createdAt,value
2022-09-09T00:01:51.932Z,17.20
2022-09-09T00:04:29.351Z,17.20
2022-09-09T00:07:08.097Z,17.20
2022-09-09T00:09:46.355Z,17.20
2022-09-09T00:12:17.748Z,17.10
2022-09-09T00:14:51.563Z,17.10
2022-09-09T00:17:40.806Z,17.10
2022-09-09T00:20:16.389Z,17.10
2022-09-09T00:22:48.997Z,17.00
2022-09-09T00:25:25.592Z,17.00
2022-09-09T00:27:53.606Z,17.00
2022-09-09T00:30:23.520Z,16.90
2022-09-09T00:32:59.136Z,16.90
2022-09-09T00:35:29.523Z,16.90
2022-09-09T00:38:02.205Z,16.90
2022-09-09T00:40:34.455Z,16.80
2022-09-09T00:43:21.946Z,16.80
2022-09-09T00:46:08.276Z,16.80
2022-09-09T00:48:46.569Z,16.80
2022-09-09T00:51:19.982Z,16.80
2022-09-09T00:54:17.503Z,16.70
2022-09-09T00:56:52.099Z,16.70
2022-09-09T00:59:30.350Z,16.70
2022-09-09T01:01:59.322Z,16.60
2022-09-09T01:04:36.322Z,16.70
2022-09-09T01:07:12.213Z,16.60
2022-09-09T01:09:50.880Z,16.70
2022-09-09T01:12:27.883Z,16.70
2022-09-09T01:15:04.255Z,16.60
2022-09-09T01:17:36.521Z,16.70
2022-09-09T01:20:08.891Z,16.60
2022-09-09T01:22:42.343Z,16.60
2022-09-09T01:25:34.358Z,16.60
2022-09-09T01:28:06.828Z,16.50
2022-09-09T01:30:36.062Z,16.50
2022-09-09T01:33:04.247Z,16.50
2022-09-09T01:35:45.134Z,16.50
2022-09-09T01:38:13.439Z,16.50
2022-09-09T01:40:41.388Z,16.40
2022-09-09T01:43:11.241Z,16.50
2022-09-09T01:45:40.232Z,16.50
2022-09-09T01:48:07.982Z,16.50
2022-09-09T01:50:35.764Z,16.50
2022-09-09T01:53:04.602Z,16.40
2022-09-09T01:55:37.538Z,16.50
2022-09-09T01:58:28.024Z,16.50
2022-09-09T02:01:04.100Z,16.50
2022-09-09T02:03:34.675Z,16.50
2022-09-09T02:06:12.657Z,16.50
2022-09-09T02:08:46.387Z,16.50
2022-09-09T02:11:16.669Z,16.60
2022-09-09T02:14:22.686Z,16.50
2022-09-09T02:16:54.562Z,16.50
2022-09-09T02:19:26.699Z,16.50
2022-09-09T02:21:57.461Z,16.50
2022-09-09T02:24:25.379Z,16.50
2022-09-09T02:26:57.930Z,16.50
2022-09-09T02:29:31.624Z,16.50
2022-09-09T02:32:03.949Z,16.60
2022-09-09T02:34:34.207Z,16.50
2022-09-09T02:37:04.697Z,16.50
2022-09-09T02:39:32.657Z,16.50
2022-09-09T02:42:00.740Z,16.40
2022-09-09T02:44:29.815Z,16.40
2022-09-09T02:47:18.618Z,16.40
2022-09-09T02:49:54.329Z,16.30
2022-09-09T02:52:28.210Z,16.30
2022-09-09T02:55:01.861Z,16.30
2022-09-09T02:57:32.960Z,16.30
2022-09-09T03:00:02.787Z,16.20
2022-09-09T03:02:31.277Z,16.20
2022-09-09T03:04:59.438Z,16.20
2022-09-09T03:07:28.333Z,16.20
2022-09-09T03:09:56.186Z,16.20
2022-09-09T03:12:24.049Z,16.10
2022-09-09T03:14:51.799Z,16.20
2022-09-09T03:17:21.198Z,16.20
2022-09-09T03:19:50.587Z,16.10
2022-09-09T03:22:18.618Z,16.10
2022-09-09T03:24:47.610Z,16.00
2022-09-09T03:27:16.256Z,16.10
2022-09-09T03:29:43.982Z,16.00
2022-09-09T03:32:12.027Z,15.90
2022-09-09T03:34:41.331Z,15.90
2022-09-09T03:37:09.156Z,15.90
2022-09-09T03:39:37.129Z,15.90
2022-09-09T03:42:05.409Z,15.90
2022-09-09T03:44:33.196Z,15.90
2022-09-09T03:47:01.602Z,15.90
2022-09-09T03:49:30.259Z,15.80
2022-09-09T03:52:00.089Z,15.90
2022-09-09T03:54:28.232Z,15.80
2022-09-09T03:56:56.941Z,15.90
2022-09-09T03:59:24.735Z,15.70
2022-09-09T04:01:52.768Z,15.80
2022-09-09T04:04:21.224Z,15.80
2022-09-09T04:06:49.630Z,15.80
2022-09-09T04:09:18.703Z,15.70
2022-09-09T04:11:47.100Z,15.70
2022-09-09T04:14:15.232Z,15.70
2022-09-09T04:16:44.050Z,15.70
2022-09-09T04:19:13.497Z,15.70
2022-09-09T04:21:41.721Z,15.70
2022-09-09T04:24:10.193Z,15.60
2022-09-09T04:26:39.621Z,15.70
2022-09-09T04:29:08.562Z,15.60
2022-09-09T04:31:36.468Z,15.60
2022-09-09T04:34:06.265Z,15.60
2022-09-09T04:36:34.162Z,15.60
2022-09-09T04:39:02.550Z,15.60
2022-09-09T04:41:32.471Z,15.60
2022-09-09T04:44:01.841Z,15.60
2022-09-09T04:46:29.738Z,15.50
2022-09-09T04:48:57.643Z,15.50
2022-09-09T04:51:25.758Z,15.50
2022-09-09T04:53:55.035Z,15.50
2022-09-09T04:56:23.334Z,15.60
2022-09-09T04:58:51.226Z,15.50
2022-09-09T05:01:22.857Z,15.60
2022-09-09T05:03:50.961Z,15.60
2022-09-09T05:06:21.822Z,15.60
2022-09-09T05:08:50.386Z,15.50
2022-09-09T05:11:20.199Z,15.50
2022-09-09T05:13:49.016Z,15.50
2022-09-09T05:16:17.047Z,15.50
2022-09-09T05:18:47.735Z,15.60
2022-09-09T05:21:17.309Z,15.60
2022-09-09T05:23:46.431Z,15.60
2022-09-09T05:26:17.652Z,15.60
2022-09-09T05:28:45.956Z,15.60
2022-09-09T05:31:15.070Z,15.70
2022-09-09T05:33:44.035Z,15.70
2022-09-09T05:36:15.044Z,15.70
2022-09-09T05:38:43.196Z,15.70
2022-09-09T05:41:12.378Z,15.70
2022-09-09T05:43:40.878Z,15.70
2022-09-09T05:46:10.794Z,15.70
2022-09-09T05:48:40.797Z,15.80
2022-09-09T05:51:10.641Z,15.80
2022-09-09T05:53:39.933Z,15.90
2022-09-09T05:56:11.125Z,15.90
2022-09-09T05:58:40.109Z,16.00
2022-09-09T06:01:09.778Z,16.20
2022-09-09T06:03:38.971Z,16.30
2022-09-09T06:06:09.150Z,16.50
2022-09-09T06:08:40.589Z,16.70
2022-09-09T06:11:11.565Z,16.80
2022-09-09T06:13:40.584Z,16.90
2022-09-09T06:16:10.176Z,17.00
2022-09-09T06:18:37.994Z,17.00
2022-09-09T06:21:07.661Z,17.10
2022-09-09T06:23:36.674Z,17.10
2022-09-09T06:26:08.923Z,17.10
2022-09-09T06:28:37.925Z,17.20
2022-09-09T06:31:07.545Z,17.20
2022-09-09T06:33:36.792Z,17.20
2022-09-09T06:36:06.071Z,17.20
2022-09-09T06:38:34.040Z,17.10
2022-09-09T06:41:02.875Z,17.10
2022-09-09T06:43:32.121Z,17.10
2022-09-09T06:46:01.253Z,17.10
2022-09-09T06:48:29.933Z,17.20
2022-09-09T06:51:05.585Z,17.20
2022-09-09T06:53:34.922Z,17.30
2022-09-09T06:56:03.155Z,17.40
2022-09-09T06:58:32.328Z,17.40
2022-09-09T07:01:06.784Z,17.40
2022-09-09T07:03:34.777Z,17.40
2022-09-09T07:06:03.029Z,17.40
2022-09-09T07:08:32.207Z,17.40
2022-09-09T07:11:09.037Z,17.50
2022-09-09T07:13:40.731Z,17.50
2022-09-09T07:16:10.672Z,17.50
2022-09-09T07:18:38.538Z,17.50
2022-09-09T07:21:07.418Z,17.50
2022-09-09T07:23:36.621Z,17.60
2022-09-09T07:26:04.892Z,17.60
2022-09-09T07:28:32.709Z,17.60
2022-09-09T07:31:04.014Z,17.70
2022-09-09T07:33:34.218Z,17.80
2022-09-09T07:36:08.079Z,17.80
2022-09-09T07:38:40.519Z,17.80
2022-09-09T07:41:12.619Z,17.90
2022-09-09T07:43:41.517Z,17.90
2022-09-09T07:46:13.020Z,18.00
2022-09-09T07:48:47.379Z,18.10
2022-09-09T07:51:19.671Z,18.10
2022-09-09T07:53:48.736Z,18.10
2022-09-09T07:56:19.634Z,18.10
2022-09-09T07:58:48.481Z,18.10
2022-09-09T08:01:20.811Z,18.10
2022-09-09T08:03:56.567Z,18.20
2022-09-09T08:06:25.957Z,18.10
2022-09-09T08:08:55.791Z,18.10
2022-09-09T08:11:25.138Z,18.10
2022-09-09T08:13:55.398Z,18.00
2022-09-09T08:16:28.076Z,18.00
2022-09-09T08:18:56.269Z,18.00
2022-09-09T08:21:25.849Z,18.00
2022-09-09T08:23:57.947Z,18.00
2022-09-09T08:26:28.825Z,18.00
2022-09-09T08:28:59.132Z,18.00
2022-09-09T08:31:30.259Z,18.00
2022-09-09T08:34:00.237Z,18.00
2022-09-09T08:36:30.726Z,18.00
2022-09-09T08:38:59.772Z,18.10
2022-09-09T08:41:38.739Z,18.10
2022-09-09T08:44:11.786Z,18.20
2022-09-09T08:46:48.982Z,18.20
2022-09-09T08:49:32.198Z,18.30
2022-09-09T08:52:00.403Z,18.30
2022-09-09T08:54:51.090Z,18.30
2022-09-09T08:57:27.643Z,18.30
2022-09-09T08:59:58.540Z,18.30
2022-09-09T09:02:34.855Z,18.30
2022-09-09T09:05:17.847Z,18.30
2022-09-09T09:07:56.484Z,18.30
2022-09-09T09:10:42.153Z,18.30
2022-09-09T09:13:16.808Z,18.40
2022-09-09T09:15:48.950Z,18.20
2022-09-09T09:18:19.577Z,18.20
2022-09-09T09:20:54.971Z,18.20
2022-09-09T09:23:25.328Z,18.20
2022-09-09T09:25:58.479Z,18.10
2022-09-09T09:28:28.868Z,18.10
2022-09-09T09:31:00.086Z,18.10
2022-09-09T09:33:34.354Z,18.20
2022-09-09T09:36:03.083Z,18.20
2022-09-09T09:41:30.354Z,18.30
2022-09-09T09:43:58.136Z,18.30
2022-09-09T09:46:28.346Z,18.30
2022-09-09T09:49:01.999Z,18.20
2022-09-09T09:51:33.110Z,18.20
2022-09-09T09:54:17.294Z,18.20
2022-09-09T09:56:46.759Z,18.20
2022-09-09T09:59:41.851Z,18.30
2022-09-09T10:02:21.863Z,18.40
2022-09-09T10:05:02.321Z,18.50
2022-09-09T10:07:30.869Z,18.70
2022-09-09T10:09:59.843Z,19.00
2022-09-09T10:12:43.134Z,19.20
2022-09-09T10:15:29.303Z,19.50
2022-09-09T10:18:05.390Z,19.50
2022-09-09T10:20:45.589Z,19.60
2022-09-09T10:23:26.469Z,19.50
2022-09-09T10:26:05.497Z,19.60
2022-09-09T10:28:51.079Z,19.60
2022-09-09T10:31:24.875Z,19.60
2022-09-09T10:33:58.518Z,19.60
2022-09-09T10:36:28.790Z,19.60
2022-09-09T10:39:03.256Z,19.70
2022-09-09T10:41:44.391Z,19.70
2022-09-09T10:44:31.024Z,19.70
2022-09-09T10:47:16.196Z,19.80
2022-09-09T10:50:07.092Z,19.80
2022-09-09T10:52:43.800Z,19.80
2022-09-09T10:55:17.410Z,19.80
2022-09-09T10:57:48.771Z,19.80
2022-09-09T11:00:20.880Z,19.80
2022-09-09T11:02:53.490Z,19.90
2022-09-09T11:05:23.953Z,19.90
2022-09-09T11:07:59.686Z,19.80
2022-09-09T11:10:36.691Z,19.70
2022-09-09T11:13:11.761Z,19.80
2022-09-09T11:15:45.847Z,19.80
2022-09-09T11:18:18.761Z,19.80
2022-09-09T11:20:48.618Z,19.80
2022-09-09T11:23:22.802Z,19.90
2022-09-09T11:25:57.908Z,20.10
2022-09-09T11:28:49.662Z,20.30
2022-09-09T11:31:38.172Z,20.50
2022-09-09T11:34:21.286Z,20.60
2022-09-09T11:37:16.997Z,20.70
2022-09-09T11:40:06.795Z,20.80
2022-09-09T11:42:34.749Z,20.90
2022-09-09T11:45:26.645Z,20.90
2022-09-09T11:47:56.452Z,20.80
2022-09-09T11:50:35.496Z,20.80
2022-09-09T11:53:22.011Z,20.80
2022-09-09T11:56:06.702Z,20.80
2022-09-09T11:58:41.741Z,20.70
2022-09-09T12:01:17.704Z,20.70
2022-09-09T12:03:49.531Z,20.60
2022-09-09T12:06:21.185Z,20.60
2022-09-09T12:08:53.983Z,20.60
2022-09-09T12:11:31.582Z,20.60
2022-09-09T12:14:01.765Z,20.60
2022-09-09T12:16:35.505Z,20.50
2022-09-09T12:19:09.447Z,20.50
2022-09-09T12:21:46.726Z,20.60
2022-09-09T12:24:22.295Z,20.60
2022-09-09T12:26:58.878Z,20.70
2022-09-09T12:29:35.170Z,20.70
2022-09-09T12:32:08.093Z,20.70
2022-09-09T12:34:42.014Z,20.50
2022-09-09T12:37:20.346Z,20.50
2022-09-09T12:39:54.013Z,20.40
2022-09-09T12:42:24.388Z,20.30
2022-09-09T12:45:00.163Z,20.20
2022-09-09T12:47:37.186Z,20.20
2022-09-09T12:50:05.850Z,20.10
2022-09-09T12:52:38.309Z,20.00
2022-09-09T12:55:09.347Z,20.10
2022-09-09T12:57:41.310Z,20.10
2022-09-09T13:00:16.973Z,20.00
2022-09-09T13:02:51.222Z,20.10
2022-09-09T13:05:23.523Z,20.10
2022-09-09T13:07:51.421Z,20.00
2022-09-09T13:10:43.094Z,20.00
2022-09-09T13:13:18.814Z,19.90
2022-09-09T13:15:55.892Z,19.80
2022-09-09T13:18:25.783Z,19.80
2022-09-09T13:20:54.389Z,19.80
2022-09-09T13:23:23.204Z,19.80
2022-09-09T13:25:58.496Z,19.80
2022-09-09T13:28:33.656Z,19.70
2022-09-09T13:31:04.430Z,19.70
2022-09-09T13:33:34.741Z,19.60
2022-09-09T13:36:05.784Z,19.50
2022-09-09T13:38:38.431Z,19.50
2022-09-09T13:41:08.246Z,19.40
2022-09-09T13:43:43.938Z,19.40
2022-09-09T13:46:28.887Z,19.40
2022-09-09T13:48:57.602Z,19.50
2022-09-09T13:51:34.305Z,19.60
2022-09-09T13:54:02.134Z,19.80
2022-09-09T13:56:30.210Z,19.80
2022-09-09T13:58:59.367Z,19.90
2022-09-09T14:01:29.727Z,20.00
2022-09-09T14:03:58.190Z,20.00
2022-09-09T14:06:26.007Z,20.10
2022-09-09T14:08:55.431Z,20.10
2022-09-09T14:11:23.393Z,20.10
2022-09-09T14:13:51.828Z,20.00
2022-09-09T14:16:22.840Z,19.90
2022-09-09T14:18:51.520Z,19.80
2022-09-09T14:21:19.628Z,19.70
2022-09-09T14:23:47.557Z,19.60
2022-09-09T14:26:15.442Z,19.50
2022-09-09T14:28:59.001Z,19.40
2022-09-09T14:31:28.682Z,19.40
2022-09-09T14:33:56.503Z,19.30
2022-09-09T14:36:25.235Z,19.30
2022-09-09T14:38:53.099Z,19.20
2022-09-09T14:41:23.492Z,19.20
2022-09-09T14:43:52.559Z,19.20
2022-09-09T14:46:22.274Z,19.20
2022-09-09T14:48:51.905Z,19.20
2022-09-09T14:51:23.196Z,19.20
2022-09-09T14:53:54.861Z,19.20
2022-09-09T14:56:25.389Z,19.30
2022-09-09T14:58:56.163Z,19.30
2022-09-09T15:01:25.156Z,19.30
2022-09-09T15:03:56.351Z,19.40
2022-09-09T15:06:25.031Z,19.40
2022-09-09T15:08:54.888Z,19.50
2022-09-09T15:11:25.592Z,19.50
2022-09-09T15:13:55.482Z,19.60
2022-09-09T15:16:26.707Z,19.70
2022-09-09T15:18:57.588Z,19.70
2022-09-09T15:21:27.006Z,19.80
2022-09-09T15:23:54.833Z,19.90
2022-09-09T15:26:23.411Z,19.90
2022-09-09T15:28:52.019Z,20.00
2022-09-09T15:31:21.891Z,20.10
2022-09-09T15:33:50.783Z,20.10
2022-09-09T15:36:22.859Z,20.20
2022-09-09T15:38:51.470Z,20.20
2022-09-09T15:41:21.023Z,20.20
2022-09-09T15:43:51.253Z,20.20
2022-09-09T15:46:28.776Z,20.10
2022-09-09T15:48:58.319Z,20.20
2022-09-09T15:51:42.355Z,20.10
2022-09-09T15:54:12.970Z,20.10
2022-09-09T15:56:40.959Z,20.20
2022-09-09T15:59:08.962Z,20.10
2022-09-09T16:01:38.776Z,20.10
2022-09-09T16:04:07.333Z,20.00
2022-09-09T16:06:37.306Z,20.00
2022-09-09T16:09:06.789Z,20.10
2022-09-09T16:11:37.609Z,20.10
2022-09-09T16:14:07.558Z,20.10
2022-09-09T16:16:36.855Z,20.10
2022-09-09T16:19:07.277Z,20.00
2022-09-09T16:21:38.869Z,20.00
2022-09-09T16:24:07.741Z,19.90
2022-09-09T16:26:37.709Z,19.90
2022-09-09T16:29:06.795Z,19.90
2022-09-09T16:31:35.052Z,19.80
2022-09-09T16:34:05.455Z,19.80
2022-09-09T16:36:37.500Z,19.70
2022-09-09T16:39:07.698Z,19.70
2022-09-09T16:41:35.490Z,19.60
2022-09-09T16:44:05.147Z,19.60
2022-09-09T16:46:34.985Z,19.60
2022-09-09T16:49:04.628Z,19.60
2022-09-09T16:51:33.795Z,19.60
2022-09-09T16:54:05.189Z,19.60
2022-09-09T16:56:35.466Z,19.70
2022-09-09T16:59:06.067Z,19.70
2022-09-09T17:01:37.977Z,19.70
2022-09-09T17:04:08.244Z,19.70
2022-09-09T17:06:37.643Z,19.70
2022-09-09T17:09:09.744Z,19.70
2022-09-09T17:11:38.341Z,19.60
2022-09-09T17:14:08.014Z,19.60
2022-09-09T17:16:36.170Z,19.50
2022-09-09T17:19:05.712Z,19.50
2022-09-09T17:21:34.248Z,19.40
2022-09-09T17:24:02.652Z,19.30
2022-09-09T17:26:34.030Z,19.30
2022-09-09T17:29:02.871Z,19.30
2022-09-09T17:31:33.666Z,19.20
2022-09-09T17:34:02.342Z,19.10
2022-09-09T17:36:32.102Z,19.10
2022-09-09T17:39:01.422Z,19.10
2022-09-09T17:41:33.231Z,19.00
2022-09-09T17:44:01.371Z,19.00
2022-09-09T17:46:32.509Z,18.90
2022-09-09T17:49:02.193Z,18.90
2022-09-09T17:51:31.989Z,18.90
2022-09-09T17:54:02.234Z,18.90
2022-09-09T17:56:34.157Z,18.90
2022-09-09T17:59:03.874Z,18.80
2022-09-09T18:01:33.777Z,18.70
2022-09-09T18:04:03.481Z,18.70
2022-09-09T18:06:34.950Z,18.70
2022-09-09T18:09:05.400Z,18.70
2022-09-09T18:11:38.713Z,18.70
2022-09-09T18:14:07.125Z,18.70
2022-09-09T18:16:36.071Z,18.60
2022-09-09T18:19:06.926Z,18.60
2022-09-09T18:21:35.441Z,18.60
2022-09-09T18:24:05.909Z,18.50
2022-09-09T18:26:36.431Z,18.60
2022-09-09T18:29:08.225Z,18.50
2022-09-09T18:31:38.245Z,18.50
2022-09-09T18:34:08.145Z,18.50
2022-09-09T18:36:38.666Z,18.50
2022-09-09T18:39:08.757Z,18.50
2022-09-09T18:41:39.452Z,18.50
2022-09-09T18:44:09.248Z,18.50
2022-09-09T18:46:39.782Z,18.40
2022-09-09T18:49:08.248Z,18.40
2022-09-09T18:51:37.049Z,18.40
2022-09-09T18:54:07.836Z,18.40
2022-09-09T18:56:37.630Z,18.30
2022-09-09T18:59:08.019Z,18.30
2022-09-09T19:01:36.527Z,18.20
2022-09-09T19:04:06.086Z,18.30
2022-09-09T19:06:35.269Z,18.20
2022-09-09T19:09:04.977Z,18.20
2022-09-09T19:11:34.450Z,18.20
2022-09-09T19:14:05.301Z,18.20
2022-09-09T19:16:34.859Z,18.10
2022-09-09T19:19:06.082Z,18.10
2022-09-09T19:21:35.684Z,18.10
2022-09-09T19:24:06.563Z,18.20
2022-09-09T19:26:40.321Z,18.20
2022-09-09T19:29:12.261Z,18.20
2022-09-09T19:31:41.525Z,18.20
2022-09-09T19:34:14.022Z,18.20
2022-09-09T19:36:42.962Z,18.10
2022-09-09T19:39:11.808Z,18.10
2022-09-09T19:41:39.755Z,18.20
2022-09-09T19:44:11.940Z,18.20
2022-09-09T19:46:42.481Z,18.20
2022-09-09T19:49:10.857Z,18.10
2022-09-09T19:51:38.605Z,18.10
2022-09-09T19:54:09.495Z,18.10
2022-09-09T19:56:39.233Z,18.10
2022-09-09T19:59:09.444Z,18.10
2022-09-09T20:01:40.987Z,18.00
2022-09-09T20:04:09.797Z,18.00
2022-09-09T20:06:39.688Z,18.00
2022-09-09T20:09:10.436Z,17.90
2022-09-09T20:11:39.161Z,18.00
2022-09-09T20:14:07.330Z,17.90
2022-09-09T20:16:35.340Z,17.90
2022-09-09T20:19:07.012Z,17.90
2022-09-09T20:21:38.284Z,17.90
2022-09-09T20:24:08.889Z,17.90
2022-09-09T20:26:37.680Z,17.90
2022-09-09T20:29:07.627Z,17.90
2022-09-09T20:31:40.004Z,17.80
2022-09-09T20:34:11.360Z,17.90
2022-09-09T20:36:39.753Z,17.90
2022-09-09T20:39:10.552Z,17.90
2022-09-09T20:41:40.527Z,17.80
2022-09-09T20:44:14.171Z,17.80
2022-09-09T20:46:44.209Z,17.90
2022-09-09T20:49:13.486Z,17.90
2022-09-09T20:51:41.250Z,17.80
2022-09-09T20:54:12.103Z,17.90
2022-09-09T20:56:42.830Z,17.90
2022-09-09T20:59:13.610Z,17.90
2022-09-09T21:01:42.417Z,17.80
2022-09-09T21:04:10.653Z,17.80
2022-09-09T21:06:39.987Z,17.80
2022-09-09T21:09:08.068Z,17.80
2022-09-09T21:11:35.931Z,17.80
2022-09-09T21:14:04.005Z,17.80
2022-09-09T21:16:32.352Z,17.70
2022-09-09T21:19:00.154Z,17.80
2022-09-09T21:21:28.424Z,17.70
2022-09-09T21:23:58.973Z,17.70
2022-09-09T21:26:27.632Z,17.70
2022-09-09T21:28:55.991Z,17.70
2022-09-09T21:31:27.819Z,17.70
2022-09-09T21:33:56.326Z,17.60
2022-09-09T21:36:24.285Z,17.60
2022-09-09T21:38:52.652Z,17.60
2022-09-09T21:41:21.777Z,17.60
2022-09-09T21:43:53.945Z,17.60
2022-09-09T21:46:23.453Z,17.50
2022-09-09T21:48:51.596Z,17.60
2022-09-09T21:51:19.918Z,17.50
2022-09-09T21:53:47.795Z,17.50
2022-09-09T21:56:17.557Z,17.50
2022-09-09T21:58:47.168Z,17.50
2022-09-09T22:01:17.110Z,17.50
2022-09-09T22:03:46.499Z,17.50
2022-09-09T22:06:16.123Z,17.50
2022-09-09T22:08:44.239Z,17.50
2022-09-09T22:11:14.522Z,17.50
2022-09-09T22:13:43.029Z,17.40
2022-09-09T22:16:14.544Z,17.50
2022-09-09T22:18:42.775Z,17.50
2022-09-09T22:21:12.257Z,17.50
2022-09-09T22:23:40.323Z,17.50
2022-09-09T22:26:08.544Z,17.50
2022-09-09T22:28:38.349Z,17.60
2022-09-09T22:31:06.583Z,17.50
2022-09-09T22:33:37.136Z,17.50
2022-09-09T22:36:05.742Z,17.50
2022-09-09T22:38:36.572Z,17.60
2022-09-09T22:41:05.012Z,17.60
2022-09-09T22:43:33.915Z,17.50
2022-09-09T22:46:02.407Z,17.60
2022-09-09T22:48:35.220Z,17.50
2022-09-09T22:51:04.331Z,17.60
2022-09-09T22:53:33.046Z,17.50
2022-09-09T22:56:02.550Z,17.50
2022-09-09T22:58:32.509Z,17.50
2022-09-09T23:01:01.363Z,17.50
2022-09-09T23:03:30.563Z,17.50
2022-09-09T23:06:01.605Z,17.50
2022-09-09T23:08:33.413Z,17.50
2022-09-09T23:11:01.668Z,17.50
2022-09-09T23:13:32.837Z,17.60
2022-09-09T23:16:03.822Z,17.60
2022-09-09T23:18:33.628Z,17.60
2022-09-09T23:21:03.330Z,17.50
2022-09-09T23:23:31.086Z,17.50
2022-09-09T23:26:03.117Z,17.60
2022-09-09T23:28:32.415Z,17.50
2022-09-09T23:31:00.680Z,17.50
2022-09-09T23:33:29.027Z,17.50
2022-09-09T23:36:02.246Z,17.50
2022-09-09T23:38:30.370Z,17.60
2022-09-09T23:41:01.620Z,17.50
2022-09-09T23:43:29.724Z,17.50
2022-09-09T23:45:57.879Z,17.50
2022-09-09T23:48:27.138Z,17.60
2022-09-09T23:50:55.196Z,17.50
2022-09-09T23:53:24.301Z,17.50
2022-09-09T23:55:52.040Z,17.50
2022-09-09T23:58:20.380Z,17.50
