createdAt,value
2022-08-07T00:00:03.439Z,0.00
2022-08-07T00:01:44.439Z,0.00
2022-08-07T00:02:37.060Z,0.00
2022-08-07T00:03:03.279Z,0.00
2022-08-07T00:04:03.389Z,0.00
2022-08-07T00:05:04.217Z,0.00
2022-08-07T00:06:02.231Z,0.00
2022-08-07T00:07:05.107Z,0.00
2022-08-07T00:08:03.209Z,0.00
2022-08-07T00:09:16.816Z,0.00
2022-08-07T00:10:25.498Z,0.00
2022-08-07T00:11:06.389Z,0.00
2022-08-07T00:12:02.179Z,0.00
2022-08-07T00:13:03.161Z,0.00
2022-08-07T00:14:02.154Z,0.00
2022-08-07T00:15:02.404Z,0.00
2022-08-07T00:16:02.140Z,0.00
2022-08-07T00:17:02.627Z,0.00
2022-08-07T00:18:02.114Z,0.00
2022-08-07T00:19:02.105Z,0.00
2022-08-07T00:20:03.258Z,0.00
2022-08-07T00:21:03.473Z,0.00
2022-08-07T00:22:03.319Z,0.00
2022-08-07T00:23:02.045Z,0.00
2022-08-07T00:24:02.095Z,0.00
2022-08-07T00:25:02.754Z,0.00
2022-08-07T00:26:13.277Z,0.00
2022-08-07T00:27:07.477Z,0.00
2022-08-07T00:28:03.017Z,0.00
2022-08-07T00:29:02.012Z,0.00
2022-08-07T00:30:02.011Z,0.00
2022-08-07T00:31:01.984Z,0.00
2022-08-07T00:32:01.976Z,0.00
2022-08-07T00:33:33.909Z,0.00
2022-08-07T00:34:01.958Z,0.00
2022-08-07T00:35:01.941Z,0.00
2022-08-07T00:36:01.950Z,0.00
2022-08-07T00:37:01.950Z,0.00
2022-08-07T00:38:01.917Z,0.00
2022-08-07T00:39:01.960Z,0.00
2022-08-07T00:40:01.908Z,0.00
2022-08-07T00:41:01.893Z,0.00
2022-08-07T00:42:05.054Z,0.00
2022-08-07T00:43:01.875Z,0.00
2022-08-07T00:44:02.997Z,0.00
2022-08-07T00:45:02.845Z,0.00
2022-08-07T00:46:02.241Z,0.00
2022-08-07T00:47:01.837Z,0.00
2022-08-07T00:48:07.636Z,0.00
2022-08-07T00:49:02.083Z,0.00
2022-08-07T00:50:20.775Z,0.00
2022-08-07T00:51:02.990Z,0.00
2022-08-07T00:52:01.823Z,0.00
2022-08-07T00:53:01.791Z,0.00
2022-08-07T00:54:01.747Z,0.00
2022-08-07T00:55:04.646Z,0.00
2022-08-07T00:56:03.935Z,0.00
2022-08-07T00:57:01.818Z,0.00
2022-08-07T00:58:01.714Z,0.00
2022-08-07T00:59:02.720Z,0.00
2022-08-07T01:00:01.701Z,0.00
2022-08-07T01:01:01.755Z,0.00
2022-08-07T01:02:01.742Z,0.00
2022-08-07T01:03:01.691Z,0.00
2022-08-07T01:04:01.644Z,0.00
2022-08-07T01:05:01.661Z,0.00
2022-08-07T01:06:01.640Z,0.00
2022-08-07T01:07:01.622Z,0.00
2022-08-07T01:08:01.645Z,0.00
2022-08-07T01:09:01.637Z,0.00
2022-08-07T01:10:05.936Z,0.00
2022-08-07T01:12:04.775Z,0.00
2022-08-07T01:12:10.079Z,0.00
2022-08-07T01:13:02.763Z,0.00
2022-08-07T01:14:01.579Z,0.00
2022-08-07T01:15:03.887Z,0.00
2022-08-07T01:16:05.900Z,0.00
2022-08-07T01:17:04.252Z,0.00
2022-08-07T01:18:01.533Z,0.00
2022-08-07T01:19:01.548Z,0.00
2022-08-07T01:20:01.521Z,0.00
2022-08-07T01:21:01.498Z,0.00
2022-08-07T01:22:03.205Z,0.00
2022-08-07T01:23:12.028Z,0.00
2022-08-07T01:24:01.497Z,0.00
2022-08-07T01:25:02.412Z,0.00
2022-08-07T01:26:03.445Z,0.00
2022-08-07T01:27:01.473Z,0.00
2022-08-07T01:28:01.443Z,0.00
2022-08-07T01:29:01.423Z,0.00
2022-08-07T01:30:01.421Z,0.00
2022-08-07T01:31:01.403Z,0.00
2022-08-07T01:32:01.418Z,0.00
2022-08-07T01:33:02.201Z,0.00
2022-08-07T01:34:01.411Z,0.00
2022-08-07T01:35:01.380Z,0.00
2022-08-07T01:36:06.053Z,0.00
2022-08-07T01:37:01.355Z,0.00
2022-08-07T01:38:01.340Z,0.00
2022-08-07T01:39:01.397Z,0.00
2022-08-07T01:40:01.352Z,0.00
2022-08-07T01:41:01.299Z,0.00
2022-08-07T01:42:36.618Z,0.00
2022-08-07T01:43:03.354Z,0.00
2022-08-07T01:44:01.686Z,0.00
2022-08-07T01:45:01.286Z,0.00
2022-08-07T01:46:01.251Z,0.00
2022-08-07T01:48:16.411Z,0.00
2022-08-07T01:48:21.064Z,0.00
2022-08-07T01:49:02.451Z,0.00
2022-08-07T01:50:01.238Z,0.00
2022-08-07T01:51:24.418Z,0.00
2022-08-07T01:52:04.886Z,0.00
2022-08-07T01:53:01.181Z,0.00
2022-08-07T01:54:12.706Z,0.00
2022-08-07T01:55:02.166Z,0.00
2022-08-07T01:56:01.166Z,0.00
2022-08-07T01:57:02.149Z,0.00
2022-08-07T01:58:06.718Z,0.00
2022-08-07T01:59:02.148Z,0.00
2022-08-07T02:00:01.125Z,0.00
2022-08-07T02:01:25.708Z,0.00
2022-08-07T02:02:04.378Z,0.00
2022-08-07T02:03:19.249Z,0.00
2022-08-07T02:04:02.159Z,0.00
2022-08-07T02:05:01.057Z,0.00
2022-08-07T02:06:02.077Z,0.00
2022-08-07T02:07:01.050Z,0.00
2022-08-07T02:08:01.097Z,0.00
2022-08-07T02:09:01.034Z,0.00
2022-08-07T02:10:01.021Z,0.00
2022-08-07T02:11:01.011Z,0.00
2022-08-07T02:12:04.825Z,0.00
2022-08-07T02:13:01.128Z,0.00
2022-08-07T02:14:02.639Z,0.00
2022-08-07T02:15:01.072Z,0.00
2022-08-07T02:16:00.967Z,0.00
2022-08-07T02:17:00.950Z,0.00
2022-08-07T02:18:00.939Z,0.00
2022-08-07T02:19:00.958Z,0.00
2022-08-07T02:20:05.551Z,0.00
2022-08-07T02:21:06.465Z,0.00
2022-08-07T02:22:00.912Z,0.00
2022-08-07T02:23:00.917Z,0.00
2022-08-07T02:24:01.610Z,0.00
2022-08-07T02:25:00.879Z,0.00
2022-08-07T02:26:30.460Z,0.00
2022-08-07T02:27:02.700Z,0.00
2022-08-07T02:28:00.851Z,0.00
2022-08-07T02:29:00.846Z,0.00
2022-08-07T02:30:03.989Z,0.00
2022-08-07T02:31:27.963Z,0.00
2022-08-07T02:32:01.814Z,0.00
2022-08-07T02:33:09.553Z,0.00
2022-08-07T02:34:03.462Z,0.00
2022-08-07T02:35:01.131Z,0.00
2022-08-07T02:36:30.568Z,0.00
2022-08-07T02:37:01.770Z,0.00
2022-08-07T02:38:01.753Z,0.00
2022-08-07T02:39:00.806Z,0.00
2022-08-07T02:40:02.136Z,0.00
2022-08-07T02:41:01.770Z,0.00
2022-08-07T02:42:00.731Z,0.00
2022-08-07T02:43:00.698Z,0.00
2022-08-07T02:44:00.680Z,0.00
2022-08-07T02:45:00.678Z,0.00
2022-08-07T02:46:02.752Z,0.00
2022-08-07T02:47:00.857Z,0.00
2022-08-07T02:48:01.644Z,0.00
2022-08-07T02:49:03.192Z,0.00
2022-08-07T02:50:00.676Z,0.00
2022-08-07T02:51:00.632Z,0.00
2022-08-07T02:52:00.634Z,0.00
2022-08-07T02:53:00.822Z,0.00
2022-08-07T02:54:00.585Z,0.00
2022-08-07T02:55:00.577Z,0.00
2022-08-07T02:56:04.195Z,0.00
2022-08-07T02:57:00.571Z,0.00
2022-08-07T02:58:00.545Z,0.00
2022-08-07T02:59:00.544Z,0.00
2022-08-07T03:00:01.206Z,0.00
2022-08-07T03:01:00.587Z,0.00
2022-08-07T03:02:01.343Z,0.00
2022-08-07T03:03:00.529Z,0.00
2022-08-07T03:04:03.214Z,0.00
2022-08-07T03:05:04.900Z,0.00
2022-08-07T03:06:00.472Z,0.00
2022-08-07T03:07:03.426Z,0.00
2022-08-07T03:08:08.151Z,0.00
2022-08-07T03:09:01.473Z,0.00
2022-08-07T03:10:00.435Z,0.00
2022-08-07T03:11:00.423Z,0.00
2022-08-07T03:12:02.906Z,0.00
2022-08-07T03:13:00.402Z,0.00
2022-08-07T03:14:01.912Z,0.00
2022-08-07T03:15:02.395Z,0.00
2022-08-07T03:16:01.373Z,0.00
2022-08-07T03:17:00.365Z,0.00
2022-08-07T03:18:00.357Z,0.00
2022-08-07T03:19:00.349Z,0.00
2022-08-07T03:20:00.346Z,0.00
2022-08-07T03:21:00.322Z,0.00
2022-08-07T03:22:00.317Z,0.00
2022-08-07T03:23:00.307Z,0.00
2022-08-07T03:24:20.298Z,0.00
2022-08-07T03:25:02.331Z,0.00
2022-08-07T03:26:00.275Z,0.00
2022-08-07T03:27:00.277Z,0.00
2022-08-07T03:28:09.462Z,0.00
2022-08-07T03:29:01.245Z,0.00
2022-08-07T03:30:00.254Z,0.00
2022-08-07T03:31:00.227Z,0.00
2022-08-07T03:32:00.239Z,0.00
2022-08-07T03:33:01.019Z,0.00
2022-08-07T03:34:00.190Z,5.62
2022-08-07T03:35:16.918Z,5.62
2022-08-07T03:36:01.178Z,5.62
2022-08-07T03:37:00.190Z,5.62
2022-08-07T03:38:01.179Z,5.62
2022-08-07T03:39:05.602Z,5.62
2022-08-07T03:40:15.127Z,11.25
2022-08-07T03:41:02.180Z,11.25
2022-08-07T03:42:00.703Z,11.25
2022-08-07T03:43:00.114Z,11.25
2022-08-07T03:44:00.096Z,11.25
2022-08-07T03:45:00.089Z,16.88
2022-08-07T03:46:00.098Z,16.88
2022-08-07T03:47:13.821Z,16.88
2022-08-07T03:48:00.087Z,22.50
2022-08-07T03:49:02.753Z,22.50
2022-08-07T03:50:00.048Z,22.50
2022-08-07T03:51:00.039Z,28.12
2022-08-07T03:52:01.225Z,28.12
2022-08-07T03:53:00.024Z,33.75
2022-08-07T03:54:33.925Z,33.75
2022-08-07T03:55:06.868Z,39.38
2022-08-07T03:56:04.307Z,39.38
2022-08-07T03:57:07.220Z,45.00
2022-08-07T03:59:05.551Z,45.00
2022-08-07T03:59:09.785Z,50.62
2022-08-07T04:00:01.760Z,56.25
2022-08-07T04:01:00.518Z,56.25
2022-08-07T04:01:59.987Z,61.88
2022-08-07T04:02:59.909Z,67.50
2022-08-07T04:03:59.904Z,73.12
2022-08-07T04:04:59.899Z,78.75
2022-08-07T04:05:59.979Z,78.75
2022-08-07T04:07:00.089Z,84.38
2022-08-07T04:07:59.858Z,90.00
2022-08-07T04:08:59.868Z,95.62
2022-08-07T04:09:59.835Z,101.25
2022-08-07T04:12:20.892Z,106.88
2022-08-07T04:12:26.860Z,112.50
2022-08-07T04:13:00.806Z,112.50
2022-08-07T04:14:10.207Z,118.12
2022-08-07T04:15:00.784Z,123.75
2022-08-07T04:15:59.859Z,129.38
2022-08-07T04:16:59.768Z,129.38
2022-08-07T04:18:58.578Z,135.00
2022-08-07T04:19:03.832Z,140.62
2022-08-07T04:20:01.218Z,146.25
2022-08-07T04:20:59.742Z,157.50
2022-08-07T04:22:08.681Z,213.75
2022-08-07T04:23:01.806Z,388.12
2022-08-07T04:24:07.358Z,725.62
2022-08-07T04:25:00.997Z,1108.12
2022-08-07T04:25:59.686Z,1153.12
2022-08-07T04:26:59.684Z,1074.38
2022-08-07T04:28:01.013Z,1113.75
2022-08-07T04:28:59.654Z,1327.50
2022-08-07T04:30:02.028Z,1496.25
2022-08-07T04:30:59.644Z,1473.75
2022-08-07T04:32:03.202Z,1293.75
2022-08-07T04:32:59.636Z,1276.88
2022-08-07T04:33:59.609Z,1563.75
2022-08-07T04:34:59.601Z,1800.00
2022-08-07T04:35:59.587Z,1676.25
2022-08-07T04:36:59.591Z,1485.00
2022-08-07T04:38:03.697Z,1631.25
2022-08-07T04:38:59.633Z,1833.75
2022-08-07T04:39:59.571Z,1738.12
2022-08-07T04:40:59.549Z,1591.88
2022-08-07T04:41:59.571Z,1687.50
2022-08-07T04:43:02.159Z,1839.38
2022-08-07T04:44:12.689Z,1845.00
2022-08-07T04:45:03.313Z,1839.38
2022-08-07T04:46:02.023Z,2008.12
2022-08-07T04:47:04.967Z,2137.50
2022-08-07T04:48:04.832Z,2131.88
2022-08-07T04:49:01.611Z,2233.12
2022-08-07T04:50:04.549Z,2255.62
2022-08-07T04:51:00.467Z,2244.38
2022-08-07T04:52:00.050Z,2345.62
2022-08-07T04:52:59.425Z,2278.12
2022-08-07T04:54:05.207Z,2148.75
2022-08-07T04:55:00.414Z,2120.62
2022-08-07T04:58:11.259Z,2058.75
2022-08-07T04:58:12.791Z,2041.88
2022-08-07T04:58:14.864Z,2002.50
2022-08-07T05:00:08.941Z,2171.25
2022-08-07T05:00:12.396Z,2272.50
2022-08-07T05:00:59.426Z,2396.25
2022-08-07T05:01:59.367Z,2497.50
2022-08-07T05:02:59.335Z,2604.38
2022-08-07T05:04:06.421Z,2660.62
2022-08-07T05:04:59.321Z,2688.75
2022-08-07T05:05:59.306Z,2756.25
2022-08-07T05:06:59.307Z,2812.50
2022-08-07T05:07:59.290Z,2919.38
2022-08-07T05:09:01.918Z,2958.75
2022-08-07T05:09:59.266Z,3065.62
2022-08-07T05:11:02.552Z,3060.00
2022-08-07T05:12:02.609Z,2941.88
2022-08-07T05:13:09.871Z,2913.75
2022-08-07T05:14:55.988Z,2913.75
2022-08-07T05:15:03.463Z,2801.25
2022-08-07T05:15:59.215Z,2587.50
2022-08-07T05:17:00.200Z,2317.50
2022-08-07T05:18:00.648Z,2188.12
2022-08-07T05:18:59.177Z,2188.12
2022-08-07T05:19:59.198Z,1929.38
2022-08-07T05:20:59.161Z,1951.88
2022-08-07T05:22:01.783Z,2452.50
2022-08-07T05:22:59.156Z,3003.75
2022-08-07T05:23:59.146Z,3290.62
2022-08-07T05:24:59.556Z,3436.88
2022-08-07T05:26:15.614Z,3369.38
2022-08-07T05:27:00.125Z,3183.75
2022-08-07T05:28:02.554Z,3200.62
2022-08-07T05:29:00.088Z,3301.88
2022-08-07T05:29:59.081Z,3470.62
2022-08-07T05:30:59.092Z,3521.25
2022-08-07T05:31:59.067Z,3543.75
2022-08-07T05:32:59.060Z,3656.25
2022-08-07T05:34:04.431Z,3678.75
2022-08-07T05:35:00.033Z,3622.50
2022-08-07T05:35:59.033Z,3543.75
2022-08-07T05:36:59.018Z,3583.12
2022-08-07T05:38:08.581Z,3622.50
2022-08-07T05:40:05.237Z,3661.88
2022-08-07T05:40:14.282Z,3718.12
2022-08-07T05:41:00.022Z,3768.75
2022-08-07T05:42:01.803Z,3763.12
2022-08-07T05:42:58.970Z,3813.75
2022-08-07T05:44:12.518Z,3841.88
2022-08-07T05:45:14.179Z,3729.38
2022-08-07T05:45:59.949Z,3763.12
2022-08-07T05:47:00.194Z,3819.38
2022-08-07T05:48:01.346Z,3858.75
2022-08-07T05:48:59.559Z,3881.25
2022-08-07T05:49:58.919Z,3886.88
2022-08-07T05:50:58.933Z,3836.25
2022-08-07T05:51:58.880Z,3796.88
2022-08-07T05:52:58.914Z,3870.00
2022-08-07T05:54:13.734Z,3943.12
2022-08-07T05:55:06.771Z,3976.88
2022-08-07T05:56:02.243Z,4021.88
2022-08-07T05:56:58.951Z,3988.12
2022-08-07T05:57:58.853Z,3971.25
2022-08-07T05:58:58.889Z,3948.75
2022-08-07T05:59:58.829Z,3926.25
2022-08-07T06:00:58.803Z,3886.88
2022-08-07T06:01:59.943Z,3892.50
2022-08-07T06:02:58.865Z,3853.12
2022-08-07T06:04:01.050Z,3943.12
2022-08-07T06:04:58.777Z,3954.38
2022-08-07T06:05:58.836Z,3965.62
2022-08-07T06:07:03.617Z,3926.25
2022-08-07T06:08:14.683Z,3971.25
2022-08-07T06:08:59.759Z,4005.00
2022-08-07T06:10:05.526Z,3909.38
2022-08-07T06:11:03.738Z,3796.88
2022-08-07T06:11:59.585Z,3864.38
2022-08-07T06:12:58.800Z,3937.50
2022-08-07T06:14:13.095Z,3993.75
2022-08-07T06:15:05.667Z,4145.62
2022-08-07T06:15:59.735Z,4134.38
2022-08-07T06:16:58.719Z,4021.88
2022-08-07T06:17:59.644Z,4123.12
2022-08-07T06:18:58.665Z,4185.00
2022-08-07T06:20:04.020Z,3847.50
2022-08-07T06:22:14.460Z,3279.38
2022-08-07T06:22:15.158Z,3211.88
2022-08-07T06:23:24.940Z,3892.50
2022-08-07T06:24:46.346Z,4224.38
2022-08-07T06:25:01.531Z,4258.12
2022-08-07T06:25:58.641Z,4224.38
2022-08-07T06:26:58.630Z,4185.00
2022-08-07T06:28:01.936Z,4061.25
2022-08-07T06:28:58.965Z,4016.25
2022-08-07T06:29:58.545Z,4055.62
2022-08-07T06:30:58.675Z,4050.00
2022-08-07T06:31:58.534Z,3965.62
2022-08-07T06:32:58.518Z,4185.00
2022-08-07T06:34:30.592Z,4336.88
2022-08-07T06:34:58.508Z,4297.50
2022-08-07T06:36:06.485Z,4201.88
2022-08-07T06:36:59.496Z,4050.00
2022-08-07T06:37:58.487Z,3813.75
2022-08-07T06:40:13.398Z,4072.50
2022-08-07T06:40:17.882Z,3926.25
2022-08-07T06:40:59.489Z,4072.50
2022-08-07T06:42:02.839Z,3841.88
2022-08-07T06:42:58.437Z,3751.88
2022-08-07T06:44:01.266Z,3802.50
2022-08-07T06:44:58.424Z,3948.75
2022-08-07T06:46:00.992Z,4055.62
2022-08-07T06:47:09.818Z,4078.12
2022-08-07T06:47:59.883Z,4106.25
2022-08-07T06:48:58.405Z,4083.75
2022-08-07T06:49:59.044Z,4089.38
2022-08-07T06:50:58.367Z,4061.25
2022-08-07T06:52:02.874Z,4196.25
2022-08-07T06:52:59.364Z,4145.62
2022-08-07T06:55:28.553Z,4027.50
2022-08-07T06:55:33.325Z,4027.50
2022-08-07T06:56:01.291Z,3993.75
2022-08-07T06:56:58.348Z,3920.62
2022-08-07T06:57:59.256Z,3960.00
2022-08-07T07:00:13.649Z,4173.75
2022-08-07T07:00:17.473Z,4078.12
2022-08-07T07:00:59.304Z,4021.88
2022-08-07T07:01:58.445Z,4044.38
2022-08-07T07:03:00.788Z,4027.50
2022-08-07T07:04:28.376Z,4050.00
2022-08-07T07:05:00.253Z,3999.38
2022-08-07T07:06:05.199Z,4100.62
2022-08-07T07:07:00.972Z,4033.12
2022-08-07T07:07:59.124Z,3723.75
2022-08-07T07:09:00.225Z,3555.00
2022-08-07T07:09:58.239Z,3628.12
2022-08-07T07:10:59.047Z,3819.38
2022-08-07T07:12:08.217Z,3729.38
2022-08-07T07:12:59.193Z,3656.25
2022-08-07T07:14:02.216Z,3695.62
2022-08-07T07:14:58.191Z,3791.25
2022-08-07T07:15:58.159Z,3825.00
2022-08-07T07:16:58.157Z,3768.75
2022-08-07T07:17:58.195Z,3757.50
2022-08-07T07:18:58.154Z,3830.62
2022-08-07T07:19:59.145Z,3757.50
2022-08-07T07:20:59.110Z,3729.38
2022-08-07T07:22:12.010Z,3920.62
2022-08-07T07:24:10.936Z,3909.38
2022-08-07T07:24:11.128Z,4005.00
2022-08-07T07:25:03.088Z,3937.50
2022-08-07T07:26:32.592Z,3808.12
2022-08-07T07:26:59.058Z,3864.38
2022-08-07T07:28:02.791Z,3886.88
2022-08-07T07:29:38.425Z,3791.25
2022-08-07T07:30:08.941Z,3881.25
2022-08-07T07:30:59.015Z,3870.00
2022-08-07T07:31:58.033Z,3847.50
2022-08-07T07:32:58.029Z,3920.62
2022-08-07T07:33:58.060Z,3982.50
2022-08-07T07:34:58.008Z,3965.62
2022-08-07T07:36:12.627Z,3768.75
2022-08-07T07:37:05.451Z,3690.00
2022-08-07T07:38:02.710Z,3712.50
2022-08-07T07:38:59.022Z,3875.62
2022-08-07T07:39:57.997Z,3881.25
2022-08-07T07:41:01.886Z,3898.12
2022-08-07T07:42:09.020Z,3701.25
2022-08-07T07:43:11.606Z,3538.12
2022-08-07T07:44:17.258Z,3521.25
2022-08-07T07:44:58.924Z,3571.88
2022-08-07T07:46:40.314Z,3673.12
2022-08-07T07:47:12.080Z,3622.50
2022-08-07T07:47:59.897Z,3746.25
2022-08-07T07:49:00.237Z,3605.62
2022-08-07T07:50:35.015Z,3183.75
2022-08-07T07:50:58.885Z,3116.25
2022-08-07T07:51:59.768Z,3341.25
2022-08-07T07:52:57.825Z,3549.38
2022-08-07T07:53:57.817Z,3515.62
2022-08-07T07:54:57.804Z,3504.38
2022-08-07T07:56:00.863Z,3448.12
2022-08-07T07:56:57.793Z,3442.50
2022-08-07T07:57:58.813Z,3470.62
2022-08-07T07:58:57.769Z,3285.00
2022-08-07T07:59:57.776Z,3380.62
2022-08-07T08:00:57.780Z,3425.62
2022-08-07T08:02:04.097Z,3324.38
2022-08-07T08:03:04.827Z,3391.88
2022-08-07T08:04:05.827Z,3420.00
2022-08-07T08:04:59.163Z,3369.38
2022-08-07T08:05:57.705Z,3465.00
2022-08-07T08:07:00.661Z,3391.88
2022-08-07T08:08:00.848Z,3301.88
2022-08-07T08:08:57.677Z,3296.25
2022-08-07T08:10:04.919Z,3341.25
2022-08-07T08:10:57.660Z,3313.12
2022-08-07T08:12:02.506Z,3313.12
2022-08-07T08:12:59.718Z,3296.25
2022-08-07T08:13:57.679Z,3228.75
2022-08-07T08:14:57.629Z,3093.75
2022-08-07T08:16:00.730Z,3105.00
2022-08-07T08:16:57.630Z,3037.50
2022-08-07T08:17:58.847Z,3076.88
2022-08-07T08:19:00.309Z,3133.12
2022-08-07T08:20:18.887Z,3054.38
2022-08-07T08:20:58.560Z,3116.25
2022-08-07T08:22:03.373Z,2975.62
2022-08-07T08:22:58.556Z,2756.25
2022-08-07T08:23:57.576Z,2728.12
2022-08-07T08:25:18.630Z,2745.00
2022-08-07T08:26:03.369Z,2829.38
2022-08-07T08:26:58.520Z,2823.75
2022-08-07T08:28:03.567Z,2840.62
2022-08-07T08:28:58.518Z,2773.12
2022-08-07T08:29:57.485Z,2604.38
2022-08-07T08:30:57.514Z,2435.62
2022-08-07T08:31:58.573Z,2503.12
2022-08-07T08:32:58.454Z,2497.50
2022-08-07T08:33:57.915Z,2480.62
2022-08-07T08:34:58.413Z,2413.12
2022-08-07T08:35:57.459Z,2075.62
2022-08-07T08:36:57.978Z,1563.75
2022-08-07T08:38:01.542Z,1350.00
2022-08-07T08:38:57.415Z,1350.00
2022-08-07T08:39:58.736Z,1366.88
2022-08-07T08:40:57.415Z,1350.00
2022-08-07T08:41:59.517Z,1321.88
2022-08-07T08:42:57.369Z,1310.62
2022-08-07T08:43:59.108Z,1288.12
2022-08-07T08:44:57.400Z,1282.50
2022-08-07T08:46:00.868Z,1310.62
2022-08-07T08:46:57.405Z,1355.62
2022-08-07T08:47:57.484Z,1462.50
2022-08-07T08:48:57.381Z,1625.62
2022-08-07T08:50:05.008Z,1856.25
2022-08-07T08:50:58.331Z,2137.50
2022-08-07T08:52:14.480Z,2418.75
2022-08-07T08:52:58.285Z,2475.00
2022-08-07T08:53:57.339Z,2199.38
2022-08-07T08:54:57.325Z,1935.00
2022-08-07T08:55:59.229Z,1867.50
2022-08-07T08:56:57.350Z,1755.00
2022-08-07T08:57:58.267Z,1603.12
2022-08-07T08:58:58.230Z,1546.88
2022-08-07T08:59:57.435Z,1558.12
2022-08-07T09:00:57.253Z,1535.62
2022-08-07T09:01:58.437Z,1501.88
2022-08-07T09:02:57.644Z,1456.88
2022-08-07T09:03:58.225Z,1400.62
2022-08-07T09:04:57.168Z,1456.88
2022-08-07T09:05:57.188Z,1501.88
2022-08-07T09:06:57.158Z,1400.62
2022-08-07T09:07:57.617Z,1305.00
2022-08-07T09:08:57.168Z,1265.62
2022-08-07T09:09:57.441Z,1276.88
2022-08-07T09:10:57.119Z,1305.00
2022-08-07T09:12:02.809Z,1305.00
2022-08-07T09:12:59.102Z,1288.12
2022-08-07T09:13:57.091Z,1271.25
2022-08-07T09:14:58.757Z,1243.12
2022-08-07T09:16:21.764Z,1226.25
2022-08-07T09:16:58.066Z,1231.88
2022-08-07T09:18:01.436Z,1226.25
2022-08-07T09:18:58.393Z,1237.50
2022-08-07T09:19:57.049Z,1260.00
2022-08-07T09:20:58.324Z,1248.75
2022-08-07T09:22:09.682Z,1243.12
2022-08-07T09:24:32.504Z,1209.38
2022-08-07T09:24:33.846Z,1203.75
2022-08-07T09:25:01.527Z,1215.00
2022-08-07T09:25:58.056Z,1198.12
2022-08-07T09:26:57.191Z,1158.75
2022-08-07T09:28:00.028Z,1153.12
2022-08-07T09:30:00.841Z,1136.25
2022-08-07T09:30:05.360Z,1125.00
2022-08-07T09:30:57.968Z,1136.25
2022-08-07T09:31:56.934Z,1141.88
2022-08-07T09:32:56.985Z,1136.25
2022-08-07T09:33:58.226Z,1141.88
2022-08-07T09:34:56.915Z,1130.62
2022-08-07T09:36:03.403Z,1125.00
2022-08-07T09:36:57.889Z,1141.88
2022-08-07T09:37:56.890Z,1181.25
2022-08-07T09:38:56.860Z,1226.25
2022-08-07T09:39:57.911Z,1288.12
2022-08-07T09:40:56.840Z,1271.25
2022-08-07T09:41:59.146Z,1158.75
2022-08-07T09:42:57.827Z,1046.25
2022-08-07T09:44:06.287Z,978.75
2022-08-07T09:47:20.399Z,945.00
2022-08-07T09:47:24.875Z,922.50
2022-08-07T09:47:52.258Z,905.62
2022-08-07T09:48:02.812Z,883.12
2022-08-07T09:50:01.623Z,860.62
2022-08-07T09:50:18.861Z,855.00
2022-08-07T09:50:56.753Z,843.75
2022-08-07T09:52:10.428Z,630.00
2022-08-07T09:52:57.726Z,793.12
2022-08-07T09:54:00.596Z,793.12
2022-08-07T09:54:57.773Z,793.12
2022-08-07T09:56:04.409Z,781.88
2022-08-07T09:56:57.684Z,776.25
2022-08-07T09:57:56.688Z,781.88
2022-08-07T09:58:56.684Z,742.50
2022-08-07T10:00:00.613Z,371.25
2022-08-07T10:00:56.714Z,658.12
2022-08-07T10:01:56.644Z,742.50
2022-08-07T10:02:56.643Z,742.50
2022-08-07T10:04:05.692Z,736.88
2022-08-07T10:04:57.671Z,742.50
2022-08-07T10:05:59.822Z,742.50
2022-08-07T10:06:56.947Z,736.88
2022-08-07T10:07:57.124Z,736.88
2022-08-07T10:08:56.627Z,736.88
2022-08-07T10:10:00.196Z,731.25
2022-08-07T10:11:17.255Z,725.62
2022-08-07T10:12:01.579Z,725.62
2022-08-07T10:12:57.546Z,720.00
2022-08-07T10:14:01.827Z,708.75
2022-08-07T10:14:56.554Z,708.75
2022-08-07T10:15:56.518Z,708.75
2022-08-07T10:16:56.541Z,703.12
2022-08-07T10:18:01.012Z,697.50
2022-08-07T10:18:57.518Z,686.25
2022-08-07T10:19:56.525Z,669.38
2022-08-07T10:20:56.481Z,658.12
2022-08-07T10:22:16.282Z,641.25
2022-08-07T10:22:57.459Z,630.00
2022-08-07T10:24:06.442Z,630.00
2022-08-07T10:24:57.594Z,618.75
2022-08-07T10:25:56.426Z,618.75
2022-08-07T10:26:56.434Z,613.12
2022-08-07T10:27:56.416Z,607.50
2022-08-07T10:28:56.396Z,601.88
2022-08-07T10:29:56.421Z,601.88
2022-08-07T10:30:56.380Z,601.88
2022-08-07T10:31:56.371Z,596.25
2022-08-07T10:32:59.582Z,590.62
2022-08-07T10:34:06.351Z,590.62
2022-08-07T10:34:57.340Z,585.00
2022-08-07T10:36:08.225Z,579.38
2022-08-07T10:36:58.328Z,579.38
2022-08-07T10:38:09.724Z,573.75
2022-08-07T10:38:57.320Z,568.12
2022-08-07T10:39:57.496Z,562.50
2022-08-07T10:40:57.336Z,556.88
2022-08-07T10:42:09.131Z,551.25
2022-08-07T10:42:57.265Z,545.62
2022-08-07T10:44:02.279Z,545.62
2022-08-07T10:44:57.246Z,540.00
2022-08-07T10:45:58.028Z,534.38
2022-08-07T10:46:56.244Z,534.38
2022-08-07T10:48:02.776Z,528.75
2022-08-07T10:48:57.206Z,528.75
2022-08-07T10:49:56.231Z,523.12
2022-08-07T10:50:56.185Z,523.12
2022-08-07T10:52:01.507Z,523.12
2022-08-07T10:52:57.175Z,517.50
2022-08-07T10:54:00.148Z,517.50
2022-08-07T10:55:02.059Z,511.88
2022-08-07T10:55:56.146Z,511.88
2022-08-07T10:56:56.127Z,511.88
2022-08-07T10:57:56.564Z,506.25
2022-08-07T10:58:59.933Z,506.25
2022-08-07T10:59:56.092Z,500.62
2022-08-07T11:00:56.641Z,495.00
2022-08-07T11:02:04.814Z,495.00
2022-08-07T11:02:56.102Z,495.00
2022-08-07T11:04:11.027Z,495.00
2022-08-07T11:04:58.082Z,495.00
2022-08-07T11:05:56.039Z,495.00
2022-08-07T11:06:56.027Z,489.38
2022-08-07T11:07:59.150Z,489.38
2022-08-07T11:08:56.021Z,489.38
2022-08-07T11:10:09.504Z,489.38
2022-08-07T11:11:00.020Z,489.38
2022-08-07T11:11:59.143Z,483.75
2022-08-07T11:13:02.163Z,483.75
2022-08-07T11:14:44.867Z,483.75
2022-08-07T11:15:00.939Z,478.12
2022-08-07T11:15:55.953Z,478.12
2022-08-07T11:17:01.376Z,478.12
2022-08-07T11:17:56.916Z,478.12
2022-08-07T11:18:56.918Z,472.50
2022-08-07T11:19:55.907Z,472.50
2022-08-07T11:20:55.928Z,472.50
2022-08-07T11:21:55.883Z,472.50
2022-08-07T11:22:55.912Z,472.50
2022-08-07T11:23:55.883Z,472.50
2022-08-07T11:24:55.855Z,466.88
2022-08-07T11:25:55.863Z,472.50
2022-08-07T11:26:56.864Z,466.88
2022-08-07T11:28:03.222Z,466.88
2022-08-07T11:28:55.916Z,466.88
2022-08-07T11:30:18.060Z,466.88
2022-08-07T11:30:56.804Z,466.88
2022-08-07T11:31:55.815Z,466.88
2022-08-07T11:32:55.797Z,466.88
2022-08-07T11:34:00.249Z,461.25
2022-08-07T11:34:55.766Z,461.25
2022-08-07T11:35:59.494Z,461.25
2022-08-07T11:36:56.323Z,461.25
2022-08-07T11:37:57.937Z,461.25
2022-08-07T11:38:56.709Z,466.88
2022-08-07T11:40:00.341Z,461.25
2022-08-07T11:40:56.691Z,455.62
2022-08-07T11:42:02.327Z,455.62
2022-08-07T11:42:55.683Z,455.62
2022-08-07T11:44:12.544Z,455.62
2022-08-07T11:44:57.931Z,455.62
2022-08-07T11:45:55.645Z,461.25
2022-08-07T11:46:55.641Z,450.00
2022-08-07T11:47:59.395Z,450.00
2022-08-07T11:49:50.316Z,450.00
2022-08-07T11:50:30.756Z,450.00
2022-08-07T11:50:57.930Z,450.00
2022-08-07T11:51:55.592Z,450.00
2022-08-07T11:52:55.578Z,450.00
2022-08-07T11:54:00.547Z,450.00
2022-08-07T11:54:56.560Z,444.38
2022-08-07T11:56:25.568Z,444.38
2022-08-07T11:56:56.230Z,444.38
2022-08-07T11:58:00.718Z,444.38
2022-08-07T11:58:56.531Z,455.62
2022-08-07T12:00:12.183Z,444.38
2022-08-07T12:01:02.126Z,444.38
2022-08-07T12:01:59.337Z,444.38
2022-08-07T12:02:55.524Z,444.38
2022-08-07T12:03:55.522Z,444.38
2022-08-07T12:04:55.468Z,444.38
2022-08-07T12:05:58.232Z,444.38
2022-08-07T12:07:00.622Z,444.38
2022-08-07T12:08:03.678Z,444.38
2022-08-07T12:08:57.075Z,444.38
2022-08-07T12:09:55.441Z,444.38
2022-08-07T12:11:08.247Z,444.38
2022-08-07T12:12:09.597Z,444.38
2022-08-07T12:12:56.417Z,444.38
2022-08-07T12:13:55.386Z,450.00
2022-08-07T12:15:00.309Z,438.75
2022-08-07T12:16:05.663Z,438.75
2022-08-07T12:16:56.365Z,438.75
2022-08-07T12:17:59.672Z,444.38
2022-08-07T12:18:56.375Z,444.38
2022-08-07T12:20:03.178Z,444.38
2022-08-07T12:20:56.315Z,444.38
2022-08-07T12:22:38.437Z,444.38
2022-08-07T12:22:58.769Z,444.38
2022-08-07T12:24:06.651Z,444.38
2022-08-07T12:25:02.310Z,444.38
2022-08-07T12:26:03.249Z,444.38
2022-08-07T12:26:56.282Z,444.38
2022-08-07T12:28:10.058Z,450.00
2022-08-07T12:28:56.268Z,444.38
2022-08-07T12:29:55.224Z,444.38
2022-08-07T12:30:55.223Z,450.00
2022-08-07T12:32:04.146Z,444.38
2022-08-07T12:32:56.207Z,450.00