createdAt,value
2022-08-22T00:06:26.857Z,6.07
2022-08-22T00:09:29.474Z,4.13
2022-08-22T00:12:14.158Z,3.27
2022-08-22T00:14:56.548Z,3.97
2022-08-22T00:17:58.477Z,3.27
2022-08-22T00:20:56.558Z,3.27
2022-08-22T00:23:42.846Z,4.53
2022-08-22T00:26:36.291Z,4.73
2022-08-22T00:29:15.788Z,5.60
2022-08-22T00:32:00.887Z,5.73
2022-08-22T00:34:42.988Z,5.20
2022-08-22T00:37:26.378Z,5.27
2022-08-22T00:40:03.251Z,6.63
2022-08-22T00:42:51.501Z,8.83
2022-08-22T00:45:24.597Z,7.23
2022-08-22T00:48:03.623Z,5.93
2022-08-22T00:51:08.404Z,4.57
2022-08-22T00:53:58.293Z,7.60
2022-08-22T00:57:16.039Z,5.67
2022-08-22T01:00:11.963Z,7.87
2022-08-22T01:02:58.293Z,7.20
2022-08-22T01:05:43.620Z,6.40
2022-08-22T01:08:44.491Z,4.63
2022-08-22T01:11:50.202Z,5.20
2022-08-22T01:14:34.895Z,4.47
2022-08-22T01:17:44.401Z,6.80
2022-08-22T01:20:51.500Z,5.10
2022-08-22T01:23:59.587Z,7.07
2022-08-22T01:27:10.654Z,7.47
2022-08-22T01:30:31.775Z,5.30
2022-08-22T01:34:01.876Z,3.13
2022-08-22T01:36:37.801Z,6.03
2022-08-22T01:39:16.442Z,5.03
2022-08-22T01:42:03.220Z,8.10
2022-08-22T01:44:54.915Z,4.40
2022-08-22T01:47:37.486Z,5.77
2022-08-22T01:50:38.301Z,4.23
2022-08-22T01:53:07.777Z,5.53
2022-08-22T01:56:16.803Z,3.93
2022-08-22T01:59:02.531Z,5.17
2022-08-22T02:02:39.220Z,6.07
2022-08-22T02:05:18.715Z,4.43
2022-08-22T02:08:15.770Z,5.10
2022-08-22T02:11:03.563Z,5.00
2022-08-22T02:14:03.416Z,6.03
2022-08-22T02:16:44.190Z,6.40
2022-08-22T02:19:17.324Z,8.10
2022-08-22T02:22:06.191Z,4.37
2022-08-22T02:25:09.923Z,6.70
2022-08-22T02:28:04.104Z,6.93
2022-08-22T02:31:00.593Z,5.90
2022-08-22T02:33:57.876Z,7.17
2022-08-22T02:36:48.362Z,7.63
2022-08-22T02:39:51.948Z,6.27
2022-08-22T02:42:33.516Z,4.90
2022-08-22T02:45:13.718Z,7.30
2022-08-22T02:48:27.797Z,7.23
2022-08-22T02:51:31.346Z,5.27
2022-08-22T02:54:41.431Z,6.80
2022-08-22T02:57:34.565Z,6.40
2022-08-22T03:00:31.173Z,7.43
2022-08-22T03:03:15.058Z,6.07
2022-08-22T03:05:48.908Z,8.80
2022-08-22T03:08:31.371Z,6.67
2022-08-22T03:11:24.424Z,6.37
2022-08-22T03:14:09.455Z,7.53
2022-08-22T03:16:49.348Z,8.70
2022-08-22T03:20:06.123Z,8.97
2022-08-22T03:22:44.565Z,9.00
2022-08-22T03:25:37.220Z,7.30
2022-08-22T03:28:20.737Z,8.30
2022-08-22T03:31:23.179Z,6.47
2022-08-22T03:34:23.017Z,6.37
2022-08-22T03:37:12.213Z,8.43
2022-08-22T03:40:00.009Z,5.93
2022-08-22T03:43:01.871Z,6.97
2022-08-22T03:45:58.033Z,8.53
2022-08-22T03:49:16.301Z,8.60
2022-08-22T03:52:35.167Z,6.77
2022-08-22T03:55:40.926Z,7.23
2022-08-22T03:58:53.129Z,4.80
2022-08-22T04:02:03.581Z,8.30
2022-08-22T04:05:16.754Z,7.47
2022-08-22T04:08:26.275Z,8.23
2022-08-22T04:11:41.561Z,5.93
2022-08-22T04:14:22.960Z,6.47
2022-08-22T04:17:29.967Z,9.43
2022-08-22T04:20:08.058Z,6.57
2022-08-22T04:23:17.115Z,5.97
2022-08-22T04:25:52.932Z,6.80
2022-08-22T04:28:43.951Z,7.40
2022-08-22T04:31:14.934Z,6.33
2022-08-22T04:33:54.320Z,5.40
2022-08-22T04:36:39.572Z,6.27
2022-08-22T04:39:49.812Z,8.93
2022-08-22T04:42:34.328Z,9.30
2022-08-22T04:45:43.362Z,5.80
2022-08-22T04:48:26.473Z,7.03
2022-08-22T04:51:19.485Z,5.70
2022-08-22T04:53:55.445Z,5.73
2022-08-22T04:56:37.690Z,8.50
2022-08-22T04:59:12.706Z,6.90
2022-08-22T05:02:20.088Z,10.07
2022-08-22T05:05:01.847Z,8.30
2022-08-22T05:07:38.020Z,8.63
2022-08-22T05:10:22.510Z,7.87
2022-08-22T05:13:00.689Z,6.47
2022-08-22T05:15:35.330Z,8.83
2022-08-22T05:18:29.838Z,8.03
2022-08-22T05:21:03.147Z,5.73
2022-08-22T05:23:50.525Z,6.90
2022-08-22T05:26:20.432Z,6.30
2022-08-22T05:28:53.399Z,8.47
2022-08-22T05:31:57.339Z,7.70
2022-08-22T05:34:33.308Z,9.40
2022-08-22T05:37:17.959Z,9.87
2022-08-22T05:39:58.012Z,8.13
2022-08-22T05:42:56.928Z,11.73
2022-08-22T05:45:37.909Z,8.80
2022-08-22T05:48:20.921Z,8.87
2022-08-22T05:51:15.632Z,9.90
2022-08-22T05:53:50.786Z,8.73
2022-08-22T05:57:21.000Z,8.30
2022-08-22T05:59:54.679Z,9.43
2022-08-22T06:03:04.428Z,11.00
2022-08-22T06:05:39.502Z,7.77
2022-08-22T06:08:44.322Z,8.03
2022-08-22T06:11:51.893Z,8.97
2022-08-22T06:14:43.507Z,9.63
2022-08-22T06:17:34.101Z,9.77
2022-08-22T06:20:05.608Z,8.10
2022-08-22T06:22:49.171Z,8.93
2022-08-22T06:25:40.557Z,9.23
2022-08-22T06:28:13.980Z,8.20
2022-08-22T06:30:45.720Z,9.77
2022-08-22T06:33:24.823Z,9.33
2022-08-22T06:36:20.733Z,7.47
2022-08-22T06:39:49.416Z,8.30
2022-08-22T06:42:24.556Z,7.93
2022-08-22T06:45:00.641Z,9.33
2022-08-22T06:47:49.915Z,7.80
2022-08-22T06:50:35.164Z,9.10
2022-08-22T06:53:17.428Z,10.60
2022-08-22T06:55:51.618Z,8.83
2022-08-22T06:58:47.269Z,10.37
2022-08-22T07:01:44.313Z,11.30
2022-08-22T07:04:12.132Z,9.20
2022-08-22T07:06:50.400Z,8.10
2022-08-22T07:09:25.858Z,7.83
2022-08-22T07:11:57.831Z,10.20
2022-08-22T07:14:41.813Z,11.33
2022-08-22T07:17:18.497Z,9.43
2022-08-22T07:20:23.743Z,9.73
2022-08-22T07:23:05.597Z,8.63
2022-08-22T07:25:58.104Z,9.53
2022-08-22T07:28:50.906Z,9.10
2022-08-22T07:31:32.642Z,12.17
2022-08-22T07:34:31.309Z,7.87
2022-08-22T07:37:52.912Z,10.47
2022-08-22T07:40:50.863Z,9.80
2022-08-22T07:43:49.864Z,7.90
2022-08-22T07:46:33.388Z,13.90
2022-08-22T07:49:21.981Z,10.87
2022-08-22T07:51:58.256Z,10.83
2022-08-22T07:54:41.678Z,9.37
2022-08-22T07:57:16.257Z,9.77
2022-08-22T07:59:51.139Z,9.93
2022-08-22T08:02:21.419Z,10.57
2022-08-22T08:04:56.435Z,11.80
2022-08-22T08:07:48.027Z,7.83
2022-08-22T08:10:26.754Z,8.40
2022-08-22T08:13:02.194Z,10.27
2022-08-22T08:15:35.755Z,9.67
2022-08-22T08:18:12.624Z,8.87
2022-08-22T08:20:40.275Z,9.60
2022-08-22T08:23:12.068Z,8.50
2022-08-22T08:26:18.237Z,10.97
2022-08-22T08:28:50.518Z,8.83
2022-08-22T08:31:45.033Z,10.27
2022-08-22T08:34:20.028Z,12.33
2022-08-22T08:36:55.953Z,10.37
2022-08-22T08:39:45.376Z,9.37
2022-08-22T08:43:28.328Z,9.33
2022-08-22T08:46:33.590Z,9.90
2022-08-22T08:49:21.000Z,9.50
2022-08-22T08:52:30.327Z,7.83
2022-08-22T08:55:00.778Z,6.47
2022-08-22T08:57:47.204Z,7.53
2022-08-22T09:00:51.193Z,7.13
2022-08-22T09:04:31.217Z,7.17
2022-08-22T09:07:35.379Z,6.23
2022-08-22T09:10:34.195Z,6.53
2022-08-22T09:13:41.629Z,8.57
2022-08-22T09:16:36.826Z,7.57
2022-08-22T09:19:36.333Z,7.17
2022-08-22T09:22:27.614Z,8.23
2022-08-22T09:25:23.778Z,5.53
2022-08-22T09:27:59.892Z,7.23
2022-08-22T09:31:01.384Z,6.00
2022-08-22T09:33:54.811Z,5.37
2022-08-22T09:36:50.317Z,6.00
2022-08-22T09:39:46.736Z,4.57
2022-08-22T09:42:51.195Z,5.93
2022-08-22T09:45:52.435Z,5.73
2022-08-22T09:48:34.802Z,4.83
2022-08-22T09:51:32.157Z,6.53
2022-08-22T09:54:18.761Z,7.50
2022-08-22T09:57:19.208Z,3.83
2022-08-22T10:00:13.656Z,5.93
2022-08-22T10:03:15.907Z,5.63
2022-08-22T10:05:48.465Z,5.80
2022-08-22T10:08:40.645Z,5.37
2022-08-22T10:11:42.382Z,6.63
2022-08-22T10:14:55.620Z,4.27
2022-08-22T10:17:41.598Z,5.60
2022-08-22T10:20:42.873Z,7.40
2022-08-22T10:23:33.924Z,5.73
2022-08-22T10:26:29.261Z,4.90
2022-08-22T10:29:18.170Z,4.23
2022-08-22T10:32:02.832Z,5.17
2022-08-22T10:34:39.365Z,4.37
2022-08-22T10:37:24.459Z,4.23
2022-08-22T10:40:16.099Z,4.00
2022-08-22T10:42:59.189Z,3.87
2022-08-22T10:45:36.270Z,6.67
2022-08-22T10:48:16.424Z,5.73
2022-08-22T10:50:52.889Z,5.37
2022-08-22T10:54:05.856Z,5.13
2022-08-22T10:56:48.198Z,4.37
2022-08-22T10:59:45.633Z,5.33
2022-08-22T11:02:30.527Z,5.83
2022-08-22T11:05:25.900Z,4.13
2022-08-22T11:08:21.425Z,5.23
2022-08-22T11:11:09.491Z,5.10
2022-08-22T11:13:52.386Z,5.20
2022-08-22T11:17:02.834Z,5.27
2022-08-22T11:20:21.264Z,4.50
2022-08-22T11:23:22.777Z,4.33
2022-08-22T11:26:46.864Z,5.13
2022-08-22T11:29:27.647Z,3.60
2022-08-22T11:32:10.132Z,5.23
2022-08-22T11:35:21.367Z,7.23
2022-08-22T11:37:56.440Z,7.47
2022-08-22T11:41:15.252Z,5.03
2022-08-22T11:44:03.718Z,4.37
2022-08-22T11:46:48.152Z,3.83
2022-08-22T11:50:02.617Z,5.47
2022-08-22T11:52:44.773Z,4.57
2022-08-22T11:55:50.461Z,2.83
2022-08-22T11:58:42.952Z,4.00
2022-08-22T12:01:21.662Z,4.07
2022-08-22T12:04:10.116Z,3.67
2022-08-22T12:06:54.482Z,3.67
2022-08-22T12:09:55.254Z,4.67
2022-08-22T12:13:11.766Z,4.43
2022-08-22T12:16:21.502Z,5.13
2022-08-22T12:19:12.841Z,3.53
2022-08-22T12:22:28.965Z,3.03
2022-08-22T12:25:39.023Z,5.20
2022-08-22T12:28:53.586Z,4.50
2022-08-22T12:32:06.606Z,3.17
2022-08-22T12:35:32.090Z,3.73
2022-08-22T12:38:28.701Z,5.23
2022-08-22T12:41:07.937Z,5.73
2022-08-22T12:44:17.876Z,4.23
2022-08-22T12:47:32.157Z,3.00
2022-08-22T12:50:33.334Z,4.13
2022-08-22T12:53:37.676Z,4.23
2022-08-22T12:56:31.286Z,4.33
2022-08-22T12:59:36.005Z,3.87
2022-08-22T13:02:25.317Z,4.87
2022-08-22T13:05:00.345Z,3.47
2022-08-22T13:07:35.962Z,3.73
2022-08-22T13:10:17.578Z,4.07
2022-08-22T13:12:50.118Z,2.63
2022-08-22T13:15:41.835Z,3.33
2022-08-22T13:18:30.718Z,3.88
2022-08-22T13:21:05.183Z,6.03
2022-08-22T13:23:47.120Z,2.97
2022-08-22T13:26:31.987Z,4.25
2022-08-22T13:29:39.189Z,2.92
2022-08-22T13:32:26.524Z,2.53
2022-08-22T13:34:57.900Z,3.13
2022-08-22T13:37:40.308Z,3.28
2022-08-22T14:28:03.655Z,3.10
2022-08-22T14:31:13.234Z,2.80
2022-08-22T14:34:02.383Z,2.60
2022-08-22T14:37:28.931Z,2.28
2022-08-22T14:40:12.357Z,3.38
2022-08-22T14:42:45.572Z,4.32
2022-08-22T14:45:45.295Z,3.30
2022-08-22T14:48:29.903Z,4.25
2022-08-22T14:51:03.916Z,3.45
2022-08-22T14:53:37.100Z,3.92
2022-08-22T14:56:22.189Z,3.30
2022-08-22T14:58:58.086Z,4.00
2022-08-22T15:01:32.586Z,6.07
2022-08-22T15:04:03.093Z,3.13
2022-08-22T15:06:47.817Z,3.40
2022-08-22T15:09:33.550Z,4.30
2022-08-22T15:12:04.116Z,3.13
2022-08-22T15:14:38.079Z,6.22
2022-08-22T15:17:09.643Z,6.10
2022-08-22T15:19:42.309Z,4.00
2022-08-22T15:22:20.248Z,3.00
2022-08-22T15:25:03.049Z,4.88
2022-08-22T15:27:34.348Z,4.00
2022-08-22T15:30:16.572Z,3.03
2022-08-22T15:32:49.076Z,3.42
2022-08-22T15:35:32.153Z,3.55
2022-08-22T15:38:02.512Z,4.35
2022-08-22T15:40:40.553Z,4.28
2022-08-22T15:43:35.594Z,3.65
2022-08-22T15:46:31.799Z,5.03
2022-08-22T15:49:01.902Z,3.08
2022-08-22T15:51:40.289Z,2.80
2022-08-22T15:54:24.770Z,3.37
2022-08-22T15:56:52.948Z,3.37
2022-08-22T15:59:54.250Z,4.35
2022-08-22T16:02:30.264Z,3.35
2022-08-22T16:05:11.527Z,2.40
2022-08-22T16:07:43.387Z,5.32
2022-08-22T16:10:24.312Z,3.28
2022-08-22T16:13:31.877Z,3.50
2022-08-22T16:16:11.948Z,3.53
2022-08-22T16:18:42.764Z,3.03
2022-08-22T16:21:54.212Z,3.65
2022-08-22T16:24:23.872Z,3.45
2022-08-22T16:26:52.778Z,4.85
2022-08-22T16:29:41.318Z,4.50
2022-08-22T16:32:23.852Z,5.38
2022-08-22T16:34:51.024Z,2.22
2022-08-22T16:37:47.168Z,3.72
2022-08-22T16:40:25.018Z,3.10
2022-08-22T16:43:20.020Z,3.13
2022-08-22T16:45:48.673Z,3.40
2022-08-22T16:48:37.279Z,3.83
2022-08-22T16:51:05.891Z,3.17
2022-08-22T16:53:35.960Z,2.47
2022-08-22T16:56:24.475Z,3.50
2022-08-22T16:59:38.371Z,4.37
2022-08-22T17:02:53.395Z,2.85
2022-08-22T17:05:37.497Z,5.20
2022-08-22T17:08:41.259Z,3.47
2022-08-22T17:11:26.544Z,2.40
2022-08-22T17:14:37.835Z,4.83
2022-08-22T17:17:45.699Z,2.83
2022-08-22T17:20:55.904Z,3.47
2022-08-22T17:23:50.557Z,3.63
2022-08-22T17:26:56.063Z,3.70
2022-08-22T17:29:44.452Z,2.77
2022-08-22T17:32:34.999Z,2.87
2022-08-22T17:35:55.290Z,3.08
2022-08-22T17:39:13.450Z,2.67
2022-08-22T17:42:38.118Z,4.10
2022-08-22T17:45:19.249Z,4.17
2022-08-22T17:48:12.388Z,3.07
2022-08-22T17:51:00.285Z,5.77
2022-08-22T17:53:45.055Z,3.10
2022-08-22T17:56:35.351Z,3.17
2022-08-22T17:59:23.732Z,4.83
2022-08-22T18:02:34.267Z,4.03
2022-08-22T18:05:04.130Z,3.87
2022-08-22T18:07:42.925Z,4.20
2022-08-22T18:10:22.926Z,3.97
2022-08-22T18:13:11.808Z,3.70
2022-08-22T18:16:00.714Z,5.73
2022-08-22T18:18:34.990Z,4.80
2022-08-22T18:21:18.632Z,3.13
2022-08-22T18:24:09.441Z,6.27
2022-08-22T18:26:45.381Z,4.50
2022-08-22T18:29:24.706Z,4.53
2022-08-22T18:32:24.240Z,4.53
2022-08-22T18:35:26.513Z,6.07
2022-08-22T18:38:40.635Z,4.67
2022-08-22T18:41:33.469Z,5.13
2022-08-22T18:44:10.904Z,8.17
2022-08-22T18:46:37.862Z,6.25
2022-08-22T18:49:19.544Z,5.67
2022-08-22T18:52:08.395Z,6.20
2022-08-22T18:55:04.606Z,4.80
2022-08-22T18:58:17.876Z,3.77
2022-08-22T19:01:09.506Z,3.17
2022-08-22T19:03:54.451Z,4.80
2022-08-22T19:06:39.925Z,4.73
2022-08-22T19:09:41.090Z,3.63
2022-08-22T19:12:24.633Z,4.03
2022-08-22T19:15:33.456Z,4.93
2022-08-22T19:18:57.069Z,4.20
2022-08-22T19:21:45.511Z,3.57
2022-08-22T19:25:02.374Z,5.47
2022-08-22T19:27:33.982Z,5.40
2022-08-22T19:30:28.811Z,4.00
2022-08-22T19:33:04.828Z,5.03
2022-08-22T19:35:46.043Z,4.17
2022-08-22T19:38:53.025Z,3.87
2022-08-22T19:41:52.641Z,4.20
2022-08-22T19:44:19.636Z,3.83
2022-08-22T19:47:27.086Z,3.50
2022-08-22T19:49:57.180Z,4.03
2022-08-22T19:52:43.899Z,3.73
2022-08-22T19:55:22.723Z,3.27
2022-08-22T19:58:16.765Z,3.20
2022-08-22T20:00:53.935Z,5.70
2022-08-22T20:04:04.017Z,2.87
2022-08-22T20:06:44.491Z,4.53
2022-08-22T20:09:50.849Z,3.53
2022-08-22T20:12:29.723Z,5.27
2022-08-22T20:14:57.533Z,5.07
2022-08-22T20:17:24.497Z,3.27
2022-08-22T20:23:15.910Z,3.90
2022-08-22T20:25:51.264Z,5.57
2022-08-22T20:28:48.884Z,2.83
2022-08-22T20:31:27.276Z,4.00
2022-08-22T20:34:04.192Z,6.03
2022-08-22T20:36:32.610Z,4.27
2022-08-22T20:39:10.931Z,4.40
2022-08-22T20:41:43.757Z,4.50
2022-08-22T20:44:43.191Z,3.33
2022-08-22T20:47:21.338Z,5.80
2022-08-22T20:50:01.853Z,5.97
2022-08-22T20:52:54.241Z,4.53
2022-08-22T20:55:31.624Z,6.23
2022-08-22T20:58:22.322Z,7.37
2022-08-22T21:00:54.752Z,5.07
2022-08-22T21:03:43.315Z,5.03
2022-08-22T21:06:18.881Z,6.30
2022-08-22T21:09:08.462Z,5.10
2022-08-22T21:11:41.688Z,4.57
2022-08-22T21:14:31.302Z,5.90
2022-08-22T21:16:58.527Z,3.37
2022-08-22T21:19:31.485Z,4.57
2022-08-22T21:22:18.616Z,5.03
2022-08-22T21:24:45.882Z,5.50
2022-08-22T21:27:28.890Z,6.60
2022-08-22T21:29:57.876Z,3.87
2022-08-22T21:32:46.344Z,5.73
2022-08-22T21:35:34.028Z,4.47
2022-08-22T21:38:02.637Z,3.43
2022-08-22T21:40:37.177Z,4.50
2022-08-22T21:43:12.878Z,5.27
2022-08-22T21:45:44.487Z,6.70
2022-08-22T21:48:46.283Z,4.67
2022-08-22T21:51:29.192Z,4.93
2022-08-22T21:54:40.146Z,4.90
2022-08-22T21:57:10.233Z,2.90
2022-08-22T21:59:52.098Z,4.50
2022-08-22T22:02:37.405Z,5.00
2022-08-22T22:05:17.150Z,4.97
2022-08-22T22:07:47.647Z,4.80
2022-08-22T22:10:18.485Z,2.67
2022-08-22T22:12:48.772Z,4.40
2022-08-22T22:15:20.800Z,3.63
2022-08-22T22:17:48.066Z,4.57
2022-08-22T22:20:16.422Z,5.93
2022-08-22T22:22:46.338Z,4.30
2022-08-22T22:25:40.734Z,5.90
2022-08-22T22:28:18.603Z,3.93
2022-08-22T22:30:50.591Z,5.40
2022-08-22T22:33:26.837Z,5.27
2022-08-22T22:35:59.152Z,5.40
2022-08-22T22:38:26.531Z,4.73
2022-08-22T22:40:54.086Z,3.40
2022-08-22T22:43:21.392Z,3.93
2022-08-22T22:45:48.723Z,3.13
2022-08-22T22:48:24.220Z,3.63
2022-08-22T22:50:53.922Z,3.90
2022-08-22T22:53:38.080Z,6.77
2022-08-22T22:56:09.423Z,3.90
2022-08-22T22:58:38.195Z,3.13
2022-08-22T23:01:21.735Z,7.77
2022-08-22T23:03:54.539Z,5.47
2022-08-22T23:06:24.062Z,5.03
2022-08-22T23:08:51.950Z,4.20
2022-08-22T23:11:27.534Z,3.80
2022-08-22T23:13:55.421Z,6.43
2022-08-22T23:16:27.289Z,4.63
2022-08-22T23:18:55.126Z,6.43
2022-08-22T23:21:30.357Z,9.57
2022-08-22T23:24:00.257Z,4.10
2022-08-22T23:26:29.064Z,5.27
2022-08-22T23:28:57.933Z,5.97
2022-08-22T23:31:57.187Z,5.83
2022-08-22T23:34:38.769Z,3.63
2022-08-22T23:37:08.136Z,5.37
2022-08-22T23:39:38.192Z,4.73
2022-08-22T23:42:09.111Z,4.73
2022-08-22T23:44:39.550Z,3.67
2022-08-22T23:47:09.354Z,4.57
2022-08-22T23:49:38.667Z,3.50
2022-08-22T23:52:07.656Z,4.47
2022-08-22T23:54:35.528Z,5.87
2022-08-22T23:57:12.141Z,5.47
2022-08-22T23:59:46.320Z,4.73
