createdAt,value
2023-02-07T00:01:24.151Z,99084.50
2023-02-07T00:03:51.174Z,99075.25
2023-02-07T00:06:24.449Z,99080.00
2023-02-07T00:08:51.820Z,99087.09
2023-02-07T00:11:20.280Z,99088.78
2023-02-07T00:13:48.960Z,99077.97
2023-02-07T00:16:15.961Z,99085.50
2023-02-07T00:18:42.565Z,99087.56
2023-02-07T00:21:12.645Z,99081.66
2023-02-07T00:23:39.915Z,99093.81
2023-02-07T00:26:07.690Z,99080.31
2023-02-07T00:28:35.445Z,99086.38
2023-02-07T00:31:06.305Z,99092.19
2023-02-07T00:33:34.737Z,99076.03
2023-02-07T00:36:03.161Z,99074.38
2023-02-07T00:38:30.529Z,99070.13
2023-02-07T00:40:57.159Z,99074.28
2023-02-07T00:43:29.695Z,99072.97
2023-02-07T00:46:01.434Z,99087.22
2023-02-07T00:48:28.985Z,99085.31
2023-02-07T00:50:55.744Z,99087.03
2023-02-07T00:53:22.915Z,99103.72
2023-02-07T00:55:49.486Z,99100.56
2023-02-07T00:58:16.196Z,99093.56
2023-02-07T01:00:42.927Z,99079.28
2023-02-07T01:03:09.803Z,99078.88
2023-02-07T01:05:36.795Z,99076.25
2023-02-07T01:08:03.689Z,99070.94
2023-02-07T01:10:30.238Z,99072.16
2023-02-07T01:12:56.655Z,99066.91
2023-02-07T01:15:23.885Z,99076.91
2023-02-07T01:17:50.343Z,99068.59
2023-02-07T01:20:17.357Z,99065.38
2023-02-07T01:22:43.973Z,99063.34
2023-02-07T01:25:11.523Z,99063.81
2023-02-07T01:27:38.043Z,99076.09
2023-02-07T01:30:05.665Z,99083.06
2023-02-07T01:32:33.558Z,99086.84
2023-02-07T01:35:00.208Z,99091.28
2023-02-07T01:37:26.897Z,99099.38
2023-02-07T01:39:53.570Z,99094.31
2023-02-07T01:42:24.528Z,99093.59
2023-02-07T01:44:50.952Z,99104.19
2023-02-07T01:47:24.481Z,99108.28
2023-02-07T01:49:55.327Z,99100.94
2023-02-07T01:52:36.449Z,99094.69
2023-02-07T01:55:09.026Z,99084.06
2023-02-07T01:57:36.361Z,99083.00
2023-02-07T02:00:04.440Z,99087.09
2023-02-07T02:02:41.905Z,99088.31
2023-02-07T02:05:09.347Z,99086.75
2023-02-07T02:07:36.348Z,99087.81
2023-02-07T02:10:07.440Z,99083.34
2023-02-07T02:12:49.817Z,99083.84
2023-02-07T02:15:28.577Z,99094.53
2023-02-07T02:18:09.866Z,99100.56
2023-02-07T02:21:04.184Z,99102.63
2023-02-07T02:23:39.169Z,99101.06
2023-02-07T02:26:24.403Z,99096.00
2023-02-07T02:29:12.012Z,99087.06
2023-02-07T02:32:12.672Z,99080.84
2023-02-07T02:35:27.963Z,99088.53
2023-02-07T02:38:13.102Z,99089.59
2023-02-07T02:40:45.323Z,99092.00
2023-02-07T02:43:17.378Z,99086.25
2023-02-07T02:45:49.555Z,99087.69
2023-02-07T02:48:17.178Z,99084.88
2023-02-07T02:50:49.187Z,99081.28
2023-02-07T02:53:16.524Z,99091.50
2023-02-07T02:55:58.339Z,99091.59
2023-02-07T02:58:52.897Z,99105.91
2023-02-07T03:01:27.366Z,99097.50
2023-02-07T03:04:27.649Z,99099.06
2023-02-07T03:07:01.701Z,99104.47
2023-02-07T03:09:54.051Z,99109.16
2023-02-07T03:12:40.725Z,99115.66
2023-02-07T03:15:22.172Z,99121.53
2023-02-07T03:17:59.732Z,99120.81
2023-02-07T03:20:34.759Z,99115.19
2023-02-07T03:23:04.566Z,99116.22
2023-02-07T03:25:32.627Z,99114.19
2023-02-07T03:28:01.408Z,99119.00
2023-02-07T03:30:32.867Z,99126.19
2023-02-07T03:33:07.646Z,99124.38
2023-02-07T03:35:46.674Z,99138.69
2023-02-07T03:38:14.247Z,99127.72
2023-02-07T03:40:45.992Z,99129.88
2023-02-07T03:43:24.642Z,99135.28
2023-02-07T03:45:51.226Z,99135.50
2023-02-07T03:48:18.183Z,99120.38
2023-02-07T03:50:45.071Z,99120.69
2023-02-07T03:53:11.531Z,99125.94
2023-02-07T03:55:38.278Z,99130.63
2023-02-07T03:58:07.281Z,99131.31
2023-02-07T04:00:34.385Z,99128.56
2023-02-07T04:03:00.819Z,99120.69
2023-02-07T04:05:27.320Z,99116.88
2023-02-07T04:07:53.741Z,99120.63
2023-02-07T04:10:20.330Z,99118.19
2023-02-07T04:12:46.814Z,99111.44
2023-02-07T04:15:13.822Z,99107.59
2023-02-07T04:17:40.371Z,99105.28
2023-02-07T04:20:07.371Z,99099.59
2023-02-07T04:22:34.008Z,99102.91
2023-02-07T04:25:00.736Z,99105.75
2023-02-07T04:27:27.155Z,99110.03
2023-02-07T04:29:53.651Z,99113.59
2023-02-07T04:32:20.095Z,99105.38
2023-02-07T04:34:46.549Z,99102.53
2023-02-07T04:37:13.186Z,99099.84
2023-02-07T04:39:39.602Z,99097.91
2023-02-07T04:42:07.554Z,99103.66
2023-02-07T04:44:34.540Z,99102.84
2023-02-07T04:47:00.974Z,99098.84
2023-02-07T04:49:27.459Z,99094.50
2023-02-07T04:51:53.893Z,99097.34
2023-02-07T04:54:20.375Z,99096.09
2023-02-07T04:56:46.852Z,99099.13
2023-02-07T04:59:13.292Z,99094.53
2023-02-07T05:01:39.744Z,99101.78
2023-02-07T05:04:06.184Z,99105.13
2023-02-07T05:06:32.673Z,99111.91
2023-02-07T05:08:59.119Z,99112.72
2023-02-07T05:11:25.585Z,99112.47
2023-02-07T05:13:52.465Z,99102.34
2023-02-07T05:16:18.892Z,99095.50
2023-02-07T05:18:45.392Z,99089.50
2023-02-07T05:21:11.895Z,99093.69
2023-02-07T05:23:38.325Z,99098.19
2023-02-07T05:26:04.966Z,99105.56
2023-02-07T05:28:31.408Z,99101.88
2023-02-07T05:30:57.904Z,99102.13
2023-02-07T05:33:24.346Z,99097.53
2023-02-07T05:35:50.823Z,99105.56
2023-02-07T05:38:18.825Z,99096.72
2023-02-07T05:40:45.986Z,99102.41
2023-02-07T05:43:13.150Z,99106.88
2023-02-07T05:45:40.219Z,99107.16
2023-02-07T05:48:07.200Z,99114.13
2023-02-07T05:50:34.174Z,99122.38
2023-02-07T05:53:09.756Z,99118.47
2023-02-07T05:55:36.837Z,99112.78
2023-02-07T05:58:03.659Z,99110.06
2023-02-07T06:00:30.594Z,99114.97
2023-02-07T06:02:57.071Z,99113.41
2023-02-07T06:05:24.683Z,99118.31
2023-02-07T06:07:51.892Z,99111.81
2023-02-07T06:10:18.556Z,99115.66
2023-02-07T06:12:45.345Z,99107.38
2023-02-07T06:15:12.004Z,99106.16
2023-02-07T06:17:38.551Z,99105.47
2023-02-07T06:20:05.846Z,99110.38
2023-02-07T06:22:32.349Z,99102.47
2023-02-07T06:24:58.836Z,99096.53
2023-02-07T06:27:25.297Z,99106.81
2023-02-07T06:29:51.730Z,99100.22
2023-02-07T06:32:18.204Z,99108.91
2023-02-07T06:34:44.772Z,99106.84
2023-02-07T06:37:11.292Z,99117.56
2023-02-07T06:39:37.738Z,99107.78
2023-02-07T06:42:04.673Z,99123.28
2023-02-07T06:44:31.094Z,99121.59
2023-02-07T06:46:57.578Z,99127.47
2023-02-07T06:49:24.103Z,99130.88
2023-02-07T06:51:50.516Z,99133.44
2023-02-07T06:54:17.127Z,99133.34
2023-02-07T06:56:43.686Z,99127.97
2023-02-07T06:59:10.173Z,99136.44
2023-02-07T07:01:36.769Z,99136.66
2023-02-07T07:04:03.326Z,99143.03
2023-02-07T07:06:29.749Z,99139.94
2023-02-07T07:08:56.384Z,99141.41
2023-02-07T07:11:23.516Z,99143.16
2023-02-07T07:13:50.034Z,99147.63
2023-02-07T07:16:16.543Z,99148.13
2023-02-07T07:18:43.071Z,99151.03
2023-02-07T07:21:10.387Z,99152.44
2023-02-07T07:23:36.939Z,99150.00
2023-02-07T07:26:03.951Z,99152.81
2023-02-07T07:28:30.487Z,99168.13
2023-02-07T07:31:03.478Z,99168.72
2023-02-07T07:33:30.103Z,99166.84
2023-02-07T07:36:01.190Z,99161.94
2023-02-07T07:38:28.137Z,99162.50
2023-02-07T07:40:54.592Z,99156.75
2023-02-07T07:43:21.213Z,99151.50
2023-02-07T07:45:57.537Z,99153.50
2023-02-07T07:48:24.798Z,99149.84
2023-02-07T07:50:51.935Z,99160.16
2023-02-07T07:53:20.074Z,99155.72
2023-02-07T07:55:55.596Z,99148.75
2023-02-07T07:58:24.127Z,99158.41
2023-02-07T08:00:50.783Z,99161.00
2023-02-07T08:03:19.336Z,99159.78
2023-02-07T08:05:47.155Z,99157.69
2023-02-07T08:08:14.170Z,99166.41
2023-02-07T08:10:41.160Z,99161.06
2023-02-07T08:13:07.804Z,99165.44
2023-02-07T08:15:35.213Z,99169.28
2023-02-07T08:18:01.669Z,99178.56
2023-02-07T08:20:29.120Z,99187.78
2023-02-07T08:22:57.499Z,99195.66
2023-02-07T08:25:24.653Z,99193.34
2023-02-07T08:27:51.104Z,99198.84
2023-02-07T08:30:18.882Z,99196.09
2023-02-07T08:32:45.328Z,99201.16
2023-02-07T08:35:11.862Z,99213.72
2023-02-07T08:37:38.430Z,99222.88
2023-02-07T08:40:06.580Z,99226.69
2023-02-07T08:42:33.322Z,99227.59
2023-02-07T08:44:59.849Z,99229.59
2023-02-07T08:47:26.429Z,99222.09
2023-02-07T08:49:53.325Z,99226.31
2023-02-07T08:52:19.761Z,99227.69
2023-02-07T08:54:46.177Z,99224.75
2023-02-07T08:57:12.922Z,99228.84
2023-02-07T08:59:39.349Z,99218.59
2023-02-07T09:02:05.800Z,99210.59
2023-02-07T09:04:32.328Z,99204.94
2023-02-07T09:06:58.762Z,99188.09
2023-02-07T09:09:25.205Z,99185.72
2023-02-07T09:11:51.733Z,99186.09
2023-02-07T09:14:18.371Z,99187.09
2023-02-07T09:16:44.965Z,99187.81
2023-02-07T09:19:11.440Z,99192.13
2023-02-07T09:21:37.994Z,99191.06
2023-02-07T09:24:04.598Z,99196.63
2023-02-07T09:26:33.163Z,99191.31
2023-02-07T09:28:59.770Z,99187.41
2023-02-07T09:31:27.022Z,99189.59
2023-02-07T09:33:53.502Z,99194.53
2023-02-07T09:36:25.912Z,99204.56
2023-02-07T09:38:52.985Z,99212.88
2023-02-07T09:41:28.363Z,99215.38
2023-02-07T09:44:05.358Z,99219.72
2023-02-07T09:46:37.799Z,99226.59
2023-02-07T09:49:29.114Z,99218.41
2023-02-07T09:52:00.624Z,99225.03
2023-02-07T09:54:33.220Z,99222.75
2023-02-07T09:57:04.535Z,99223.09
2023-02-07T09:59:53.560Z,99220.56
2023-02-07T10:02:38.618Z,99219.75
2023-02-07T10:05:19.481Z,99220.91
2023-02-07T10:07:47.760Z,99220.22
2023-02-07T10:10:24.366Z,99211.41
2023-02-07T10:13:20.259Z,99211.28
2023-02-07T10:15:59.031Z,99210.19
2023-02-07T10:18:49.504Z,99209.72
2023-02-07T10:21:27.098Z,99215.22
2023-02-07T10:24:05.657Z,99221.63
2023-02-07T10:26:47.997Z,99220.88
2023-02-07T10:29:30.580Z,99223.28
2023-02-07T10:32:00.574Z,99226.16
2023-02-07T10:34:36.776Z,99227.63
2023-02-07T10:37:17.463Z,99227.72
2023-02-07T10:39:50.024Z,99229.50
2023-02-07T10:42:17.205Z,99229.72
2023-02-07T10:44:43.978Z,99221.41
2023-02-07T10:47:16.653Z,99230.31
2023-02-07T10:49:46.639Z,99216.19
2023-02-07T10:52:43.086Z,99224.25
2023-02-07T10:55:11.385Z,99220.84
2023-02-07T10:57:38.178Z,99225.50
2023-02-07T11:00:06.855Z,99230.78
2023-02-07T11:02:38.762Z,99227.09
2023-02-07T11:05:17.197Z,99230.19
2023-02-07T11:07:56.190Z,99228.81
2023-02-07T11:10:31.744Z,99230.84
2023-02-07T11:12:59.996Z,99222.78
2023-02-07T11:15:38.765Z,99223.56
2023-02-07T11:18:06.315Z,99225.13
2023-02-07T11:20:37.227Z,99225.06
2023-02-07T11:23:07.963Z,99225.00
2023-02-07T11:25:45.969Z,99226.88
2023-02-07T11:28:26.444Z,99236.22
2023-02-07T11:31:03.171Z,99224.09
2023-02-07T11:33:32.860Z,99225.25
2023-02-07T11:36:22.098Z,99211.44
2023-02-07T11:38:57.890Z,99213.22
2023-02-07T11:41:28.051Z,99219.69
2023-02-07T11:44:03.874Z,99218.78
2023-02-07T11:46:43.586Z,99225.00
2023-02-07T11:49:39.927Z,99218.47
2023-02-07T11:52:07.239Z,99215.13
2023-02-07T11:54:34.841Z,99216.25
2023-02-07T11:57:07.686Z,99225.84
2023-02-07T11:59:34.680Z,99220.44
2023-02-07T12:02:14.730Z,99216.44
2023-02-07T12:04:41.826Z,99226.19
2023-02-07T12:07:15.975Z,99228.34
2023-02-07T12:09:57.481Z,99226.97
2023-02-07T12:12:44.219Z,99222.72
2023-02-07T12:15:28.830Z,99214.88
2023-02-07T12:18:15.369Z,99211.25
2023-02-07T12:20:53.607Z,99207.88
2023-02-07T12:23:43.098Z,99210.38
2023-02-07T12:26:22.056Z,99203.56
2023-02-07T12:29:13.164Z,99197.31
2023-02-07T12:31:49.362Z,99205.44
2023-02-07T12:34:25.342Z,99196.91
2023-02-07T12:36:58.851Z,99196.06
2023-02-07T12:39:55.996Z,99197.75
2023-02-07T12:42:29.404Z,99186.41
2023-02-07T12:45:00.322Z,99187.97
2023-02-07T12:47:37.114Z,99181.22
2023-02-07T12:50:13.791Z,99181.25
2023-02-07T12:52:55.320Z,99176.63
2023-02-07T12:55:51.409Z,99173.09
2023-02-07T12:58:40.272Z,99162.59
2023-02-07T13:01:28.816Z,99156.72
2023-02-07T13:04:27.348Z,99171.31
2023-02-07T13:06:56.870Z,99162.16
2023-02-07T13:09:41.710Z,99156.56
2023-02-07T13:12:14.736Z,99160.75
2023-02-07T13:15:17.868Z,99164.41
2023-02-07T13:18:11.588Z,99165.41
2023-02-07T13:20:45.332Z,99166.53
2023-02-07T13:23:28.569Z,99160.22
2023-02-07T13:26:00.331Z,99165.22
2023-02-07T13:28:42.485Z,99164.81
2023-02-07T13:31:13.748Z,99164.41
2023-02-07T13:33:40.892Z,99167.34
2023-02-07T13:36:11.711Z,99157.81
2023-02-07T13:39:07.956Z,99159.50
2023-02-07T13:41:44.217Z,99150.63
2023-02-07T13:44:22.767Z,99158.47
2023-02-07T13:47:07.881Z,99152.03
2023-02-07T13:49:53.525Z,99156.38
2023-02-07T13:52:25.960Z,99158.41
2023-02-07T13:55:19.886Z,99167.16
2023-02-07T13:58:04.930Z,99176.00
2023-02-07T14:00:37.613Z,99169.56
2023-02-07T14:03:06.486Z,99175.00
2023-02-07T14:05:36.563Z,99161.66
2023-02-07T14:08:15.427Z,99161.66
2023-02-07T14:10:50.436Z,99167.94
2023-02-07T14:13:21.229Z,99166.41
2023-02-07T14:15:48.451Z,99167.09
2023-02-07T14:18:34.659Z,99158.84
2023-02-07T14:21:21.340Z,99158.50
2023-02-07T14:23:50.539Z,99155.97
2023-02-07T14:26:46.084Z,99155.09
2023-02-07T14:29:52.853Z,99150.84
2023-02-07T14:32:19.232Z,99144.59
2023-02-07T14:35:26.499Z,99142.97
2023-02-07T14:38:13.548Z,99132.81
2023-02-07T14:40:42.858Z,99140.50
2023-02-07T14:43:12.308Z,99146.94
2023-02-07T14:45:51.015Z,99149.28
2023-02-07T14:48:44.269Z,99139.63
2023-02-07T14:51:40.122Z,99153.59
2023-02-07T14:54:14.930Z,99154.13
2023-02-07T14:56:49.306Z,99152.81
2023-02-07T14:59:23.456Z,99154.19
2023-02-07T15:01:50.013Z,99154.53
2023-02-07T15:04:16.886Z,99157.53
2023-02-07T15:06:45.874Z,99169.66
2023-02-07T15:09:22.060Z,99156.34
2023-02-07T15:11:54.034Z,99161.28
2023-02-07T15:14:32.970Z,99150.41
2023-02-07T15:17:00.590Z,99152.94
2023-02-07T15:19:35.615Z,99160.47
2023-02-07T15:22:05.617Z,99159.25
2023-02-07T15:24:51.204Z,99161.97
2023-02-07T15:27:23.683Z,99158.34
2023-02-07T15:29:54.903Z,99149.88
2023-02-07T15:32:25.547Z,99158.25
2023-02-07T15:34:52.164Z,99156.78
2023-02-07T15:37:24.877Z,99157.13
2023-02-07T15:39:56.306Z,99166.16
2023-02-07T15:42:23.630Z,99157.94
2023-02-07T15:44:51.314Z,99161.22
2023-02-07T15:47:32.417Z,99156.91
2023-02-07T15:50:13.212Z,99152.88
2023-02-07T15:52:43.708Z,99155.84
2023-02-07T15:55:38.173Z,99168.19
2023-02-07T15:58:05.616Z,99169.50
2023-02-07T16:00:38.693Z,99171.72
2023-02-07T16:03:16.443Z,99174.41
2023-02-07T16:05:42.947Z,99174.88
2023-02-07T16:08:32.646Z,99177.00
2023-02-07T16:11:18.105Z,99178.81
2023-02-07T16:13:54.009Z,99181.63
2023-02-07T16:16:25.601Z,99177.88
2023-02-07T16:18:52.253Z,99167.47
2023-02-07T16:21:22.764Z,99167.22
2023-02-07T16:23:52.174Z,99178.53
2023-02-07T16:26:23.057Z,99187.91
2023-02-07T16:28:49.613Z,99185.00
2023-02-07T16:31:16.129Z,99178.13
2023-02-07T16:33:42.785Z,99185.63
2023-02-07T16:36:14.598Z,99186.38
2023-02-07T16:38:41.022Z,99196.00
2023-02-07T16:41:33.555Z,99191.22
2023-02-07T16:44:07.484Z,99190.22
2023-02-07T16:46:34.215Z,99192.75
2023-02-07T16:49:01.318Z,99198.81
2023-02-07T16:51:27.858Z,99200.84
2023-02-07T16:53:54.521Z,99191.97
2023-02-07T16:56:27.132Z,99195.06
2023-02-07T16:58:53.645Z,99199.53
2023-02-07T17:01:21.363Z,99198.38
2023-02-07T17:03:48.098Z,99204.53
2023-02-07T17:06:16.017Z,99200.78
2023-02-07T17:08:43.001Z,99210.81
2023-02-07T17:11:24.903Z,99215.41
2023-02-07T17:13:52.826Z,99200.94
2023-02-07T17:16:19.734Z,99199.25
2023-02-07T17:18:46.710Z,99215.97
2023-02-07T17:21:14.548Z,99201.91
2023-02-07T17:23:41.055Z,99199.50
2023-02-07T17:26:23.330Z,99207.56
2023-02-07T17:28:50.456Z,99201.66
2023-02-07T17:31:16.990Z,99200.56
2023-02-07T17:33:43.562Z,99198.75
2023-02-07T17:36:12.626Z,99199.59
2023-02-07T17:38:39.127Z,99206.22
2023-02-07T17:41:06.408Z,99205.50
2023-02-07T17:43:33.392Z,99207.41
2023-02-07T17:45:59.851Z,99202.94
2023-02-07T17:48:30.197Z,99204.50
2023-02-07T17:50:57.000Z,99211.47
2023-02-07T17:53:23.598Z,99205.81
2023-02-07T17:55:51.054Z,99207.81
2023-02-07T17:58:18.093Z,99199.88
2023-02-07T18:00:44.725Z,99220.41
2023-02-07T18:03:11.218Z,99217.38
2023-02-07T18:05:39.750Z,99217.88
2023-02-07T18:08:06.325Z,99220.47
2023-02-07T18:10:34.577Z,99226.41
2023-02-07T18:13:01.761Z,99231.75
2023-02-07T18:15:30.151Z,99229.97
2023-02-07T18:17:57.585Z,99223.72
2023-02-07T18:20:27.153Z,99227.22
2023-02-07T18:22:56.088Z,99234.53
2023-02-07T18:25:24.399Z,99236.72
2023-02-07T18:27:51.829Z,99237.56
2023-02-07T18:30:20.508Z,99241.53
2023-02-07T18:32:47.688Z,99240.47
2023-02-07T18:35:14.446Z,99239.03
2023-02-07T18:37:41.403Z,99231.56
2023-02-07T18:40:10.222Z,99244.22
2023-02-07T18:42:36.856Z,99241.56
2023-02-07T18:45:03.715Z,99249.50
2023-02-07T18:47:32.392Z,99250.34
2023-02-07T18:49:59.040Z,99242.34
2023-02-07T18:52:25.446Z,99240.69
2023-02-07T18:54:51.956Z,99236.56
2023-02-07T18:57:19.145Z,99242.47
2023-02-07T18:59:45.607Z,99239.16
2023-02-07T19:02:12.989Z,99240.31
2023-02-07T19:04:39.618Z,99244.03
2023-02-07T19:07:06.686Z,99248.19
2023-02-07T19:09:33.377Z,99250.47
2023-02-07T19:11:59.884Z,99251.88
2023-02-07T19:14:30.598Z,99242.66
2023-02-07T19:16:57.708Z,99241.97
2023-02-07T19:19:27.495Z,99249.13
2023-02-07T19:21:54.910Z,99248.19
2023-02-07T19:24:22.428Z,99242.47
2023-02-07T19:26:51.067Z,99248.50
2023-02-07T19:29:27.747Z,99243.13
2023-02-07T19:32:02.928Z,99237.75
2023-02-07T19:34:30.339Z,99241.56
2023-02-07T19:36:56.939Z,99242.81
2023-02-07T19:39:23.979Z,99245.66
2023-02-07T19:41:50.440Z,99255.38
2023-02-07T19:44:19.465Z,99251.59
2023-02-07T19:46:46.249Z,99254.34
2023-02-07T19:49:14.293Z,99250.41
2023-02-07T19:51:40.949Z,99252.97
2023-02-07T19:54:07.780Z,99261.31
2023-02-07T19:56:35.855Z,99262.59
2023-02-07T19:59:04.192Z,99252.53
2023-02-07T20:01:32.974Z,99249.47
2023-02-07T20:04:00.641Z,99249.47
2023-02-07T20:06:31.277Z,99250.22
2023-02-07T20:08:59.266Z,99250.41
2023-02-07T20:11:26.426Z,99256.75
2023-02-07T20:13:55.125Z,99258.13
2023-02-07T20:16:24.730Z,99259.19
2023-02-07T20:18:52.803Z,99253.28
2023-02-07T20:21:23.030Z,99255.16
2023-02-07T20:23:50.865Z,99248.91
2023-02-07T20:26:22.908Z,99253.56
2023-02-07T20:28:50.052Z,99263.50
2023-02-07T20:31:19.887Z,99259.25
2023-02-07T20:33:46.698Z,99247.75
2023-02-07T20:36:15.590Z,99253.97
2023-02-07T20:38:44.835Z,99260.84
2023-02-07T20:41:31.357Z,99251.09
2023-02-07T20:44:05.136Z,99249.22
2023-02-07T20:46:34.353Z,99246.78
2023-02-07T20:49:03.279Z,99256.09
2023-02-07T20:51:30.534Z,99245.09
2023-02-07T20:53:59.467Z,99242.03
2023-02-07T20:56:27.643Z,99249.22
2023-02-07T20:58:54.411Z,99249.00
2023-02-07T21:01:26.338Z,99249.19
2023-02-07T21:03:54.861Z,99242.13
2023-02-07T21:06:25.287Z,99244.84
2023-02-07T21:08:59.485Z,99255.50
2023-02-07T21:11:33.828Z,99244.22
2023-02-07T21:14:01.893Z,99249.41
2023-02-07T21:16:30.731Z,99256.13
2023-02-07T21:18:57.974Z,99252.00
2023-02-07T21:21:24.543Z,99251.22
2023-02-07T21:23:51.354Z,99248.25
2023-02-07T21:26:18.959Z,99244.78
2023-02-07T21:28:46.341Z,99239.69
2023-02-07T21:31:18.454Z,99241.59
2023-02-07T21:33:45.653Z,99243.47
2023-02-07T21:36:33.675Z,99245.94
2023-02-07T21:39:04.680Z,99253.06
2023-02-07T21:41:31.498Z,99240.44
2023-02-07T21:43:58.952Z,99248.56
2023-02-07T21:46:30.312Z,99232.97
2023-02-07T21:49:01.540Z,99234.16
2023-02-07T21:51:30.236Z,99240.06
2023-02-07T21:53:57.358Z,99239.22
2023-02-07T21:56:29.817Z,99236.34
2023-02-07T21:58:59.496Z,99233.25
2023-02-07T22:01:27.164Z,99235.22
2023-02-07T22:03:55.838Z,99238.63
2023-02-07T22:06:22.877Z,99238.72
2023-02-07T22:08:52.527Z,99241.28
2023-02-07T22:11:21.662Z,99236.84
2023-02-07T22:13:50.335Z,99242.13
2023-02-07T22:16:18.541Z,99243.44
2023-02-07T22:18:45.188Z,99242.91
2023-02-07T22:21:18.809Z,99241.75
2023-02-07T22:23:46.082Z,99239.69
2023-02-07T22:26:14.332Z,99241.84
2023-02-07T22:28:41.713Z,99233.22
2023-02-07T22:31:16.917Z,99230.22
2023-02-07T22:33:43.546Z,99237.06
2023-02-07T22:36:17.905Z,99241.88
2023-02-07T22:38:46.031Z,99234.06
2023-02-07T22:41:13.002Z,99239.44
2023-02-07T22:43:40.326Z,99242.34
2023-02-07T22:46:09.563Z,99233.97
2023-02-07T22:48:36.034Z,99236.25
2023-02-07T22:51:17.541Z,99237.47
2023-02-07T22:53:44.104Z,99233.03
2023-02-07T22:56:10.710Z,99234.81
2023-02-07T22:58:37.939Z,99223.44
2023-02-07T23:01:05.450Z,99223.56
2023-02-07T23:03:33.142Z,99222.03
2023-02-07T23:06:06.646Z,99225.69
2023-02-07T23:08:33.090Z,99223.06
2023-02-07T23:10:59.585Z,99230.50
2023-02-07T23:13:26.371Z,99234.25
2023-02-07T23:15:53.880Z,99236.88
2023-02-07T23:18:20.709Z,99226.81
2023-02-07T23:20:47.526Z,99236.63
2023-02-07T23:23:14.169Z,99223.72
2023-02-07T23:25:45.582Z,99228.03
2023-02-07T23:28:13.395Z,99219.97
2023-02-07T23:30:40.811Z,99225.78
2023-02-07T23:33:09.308Z,99229.94
2023-02-07T23:35:36.650Z,99215.72
2023-02-07T23:38:03.763Z,99219.19
2023-02-07T23:40:30.189Z,99221.16
2023-02-07T23:42:56.667Z,99225.53
2023-02-07T23:45:23.317Z,99226.81
2023-02-07T23:47:49.807Z,99225.69
2023-02-07T23:50:18.316Z,99226.53
2023-02-07T23:52:44.830Z,99221.28
2023-02-07T23:55:11.371Z,99217.88
2023-02-07T23:57:37.837Z,99216.28
