createdAt,value
2023-04-28T00:01:07.618Z,8.8
2023-04-28T00:06:07.633Z,8.8
2023-04-28T00:11:07.530Z,8.8
2023-04-28T00:16:07.660Z,8.8
2023-04-28T00:21:07.575Z,8.8
2023-04-28T00:26:07.600Z,9.4
2023-04-28T00:31:07.578Z,9.4
2023-04-28T00:36:07.596Z,9.5
2023-04-28T00:41:07.590Z,10.8
2023-04-28T00:46:07.667Z,11.1
2023-04-28T00:51:07.572Z,11.1
2023-04-28T00:56:07.585Z,11.2
2023-04-28T01:01:07.626Z,11.9
2023-04-28T01:06:07.573Z,11.9
2023-04-28T01:11:07.538Z,11.3
2023-04-28T01:16:07.704Z,11.3
2023-04-28T01:21:07.626Z,13.6
2023-04-28T01:26:07.609Z,13.6
2023-04-28T01:31:07.649Z,11.3
2023-04-28T01:36:07.655Z,11.3
2023-04-28T01:41:07.604Z,11.3
2023-04-28T01:46:07.673Z,11.2
2023-04-28T01:51:07.570Z,11.2
2023-04-28T01:56:07.598Z,11.2
2023-04-28T02:01:07.670Z,11.2
2023-04-28T02:06:07.604Z,12
2023-04-28T02:11:07.855Z,11.4
2023-04-28T02:16:07.643Z,12
2023-04-28T02:21:07.578Z,12.1
2023-04-28T02:26:07.610Z,12.1
2023-04-28T02:31:07.780Z,12.1
2023-04-28T02:36:07.745Z,12.5
2023-04-28T02:41:07.663Z,12.1
2023-04-28T02:46:07.626Z,12.1
2023-04-28T02:51:07.643Z,12.1
2023-04-28T02:56:07.612Z,12.5
2023-04-28T03:01:07.717Z,12.5
2023-04-28T03:06:07.667Z,11.4
2023-04-28T03:11:07.602Z,11.1
2023-04-28T03:16:07.662Z,11
2023-04-28T03:21:07.665Z,11
2023-04-28T03:26:07.551Z,11
2023-04-28T03:31:07.634Z,11
2023-04-28T03:36:07.621Z,11
2023-04-28T03:41:07.708Z,11
2023-04-28T03:46:07.676Z,11.3
2023-04-28T03:51:07.637Z,11.8
2023-04-28T03:56:07.645Z,11.8
2023-04-28T04:01:07.579Z,11.3
2023-04-28T04:06:07.670Z,11.3
2023-04-28T04:11:07.659Z,11.3
2023-04-28T04:16:07.585Z,11.3
2023-04-28T04:21:07.658Z,11.8
2023-04-28T04:26:07.632Z,11.3
2023-04-28T04:31:07.665Z,12.1
2023-04-28T04:36:07.720Z,12.1
2023-04-28T04:41:07.630Z,12.1
2023-04-28T04:46:07.628Z,11.5
2023-04-28T04:51:08.895Z,11.4
2023-04-28T04:56:07.760Z,10.8
2023-04-28T05:01:07.713Z,11.4
2023-04-28T05:06:07.701Z,10.8
2023-04-28T05:11:07.635Z,10.8
2023-04-28T05:16:07.662Z,11.4
2023-04-28T05:21:07.718Z,11.4
2023-04-28T05:26:07.904Z,11.3
2023-04-28T05:31:07.749Z,11.3
2023-04-28T05:36:07.693Z,11.3
2023-04-28T05:41:07.690Z,11.3
2023-04-28T05:46:22.221Z,11.3
2023-04-28T05:51:07.669Z,11.3
2023-04-28T05:56:07.641Z,11.3
2023-04-28T06:01:07.622Z,11.1
2023-04-28T06:06:10.783Z,11
2023-04-28T06:11:07.684Z,11
2023-04-28T06:16:07.716Z,11.8
2023-04-28T06:21:07.616Z,12.3
2023-04-28T06:26:07.631Z,12.3
2023-04-28T06:31:07.667Z,12.3
2023-04-28T06:36:07.656Z,14.5
2023-04-28T06:41:07.724Z,15
2023-04-28T06:46:07.672Z,14.8
2023-04-28T06:51:07.756Z,14.8
2023-04-28T06:56:09.870Z,14.8
2023-04-28T07:01:07.705Z,15.4
2023-04-28T07:06:07.674Z,15.9
2023-04-28T07:11:07.687Z,16.1
2023-04-28T07:16:07.700Z,16.5
2023-04-28T07:21:07.733Z,18.7
2023-04-28T07:26:07.691Z,18.7
2023-04-28T07:31:07.845Z,18.7
2023-04-28T07:36:07.745Z,18.7
2023-04-28T07:41:11.133Z,19.2
2023-04-28T07:46:07.742Z,19.2
2023-04-28T07:51:07.636Z,19.2
2023-04-28T07:56:07.668Z,18.5
2023-04-28T08:01:07.675Z,18.9
2023-04-28T08:06:07.771Z,18.9
2023-04-28T08:11:07.697Z,18.8
2023-04-28T08:16:07.659Z,18.8
2023-04-28T08:21:07.695Z,18.8
2023-04-28T08:26:07.705Z,18.9
2023-04-28T08:31:07.703Z,19.8
2023-04-28T08:36:07.734Z,22.8
2023-04-28T08:41:07.735Z,22.8
2023-04-28T08:46:07.826Z,24.2
2023-04-28T08:51:07.721Z,24.6
2023-04-28T08:56:07.687Z,24.6
2023-04-28T09:01:07.651Z,24.2
2023-04-28T09:06:07.651Z,22.8
2023-04-28T09:11:07.696Z,22
2023-04-28T09:16:07.686Z,23.1
2023-04-28T09:21:07.694Z,22.9
2023-04-28T09:26:07.753Z,22.9
2023-04-28T09:31:07.670Z,22.9
2023-04-28T09:36:07.707Z,22.9
2023-04-28T09:41:07.728Z,23.1
2023-04-28T09:46:07.692Z,23.8
2023-04-28T09:51:07.678Z,24.4
2023-04-28T09:56:07.729Z,26.3
2023-04-28T10:01:07.664Z,26.3
2023-04-28T10:06:07.734Z,26.5
2023-04-28T10:11:07.855Z,26.8
2023-04-28T10:16:07.799Z,27.6
2023-04-28T10:21:07.740Z,26.8
2023-04-28T10:26:07.688Z,27.5
2023-04-28T10:31:08.225Z,26.8
2023-04-28T10:36:07.759Z,26.8
2023-04-28T10:41:07.696Z,26
2023-04-28T10:46:07.757Z,23.5
2023-04-28T10:51:07.741Z,21.3
2023-04-28T10:56:07.671Z,21.3
2023-04-28T11:01:07.887Z,21.3
2023-04-28T11:06:07.690Z,21.3
2023-04-28T11:11:07.937Z,21.6
2023-04-28T11:16:07.736Z,21.6
2023-04-28T11:21:07.729Z,21.6
2023-04-28T11:26:07.696Z,21.6
2023-04-28T11:31:07.686Z,17.7
2023-04-28T11:36:07.759Z,17.7
2023-04-28T11:41:07.765Z,16.3
2023-04-28T11:46:07.764Z,16.1
2023-04-28T11:51:07.697Z,15.8
2023-04-28T11:56:07.844Z,14.3
2023-04-28T12:01:07.710Z,14.3
2023-04-28T12:06:07.723Z,13.8
2023-04-28T12:11:07.980Z,13.8
2023-04-28T12:16:07.794Z,13.8
2023-04-28T12:21:07.752Z,13.9
2023-04-28T12:26:07.732Z,13.9
2023-04-28T12:31:07.763Z,13.9
2023-04-28T12:36:07.744Z,13.5
2023-04-28T12:41:07.759Z,13.5
2023-04-28T12:46:07.733Z,12.3
2023-04-28T12:51:07.706Z,11.6
2023-04-28T12:56:07.828Z,11.6
2023-04-28T13:01:07.790Z,11.6
2023-04-28T13:06:07.745Z,11.7
2023-04-28T13:11:21.717Z,11.6
2023-04-28T13:16:07.896Z,11.7
2023-04-28T13:21:07.912Z,11.7
2023-04-28T13:26:07.817Z,11.7
2023-04-28T13:31:07.723Z,12.1
2023-04-28T13:36:07.721Z,12.1
2023-04-28T13:41:07.759Z,11.6
2023-04-28T13:46:07.772Z,11.6
2023-04-28T13:51:07.758Z,10
2023-04-28T13:56:07.765Z,10
2023-04-28T14:01:07.758Z,10
2023-04-28T14:06:07.806Z,10
2023-04-28T14:11:07.913Z,10.1
2023-04-28T14:16:07.813Z,10.5
2023-04-28T14:21:07.718Z,10.5
2023-04-28T14:26:07.747Z,10.5
2023-04-28T14:31:07.769Z,10.1
2023-04-28T14:36:07.788Z,8.6
2023-04-28T14:41:07.782Z,7.8
2023-04-28T14:46:07.791Z,7.6
2023-04-28T14:51:07.775Z,7.6
2023-04-28T14:56:18.399Z,7.4
2023-04-28T15:01:07.725Z,7.4
2023-04-28T15:06:07.771Z,7.8
2023-04-28T15:11:07.791Z,7.8
2023-04-28T15:16:07.841Z,7.8
2023-04-28T15:21:07.982Z,7.8
2023-04-28T15:26:07.809Z,7.8
2023-04-28T15:31:07.795Z,7.8
2023-04-28T15:36:07.766Z,7
2023-04-28T15:41:07.767Z,7
2023-04-28T15:46:07.801Z,6.3
2023-04-28T15:51:07.786Z,6.3
2023-04-28T15:56:07.718Z,6.2
2023-04-28T16:01:07.814Z,6.1
2023-04-28T16:06:07.822Z,6.1
2023-04-28T16:11:07.783Z,6.9
2023-04-28T16:16:10.469Z,6.9
2023-04-28T16:21:07.757Z,6.9
2023-04-28T16:26:07.787Z,6.9
2023-04-28T16:31:07.814Z,8.3
2023-04-28T16:36:07.780Z,8.5
2023-04-28T16:41:07.735Z,9.3
2023-04-28T16:46:08.003Z,9.3
2023-04-28T16:51:07.788Z,9.3
2023-04-28T16:56:11.217Z,9.5
2023-04-28T17:01:07.781Z,13.6
2023-04-28T17:06:07.837Z,13.6
2023-04-28T17:11:08.266Z,13.6
2023-04-28T17:16:07.859Z,13.6
2023-04-28T17:21:07.789Z,13.3
2023-04-28T17:26:07.793Z,13.1
2023-04-28T17:31:07.879Z,9.9
2023-04-28T17:36:07.794Z,9.7
2023-04-28T17:41:07.760Z,8.6
2023-04-28T17:46:07.825Z,8.2
2023-04-28T17:51:07.786Z,7.1
2023-04-28T17:56:09.028Z,6.6
2023-04-28T18:01:07.870Z,6.1
2023-04-28T18:06:08.029Z,6.1
2023-04-28T18:11:07.800Z,6.1
2023-04-28T18:16:07.807Z,6.6
2023-04-28T18:21:07.847Z,8.7
2023-04-28T18:26:07.852Z,8.7
2023-04-28T18:31:07.812Z,8.8
2023-04-28T18:36:07.815Z,8.8
2023-04-28T18:41:07.827Z,9.6
2023-04-28T18:46:07.854Z,8.8
2023-04-28T18:51:07.772Z,8.8
2023-04-28T18:56:07.759Z,9.6
2023-04-28T19:01:07.874Z,9.7
2023-04-28T19:06:07.819Z,13.3
2023-04-28T19:11:07.802Z,13.3
2023-04-28T19:16:07.853Z,13.3
2023-04-28T19:21:10.213Z,13.3
2023-04-28T19:26:10.392Z,12.6
2023-04-28T19:31:10.221Z,12.6
2023-04-28T19:36:10.268Z,9.9
2023-04-28T19:41:12.191Z,9.9
2023-04-28T19:46:12.253Z,9.9
2023-04-28T19:51:12.208Z,10.2
2023-04-28T19:56:12.282Z,14.4
2023-04-28T20:01:12.306Z,15.3
2023-04-28T20:06:12.293Z,16.7
2023-04-28T20:11:12.279Z,17.3
2023-04-28T20:16:12.291Z,17.3
2023-04-28T20:21:12.263Z,17.3
2023-04-28T20:26:12.263Z,17.3
2023-04-28T20:31:12.254Z,16.3
2023-04-28T20:36:12.340Z,15.4
2023-04-28T20:41:12.345Z,15.4
2023-04-28T20:46:12.305Z,15.4
2023-04-28T20:51:12.224Z,16.3
2023-04-28T20:56:12.318Z,17.5
2023-04-28T21:01:12.323Z,19.8
2023-04-28T21:06:12.317Z,21.2
2023-04-28T21:11:12.289Z,338
2023-04-28T21:16:12.287Z,338
2023-04-28T21:21:12.251Z,338
2023-04-28T21:26:12.302Z,338
2023-04-28T21:31:12.277Z,74.6
2023-04-28T21:36:12.301Z,11.2
2023-04-28T21:41:12.317Z,11.2
2023-04-28T21:46:12.230Z,11.2
2023-04-28T21:51:12.274Z,11.2
2023-04-28T21:56:12.313Z,11.2
2023-04-28T22:01:13.798Z,11.7
2023-04-28T22:06:12.277Z,11.7
2023-04-28T22:11:12.255Z,12.3
2023-04-28T22:16:12.308Z,13.1
2023-04-28T22:21:12.277Z,13.1
2023-04-28T22:26:12.337Z,13.1
2023-04-28T22:31:12.339Z,12.3
2023-04-28T22:36:12.281Z,12.3
2023-04-28T22:41:12.317Z,12.3
2023-04-28T22:46:12.307Z,10.3
2023-04-28T22:51:12.240Z,10.3
2023-04-28T22:56:12.327Z,9.7
2023-04-28T23:01:12.279Z,9.2
2023-04-28T23:06:12.275Z,8
2023-04-28T23:11:12.293Z,7.5
2023-04-28T23:16:12.324Z,7
2023-04-28T23:21:12.523Z,7.5
2023-04-28T23:26:12.354Z,7.5
2023-04-28T23:31:12.317Z,7.5
2023-04-28T23:36:12.322Z,8
2023-04-28T23:41:12.266Z,8
2023-04-28T23:46:12.284Z,8.1
2023-04-28T23:51:12.305Z,8.3
2023-04-28T23:56:12.319Z,8.6
