createdAt,value
2022-10-29T00:00:19.428Z,82.33
2022-10-29T00:02:47.485Z,81.77
2022-10-29T00:05:15.582Z,80.97
2022-10-29T00:07:43.638Z,80.43
2022-10-29T00:10:12.936Z,79.70
2022-10-29T00:12:40.962Z,78.27
2022-10-29T00:15:10.160Z,78.73
2022-10-29T00:17:38.115Z,78.77
2022-10-29T00:22:36.182Z,79.50
2022-10-29T00:25:04.588Z,78.53
2022-10-29T00:27:34.005Z,79.43
2022-10-29T00:30:01.960Z,78.40
2022-10-29T00:32:29.910Z,77.37
2022-10-29T00:34:57.858Z,78.47
2022-10-29T00:37:25.842Z,78.03
2022-10-29T00:39:53.852Z,77.47
2022-10-29T00:42:21.925Z,77.03
2022-10-29T00:44:51.382Z,78.03
2022-10-29T00:47:23.472Z,77.20
2022-10-29T00:49:55.598Z,78.07
2022-10-29T00:52:26.892Z,77.43
2022-10-29T00:54:56.090Z,75.70
2022-10-29T00:57:28.310Z,77.90
2022-10-29T00:59:58.053Z,75.73
2022-10-29T01:02:27.041Z,74.70
2022-10-29T01:04:55.082Z,73.63
2022-10-29T01:07:23.821Z,74.23
2022-10-29T01:09:52.086Z,72.40
2022-10-29T01:12:37.835Z,71.53
2022-10-29T01:15:14.223Z,72.37
2022-10-29T01:17:55.581Z,70.73
2022-10-29T01:21:00.430Z,70.90
2022-10-29T01:24:03.778Z,70.03
2022-10-29T01:26:53.131Z,72.07
2022-10-29T01:29:37.062Z,73.10
2022-10-29T01:32:12.234Z,70.77
2022-10-29T01:34:47.713Z,69.87
2022-10-29T01:37:21.976Z,70.47
2022-10-29T01:39:58.044Z,70.00
2022-10-29T01:42:30.978Z,71.77
2022-10-29T01:45:09.134Z,70.40
2022-10-29T01:47:44.153Z,70.90
2022-10-29T01:50:16.940Z,70.60
2022-10-29T01:52:46.042Z,70.57
2022-10-29T01:55:17.883Z,69.33
2022-10-29T01:57:45.911Z,69.73
2022-10-29T02:00:17.348Z,70.03
2022-10-29T02:03:06.705Z,71.00
2022-10-29T02:05:39.288Z,69.57
2022-10-29T02:08:18.990Z,67.90
2022-10-29T02:10:53.609Z,69.47
2022-10-29T02:13:29.855Z,69.33
2022-10-29T02:15:59.909Z,66.50
2022-10-29T02:18:29.397Z,67.57
2022-10-29T02:20:57.467Z,66.07
2022-10-29T02:23:25.492Z,67.30
2022-10-29T02:25:53.542Z,64.83
2022-10-29T02:28:21.568Z,63.43
2022-10-29T02:30:49.641Z,62.80
2022-10-29T02:33:17.653Z,62.63
2022-10-29T02:35:47.009Z,61.27
2022-10-29T02:38:14.951Z,60.23
2022-10-29T02:40:42.971Z,60.57
2022-10-29T02:43:11.287Z,59.27
2022-10-29T02:45:39.289Z,58.03
2022-10-29T02:48:07.647Z,59.30
2022-10-29T02:50:35.642Z,57.10
2022-10-29T02:53:05.021Z,57.50
2022-10-29T02:55:33.012Z,57.03
2022-10-29T02:58:01.076Z,57.47
2022-10-29T03:00:29.120Z,56.20
2022-10-29T03:02:57.232Z,57.97
2022-10-29T03:05:25.304Z,57.93
2022-10-29T03:07:53.238Z,58.10
2022-10-29T03:10:22.565Z,58.70
2022-10-29T03:12:50.533Z,57.83
2022-10-29T03:15:18.572Z,59.30
2022-10-29T03:17:46.512Z,56.93
2022-10-29T03:20:14.540Z,58.53
2022-10-29T03:22:42.501Z,57.93
2022-10-29T03:25:11.062Z,58.93
2022-10-29T03:27:43.530Z,58.17
2022-10-29T03:30:13.342Z,59.17
2022-10-29T03:32:41.739Z,57.97
2022-10-29T03:35:11.581Z,57.00
2022-10-29T03:37:39.628Z,56.60
2022-10-29T03:40:09.345Z,55.80
2022-10-29T03:42:38.876Z,55.93
2022-10-29T03:45:10.048Z,56.37
2022-10-29T03:47:38.047Z,56.27
2022-10-29T03:50:06.793Z,54.93
2022-10-29T03:52:34.747Z,55.07
2022-10-29T03:55:02.851Z,53.77
2022-10-29T03:57:30.836Z,54.20
2022-10-29T03:59:58.820Z,53.93
2022-10-29T04:02:28.866Z,53.17
2022-10-29T04:04:56.958Z,53.67
2022-10-29T04:07:24.924Z,53.83
2022-10-29T04:09:52.976Z,54.17
2022-10-29T04:12:21.033Z,53.57
2022-10-29T04:14:49.028Z,53.27
2022-10-29T04:17:17.011Z,53.90
2022-10-29T04:19:46.370Z,53.03
2022-10-29T04:28:41.817Z,51.97
2022-10-29T04:30:38.198Z,53.33
2022-10-29T04:33:06.222Z,53.47
2022-10-29T04:35:35.535Z,51.87
2022-10-29T04:38:09.728Z,52.33
2022-10-29T04:40:37.710Z,52.60
2022-10-29T04:43:05.696Z,51.77
2022-10-29T04:45:33.725Z,51.20
2022-10-29T04:48:02.526Z,50.07
2022-10-29T04:50:31.486Z,50.00
2022-10-29T04:53:01.250Z,49.77
2022-10-29T04:55:30.277Z,48.73
2022-10-29T04:57:58.655Z,48.77
2022-10-29T05:00:26.936Z,49.73
2022-10-29T05:02:55.476Z,48.53
2022-10-29T05:05:24.127Z,47.80
2022-10-29T05:07:58.297Z,48.07
2022-10-29T05:10:30.174Z,47.57
2022-10-29T05:12:59.387Z,47.33
2022-10-29T05:15:28.003Z,46.23
2022-10-29T05:17:56.441Z,45.90
2022-10-29T05:20:25.934Z,44.93
2022-10-29T05:23:00.838Z,44.70
2022-10-29T05:25:31.480Z,45.30
2022-10-29T05:28:03.691Z,44.30
2022-10-29T05:30:31.782Z,43.93
2022-10-29T05:33:00.071Z,44.37
2022-10-29T05:35:28.491Z,44.77
2022-10-29T05:37:57.661Z,43.33
2022-10-29T05:40:25.752Z,43.63
2022-10-29T05:42:55.390Z,43.30
2022-10-29T05:45:23.566Z,43.73
2022-10-29T05:47:57.489Z,41.97
2022-10-29T05:50:26.428Z,42.00
2022-10-29T05:52:58.105Z,41.57
2022-10-29T05:55:27.189Z,40.97
2022-10-29T05:57:58.282Z,41.77
2022-10-29T06:00:27.230Z,40.37
2022-10-29T06:02:55.685Z,41.30
2022-10-29T06:05:24.433Z,43.30
2022-10-29T06:07:56.106Z,44.50
2022-10-29T06:10:24.964Z,43.97
2022-10-29T06:12:53.051Z,43.70
2022-10-29T06:15:22.857Z,42.27
2022-10-29T06:17:51.162Z,42.10
2022-10-29T06:20:21.177Z,41.30
2022-10-29T06:22:49.492Z,42.07
2022-10-29T06:25:17.658Z,42.43
2022-10-29T06:27:45.635Z,43.20
2022-10-29T06:30:14.250Z,42.53
2022-10-29T06:32:48.164Z,43.17
2022-10-29T06:35:16.205Z,43.17
2022-10-29T06:37:44.164Z,44.00
2022-10-29T06:40:12.551Z,43.23
2022-10-29T06:42:40.510Z,43.03
2022-10-29T06:45:09.411Z,42.67
2022-10-29T06:47:41.033Z,41.03
2022-10-29T06:50:12.203Z,40.67
2022-10-29T06:52:40.290Z,41.87
2022-10-29T06:55:09.637Z,41.00
2022-10-29T06:57:37.820Z,42.20
2022-10-29T07:00:08.569Z,39.80
2022-10-29T07:02:36.922Z,39.17
2022-10-29T07:05:05.194Z,37.33
2022-10-29T07:07:34.517Z,36.57
2022-10-29T07:10:02.600Z,37.27
2022-10-29T07:12:30.633Z,34.23
2022-10-29T07:14:58.651Z,33.93
2022-10-29T07:17:26.663Z,33.03
2022-10-29T07:19:54.626Z,32.40
2022-10-29T07:22:22.608Z,31.53
2022-10-29T07:24:53.039Z,30.77
2022-10-29T07:27:23.129Z,30.47
2022-10-29T07:29:51.162Z,32.20
2022-10-29T07:32:19.108Z,30.53
2022-10-29T07:34:47.056Z,29.33
2022-10-29T07:37:15.088Z,27.80
2022-10-29T07:39:43.051Z,27.47
2022-10-29T07:42:12.385Z,28.73
2022-10-29T07:44:40.347Z,29.33
2022-10-29T07:47:08.386Z,29.17
2022-10-29T07:49:36.349Z,30.13
2022-10-29T07:52:04.469Z,28.40
2022-10-29T07:54:32.431Z,28.80
2022-10-29T07:57:00.417Z,28.00
2022-10-29T07:59:29.727Z,28.20
2022-10-29T08:01:57.977Z,28.10
2022-10-29T08:04:25.997Z,28.43
2022-10-29T08:06:53.936Z,27.30
2022-10-29T08:09:21.934Z,27.50
2022-10-29T08:11:49.906Z,29.43
2022-10-29T08:14:20.324Z,28.20
2022-10-29T08:16:54.682Z,27.70
2022-10-29T08:19:23.003Z,27.27
2022-10-29T08:21:50.942Z,26.17
2022-10-29T08:24:19.876Z,26.80
2022-10-29T08:26:47.814Z,25.90
2022-10-29T08:29:15.817Z,26.37
2022-10-29T08:31:43.831Z,24.30
2022-10-29T08:34:13.196Z,24.13
2022-10-29T08:36:42.476Z,23.67
2022-10-29T08:39:10.410Z,23.67
2022-10-29T08:41:49.834Z,22.33
2022-10-29T08:44:34.837Z,22.10
2022-10-29T08:47:10.346Z,22.20
2022-10-29T08:49:46.357Z,21.13
2022-10-29T08:52:20.212Z,20.27
2022-10-29T08:54:53.975Z,19.88
2022-10-29T08:57:25.205Z,18.73
2022-10-29T09:00:04.378Z,18.30
2022-10-29T09:02:32.421Z,17.50
2022-10-29T09:05:02.784Z,16.40
2022-10-29T09:07:48.164Z,15.15
2022-10-29T09:10:28.169Z,13.60
2022-10-29T09:13:11.066Z,13.35
2022-10-29T09:15:57.708Z,14.40
2022-10-29T09:18:35.384Z,13.52
2022-10-29T09:21:13.205Z,12.88
2022-10-29T09:23:56.184Z,11.50
2022-10-29T09:26:31.058Z,11.57
2022-10-29T09:29:15.462Z,11.60
2022-10-29T09:31:47.809Z,11.52
2022-10-29T09:34:20.664Z,10.68
2022-10-29T09:36:50.251Z,12.52
2022-10-29T09:39:33.942Z,10.30
2022-10-29T09:42:03.836Z,11.82
2022-10-29T09:44:48.391Z,10.70
2022-10-29T09:47:28.512Z,12.63
2022-10-29T09:50:08.909Z,10.18
2022-10-29T09:52:43.082Z,10.57
2022-10-29T09:55:19.878Z,10.05
2022-10-29T09:57:49.743Z,10.35
2022-10-29T10:00:22.660Z,10.55
2022-10-29T10:02:58.744Z,10.93
2022-10-29T10:05:29.274Z,10.43
2022-10-29T10:08:13.014Z,10.90
2022-10-29T10:10:52.925Z,10.38
2022-10-29T10:13:26.225Z,11.07
2022-10-29T10:15:57.734Z,9.80
2022-10-29T10:18:27.500Z,10.80
2022-10-29T10:21:05.210Z,9.98
2022-10-29T10:23:44.207Z,10.00
2022-10-29T10:26:34.293Z,9.55
2022-10-29T10:29:14.548Z,10.15
2022-10-29T10:31:44.349Z,9.60
2022-10-29T10:34:18.708Z,9.82
2022-10-29T10:36:51.351Z,10.82
2022-10-29T10:39:28.296Z,9.40
2022-10-29T10:41:57.895Z,9.35
2022-10-29T10:44:26.090Z,10.65
2022-10-29T10:46:57.881Z,9.02
2022-10-29T10:49:33.041Z,11.05
2022-10-29T10:52:04.345Z,9.00
2022-10-29T10:54:37.915Z,8.88
2022-10-29T10:57:20.261Z,8.98
2022-10-29T10:59:55.649Z,10.70
2022-10-29T11:02:30.592Z,8.85
2022-10-29T11:05:05.155Z,11.05
2022-10-29T11:07:38.509Z,8.18
2022-10-29T11:10:12.098Z,9.38
2022-10-29T11:12:45.191Z,8.70
2022-10-29T11:15:19.142Z,9.30
2022-10-29T11:17:54.704Z,9.30
2022-10-29T11:20:27.080Z,9.32
2022-10-29T11:23:03.672Z,10.02
2022-10-29T11:25:41.478Z,9.88
2022-10-29T11:28:22.289Z,9.95
2022-10-29T11:30:56.036Z,9.27
2022-10-29T11:33:35.115Z,9.23
2022-10-29T11:36:12.849Z,9.73
2022-10-29T11:38:46.495Z,8.32
2022-10-29T11:41:25.624Z,8.85
2022-10-29T11:43:53.677Z,9.32
2022-10-29T11:46:30.884Z,11.20
2022-10-29T11:49:11.802Z,7.93
2022-10-29T11:51:52.913Z,8.55
2022-10-29T11:54:37.258Z,10.05
2022-10-29T11:57:12.958Z,8.70
2022-10-29T11:59:54.757Z,8.23
2022-10-29T12:02:38.945Z,8.02
2022-10-29T12:05:16.903Z,12.55
2022-10-29T12:08:00.447Z,8.85
2022-10-29T12:10:51.990Z,8.02
2022-10-29T12:13:40.937Z,7.50
2022-10-29T12:16:24.363Z,7.72
2022-10-29T12:18:59.462Z,7.05
2022-10-29T12:21:37.312Z,7.63
2022-10-29T12:24:20.269Z,7.10
2022-10-29T12:26:56.263Z,7.22
2022-10-29T12:29:33.901Z,8.20
2022-10-29T12:32:09.817Z,7.75
2022-10-29T12:34:45.844Z,7.60
2022-10-29T12:37:22.206Z,12.73
2022-10-29T12:39:55.705Z,7.95
2022-10-29T12:42:26.563Z,8.85
2022-10-29T12:45:07.172Z,7.78
2022-10-29T12:47:41.812Z,8.50
2022-10-29T12:50:24.115Z,7.10
2022-10-29T12:53:00.440Z,9.73
2022-10-29T12:55:29.402Z,7.93
2022-10-29T12:57:57.364Z,8.15
2022-10-29T13:00:50.901Z,9.07
2022-10-29T13:03:56.264Z,9.73
2022-10-29T13:06:47.327Z,8.43
2022-10-29T13:09:18.537Z,8.45
2022-10-29T13:11:49.891Z,7.20
2022-10-29T13:14:25.054Z,8.00
2022-10-29T13:16:55.472Z,8.13
2022-10-29T13:19:34.941Z,7.55
2022-10-29T13:22:34.799Z,7.60
2022-10-29T13:25:49.703Z,8.00
2022-10-29T13:28:47.081Z,7.50
2022-10-29T13:31:48.275Z,8.23
2022-10-29T13:34:52.961Z,7.28
2022-10-29T13:38:02.858Z,7.03
2022-10-29T13:40:57.438Z,8.35
2022-10-29T13:43:26.274Z,8.90
2022-10-29T13:46:10.966Z,7.45
2022-10-29T13:48:39.947Z,9.13
2022-10-29T13:51:13.000Z,7.65
2022-10-29T13:53:48.095Z,7.47
2022-10-29T13:56:24.052Z,10.27
2022-10-29T13:58:54.923Z,7.78
2022-10-29T14:01:25.873Z,11.52
2022-10-29T14:04:06.487Z,8.10
2022-10-29T14:06:40.589Z,7.30
2022-10-29T14:09:16.506Z,8.00
2022-10-29T14:11:49.957Z,8.43
2022-10-29T14:14:27.988Z,8.52
2022-10-29T14:17:18.182Z,10.48
2022-10-29T14:19:47.990Z,10.73
2022-10-29T14:22:36.706Z,7.60
2022-10-29T14:25:27.633Z,7.30
2022-10-29T14:28:20.519Z,9.93
2022-10-29T14:30:50.135Z,9.38
2022-10-29T14:33:22.087Z,8.48
2022-10-29T14:35:50.293Z,8.73
2022-10-29T14:38:22.127Z,12.57
2022-10-29T14:40:50.163Z,8.40
2022-10-29T14:43:25.301Z,11.50
2022-10-29T14:45:54.114Z,7.70
2022-10-29T14:48:22.266Z,10.02
2022-10-29T14:50:56.476Z,8.48
2022-10-29T14:53:31.385Z,8.55
2022-10-29T14:56:01.141Z,11.55
2022-10-29T14:58:31.505Z,10.43
2022-10-29T15:01:01.969Z,9.93
2022-10-29T15:03:34.188Z,11.77
2022-10-29T15:06:14.668Z,9.80
2022-10-29T15:08:46.179Z,8.80
2022-10-29T15:11:38.616Z,9.45
2022-10-29T15:14:22.634Z,9.45
2022-10-29T15:16:50.807Z,9.68
2022-10-29T15:19:19.336Z,10.00
2022-10-29T15:21:47.437Z,12.18
2022-10-29T15:24:20.582Z,14.23
2022-10-29T15:26:51.112Z,10.10
2022-10-29T15:29:29.107Z,14.38
2022-10-29T15:32:00.499Z,11.20
2022-10-29T15:34:33.343Z,10.60
2022-10-29T15:37:16.513Z,15.77
2022-10-29T15:40:13.390Z,12.57
2022-10-29T15:42:42.029Z,12.63
2022-10-29T15:45:30.906Z,13.43
2022-10-29T15:48:19.534Z,13.68
2022-10-29T15:50:49.042Z,12.50
2022-10-29T15:53:18.269Z,12.32
2022-10-29T15:55:46.457Z,13.05
2022-10-29T15:58:17.007Z,11.68
2022-10-29T16:00:45.493Z,14.98
2022-10-29T16:03:16.281Z,12.95
2022-10-29T16:05:47.076Z,13.25
2022-10-29T16:08:24.141Z,16.20
2022-10-29T16:10:52.474Z,14.30
2022-10-29T16:13:21.088Z,13.95
2022-10-29T16:15:49.060Z,14.82
2022-10-29T16:18:17.391Z,15.43
2022-10-29T16:20:45.595Z,15.88
2022-10-29T16:23:14.535Z,16.73
2022-10-29T16:25:43.990Z,18.25
2022-10-29T16:28:12.017Z,18.40
2022-10-29T16:33:13.496Z,19.00
2022-10-29T16:35:41.446Z,19.00
2022-10-29T16:38:10.276Z,18.90
2022-10-29T16:40:38.351Z,19.55
2022-10-29T16:43:07.701Z,20.17
2022-10-29T16:45:35.798Z,19.15
2022-10-29T16:48:04.405Z,20.88
2022-10-29T16:50:33.735Z,19.98
2022-10-29T16:53:03.561Z,21.27
2022-10-29T16:55:31.628Z,20.67
2022-10-29T16:58:00.063Z,20.65
2022-10-29T17:00:31.986Z,20.30
2022-10-29T17:03:04.950Z,21.65
2022-10-29T17:05:40.733Z,20.42
2022-10-29T17:08:09.046Z,21.73
2022-10-29T17:10:37.817Z,21.67
2022-10-29T17:13:07.171Z,22.17
2022-10-29T17:15:39.551Z,23.40
2022-10-29T17:18:07.677Z,23.38
2022-10-29T17:20:35.655Z,22.73
2022-10-29T17:23:03.664Z,23.55
2022-10-29T17:25:31.694Z,23.40
2022-10-29T17:28:00.095Z,25.92
2022-10-29T17:30:28.370Z,26.75
2022-10-29T17:32:57.865Z,27.00
2022-10-29T17:35:26.061Z,27.67
2022-10-29T17:37:54.110Z,28.20
2022-10-29T17:40:22.043Z,28.20
2022-10-29T17:42:50.117Z,28.53
2022-10-29T17:45:20.509Z,29.10
2022-10-29T17:47:48.546Z,30.00
2022-10-29T17:50:17.958Z,31.13
2022-10-29T17:52:45.963Z,31.20
2022-10-29T17:55:13.935Z,32.20
2022-10-29T17:57:41.901Z,32.73
2022-10-29T18:00:11.325Z,33.10
2022-10-29T18:02:39.354Z,33.57
2022-10-29T18:05:08.357Z,33.83
2022-10-29T18:07:37.692Z,35.27
2022-10-29T18:10:06.238Z,36.57
2022-10-29T18:12:34.283Z,34.40
2022-10-29T18:15:02.229Z,36.07
2022-10-29T18:17:30.331Z,37.23
2022-10-29T18:19:58.342Z,37.63
2022-10-29T18:22:26.352Z,37.27
2022-10-29T18:24:55.770Z,38.93
2022-10-29T18:27:23.820Z,39.17
2022-10-29T18:29:51.916Z,40.60
2022-10-29T18:32:20.082Z,41.83
2022-10-29T18:34:48.042Z,42.23
2022-10-29T18:37:16.211Z,42.97
2022-10-29T18:39:44.168Z,43.67
2022-10-29T18:42:13.498Z,43.50
2022-10-29T18:44:41.477Z,44.73
2022-10-29T18:47:09.452Z,45.87
2022-10-29T18:49:37.474Z,47.67
2022-10-29T18:52:05.557Z,46.57
2022-10-29T18:54:33.651Z,48.00
2022-10-29T18:57:01.753Z,48.40
2022-10-29T18:59:31.102Z,47.83
2022-10-29T19:01:59.218Z,49.33
2022-10-29T19:04:27.257Z,48.47
2022-10-29T19:06:55.409Z,50.83
2022-10-29T19:09:23.439Z,50.37
2022-10-29T19:11:55.318Z,52.00
2022-10-29T19:14:26.364Z,51.50
2022-10-29T19:16:55.788Z,54.27
2022-10-29T19:19:24.130Z,52.50
2022-10-29T19:21:52.303Z,53.33
2022-10-29T19:24:20.514Z,54.17
2022-10-29T19:26:48.652Z,54.30
2022-10-29T19:29:16.587Z,54.70
2022-10-29T19:31:45.943Z,55.37
2022-10-29T19:34:15.369Z,56.13
2022-10-29T19:36:43.358Z,55.97
2022-10-29T19:39:11.319Z,57.10
2022-10-29T19:41:39.343Z,55.80
2022-10-29T19:44:07.658Z,56.63
2022-10-29T19:46:35.667Z,57.77
2022-10-29T19:49:03.662Z,57.80
2022-10-29T19:51:33.089Z,57.00
2022-10-29T19:54:02.447Z,57.50
2022-10-29T19:56:30.521Z,57.37
2022-10-29T19:58:58.546Z,57.37
2022-10-29T20:01:26.689Z,59.30
2022-10-29T20:03:54.780Z,59.27
2022-10-29T20:06:22.764Z,58.63
2022-10-29T20:08:52.091Z,57.97
2022-10-29T20:11:20.261Z,58.87
2022-10-29T20:13:48.197Z,60.23
2022-10-29T20:16:18.748Z,60.97
2022-10-29T20:18:47.137Z,59.57
2022-10-29T20:21:15.746Z,60.73
2022-10-29T20:23:44.746Z,61.77
2022-10-29T20:26:14.169Z,60.63
2022-10-29T20:28:42.268Z,60.20
2022-10-29T20:31:15.298Z,62.23
2022-10-29T20:33:43.728Z,60.87
2022-10-29T20:36:11.737Z,59.17
2022-10-29T20:38:39.741Z,60.03
2022-10-29T20:41:07.719Z,60.07
2022-10-29T20:43:37.112Z,59.70
2022-10-29T20:46:05.457Z,60.80
2022-10-29T20:48:36.251Z,60.53
2022-10-29T20:51:05.028Z,61.43
2022-10-29T20:53:33.142Z,63.23
2022-10-29T20:56:01.151Z,62.17
2022-10-29T20:58:29.458Z,61.40
2022-10-29T21:01:05.793Z,61.57
2022-10-29T21:03:33.970Z,61.50
2022-10-29T21:06:03.121Z,63.27
2022-10-29T21:08:31.294Z,63.03
2022-10-29T21:11:00.398Z,62.80
2022-10-29T21:13:28.431Z,64.10
2022-10-29T21:16:04.437Z,63.27
2022-10-29T21:18:32.470Z,64.47
2022-10-29T21:21:04.031Z,62.60
2022-10-29T21:23:33.325Z,65.03
2022-10-29T21:26:01.526Z,63.33
2022-10-29T21:28:29.541Z,64.43
2022-10-29T21:30:58.955Z,63.20
2022-10-29T21:33:26.908Z,63.67
2022-10-29T21:35:56.008Z,64.17
2022-10-29T21:38:25.433Z,63.87
2022-10-29T21:40:53.904Z,66.03
2022-10-29T21:43:22.570Z,63.57
2022-10-29T21:45:52.231Z,63.83
2022-10-29T21:48:22.223Z,64.37
2022-10-29T21:50:50.182Z,63.57
2022-10-29T21:53:18.167Z,64.07
2022-10-29T21:55:46.126Z,62.33
2022-10-29T21:58:14.118Z,63.57
2022-10-29T22:00:42.082Z,64.83
2022-10-29T22:03:10.073Z,65.03
2022-10-29T22:05:39.398Z,65.17
2022-10-29T22:08:07.411Z,65.70
2022-10-29T22:10:35.502Z,64.60
2022-10-29T22:13:03.541Z,65.10
2022-10-29T22:15:31.548Z,65.30
2022-10-29T22:17:59.572Z,65.40
2022-10-29T22:20:27.605Z,65.07
2022-10-29T22:22:57.247Z,65.37
2022-10-29T22:25:25.609Z,64.80
2022-10-29T22:27:53.586Z,64.97
2022-10-29T22:30:21.539Z,64.43
2022-10-29T22:32:49.782Z,65.87
2022-10-29T22:35:17.816Z,65.37
2022-10-29T22:37:45.849Z,65.77
2022-10-29T22:40:15.347Z,65.97
2022-10-29T22:42:43.304Z,64.00
2022-10-29T22:45:11.991Z,66.03
2022-10-29T22:47:40.019Z,67.43
2022-10-29T22:50:08.437Z,65.37
2022-10-29T22:52:36.463Z,65.10
2022-10-29T22:55:05.169Z,67.57
2022-10-29T22:57:34.546Z,64.37
2022-10-29T23:00:02.518Z,63.97
2022-10-29T23:02:30.598Z,64.20
2022-10-29T23:04:58.651Z,64.47
2022-10-29T23:07:26.662Z,64.30
2022-10-29T23:09:54.960Z,64.57
2022-10-29T23:12:22.949Z,65.53
2022-10-29T23:14:52.359Z,65.57
2022-10-29T23:17:20.325Z,66.00
2022-10-29T23:19:48.436Z,67.50
2022-10-29T23:22:16.590Z,70.10
2022-10-29T23:24:44.648Z,68.57
2022-10-29T23:27:12.645Z,69.97
2022-10-29T23:29:40.679Z,68.73
2022-10-29T23:32:10.046Z,68.87
2022-10-29T23:34:37.996Z,71.03
2022-10-29T23:37:08.875Z,73.07
2022-10-29T23:39:38.308Z,72.27
2022-10-29T23:42:06.401Z,71.73
2022-10-29T23:44:34.378Z,72.97
2022-10-29T23:47:02.322Z,71.40
2022-10-29T23:49:31.739Z,73.47
2022-10-29T23:51:59.720Z,71.83
2022-10-29T23:54:27.686Z,72.13
2022-10-29T23:56:55.623Z,72.13
2022-10-29T23:59:23.603Z,71.57
