createdAt,value
2019-01-26T00:00:50.643Z,26.68
2019-01-26T00:03:25.343Z,33.18
2019-01-26T00:05:57.898Z,33.53
2019-01-26T00:08:30.739Z,34.65
2019-01-26T00:11:02.448Z,29.70
2019-01-26T00:13:33.229Z,25.80
2019-01-26T00:16:03.914Z,27.50
2019-01-26T00:18:34.390Z,30.62
2019-01-26T00:21:06.122Z,29.90
2019-01-26T00:23:37.275Z,31.52
2019-01-26T00:26:07.936Z,27.40
2019-01-26T00:28:38.819Z,28.32
2019-01-26T00:31:09.988Z,27.27
2019-01-26T00:33:43.347Z,22.85
2019-01-26T00:36:14.850Z,29.40
2019-01-26T00:38:45.227Z,24.65
2019-01-26T00:41:17.003Z,27.45
2019-01-26T00:43:48.158Z,23.47
2019-01-26T00:46:18.956Z,24.20
2019-01-26T00:48:50.837Z,23.87
2019-01-26T00:51:23.901Z,22.37
2019-01-26T00:53:54.965Z,27.35
2019-01-26T00:56:27.987Z,22.25
2019-01-26T00:59:00.057Z,28.57
2019-01-26T01:01:30.977Z,28.12
2019-01-26T01:04:05.924Z,31.85
2019-01-26T01:06:37.880Z,27.32
2019-01-26T01:09:09.877Z,31.27
2019-01-26T01:11:41.039Z,30.25
2019-01-26T01:14:11.465Z,28.50
2019-01-26T01:16:41.993Z,29.52
2019-01-26T01:19:12.887Z,25.92
2019-01-26T01:21:44.053Z,28.85
2019-01-26T01:24:14.673Z,28.00
2019-01-26T01:26:45.630Z,22.52
2019-01-26T01:29:16.381Z,24.45
2019-01-26T01:31:47.255Z,21.60
2019-01-26T01:34:18.299Z,23.30
2019-01-26T01:36:49.116Z,21.07
2019-01-26T01:39:20.092Z,27.77
2019-01-26T01:41:50.868Z,30.82
2019-01-26T01:44:22.014Z,25.77
2019-01-26T01:46:52.924Z,24.57
2019-01-26T01:49:24.110Z,21.23
2019-01-26T01:51:54.635Z,23.47
2019-01-26T01:54:25.989Z,24.57
2019-01-26T01:56:56.632Z,24.32
2019-01-26T01:59:27.939Z,24.98
2019-01-26T02:01:58.414Z,22.02
2019-01-26T02:04:29.259Z,25.62
2019-01-26T02:07:00.207Z,22.82
2019-01-26T02:09:31.023Z,22.60
2019-01-26T02:12:02.057Z,30.70
2019-01-26T02:14:32.728Z,22.13
2019-01-26T02:17:03.454Z,20.80
2019-01-26T02:19:34.190Z,24.32
2019-01-26T02:22:05.559Z,19.05
2019-01-26T02:24:36.556Z,23.15
2019-01-26T02:27:07.429Z,21.73
2019-01-26T02:29:38.593Z,20.00
2019-01-26T02:32:09.168Z,24.90
2019-01-26T02:34:40.068Z,22.70
2019-01-26T02:37:10.470Z,20.30
2019-01-26T02:39:41.378Z,21.68
2019-01-26T02:42:12.559Z,22.48
2019-01-26T02:44:43.480Z,20.32
2019-01-26T02:47:14.339Z,22.02
2019-01-26T02:49:45.365Z,21.05
2019-01-26T02:52:16.355Z,20.30
2019-01-26T02:54:47.423Z,19.65
2019-01-26T02:57:18.314Z,17.90
2019-01-26T02:59:48.688Z,20.55
2019-01-26T03:02:20.174Z,22.27
2019-01-26T03:04:50.582Z,20.65
2019-01-26T03:07:21.778Z,20.80
2019-01-26T03:09:52.182Z,22.37
2019-01-26T03:12:23.512Z,19.70
2019-01-26T03:14:54.564Z,19.35
2019-01-26T03:17:25.985Z,16.05
2019-01-26T03:19:56.519Z,17.75
2019-01-26T03:22:27.619Z,17.02
2019-01-26T03:24:58.598Z,16.30
2019-01-26T03:27:29.602Z,17.85
2019-01-26T03:30:00.574Z,15.58
2019-01-26T03:32:31.366Z,13.55
2019-01-26T03:35:02.358Z,16.80
2019-01-26T03:37:33.351Z,17.23
2019-01-26T03:40:03.745Z,17.42
2019-01-26T03:42:35.313Z,13.30
2019-01-26T03:45:06.854Z,13.75
2019-01-26T03:47:37.268Z,14.53
2019-01-26T03:50:08.535Z,15.53
2019-01-26T03:52:38.949Z,14.23
2019-01-26T03:55:11.375Z,12.13
2019-01-26T03:57:43.784Z,13.43
2019-01-26T04:00:17.282Z,12.10
2019-01-26T04:02:47.654Z,16.32
2019-01-26T04:05:18.779Z,14.38
2019-01-26T04:07:50.820Z,16.20
2019-01-26T04:10:21.863Z,13.30
2019-01-26T04:12:54.724Z,13.32
2019-01-26T04:15:25.808Z,13.90
2019-01-26T04:17:57.623Z,15.35
2019-01-26T04:20:32.651Z,16.17
2019-01-26T04:23:04.877Z,13.98
2019-01-26T04:25:35.930Z,17.07
2019-01-26T04:28:06.956Z,17.00
2019-01-26T04:30:37.803Z,16.10
2019-01-26T04:33:08.842Z,17.85
2019-01-26T04:35:41.299Z,16.60
2019-01-26T04:38:17.379Z,18.05
2019-01-26T04:40:47.883Z,13.35
2019-01-26T04:43:18.848Z,14.70
2019-01-26T04:45:52.002Z,18.07
2019-01-26T04:48:22.982Z,17.77
2019-01-26T04:50:54.001Z,16.40
2019-01-26T04:53:25.122Z,15.48
2019-01-26T04:55:55.908Z,16.05
2019-01-26T04:58:27.036Z,12.90
2019-01-26T05:00:58.451Z,16.60
2019-01-26T05:03:29.141Z,12.07
2019-01-26T05:06:00.051Z,15.90
2019-01-26T05:08:33.043Z,14.47
2019-01-26T05:11:05.310Z,19.48
2019-01-26T05:13:37.055Z,16.20
2019-01-26T05:16:10.153Z,11.95
2019-01-26T05:18:42.589Z,14.63
2019-01-26T05:21:15.082Z,14.43
2019-01-26T05:23:46.056Z,14.90
2019-01-26T05:26:17.152Z,15.70
2019-01-26T05:28:48.140Z,13.95
2019-01-26T05:31:20.666Z,15.47
2019-01-26T05:33:51.135Z,19.80
2019-01-26T05:36:23.145Z,14.65
2019-01-26T05:38:55.266Z,17.73
2019-01-26T05:41:27.158Z,16.00
2019-01-26T05:44:00.181Z,15.93
2019-01-26T05:46:33.976Z,15.23
2019-01-26T05:49:06.205Z,15.63
2019-01-26T05:51:36.555Z,18.60
2019-01-26T05:54:07.349Z,15.57
2019-01-26T05:56:38.223Z,14.13
2019-01-26T05:59:09.372Z,15.90
2019-01-26T06:01:40.246Z,16.33
2019-01-26T06:04:11.507Z,19.40
2019-01-26T06:06:43.868Z,17.87
2019-01-26T06:09:14.395Z,13.63
2019-01-26T06:11:45.350Z,15.10
2019-01-26T06:14:17.394Z,14.13
2019-01-26T06:16:49.259Z,11.70
2019-01-26T06:19:20.249Z,12.03
2019-01-26T06:21:51.320Z,12.00
2019-01-26T06:24:22.285Z,13.13
2019-01-26T06:26:53.204Z,13.13
2019-01-26T06:29:24.283Z,12.57
2019-01-26T06:31:55.099Z,11.40
2019-01-26T06:34:26.082Z,12.70
2019-01-26T06:36:56.424Z,10.87
2019-01-26T06:39:27.970Z,10.40
2019-01-26T06:41:58.409Z,11.37
2019-01-26T06:44:29.880Z,12.00
2019-01-26T06:47:00.823Z,13.30
2019-01-26T06:49:31.580Z,10.33
2019-01-26T06:52:02.641Z,8.87
2019-01-26T06:54:33.421Z,10.93
2019-01-26T06:57:04.527Z,8.57
2019-01-26T06:59:35.509Z,9.30
2019-01-26T07:02:06.547Z,10.37
2019-01-26T07:04:52.073Z,10.33
2019-01-26T07:07:22.444Z,8.43
2019-01-26T07:09:52.986Z,7.60
2019-01-26T07:12:23.592Z,7.30
2019-01-26T07:14:56.216Z,13.73
2019-01-26T07:17:26.919Z,11.93
2019-01-26T07:19:57.647Z,11.60
2019-01-26T07:22:29.262Z,9.57
2019-01-26T07:24:59.594Z,11.87
2019-01-26T07:27:30.648Z,10.40
2019-01-26T07:30:01.673Z,9.00
2019-01-26T07:32:32.608Z,11.40
2019-01-26T07:35:03.717Z,8.50
2019-01-26T07:37:35.023Z,13.23
2019-01-26T07:40:06.994Z,11.37
2019-01-26T07:42:39.645Z,8.63
2019-01-26T07:45:11.406Z,9.50
2019-01-26T07:47:43.394Z,8.93
2019-01-26T07:50:16.929Z,14.10
2019-01-26T07:52:50.453Z,8.60
2019-01-26T07:55:23.765Z,10.97
2019-01-26T07:57:54.952Z,9.00
2019-01-26T08:00:28.134Z,9.13
2019-01-26T08:02:58.754Z,9.43
2019-01-26T08:05:29.806Z,9.17
2019-01-26T08:08:00.701Z,8.20
2019-01-26T08:10:31.370Z,9.33
2019-01-26T08:13:02.811Z,9.37
2019-01-26T08:15:36.014Z,7.50
2019-01-26T08:18:09.897Z,7.90
2019-01-26T08:20:41.837Z,9.07
2019-01-26T08:23:12.198Z,8.40
2019-01-26T08:25:43.930Z,12.10
2019-01-26T08:28:15.125Z,8.17
2019-01-26T08:30:47.930Z,10.87
2019-01-26T08:33:22.629Z,8.87
2019-01-26T08:35:53.926Z,9.40
2019-01-26T08:38:24.967Z,8.50
2019-01-26T08:40:56.007Z,7.83
2019-01-26T08:43:26.991Z,10.40
2019-01-26T08:45:57.909Z,7.33
2019-01-26T08:48:31.328Z,8.10
2019-01-26T08:51:02.741Z,8.17
2019-01-26T08:53:33.718Z,10.03
2019-01-26T08:56:04.540Z,6.57
2019-01-26T08:58:35.593Z,8.17
2019-01-26T09:01:06.107Z,8.53
2019-01-26T09:03:55.278Z,10.50
2019-01-26T09:06:30.751Z,6.47
2019-01-26T09:09:01.259Z,6.63
2019-01-26T09:11:34.007Z,10.37
2019-01-26T09:14:05.920Z,7.43
2019-01-26T09:16:39.223Z,7.10
2019-01-26T09:19:10.106Z,7.67
2019-01-26T09:21:41.399Z,6.00
2019-01-26T09:24:11.846Z,8.53
2019-01-26T09:26:44.284Z,6.90
2019-01-26T09:29:15.233Z,8.00
2019-01-26T09:31:48.189Z,6.70
2019-01-26T09:34:19.206Z,6.60
2019-01-26T09:36:50.029Z,6.83
2019-01-26T09:39:21.273Z,7.60
2019-01-26T09:41:52.229Z,5.57
2019-01-26T09:44:23.125Z,8.20
2019-01-26T09:46:54.028Z,8.97
2019-01-26T09:49:25.198Z,6.53
2019-01-26T09:51:56.300Z,5.50
2019-01-26T09:54:27.080Z,7.93
2019-01-26T09:56:57.923Z,7.93
2019-01-26T09:59:28.669Z,5.13
2019-01-26T10:01:59.658Z,4.57
2019-01-26T10:04:30.760Z,6.20
2019-01-26T10:07:01.434Z,4.50
2019-01-26T10:09:32.406Z,3.80
2019-01-26T10:12:03.368Z,5.03
2019-01-26T10:14:34.342Z,7.60
2019-01-26T10:17:05.819Z,4.63
2019-01-26T10:19:36.247Z,3.90
2019-01-26T10:22:08.864Z,5.23
2019-01-26T10:24:41.462Z,3.47
2019-01-26T10:27:11.961Z,3.80
2019-01-26T10:29:43.426Z,3.60
2019-01-26T10:32:15.439Z,3.80
2019-01-26T10:34:48.553Z,4.10
2019-01-26T10:37:24.071Z,3.70
2019-01-26T10:39:56.898Z,3.20
2019-01-26T10:42:30.651Z,3.50
2019-01-26T10:45:01.205Z,3.57
2019-01-26T10:47:31.999Z,2.70
2019-01-26T10:50:03.036Z,3.50
2019-01-26T10:52:34.003Z,2.60
2019-01-26T10:55:06.749Z,2.83
2019-01-26T10:57:38.498Z,3.63
2019-01-26T11:00:13.261Z,3.40
2019-01-26T11:02:43.704Z,3.30
2019-01-26T11:05:15.508Z,3.10
2019-01-26T11:07:48.715Z,3.47
2019-01-26T11:10:20.794Z,3.20
2019-01-26T11:12:52.596Z,2.50
2019-01-26T11:15:24.574Z,3.13
2019-01-26T11:17:57.535Z,2.20
2019-01-26T11:20:28.596Z,2.77
2019-01-26T11:22:59.712Z,2.50
2019-01-26T11:25:30.773Z,3.43
2019-01-26T11:28:01.604Z,2.70
2019-01-26T11:30:33.893Z,3.10
2019-01-26T11:33:05.622Z,2.40
2019-01-26T11:35:37.717Z,3.10
2019-01-26T11:38:08.742Z,2.37
2019-01-26T11:40:39.700Z,2.70
2019-01-26T11:43:12.215Z,2.43
2019-01-26T11:46:06.650Z,2.30
2019-01-26T11:48:42.975Z,3.30
2019-01-26T11:51:42.589Z,2.17
2019-01-26T11:54:14.865Z,2.70
2019-01-26T11:56:51.762Z,2.70
2019-01-26T11:59:22.887Z,2.17
2019-01-26T12:02:12.721Z,2.60
2019-01-26T12:05:05.079Z,2.73
2019-01-26T12:07:38.305Z,2.47
2019-01-26T12:10:11.136Z,3.37
2019-01-26T12:12:42.779Z,2.40
2019-01-26T12:15:15.989Z,3.23
2019-01-26T12:17:47.003Z,2.20
2019-01-26T12:20:19.138Z,2.30
2019-01-26T12:22:49.521Z,3.50
2019-01-26T12:25:21.066Z,2.10
2019-01-26T12:27:51.521Z,1.80
2019-01-26T12:30:23.997Z,2.40
2019-01-26T12:32:56.178Z,2.70
2019-01-26T12:35:27.097Z,2.73
2019-01-26T12:37:58.046Z,2.90
2019-01-26T12:40:29.158Z,2.90
2019-01-26T12:42:59.987Z,2.43
2019-01-26T12:45:30.973Z,3.17
2019-01-26T12:48:02.176Z,3.47
2019-01-26T12:50:32.885Z,2.60
2019-01-26T12:53:03.848Z,2.50
2019-01-26T12:55:34.847Z,3.80
2019-01-26T12:58:05.900Z,2.80
2019-01-26T13:00:36.774Z,2.70
2019-01-26T13:03:07.179Z,2.90
2019-01-26T13:05:38.046Z,2.50
2019-01-26T13:08:10.060Z,3.47
2019-01-26T13:10:44.084Z,3.50
2019-01-26T13:13:15.246Z,4.27
2019-01-26T13:15:48.208Z,3.60
2019-01-26T13:18:20.470Z,2.60
2019-01-26T13:20:53.207Z,2.93
2019-01-26T13:23:27.730Z,2.30
2019-01-26T13:26:02.923Z,2.47
2019-01-26T13:28:35.208Z,5.20
2019-01-26T13:31:06.286Z,2.30
2019-01-26T13:33:40.777Z,2.27
2019-01-26T13:36:11.527Z,1.97
2019-01-26T13:38:43.205Z,2.00
2019-01-26T13:41:15.258Z,2.90
2019-01-26T13:43:46.299Z,4.63
2019-01-26T13:46:19.334Z,2.30
2019-01-26T13:48:51.359Z,2.17
2019-01-26T13:51:24.583Z,2.80
2019-01-26T13:53:57.391Z,3.00
2019-01-26T13:56:28.345Z,1.73
2019-01-26T13:58:59.230Z,2.67
2019-01-26T14:01:30.256Z,2.90
2019-01-26T14:04:01.113Z,1.90
2019-01-26T14:06:32.115Z,2.10
2019-01-26T14:09:04.806Z,2.43
2019-01-26T14:11:36.429Z,1.90
2019-01-26T14:14:07.728Z,2.77
2019-01-26T14:16:38.633Z,1.60
2019-01-26T14:19:10.629Z,2.40
2019-01-26T14:21:43.406Z,2.70
2019-01-26T14:24:15.529Z,2.40
2019-01-26T14:26:50.285Z,2.50
2019-01-26T14:29:20.687Z,3.03
2019-01-26T14:31:53.589Z,3.17
2019-01-26T14:34:24.580Z,2.03
2019-01-26T14:36:55.618Z,2.50
2019-01-26T14:39:26.521Z,2.20
2019-01-26T14:41:58.491Z,2.37
2019-01-26T14:44:31.458Z,2.17
2019-01-26T14:47:02.589Z,2.20
2019-01-26T14:49:33.568Z,2.40
2019-01-26T14:52:04.343Z,2.00
2019-01-26T14:54:35.559Z,2.33
2019-01-26T14:57:06.619Z,2.60
2019-01-26T14:59:38.156Z,2.60
2019-01-26T15:02:08.644Z,2.47
2019-01-26T15:04:39.493Z,2.80
2019-01-26T15:07:10.432Z,2.47
2019-01-26T15:09:41.253Z,3.03
2019-01-26T15:12:11.807Z,2.03
2019-01-26T15:14:42.768Z,2.27
2019-01-26T15:17:14.289Z,1.93
2019-01-26T15:19:44.766Z,2.27
2019-01-26T15:22:15.739Z,2.10
2019-01-26T15:24:46.884Z,4.00
2019-01-26T15:27:18.130Z,2.90
2019-01-26T15:29:48.742Z,3.00
2019-01-26T15:32:20.129Z,2.10
2019-01-26T15:34:51.817Z,2.57
2019-01-26T15:37:23.810Z,2.43
2019-01-26T15:39:55.948Z,2.97
2019-01-26T15:42:26.789Z,2.77
2019-01-26T15:44:58.766Z,2.50
2019-01-26T15:47:31.720Z,2.80
2019-01-26T15:50:03.025Z,2.60
2019-01-26T15:52:34.038Z,2.57
2019-01-26T15:55:05.426Z,2.43
2019-01-26T15:57:35.863Z,3.03
2019-01-26T16:00:09.412Z,2.63
2019-01-26T16:02:39.963Z,2.87
2019-01-26T16:05:13.714Z,2.87
2019-01-26T16:07:44.983Z,3.00
2019-01-26T16:10:18.050Z,2.83
2019-01-26T16:12:49.978Z,3.17
2019-01-26T16:15:24.609Z,3.20
2019-01-26T16:17:55.305Z,2.90
2019-01-26T16:20:25.957Z,3.00
2019-01-26T16:22:57.431Z,2.40
2019-01-26T16:25:27.993Z,3.23
2019-01-26T16:27:58.949Z,2.50
2019-01-26T16:30:31.892Z,4.33
2019-01-26T16:33:04.030Z,4.00
2019-01-26T16:35:34.972Z,3.10
2019-01-26T16:38:06.618Z,2.97
2019-01-26T16:40:37.406Z,3.87
2019-01-26T16:43:08.165Z,3.47
2019-01-26T16:45:40.310Z,3.60
2019-01-26T16:48:13.446Z,4.47
2019-01-26T16:50:45.998Z,3.77
2019-01-26T16:53:18.188Z,4.53
2019-01-26T16:55:49.162Z,3.20
2019-01-26T16:58:21.065Z,4.20
2019-01-26T17:00:56.276Z,4.47
2019-01-26T17:03:27.185Z,4.80
2019-01-26T17:05:59.132Z,3.90
2019-01-26T17:08:29.785Z,4.67
2019-01-26T17:11:03.262Z,4.30
2019-01-26T17:13:35.174Z,3.87
2019-01-26T17:16:05.523Z,4.30
2019-01-26T17:18:37.263Z,4.90
2019-01-26T17:21:07.575Z,5.00
2019-01-26T17:23:38.185Z,4.10
2019-01-26T17:26:09.330Z,4.20
2019-01-26T17:28:40.237Z,4.30
2019-01-26T17:31:11.312Z,5.10
2019-01-26T17:33:42.201Z,5.60
2019-01-26T17:36:12.754Z,4.87
2019-01-26T17:38:44.288Z,5.80
2019-01-26T17:41:15.363Z,6.47
2019-01-26T17:43:46.378Z,6.50
2019-01-26T17:46:18.655Z,6.10
2019-01-26T17:48:51.444Z,6.30
2019-01-26T17:51:22.768Z,6.60
2019-01-26T17:53:56.393Z,6.30
2019-01-26T17:56:27.330Z,5.93
2019-01-26T17:58:58.446Z,9.97
2019-01-26T18:01:29.536Z,8.07
2019-01-26T18:04:00.535Z,6.20
2019-01-26T18:06:33.461Z,7.20
2019-01-26T18:09:06.679Z,5.37
2019-01-26T18:11:39.506Z,6.90
2019-01-26T18:14:11.089Z,9.33
2019-01-26T18:16:41.586Z,7.03
2019-01-26T18:19:12.155Z,6.80
2019-01-26T18:21:45.172Z,6.17
2019-01-26T18:24:18.566Z,6.00
2019-01-26T18:26:51.518Z,6.63
2019-01-26T18:29:24.494Z,7.10
2019-01-26T18:31:56.442Z,7.10
2019-01-26T18:34:27.645Z,6.10
2019-01-26T18:37:00.548Z,10.50
2019-01-26T18:39:32.038Z,7.30
2019-01-26T18:42:02.699Z,7.30
2019-01-26T18:44:33.537Z,6.63
2019-01-26T18:47:04.607Z,7.60
2019-01-26T18:49:35.759Z,7.80
2019-01-26T18:52:06.610Z,7.33
2019-01-26T18:54:37.624Z,8.77
2019-01-26T18:57:09.305Z,8.70
2019-01-26T18:59:39.669Z,8.17
2019-01-26T19:02:10.549Z,8.80
2019-01-26T19:04:45.856Z,8.47
2019-01-26T19:07:18.780Z,7.50
2019-01-26T19:09:49.768Z,7.67
2019-01-26T19:12:21.156Z,8.37
2019-01-26T19:14:53.924Z,7.33
2019-01-26T19:17:24.773Z,7.47
2019-01-26T19:19:55.670Z,8.27
2019-01-26T19:22:26.917Z,8.20
2019-01-26T19:24:57.926Z,9.13
2019-01-26T19:27:28.791Z,7.43
2019-01-26T19:29:59.708Z,8.50
2019-01-26T19:32:30.925Z,8.47
2019-01-26T19:35:02.869Z,9.70
2019-01-26T19:37:36.050Z,8.97
2019-01-26T19:40:10.512Z,9.13
2019-01-26T19:42:42.823Z,9.47
2019-01-26T19:45:16.978Z,9.97
2019-01-26T19:47:48.040Z,8.47
2019-01-26T19:50:20.584Z,9.53
2019-01-26T19:52:50.961Z,9.60
2019-01-26T19:55:23.986Z,8.53
2019-01-26T19:57:55.114Z,9.23
2019-01-26T20:00:26.005Z,9.10
2019-01-26T20:02:56.920Z,9.10
2019-01-26T20:05:27.965Z,9.10
2019-01-26T20:08:00.969Z,8.43
2019-01-26T20:10:31.464Z,9.83
2019-01-26T20:13:03.476Z,10.07
2019-01-26T20:15:35.080Z,10.30
2019-01-26T20:18:08.194Z,10.03
2019-01-26T20:20:39.393Z,10.60
2019-01-26T20:23:10.027Z,9.80
2019-01-26T20:25:41.015Z,9.57
2019-01-26T20:28:12.289Z,10.07
2019-01-26T20:30:43.126Z,10.63
2019-01-26T20:33:14.199Z,11.60
2019-01-26T20:35:46.536Z,10.43
2019-01-26T20:38:19.179Z,10.40
2019-01-26T20:40:50.575Z,10.87
2019-01-26T20:43:23.117Z,11.13
2019-01-26T20:45:54.109Z,11.07
2019-01-26T20:48:25.068Z,11.23
2019-01-26T20:50:56.218Z,13.40
2019-01-26T20:53:27.990Z,11.10
2019-01-26T20:55:59.442Z,11.27
2019-01-26T20:58:31.238Z,8.90
2019-01-26T21:01:03.218Z,10.20
2019-01-26T21:03:35.498Z,10.57
2019-01-26T21:06:08.303Z,11.77
2019-01-26T21:08:39.245Z,9.70
2019-01-26T21:11:10.243Z,10.30
2019-01-26T21:13:43.285Z,10.20
2019-01-26T21:16:14.868Z,10.83
2019-01-26T21:18:45.321Z,10.03
2019-01-26T21:21:16.284Z,9.80
2019-01-26T21:23:47.357Z,10.07
2019-01-26T21:26:18.486Z,10.10
2019-01-26T21:28:49.517Z,10.27
2019-01-26T21:31:20.427Z,9.83
2019-01-26T21:33:51.752Z,10.97
2019-01-26T21:36:22.520Z,9.83
2019-01-26T21:38:53.314Z,9.97
2019-01-26T21:41:24.275Z,9.17
2019-01-26T21:43:57.111Z,9.40
2019-01-26T21:46:29.477Z,9.93
2019-01-26T21:49:00.481Z,10.07
2019-01-26T21:51:38.966Z,9.93
2019-01-26T21:54:07.553Z,9.33
2019-01-26T21:56:40.031Z,8.53
2019-01-26T21:59:10.452Z,8.10
2019-01-26T22:01:41.594Z,7.43
2019-01-26T22:04:12.570Z,7.70
2019-01-26T22:06:45.509Z,8.43
2019-01-26T22:09:18.467Z,8.00
2019-01-26T22:11:49.627Z,7.00
2019-01-26T22:14:21.586Z,11.80
2019-01-26T22:16:52.912Z,7.30
2019-01-26T22:19:23.890Z,6.57
2019-01-26T22:21:54.532Z,6.63
2019-01-26T22:24:25.868Z,6.77
2019-01-26T22:26:56.796Z,7.27
2019-01-26T22:29:31.303Z,6.20
2019-01-26T22:32:01.680Z,6.43
2019-01-26T22:34:33.910Z,6.07
2019-01-26T22:37:06.812Z,6.47
2019-01-26T22:39:37.778Z,5.83
2019-01-26T22:42:08.660Z,4.97
2019-01-26T22:44:39.613Z,6.23
2019-01-26T22:47:10.730Z,5.53
2019-01-26T22:49:41.692Z,5.90
2019-01-26T22:52:12.526Z,5.67
2019-01-26T22:54:45.491Z,5.20
2019-01-26T22:57:15.829Z,4.80
2019-01-26T22:59:49.761Z,4.77
2019-01-26T23:02:21.886Z,4.50
2019-01-26T23:05:18.240Z,4.40
2019-01-26T23:07:51.926Z,4.70
2019-01-26T23:10:53.605Z,3.83
2019-01-26T23:13:37.103Z,3.77
2019-01-26T23:16:55.362Z,3.47
2019-01-26T23:19:55.535Z,3.47
2019-01-26T23:23:05.753Z,4.53
2019-01-26T23:26:14.354Z,4.47
2019-01-26T23:29:16.942Z,4.60
2019-01-26T23:31:49.033Z,6.37
2019-01-26T23:34:20.419Z,4.50
2019-01-26T23:36:50.916Z,5.10
2019-01-26T23:39:22.404Z,4.97
2019-01-26T23:41:52.918Z,3.80
2019-01-26T23:44:26.486Z,4.40
2019-01-26T23:46:58.494Z,4.20
2019-01-26T23:49:28.858Z,4.53
2019-01-26T23:51:59.731Z,4.63
2019-01-26T23:54:30.761Z,3.97
2019-01-26T23:57:01.735Z,4.30
2019-01-26T23:59:32.753Z,4.50
