createdAt,value
2024-05-09T00:00:35.323Z,10.75
2024-05-09T00:03:10.111Z,10.65
2024-05-09T00:05:38.062Z,10.57
2024-05-09T00:08:07.224Z,10.49
2024-05-09T00:10:37.364Z,10.44
2024-05-09T00:13:07.038Z,10.41
2024-05-09T00:15:34.362Z,10.38
2024-05-09T00:18:01.839Z,10.34
2024-05-09T00:20:36.582Z,10.29
2024-05-09T00:23:07.057Z,10.24
2024-05-09T00:25:33.958Z,10.19
2024-05-09T00:28:00.649Z,10.13
2024-05-09T00:30:33.652Z,10.04
2024-05-09T00:33:02.799Z,9.97
2024-05-09T00:35:29.717Z,9.92
2024-05-09T00:37:56.460Z,9.88
2024-05-09T00:40:31.014Z,9.87
2024-05-09T00:43:08.198Z,9.86
2024-05-09T00:45:35.429Z,9.84
2024-05-09T00:48:04.796Z,9.83
2024-05-09T00:50:36.542Z,9.81
2024-05-09T00:53:06.697Z,9.76
2024-05-09T00:55:37.747Z,9.74
2024-05-09T00:58:06.503Z,9.64
2024-05-09T01:00:38.972Z,9.58
2024-05-09T01:03:09.233Z,9.56
2024-05-09T01:05:38.865Z,9.48
2024-05-09T01:08:06.010Z,9.45
2024-05-09T01:10:35.019Z,9.37
2024-05-09T01:13:07.947Z,9.33
2024-05-09T01:15:35.368Z,9.28
2024-05-09T01:18:12.929Z,9.28
2024-05-09T01:20:44.023Z,9.24
2024-05-09T01:23:13.450Z,9.23
2024-05-09T01:25:41.408Z,9.24
2024-05-09T01:28:07.787Z,9.20
2024-05-09T01:30:36.808Z,9.13
2024-05-09T01:33:06.837Z,9.11
2024-05-09T01:35:35.155Z,9.09
2024-05-09T01:38:01.627Z,9.05
2024-05-09T01:40:36.512Z,9.05
2024-05-09T01:43:06.037Z,9.07
2024-05-09T01:45:32.448Z,9.06
2024-05-09T01:47:59.129Z,9.08
2024-05-09T01:50:37.046Z,9.05
2024-05-09T01:53:07.570Z,9.02
2024-05-09T01:55:33.997Z,9.00
2024-05-09T01:58:00.340Z,8.99
2024-05-09T02:00:34.626Z,8.96
2024-05-09T02:03:09.441Z,8.95
2024-05-09T02:05:36.342Z,8.95
2024-05-09T02:08:03.264Z,8.92
2024-05-09T02:10:32.727Z,8.91
2024-05-09T02:12:59.991Z,8.90
2024-05-09T02:15:26.267Z,8.89
2024-05-09T02:17:52.769Z,8.87
2024-05-09T02:20:29.893Z,8.83
2024-05-09T02:23:03.421Z,8.77
2024-05-09T02:25:30.503Z,8.75
2024-05-09T02:27:56.905Z,8.76
2024-05-09T02:30:30.721Z,8.77
2024-05-09T02:33:05.684Z,8.72
2024-05-09T02:35:32.287Z,8.69
2024-05-09T02:37:58.802Z,8.68
2024-05-09T02:40:33.367Z,8.61
2024-05-09T02:43:03.616Z,8.55
2024-05-09T02:45:29.995Z,8.53
2024-05-09T02:47:56.608Z,8.47
2024-05-09T02:50:30.216Z,8.41
2024-05-09T02:53:03.783Z,8.36
2024-05-09T02:55:30.080Z,8.30
2024-05-09T02:57:56.449Z,8.31
2024-05-09T03:00:26.701Z,8.31
2024-05-09T03:03:01.916Z,8.27
2024-05-09T03:05:28.397Z,8.24
2024-05-09T03:07:54.746Z,8.23
2024-05-09T03:10:25.614Z,8.23
2024-05-09T03:12:54.969Z,8.21
2024-05-09T03:15:24.278Z,8.16
2024-05-09T03:17:50.816Z,8.08
2024-05-09T03:20:23.632Z,8.05
2024-05-09T03:22:56.877Z,8.04
2024-05-09T03:25:23.506Z,8.04
2024-05-09T03:27:49.861Z,8.06
2024-05-09T03:30:28.790Z,8.05
2024-05-09T03:33:02.022Z,8.03
2024-05-09T03:35:28.666Z,8.01
2024-05-09T03:37:55.123Z,7.98
2024-05-09T03:40:26.355Z,7.93
2024-05-09T03:42:55.265Z,7.90
2024-05-09T03:45:21.760Z,7.85
2024-05-09T03:47:48.481Z,7.83
2024-05-09T03:50:18.484Z,7.79
2024-05-09T03:52:52.393Z,7.79
2024-05-09T03:55:18.779Z,7.77
2024-05-09T03:57:45.079Z,7.76
2024-05-09T04:00:17.908Z,7.77
2024-05-09T04:02:52.109Z,7.83
2024-05-09T04:05:18.637Z,7.88
2024-05-09T04:07:45.461Z,7.93
2024-05-09T04:10:20.937Z,7.96
2024-05-09T04:12:54.349Z,7.90
2024-05-09T04:15:20.692Z,7.86
2024-05-09T04:17:51.090Z,7.86
2024-05-09T04:20:24.805Z,7.91
2024-05-09T04:23:00.431Z,7.95
2024-05-09T04:25:26.706Z,8.01
2024-05-09T04:27:55.623Z,8.06
2024-05-09T04:30:33.650Z,8.11
2024-05-09T04:33:04.850Z,8.19
2024-05-09T04:35:31.633Z,8.25
2024-05-09T04:37:58.377Z,8.31
2024-05-09T04:40:31.628Z,8.37
2024-05-09T04:43:01.492Z,8.42
2024-05-09T04:45:27.841Z,8.54
2024-05-09T04:47:54.427Z,8.67
2024-05-09T04:50:28.949Z,8.79
2024-05-09T04:53:00.547Z,8.89
2024-05-09T04:55:27.091Z,9.04
2024-05-09T04:57:53.448Z,9.06
2024-05-09T05:00:28.467Z,9.21
2024-05-09T05:03:05.266Z,9.37
2024-05-09T05:05:31.860Z,9.54
2024-05-09T05:07:58.309Z,9.69
2024-05-09T05:10:33.069Z,9.85
2024-05-09T05:13:22.542Z,10.01
2024-05-09T05:15:52.360Z,10.19
2024-05-09T05:18:19.196Z,10.33
2024-05-09T05:20:46.005Z,10.51
2024-05-09T05:23:14.786Z,10.67
2024-05-09T05:25:41.863Z,10.66
2024-05-09T05:28:08.614Z,10.84
2024-05-09T05:30:37.825Z,10.91
2024-05-09T05:33:05.835Z,11.11
2024-05-09T05:35:32.912Z,11.24
2024-05-09T05:37:59.654Z,11.35
2024-05-09T05:40:33.220Z,11.42
2024-05-09T05:43:11.022Z,11.57
2024-05-09T05:45:38.604Z,11.80
2024-05-09T05:48:07.136Z,11.97
2024-05-09T05:50:37.216Z,12.18
2024-05-09T05:53:09.575Z,12.27
2024-05-09T05:55:39.626Z,12.32
2024-05-09T05:58:14.424Z,12.54
2024-05-09T06:00:41.797Z,12.59
2024-05-09T06:03:10.257Z,12.64
2024-05-09T06:05:39.776Z,12.89
2024-05-09T06:08:07.100Z,13.05
2024-05-09T06:10:38.592Z,13.12
2024-05-09T06:13:07.909Z,13.22
2024-05-09T06:15:34.584Z,13.38
2024-05-09T06:18:01.627Z,13.51
2024-05-09T06:20:35.541Z,13.67
2024-05-09T06:23:05.923Z,13.83
2024-05-09T06:25:32.587Z,13.90
2024-05-09T06:28:02.703Z,14.04
2024-05-09T06:30:37.579Z,14.24
2024-05-09T06:33:08.966Z,14.38
2024-05-09T06:35:36.218Z,14.52
2024-05-09T06:38:02.907Z,14.26
2024-05-09T06:40:36.911Z,14.38
2024-05-09T06:43:17.600Z,14.51
2024-05-09T06:45:47.150Z,14.61
2024-05-09T06:48:14.533Z,14.83
2024-05-09T06:50:42.247Z,14.94
2024-05-09T06:53:08.935Z,15.18
2024-05-09T06:55:36.607Z,15.37
2024-05-09T06:58:05.835Z,15.56
2024-05-09T07:00:38.604Z,15.63
2024-05-09T07:03:12.482Z,15.59
2024-05-09T07:05:40.504Z,15.71
2024-05-09T07:08:07.473Z,15.67
2024-05-09T07:10:36.312Z,15.91
2024-05-09T07:13:08.340Z,16.03
2024-05-09T07:15:34.642Z,16.22
2024-05-09T07:18:01.164Z,16.30
2024-05-09T07:20:34.026Z,16.36
2024-05-09T07:23:03.034Z,16.42
2024-05-09T07:25:29.887Z,16.51
2024-05-09T07:27:56.573Z,16.70
2024-05-09T07:30:27.811Z,16.82
2024-05-09T07:32:59.914Z,17.00
2024-05-09T07:35:26.697Z,16.97
2024-05-09T07:37:53.208Z,17.13
2024-05-09T07:40:28.568Z,17.10
2024-05-09T07:43:03.234Z,17.21
2024-05-09T07:45:45.796Z,17.30
2024-05-09T07:52:37.596Z,17.70
2024-05-09T07:53:47.131Z,17.81
2024-05-09T07:56:18.102Z,17.85
2024-05-09T07:58:45.642Z,18.05
2024-05-09T08:01:12.204Z,18.18
2024-05-09T08:03:39.111Z,18.36
2024-05-09T08:06:05.704Z,18.31
2024-05-09T08:08:31.978Z,18.44
2024-05-09T08:10:58.257Z,18.44
2024-05-09T08:13:24.757Z,18.66
2024-05-09T08:15:52.250Z,18.80
2024-05-09T08:18:19.131Z,18.70
2024-05-09T08:20:49.757Z,19.11
2024-05-09T08:23:16.042Z,19.21
2024-05-09T08:25:42.458Z,19.33
2024-05-09T08:28:08.936Z,19.47
2024-05-09T08:30:37.417Z,19.30
2024-05-09T08:33:06.531Z,19.51
2024-05-09T08:35:34.212Z,19.59
2024-05-09T08:38:02.245Z,19.66
2024-05-09T08:40:34.437Z,19.66
2024-05-09T08:43:11.372Z,19.87
2024-05-09T08:45:42.621Z,19.95
2024-05-09T08:48:12.484Z,20.08
2024-05-09T08:50:41.438Z,20.35
2024-05-09T08:53:08.761Z,20.38
2024-05-09T08:55:42.253Z,20.46
2024-05-09T08:58:20.269Z,20.44
2024-05-09T09:00:47.720Z,20.63
2024-05-09T09:03:19.234Z,20.70
2024-05-09T09:05:58.653Z,20.74
2024-05-09T09:08:26.113Z,20.96
2024-05-09T09:10:58.814Z,21.17
2024-05-09T09:13:27.547Z,21.21
2024-05-09T09:15:57.583Z,21.22
2024-05-09T09:18:26.235Z,21.36
2024-05-09T09:20:53.070Z,21.32
2024-05-09T09:23:19.920Z,21.61
2024-05-09T09:25:46.420Z,21.78
2024-05-09T09:28:12.949Z,22.08
2024-05-09T09:30:40.785Z,22.09
2024-05-09T09:33:12.107Z,22.12
2024-05-09T09:35:41.854Z,22.21
2024-05-09T09:38:09.718Z,22.19
2024-05-09T09:40:42.407Z,22.43
2024-05-09T09:43:19.156Z,22.47
2024-05-09T09:45:50.755Z,22.48
2024-05-09T09:48:17.677Z,22.49
2024-05-09T09:50:47.035Z,22.27
2024-05-09T09:53:14.117Z,22.20
2024-05-09T09:55:41.696Z,22.03
2024-05-09T09:58:13.238Z,22.03
2024-05-09T10:00:40.779Z,22.22
2024-05-09T10:03:07.235Z,22.23
2024-05-09T10:05:34.851Z,22.29
2024-05-09T10:08:05.323Z,22.53
2024-05-09T10:10:35.724Z,22.85
2024-05-09T10:13:07.116Z,23.16
2024-05-09T10:15:49.919Z,23.50
2024-05-09T10:18:16.633Z,23.54
2024-05-09T10:20:44.490Z,23.78
2024-05-09T10:23:24.583Z,24.13
2024-05-09T10:26:02.737Z,24.41
2024-05-09T10:28:31.208Z,24.43
2024-05-09T10:31:12.639Z,24.31
2024-05-09T10:33:44.753Z,23.84
2024-05-09T10:36:12.779Z,24.17
2024-05-09T10:38:41.964Z,24.23
2024-05-09T10:41:08.773Z,24.41
2024-05-09T10:43:38.654Z,24.74
2024-05-09T10:46:05.313Z,24.68
2024-05-09T10:48:32.124Z,24.69
2024-05-09T10:50:58.624Z,24.98
2024-05-09T10:53:25.047Z,25.10
2024-05-09T10:56:02.089Z,25.21
2024-05-09T10:58:28.537Z,25.35
2024-05-09T11:00:55.567Z,25.22
2024-05-09T11:03:25.588Z,25.41
2024-05-09T11:05:53.831Z,25.37
2024-05-09T11:08:22.030Z,25.20
2024-05-09T11:10:53.543Z,25.11
2024-05-09T11:13:30.139Z,25.35
2024-05-09T11:15:56.793Z,25.74
2024-05-09T11:18:26.208Z,25.88
2024-05-09T11:20:55.268Z,26.00
2024-05-09T11:23:23.616Z,26.09
2024-05-09T11:25:51.111Z,26.06
2024-05-09T11:28:18.729Z,26.03
2024-05-09T11:30:45.712Z,25.93
2024-05-09T11:33:15.638Z,26.00
2024-05-09T11:35:43.034Z,26.45
2024-05-09T11:38:10.326Z,26.36
2024-05-09T11:40:40.167Z,26.04
2024-05-09T11:43:06.688Z,25.59
2024-05-09T11:45:33.137Z,25.68
2024-05-09T11:47:59.712Z,26.56
2024-05-09T11:50:32.644Z,27.11
2024-05-09T11:53:01.854Z,27.14
2024-05-09T11:55:28.746Z,28.26
2024-05-09T11:57:55.493Z,29.12
2024-05-09T12:00:29.596Z,29.94
2024-05-09T12:03:04.625Z,30.97
2024-05-09T12:05:32.032Z,31.26
2024-05-09T12:07:58.896Z,31.15
2024-05-09T12:10:32.657Z,30.70
2024-05-09T12:13:01.730Z,30.55
2024-05-09T12:15:28.161Z,31.13
2024-05-09T12:17:55.965Z,32.07
2024-05-09T12:20:32.154Z,32.32
2024-05-09T12:23:02.333Z,32.46
2024-05-09T12:25:28.633Z,32.64
2024-05-09T12:27:55.029Z,32.63
2024-05-09T12:30:32.266Z,33.00
2024-05-09T12:33:03.815Z,33.28
2024-05-09T12:35:30.336Z,33.05
2024-05-09T12:37:56.690Z,32.91
2024-05-09T12:40:31.512Z,33.05
2024-05-09T12:43:02.610Z,32.99
2024-05-09T12:45:28.920Z,33.09
2024-05-09T12:47:55.302Z,32.87
2024-05-09T12:50:29.216Z,32.77
2024-05-09T12:52:58.716Z,32.59
2024-05-09T12:55:25.032Z,32.68
2024-05-09T12:57:51.461Z,32.65
2024-05-09T13:00:23.961Z,32.18
2024-05-09T13:02:57.415Z,32.71
2024-05-09T13:05:23.888Z,32.83
2024-05-09T13:07:50.355Z,32.73
2024-05-09T13:10:25.490Z,32.12
2024-05-09T13:12:57.929Z,32.50
2024-05-09T13:15:24.275Z,31.99
2024-05-09T13:17:50.652Z,32.12
2024-05-09T13:20:26.036Z,32.29
2024-05-09T13:23:02.403Z,32.16
2024-05-09T13:25:29.015Z,32.30
2024-05-09T13:27:56.738Z,32.41
2024-05-09T13:30:29.793Z,32.26
2024-05-09T13:33:05.754Z,31.61
2024-05-09T13:35:34.138Z,31.45
2024-05-09T13:38:01.667Z,31.08
2024-05-09T13:40:33.385Z,31.25
2024-05-09T13:43:04.043Z,31.34
2024-05-09T13:45:30.798Z,31.29
2024-05-09T13:47:57.362Z,31.40
2024-05-09T13:50:32.969Z,31.61
2024-05-09T13:53:02.373Z,32.26
2024-05-09T13:55:28.814Z,32.18
2024-05-09T13:57:55.318Z,31.58
2024-05-09T14:00:37.256Z,31.97
2024-05-09T14:03:08.427Z,32.11
2024-05-09T14:05:35.182Z,31.58
2024-05-09T14:08:02.344Z,31.34
2024-05-09T14:10:31.350Z,31.62
2024-05-09T14:12:58.673Z,31.47
2024-05-09T14:15:25.144Z,31.38
2024-05-09T14:17:51.546Z,31.49
2024-05-09T14:20:28.189Z,31.31
2024-05-09T14:22:58.226Z,31.37
2024-05-09T14:25:26.364Z,31.26
2024-05-09T14:27:53.040Z,31.06
2024-05-09T14:30:26.471Z,31.38
2024-05-09T14:33:00.819Z,31.33
2024-05-09T14:35:27.395Z,32.10
2024-05-09T14:37:53.850Z,32.50
2024-05-09T14:42:49.439Z,31.89
2024-05-09T14:45:15.674Z,31.86
2024-05-09T14:47:42.144Z,31.90
2024-05-09T14:50:11.148Z,31.82
2024-05-09T14:52:40.637Z,31.81
2024-05-09T14:55:08.544Z,31.47
2024-05-09T14:57:36.577Z,31.35
2024-05-09T15:00:05.163Z,31.45
2024-05-09T15:02:33.915Z,31.48
2024-05-09T15:05:00.435Z,31.23
2024-05-09T15:07:27.423Z,31.75
2024-05-09T15:09:53.712Z,31.41
2024-05-09T15:12:20.046Z,31.55
2024-05-09T15:14:46.397Z,31.52
2024-05-09T15:17:12.763Z,31.28
2024-05-09T15:19:39.516Z,30.95
2024-05-09T15:22:06.044Z,30.87
2024-05-09T15:24:33.603Z,30.88
2024-05-09T15:27:00.000Z,30.62
2024-05-09T15:29:26.307Z,30.45
2024-05-09T15:31:52.577Z,30.60
2024-05-09T15:34:18.959Z,30.45
2024-05-09T15:36:47.646Z,30.51
2024-05-09T15:39:13.978Z,30.26
2024-05-09T15:41:40.242Z,30.28
2024-05-09T15:44:06.558Z,30.13
2024-05-09T15:46:33.044Z,29.93
2024-05-09T15:48:59.415Z,30.08
2024-05-09T15:51:25.884Z,30.16
2024-05-09T15:53:52.216Z,30.11
2024-05-09T15:56:18.546Z,30.15
2024-05-09T15:58:44.870Z,30.28
2024-05-09T16:01:12.249Z,30.26
2024-05-09T16:03:38.841Z,29.90
2024-05-09T16:06:05.559Z,29.71
2024-05-09T16:08:32.048Z,29.44
2024-05-09T16:10:59.127Z,29.41
2024-05-09T16:13:25.852Z,29.48
2024-05-09T16:15:52.291Z,29.36
2024-05-09T16:18:19.551Z,29.23
2024-05-09T16:20:48.486Z,29.18
2024-05-09T16:23:16.702Z,29.03
2024-05-09T16:25:45.819Z,29.10
2024-05-09T16:28:12.312Z,29.05
2024-05-09T16:30:39.846Z,28.91
2024-05-09T16:33:07.006Z,28.75
2024-05-09T16:35:34.257Z,28.40
2024-05-09T16:38:02.904Z,28.27
2024-05-09T16:40:36.854Z,28.30
2024-05-09T16:43:06.830Z,28.04
2024-05-09T16:45:33.843Z,27.47
2024-05-09T16:48:01.369Z,27.77
2024-05-09T16:50:32.715Z,28.00
2024-05-09T16:53:01.612Z,27.85
2024-05-09T16:55:28.084Z,27.71
2024-05-09T16:57:55.081Z,27.90
2024-05-09T17:00:31.391Z,27.77
2024-05-09T17:03:07.106Z,27.60
2024-05-09T17:05:34.135Z,27.55
2024-05-09T17:08:01.117Z,27.42
2024-05-09T17:10:32.625Z,27.18
2024-05-09T17:13:01.343Z,26.66
2024-05-09T17:15:27.807Z,26.20
2024-05-09T17:17:55.048Z,25.75
2024-05-09T17:20:29.451Z,25.25
2024-05-09T17:23:01.945Z,24.96
2024-05-09T17:25:28.492Z,24.72
2024-05-09T17:27:55.740Z,24.41
2024-05-09T17:30:29.070Z,24.12
2024-05-09T17:33:02.033Z,23.89
2024-05-09T17:35:29.049Z,23.60
2024-05-09T17:37:56.208Z,23.29
2024-05-09T17:40:30.915Z,22.93
2024-05-09T17:43:01.113Z,22.61
2024-05-09T17:45:27.531Z,22.52
2024-05-09T17:47:54.098Z,22.40
2024-05-09T17:50:27.450Z,22.29
2024-05-09T17:53:00.296Z,22.13
2024-05-09T17:55:26.663Z,22.12
2024-05-09T17:57:53.115Z,22.04
2024-05-09T18:00:28.820Z,22.05
2024-05-09T18:03:03.337Z,21.86
2024-05-09T18:05:29.819Z,21.69
2024-05-09T18:07:56.787Z,21.48
2024-05-09T18:10:29.780Z,21.27
2024-05-09T18:13:02.180Z,21.14
2024-05-09T18:15:28.529Z,20.94
2024-05-09T18:17:55.087Z,20.83
2024-05-09T18:20:32.555Z,20.71
2024-05-09T18:23:07.283Z,20.57
2024-05-09T18:25:33.608Z,20.49
2024-05-09T18:28:03.220Z,20.40
2024-05-09T18:30:34.729Z,20.34
2024-05-09T18:33:03.892Z,20.18
2024-05-09T18:35:30.782Z,20.03
2024-05-09T18:37:57.133Z,19.90
2024-05-09T18:42:52.793Z,19.68
2024-05-09T18:45:19.160Z,19.59
2024-05-09T18:47:45.485Z,19.50
2024-05-09T18:50:14.918Z,19.39
2024-05-09T18:52:47.213Z,19.26
2024-05-09T18:55:13.742Z,19.13
2024-05-09T18:57:40.342Z,19.05
2024-05-09T19:00:12.819Z,18.96
2024-05-09T19:02:42.591Z,18.75
2024-05-09T19:05:09.201Z,18.67
2024-05-09T19:07:35.588Z,18.60
2024-05-09T19:10:01.980Z,18.48
2024-05-09T19:12:28.314Z,18.33
2024-05-09T19:14:54.919Z,18.20
2024-05-09T19:17:21.982Z,18.04
2024-05-09T19:19:49.209Z,17.85
2024-05-09T19:22:15.553Z,17.60
2024-05-09T19:24:44.269Z,17.44
2024-05-09T19:27:11.194Z,17.24
2024-05-09T19:29:37.595Z,17.08
2024-05-09T19:32:06.951Z,16.91
2024-05-09T19:34:34.002Z,16.70
2024-05-09T19:37:02.168Z,16.56
2024-05-09T19:39:28.553Z,16.32
2024-05-09T19:41:55.088Z,16.19
2024-05-09T19:44:21.429Z,16.05
2024-05-09T19:46:47.890Z,15.93
2024-05-09T19:49:14.482Z,15.78
2024-05-09T19:51:41.222Z,15.65
2024-05-09T19:54:07.779Z,15.58
2024-05-09T19:56:34.208Z,15.41
2024-05-09T19:59:00.545Z,15.30
2024-05-09T20:01:29.160Z,15.19
2024-05-09T20:03:58.955Z,15.10
2024-05-09T20:06:27.641Z,14.96
2024-05-09T20:08:56.994Z,14.90
2024-05-09T20:11:26.568Z,14.85
2024-05-09T20:13:53.055Z,14.76
2024-05-09T20:16:19.757Z,14.70
2024-05-09T20:18:46.600Z,14.64
2024-05-09T20:21:13.362Z,14.59
2024-05-09T20:23:39.870Z,14.53
2024-05-09T20:26:07.562Z,14.45
2024-05-09T20:28:34.597Z,14.44
2024-05-09T20:31:02.735Z,14.31
2024-05-09T20:33:29.719Z,14.23
2024-05-09T20:36:00.513Z,14.15
2024-05-09T20:38:28.353Z,14.01
2024-05-09T20:40:54.862Z,13.92
2024-05-09T20:43:21.638Z,13.87
2024-05-09T20:45:48.750Z,13.81
2024-05-09T20:48:15.564Z,13.70
2024-05-09T20:50:42.816Z,13.60
2024-05-09T20:53:11.977Z,13.54
2024-05-09T20:55:41.159Z,13.44
2024-05-09T20:58:08.772Z,13.38
2024-05-09T21:00:40.211Z,13.35
2024-05-09T21:03:11.484Z,13.26
2024-05-09T21:05:39.028Z,13.19
2024-05-09T21:08:06.751Z,13.16
2024-05-09T21:10:35.026Z,13.09
2024-05-09T21:13:02.770Z,13.03
2024-05-09T21:15:30.455Z,12.95
2024-05-09T21:17:57.019Z,12.92
2024-05-09T21:20:30.555Z,12.83
2024-05-09T21:22:58.783Z,12.67
2024-05-09T21:25:25.701Z,12.57
2024-05-09T21:27:52.553Z,12.56
2024-05-09T21:30:28.440Z,12.51
2024-05-09T21:33:05.417Z,12.42
2024-05-09T21:35:32.944Z,12.41
2024-05-09T21:37:59.553Z,12.39
2024-05-09T21:40:33.342Z,12.35
2024-05-09T21:43:02.079Z,12.31
2024-05-09T21:45:28.479Z,12.28
2024-05-09T21:47:55.129Z,12.25
2024-05-09T21:50:28.099Z,12.19
2024-05-09T21:52:58.976Z,12.18
2024-05-09T21:55:25.448Z,12.12
2024-05-09T21:57:51.820Z,12.12
2024-05-09T22:00:28.476Z,11.97
2024-05-09T22:03:01.545Z,11.90
2024-05-09T22:05:28.018Z,11.90
2024-05-09T22:07:54.381Z,11.90
2024-05-09T22:10:26.459Z,11.91
2024-05-09T22:12:59.005Z,11.93
2024-05-09T22:15:25.334Z,11.90
2024-05-09T22:17:51.735Z,11.88
2024-05-09T22:20:28.574Z,11.89
2024-05-09T22:23:00.980Z,11.83
2024-05-09T22:25:29.711Z,11.83
2024-05-09T22:27:57.238Z,11.81
2024-05-09T22:30:27.933Z,11.80
2024-05-09T22:33:01.402Z,11.79
2024-05-09T22:35:27.743Z,11.76
2024-05-09T22:37:55.088Z,11.73
2024-05-09T22:40:29.471Z,11.65
2024-05-09T22:43:05.564Z,11.62
2024-05-09T22:45:32.242Z,11.61
2024-05-09T22:47:58.808Z,11.53
2024-05-09T22:50:27.078Z,11.49
2024-05-09T22:52:58.654Z,11.48
2024-05-09T22:55:24.933Z,11.38
2024-05-09T22:57:51.220Z,11.37
2024-05-09T23:00:21.695Z,11.27
2024-05-09T23:02:52.359Z,11.26
2024-05-09T23:05:18.717Z,11.21
2024-05-09T23:07:45.131Z,11.18
2024-05-09T23:10:17.140Z,11.17
2024-05-09T23:12:48.100Z,11.15
2024-05-09T23:15:14.567Z,11.09
2024-05-09T23:17:41.069Z,11.06
2024-05-09T23:20:11.431Z,11.00
2024-05-09T23:22:38.580Z,10.96
2024-05-09T23:25:05.286Z,10.94
2024-05-09T23:27:31.887Z,10.91
2024-05-09T23:29:58.281Z,10.85
2024-05-09T23:32:24.961Z,10.83
2024-05-09T23:34:51.366Z,10.80
2024-05-09T23:37:17.807Z,10.79
2024-05-09T23:39:44.206Z,10.77
2024-05-09T23:42:10.642Z,10.77
2024-05-09T23:44:37.020Z,10.75
2024-05-09T23:47:03.691Z,10.69
2024-05-09T23:49:30.543Z,10.67
2024-05-09T23:51:56.858Z,10.66
2024-05-09T23:54:23.207Z,10.63
2024-05-09T23:56:49.582Z,10.59
2024-05-09T23:59:15.900Z,10.58
