createdAt,value
2018-10-16T00:01:32.480Z,19.50
2018-10-16T00:04:00.588Z,19.40
2018-10-16T00:06:28.719Z,18.90
2018-10-16T00:08:57.744Z,19.30
2018-10-16T00:11:25.883Z,20.10
2018-10-16T00:13:53.980Z,17.90
2018-10-16T00:16:23.987Z,19.80
2018-10-16T00:18:55.356Z,19.00
2018-10-16T00:21:23.516Z,19.10
2018-10-16T00:23:52.516Z,18.23
2018-10-16T00:26:22.511Z,18.80
2018-10-16T00:28:51.534Z,19.60
2018-10-16T00:31:20.489Z,19.75
2018-10-16T00:33:49.513Z,19.10
2018-10-16T00:36:18.498Z,19.90
2018-10-16T00:38:47.465Z,18.40
2018-10-16T00:41:15.779Z,18.70
2018-10-16T00:43:43.865Z,19.40
2018-10-16T00:46:12.149Z,19.50
2018-10-16T00:48:40.165Z,18.30
2018-10-16T00:51:09.157Z,20.10
2018-10-16T00:53:38.169Z,18.40
2018-10-16T00:56:07.144Z,18.55
2018-10-16T00:58:35.303Z,19.70
2018-10-16T01:01:06.739Z,18.50
2018-10-16T01:03:35.785Z,18.20
2018-10-16T01:06:03.828Z,17.80
2018-10-16T01:08:32.868Z,18.90
2018-10-16T01:11:00.904Z,20.65
2018-10-16T01:15:58.062Z,18.33
2018-10-16T01:18:27.072Z,18.50
2018-10-16T01:20:55.267Z,20.20
2018-10-16T01:23:24.229Z,19.00
2018-10-16T01:25:53.277Z,18.50
2018-10-16T01:28:21.687Z,19.20
2018-10-16T01:30:53.397Z,18.50
2018-10-16T01:33:26.266Z,19.40
2018-10-16T01:35:56.301Z,17.57
2018-10-16T01:38:24.573Z,17.90
2018-10-16T01:40:53.540Z,18.80
2018-10-16T01:43:21.509Z,18.83
2018-10-16T01:45:51.501Z,19.30
2018-10-16T01:48:19.815Z,18.90
2018-10-16T01:50:48.008Z,18.93
2018-10-16T01:53:16.753Z,19.20
2018-10-16T01:58:13.060Z,18.90
2018-10-16T02:00:42.119Z,20.10
2018-10-16T02:05:38.362Z,19.50
2018-10-16T02:08:07.429Z,18.80
2018-10-16T02:10:40.021Z,19.20
2018-10-16T02:13:09.048Z,19.70
2018-10-16T02:15:37.251Z,19.50
2018-10-16T02:23:00.943Z,20.30
2018-10-16T02:25:30.957Z,18.60
2018-10-16T02:27:59.184Z,19.75
2018-10-16T02:33:01.660Z,19.30
2018-10-16T02:35:30.653Z,19.00
2018-10-16T02:37:58.683Z,19.80
2018-10-16T02:40:27.061Z,18.60
2018-10-16T02:42:55.413Z,18.70
2018-10-16T02:45:23.578Z,19.25
2018-10-16T02:47:51.609Z,19.60
2018-10-16T02:50:19.675Z,19.10
2018-10-16T02:52:47.680Z,18.70
2018-10-16T02:55:15.891Z,18.55
2018-10-16T02:57:44.129Z,18.47
2018-10-16T03:02:39.643Z,19.60
2018-10-16T03:05:07.812Z,19.80
2018-10-16T03:07:36.871Z,18.60
2018-10-16T03:10:05.112Z,19.53
2018-10-16T03:12:33.215Z,19.50
2018-10-16T03:15:01.237Z,18.50
2018-10-16T03:17:29.242Z,20.13
2018-10-16T03:19:57.385Z,19.55
2018-10-16T03:22:25.431Z,19.00
2018-10-16T03:24:53.577Z,21.10
2018-10-16T03:27:21.792Z,20.50
2018-10-16T03:29:49.977Z,19.20
2018-10-16T03:32:18.001Z,19.50
2018-10-16T03:49:29.469Z,18.40
2018-10-16T03:51:57.772Z,20.40
2018-10-16T03:54:26.014Z,18.55
2018-10-16T03:59:19.061Z,19.00
2018-10-16T04:01:48.104Z,18.85
2018-10-16T04:04:16.804Z,19.10
2018-10-16T04:10:16.004Z,19.75
2018-10-16T04:12:43.994Z,19.40
2018-10-16T04:15:11.912Z,19.30
2018-10-16T04:17:41.283Z,20.47
2018-10-16T04:20:11.227Z,20.40
2018-10-16T04:22:40.123Z,20.90
2018-10-16T04:25:08.484Z,20.27
2018-10-16T04:27:38.396Z,19.50
2018-10-16T04:30:07.403Z,20.40
2018-10-16T04:32:36.286Z,21.17
2018-10-16T04:35:07.544Z,20.10
2018-10-16T04:37:39.304Z,20.23
2018-10-16T04:40:08.188Z,19.03
2018-10-16T04:42:37.060Z,20.13
2018-10-16T04:45:04.940Z,18.63
2018-10-16T04:47:32.838Z,20.57
2018-10-16T04:50:00.681Z,20.70
2018-10-16T04:52:33.340Z,19.90
2018-10-16T04:55:01.267Z,18.93
2018-10-16T04:57:29.069Z,19.17
2018-10-16T04:59:56.960Z,19.47
2018-10-16T05:02:26.832Z,21.33
2018-10-16T05:04:56.680Z,20.53
2018-10-16T05:07:29.857Z,20.03
2018-10-16T05:09:59.788Z,19.37
2018-10-16T05:12:27.648Z,19.87
2018-10-16T05:14:55.533Z,20.60
2018-10-16T05:17:24.607Z,20.50
2018-10-16T05:19:52.522Z,19.40
2018-10-16T05:22:20.455Z,20.70
2018-10-16T05:24:52.836Z,19.60
2018-10-16T05:27:20.708Z,19.87
2018-10-16T05:29:49.575Z,20.60
2018-10-16T05:32:17.447Z,20.90
2018-10-16T05:34:45.316Z,20.23
2018-10-16T05:37:15.232Z,21.60
2018-10-16T05:39:44.117Z,20.40
2018-10-16T05:42:14.008Z,20.90
2018-10-16T05:44:42.924Z,20.93
2018-10-16T05:47:11.832Z,18.87
2018-10-16T05:49:40.696Z,20.97
2018-10-16T05:52:13.073Z,19.93
2018-10-16T05:54:40.973Z,20.30
2018-10-16T05:57:09.836Z,20.17
2018-10-16T05:59:38.832Z,19.90
2018-10-16T06:02:08.080Z,21.70
2018-10-16T06:04:36.923Z,19.90
2018-10-16T06:07:08.389Z,20.80
2018-10-16T06:09:36.405Z,21.45
2018-10-16T06:12:04.298Z,20.35
2018-10-16T06:14:32.209Z,21.15
2018-10-16T06:17:00.179Z,21.00
2018-10-16T06:19:28.117Z,22.10
2018-10-16T06:21:57.021Z,21.40
2018-10-16T06:24:24.905Z,21.67
2018-10-16T06:26:52.840Z,20.80
2018-10-16T06:29:21.720Z,21.17
2018-10-16T06:31:49.611Z,21.57
2018-10-16T06:34:18.480Z,21.47
2018-10-16T06:36:46.344Z,20.03
2018-10-16T06:39:20.221Z,22.30
2018-10-16T06:41:48.159Z,21.65
2018-10-16T06:44:16.032Z,22.53
2018-10-16T06:46:45.905Z,22.53
2018-10-16T06:49:15.844Z,22.60
2018-10-16T06:51:43.699Z,21.75
2018-10-16T06:54:14.881Z,22.17
2018-10-16T06:56:42.818Z,22.57
2018-10-16T06:59:10.655Z,24.10
2018-10-16T07:01:39.501Z,22.83
2018-10-16T07:04:07.428Z,23.00
2018-10-16T07:06:36.781Z,23.90
2018-10-16T07:09:06.380Z,23.37
2018-10-16T07:11:37.223Z,23.37
2018-10-16T07:14:08.912Z,23.43
2018-10-16T07:16:40.480Z,23.93
2018-10-16T07:19:12.244Z,23.07
2018-10-16T07:21:42.404Z,22.97
2018-10-16T07:24:12.144Z,23.90
2018-10-16T07:26:40.156Z,24.07
2018-10-16T07:29:10.060Z,23.27
2018-10-16T07:31:37.983Z,23.63
2018-10-16T07:34:07.824Z,22.57
2018-10-16T07:36:36.732Z,23.53
2018-10-16T07:39:06.841Z,22.50
2018-10-16T07:41:35.732Z,23.20
2018-10-16T07:44:04.854Z,22.73
2018-10-16T07:46:33.740Z,22.60
2018-10-16T07:49:03.624Z,23.13
2018-10-16T07:51:38.224Z,23.10
2018-10-16T07:54:06.188Z,22.13
2018-10-16T07:56:34.348Z,22.00
2018-10-16T07:59:03.221Z,21.53
2018-10-16T08:01:32.087Z,21.07
2018-10-16T08:04:00.975Z,21.20
2018-10-16T08:06:29.864Z,20.93
2018-10-16T08:08:58.752Z,21.27
2018-10-16T08:11:26.703Z,20.10
2018-10-16T08:13:55.512Z,20.97
2018-10-16T08:16:26.420Z,20.13
2018-10-16T08:18:56.360Z,19.67
2018-10-16T08:21:25.258Z,20.00
2018-10-16T08:23:53.125Z,20.17
2018-10-16T08:26:23.079Z,19.70
2018-10-16T08:28:51.001Z,18.60
2018-10-16T08:31:22.108Z,17.87
2018-10-16T08:33:50.007Z,18.73
2018-10-16T08:36:24.022Z,17.67
2018-10-16T08:39:24.000Z,18.70
2018-10-16T08:42:01.367Z,18.57
2018-10-16T08:44:35.048Z,17.23
2018-10-16T08:47:09.693Z,17.63
2018-10-16T08:49:43.331Z,17.27
2018-10-16T08:52:11.290Z,17.00
2018-10-16T08:54:39.188Z,16.57
2018-10-16T08:57:10.758Z,16.23
2018-10-16T08:59:39.664Z,15.07
2018-10-16T09:02:08.534Z,16.87
2018-10-16T09:04:36.460Z,14.23
2018-10-16T09:07:04.585Z,15.60
2018-10-16T09:09:33.468Z,15.70
2018-10-16T09:12:02.360Z,15.30
2018-10-16T09:19:36.992Z,15.20
2018-10-16T09:27:09.387Z,15.20
2018-10-16T09:29:38.197Z,15.43
2018-10-16T11:01:56.302Z,14.43
2018-10-16T11:09:26.317Z,14.10
2018-10-16T11:11:59.173Z,14.10
2018-10-16T11:16:59.544Z,14.33
2018-10-16T11:19:31.102Z,13.37
2018-10-16T11:21:59.992Z,13.97
2018-10-16T11:24:31.538Z,13.83
2018-10-16T11:27:03.327Z,13.40
2018-10-16T11:29:32.160Z,13.37
2018-10-16T11:32:00.084Z,14.27
2018-10-16T11:34:28.914Z,14.43
2018-10-16T11:37:02.622Z,13.23
2018-10-16T11:39:30.404Z,13.30
2018-10-16T15:52:29.704Z,14.80
2018-10-16T15:55:01.249Z,14.53
2018-10-16T15:57:37.372Z,14.53
2018-10-16T16:00:10.020Z,15.60
2018-10-16T16:02:38.947Z,15.47
2018-10-16T16:05:06.937Z,14.73
2018-10-16T16:07:35.820Z,16.13
2018-10-16T16:10:09.032Z,15.47
2018-10-16T16:12:38.920Z,15.97
2018-10-16T16:15:08.421Z,15.20
2018-10-16T16:17:37.441Z,16.30
2018-10-16T16:20:05.899Z,16.00
2018-10-16T16:22:35.720Z,15.83
2018-10-16T16:25:05.569Z,15.83
2018-10-16T16:27:34.476Z,15.23
2018-10-16T16:30:03.456Z,16.10
2018-10-16T16:32:32.331Z,15.10
2018-10-16T16:35:02.244Z,17.07
2018-10-16T16:37:32.184Z,14.93
2018-10-16T16:40:04.630Z,17.23
2018-10-16T16:42:32.507Z,17.10
2018-10-16T16:45:01.370Z,17.77
2018-10-16T16:47:33.344Z,18.60
2018-10-16T16:50:02.293Z,18.50
2018-10-16T16:52:30.124Z,18.33
2018-10-16T16:54:59.020Z,19.07
2018-10-16T16:57:27.921Z,18.73
2018-10-16T16:59:56.775Z,18.17
2018-10-16T17:02:25.661Z,19.27
2018-10-16T17:04:55.558Z,19.80
2018-10-16T17:07:23.449Z,19.83
2018-10-16T17:09:56.197Z,20.63
2018-10-16T17:12:24.072Z,18.90
2018-10-16T17:14:52.997Z,20.83
2018-10-16T17:17:22.879Z,20.80
2018-10-16T17:19:51.825Z,21.27
2018-10-16T17:22:20.668Z,19.10
2018-10-16T17:24:51.833Z,20.60
2018-10-16T17:27:19.500Z,18.80
2018-10-16T17:29:47.371Z,21.03
2018-10-16T17:32:16.339Z,18.93
2018-10-16T17:34:44.216Z,17.83
2018-10-16T17:57:06.215Z,19.40
2018-10-16T18:04:35.221Z,20.17
2018-10-16T18:07:04.299Z,19.87
2018-10-16T18:09:32.184Z,20.00
2018-10-16T18:12:00.051Z,21.43
2018-10-16T18:14:34.364Z,19.37
2018-10-16T18:17:07.576Z,20.40
2018-10-16T18:19:43.740Z,19.90
2018-10-16T18:22:12.696Z,19.90
2018-10-16T18:24:41.607Z,20.00
2018-10-16T18:27:10.540Z,21.80
2018-10-16T18:29:41.865Z,22.20
2018-10-16T18:32:15.536Z,20.77
2018-10-16T18:34:44.424Z,20.90
2018-10-16T18:37:15.953Z,21.07
2018-10-16T18:39:43.971Z,19.93
2018-10-16T18:42:11.832Z,21.00
2018-10-16T18:44:39.660Z,20.50
2018-10-16T18:47:07.536Z,19.80
2018-10-16T18:49:35.423Z,21.90
2018-10-16T18:52:03.512Z,21.93
2018-10-16T18:54:32.576Z,23.43
2018-10-16T18:57:00.762Z,23.37
2018-10-16T18:59:29.802Z,22.83
2018-10-16T19:01:57.711Z,24.60
2018-10-16T19:04:26.613Z,25.03
2018-10-16T19:06:54.457Z,25.90
2018-10-16T19:09:22.377Z,24.63
2018-10-16T19:11:58.324Z,25.93
2018-10-16T19:14:29.464Z,26.43
2018-10-16T19:16:58.304Z,25.47
2018-10-16T19:19:28.124Z,26.50
2018-10-16T19:21:57.066Z,24.97
2018-10-16T19:24:28.388Z,27.00
2018-10-16T19:26:58.336Z,28.73
2018-10-16T19:29:29.860Z,29.60
2018-10-16T19:31:59.025Z,28.40
2018-10-16T19:34:34.924Z,28.70
2018-10-16T19:37:17.200Z,29.37
2018-10-16T19:42:13.183Z,30.40
2018-10-16T19:44:48.746Z,28.20
2018-10-16T19:47:17.876Z,29.15
2018-10-16T19:49:48.909Z,27.00
2018-10-16T19:52:21.537Z,29.67
2018-10-16T19:54:51.410Z,29.37
2018-10-16T19:57:20.344Z,29.23
2018-10-16T19:59:48.531Z,29.07
2018-10-16T20:02:22.396Z,28.40
2018-10-16T20:04:50.360Z,29.20
2018-10-16T20:07:18.431Z,27.47
2018-10-16T20:09:47.237Z,28.27
2018-10-16T20:12:20.088Z,29.30
2018-10-16T20:14:48.016Z,28.10
2018-10-16T20:17:19.638Z,27.50
2018-10-16T20:19:47.577Z,27.00
2018-10-16T20:22:15.548Z,28.00
2018-10-16T20:24:44.600Z,26.20
2018-10-16T20:27:14.376Z,27.33
2018-10-16T20:29:44.296Z,26.20
2018-10-16T20:32:16.753Z,25.40
2018-10-16T20:34:46.740Z,26.60
2018-10-16T20:37:14.820Z,29.50
2018-10-16T20:39:42.621Z,27.17
2018-10-16T20:42:12.611Z,28.50
2018-10-16T20:44:41.437Z,30.03
2018-10-16T20:47:15.034Z,27.37
2018-10-16T20:49:46.826Z,28.03
2018-10-16T20:52:18.552Z,28.57
2018-10-16T20:54:50.123Z,29.70
2018-10-16T20:57:21.768Z,29.00
2018-10-16T20:59:49.728Z,27.80
2018-10-16T21:02:22.913Z,27.37
2018-10-16T21:04:54.757Z,28.80
2018-10-16T21:07:22.604Z,29.30
2018-10-16T21:09:50.476Z,28.40
2018-10-16T21:12:18.388Z,30.13
2018-10-16T21:14:47.279Z,28.47
2018-10-16T21:17:17.142Z,29.10
2018-10-16T21:19:45.031Z,28.63
2018-10-16T21:22:13.271Z,29.67
2018-10-16T21:24:42.116Z,29.50
2018-10-16T21:27:11.347Z,29.23
2018-10-16T21:29:39.280Z,30.40
2018-10-16T21:32:08.755Z,32.47
2018-10-16T21:34:41.639Z,30.37
2018-10-16T21:37:09.572Z,31.40
2018-10-16T21:39:38.387Z,30.90
2018-10-16T21:42:06.282Z,31.20
2018-10-16T21:44:34.195Z,31.67
2018-10-16T21:47:02.160Z,31.60
2018-10-16T21:49:30.004Z,31.50
2018-10-16T21:51:58.852Z,30.80
2018-10-16T21:54:27.739Z,31.53
2018-10-16T21:56:55.632Z,31.83
2018-10-16T21:59:25.774Z,30.93
2018-10-16T22:01:59.225Z,31.30
2018-10-16T22:04:27.107Z,32.10
2018-10-16T22:06:56.056Z,30.40
2018-10-16T22:09:23.951Z,31.10
2018-10-16T22:11:55.414Z,29.97
2018-10-16T22:14:23.299Z,30.37
2018-10-16T22:16:51.217Z,30.53
2018-10-16T22:21:46.176Z,31.05
2018-10-16T22:29:12.740Z,32.10
2018-10-16T22:31:40.579Z,32.15
2018-10-16T22:34:14.079Z,31.37
2018-10-16T22:36:41.984Z,30.90
2018-10-16T22:39:11.328Z,31.37
2018-10-16T22:41:40.198Z,31.40
2018-10-16T22:44:08.595Z,32.60
2018-10-16T22:46:36.883Z,32.63
2018-10-16T22:49:05.051Z,29.80
2018-10-16T22:51:32.894Z,30.17
2018-10-16T22:54:01.760Z,34.37
2018-10-16T22:56:30.651Z,33.27
2018-10-16T22:58:58.516Z,32.07
2018-10-16T23:01:26.399Z,31.63
2018-10-16T23:03:55.255Z,32.00
2018-10-16T23:06:23.146Z,32.50
2018-10-16T23:08:53.050Z,32.70
2018-10-16T23:11:21.006Z,34.70
2018-10-16T23:13:49.813Z,35.73
2018-10-16T23:16:17.716Z,35.70
2018-10-16T23:18:45.618Z,34.67
2018-10-16T23:21:18.427Z,34.07
2018-10-16T23:23:46.312Z,33.43
2018-10-16T23:26:14.159Z,31.77
2018-10-16T23:28:44.091Z,33.40
2018-10-16T23:31:15.303Z,32.17
2018-10-16T23:33:44.107Z,32.17
2018-10-16T23:36:11.981Z,33.70
2018-10-16T23:38:39.835Z,34.00
2018-10-16T23:41:09.783Z,32.67
2018-10-16T23:43:38.665Z,33.47
2018-10-16T23:46:08.594Z,32.63
2018-10-16T23:48:37.487Z,34.63
2018-10-16T23:51:05.536Z,35.53
2018-10-16T23:53:37.364Z,33.73
2018-10-16T23:56:06.279Z,33.00
2018-10-16T23:58:34.491Z,32.57
