createdAt,value
2022-08-07T00:20:29.687Z,234.93
2022-08-07T00:45:38.995Z,206.63
2022-08-07T01:10:47.765Z,175.38
2022-08-07T01:36:06.555Z,187.90
2022-08-07T02:01:58.695Z,188.50
2022-08-07T02:26:40.724Z,185.45
2022-08-07T02:51:51.891Z,174.18
2022-08-07T03:16:58.838Z,169.52
2022-08-07T03:42:04.257Z,189.13
2022-08-07T04:07:17.488Z,178.35
2022-08-07T04:32:36.039Z,181.57
2022-08-07T04:58:23.951Z,177.65
2022-08-07T05:23:15.942Z,191.02
2022-08-07T05:48:26.341Z,182.70
2022-08-07T06:14:12.821Z,191.10
2022-08-07T06:38:59.042Z,182.32
2022-08-07T07:04:32.463Z,199.18
2022-08-07T07:30:08.952Z,205.57
2022-08-07T07:55:04.332Z,248.60
2022-08-07T08:20:17.829Z,242.80
2022-08-07T08:45:41.917Z,272.73
2022-08-07T09:10:59.479Z,240.05
2022-08-07T09:36:07.866Z,333.52
2022-08-07T10:01:51.575Z,350.83
2022-08-07T10:26:55.015Z,336.30
2022-08-07T10:52:13.134Z,347.83
2022-08-07T11:17:42.808Z,300.42
2022-08-07T11:42:54.071Z,318.13
2022-08-07T12:08:04.073Z,313.58
2022-08-07T12:33:23.325Z,348.63
2022-08-07T12:58:39.676Z,297.67
2022-08-07T13:24:01.085Z,272.95
2022-08-07T13:50:33.871Z,291.85
2022-08-07T14:14:39.879Z,275.05
2022-08-07T14:40:16.664Z,216.38
2022-08-07T15:05:20.118Z,246.70
2022-08-07T15:30:26.098Z,229.20
2022-08-07T15:56:02.233Z,214.98
2022-08-07T16:22:02.412Z,259.25
2022-08-07T16:47:05.808Z,191.90
2022-08-07T17:12:44.684Z,215.20
2022-08-07T17:38:09.460Z,197.82
2022-08-07T18:02:57.080Z,202.38
2022-08-07T18:28:34.059Z,214.90
2022-08-07T18:53:48.841Z,261.50
2022-08-07T19:19:01.304Z,206.50
2022-08-07T19:44:21.675Z,203.95
2022-08-07T20:10:38.145Z,206.20
2022-08-07T20:34:51.976Z,187.98
2022-08-07T21:00:07.835Z,206.05
2022-08-07T21:25:16.703Z,204.20
2022-08-07T21:50:25.152Z,220.47
2022-08-07T22:16:44.881Z,196.20
2022-08-07T22:41:03.917Z,196.10
2022-08-07T23:06:25.880Z,176.50
2022-08-07T23:32:49.513Z,190.15
2022-08-07T23:57:18.583Z,179.73
