createdAt,value
2022-07-29T00:01:50.623Z,99872.22
2022-07-29T00:04:17.781Z,99881.75
2022-07-29T00:06:44.609Z,99875.72
2022-07-29T00:09:11.266Z,99887.81
2022-07-29T00:11:38.328Z,99886.94
2022-07-29T00:14:05.130Z,99896.47
2022-07-29T00:16:31.844Z,99900.75
2022-07-29T00:19:01.879Z,99898.16
2022-07-29T00:21:28.935Z,99899.88
2022-07-29T00:23:55.682Z,99893.81
2022-07-29T00:26:22.238Z,99889.47
2022-07-29T00:28:48.793Z,99887.72
2022-07-29T00:31:15.532Z,99885.16
2022-07-29T00:33:42.156Z,99889.50
2022-07-29T00:36:08.719Z,99882.59
2022-07-29T00:38:35.354Z,99881.75
2022-07-29T00:41:02.251Z,99886.97
2022-07-29T00:43:28.863Z,99880.06
2022-07-29T00:45:55.600Z,99880.09
2022-07-29T00:48:22.219Z,99876.66
2022-07-29T00:50:50.604Z,99875.81
2022-07-29T00:53:17.639Z,99878.44
2022-07-29T00:55:44.291Z,99870.69
2022-07-29T00:58:13.148Z,99873.28
2022-07-29T01:00:41.749Z,99870.72
2022-07-29T01:03:09.082Z,99872.47
2022-07-29T01:05:50.638Z,99876.81
2022-07-29T01:08:18.703Z,99882.84
2022-07-29T01:10:47.046Z,99872.53
2022-07-29T01:13:15.700Z,99879.44
2022-07-29T01:15:50.617Z,99877.72
2022-07-29T01:18:22.948Z,99872.53
2022-07-29T01:21:06.281Z,99863.00
2022-07-29T01:23:54.519Z,99864.75
2022-07-29T01:26:30.090Z,99871.69
2022-07-29T01:29:36.067Z,99869.97
2022-07-29T01:32:22.544Z,99863.94
2022-07-29T01:35:19.711Z,99868.25
2022-07-29T01:38:13.625Z,99874.31
2022-07-29T01:40:48.803Z,99874.28
2022-07-29T01:43:22.185Z,99876.03
2022-07-29T01:45:58.724Z,99877.75
2022-07-29T01:48:32.662Z,99880.38
2022-07-29T01:51:14.670Z,99878.66
2022-07-29T01:54:03.321Z,99876.94
2022-07-29T01:56:34.622Z,99876.91
2022-07-29T01:59:04.010Z,99876.91
2022-07-29T02:01:33.628Z,99881.25
2022-07-29T02:04:04.219Z,99874.34
2022-07-29T02:06:34.389Z,99879.53
2022-07-29T02:09:03.348Z,99880.41
2022-07-29T02:11:33.958Z,99881.28
2022-07-29T02:14:02.546Z,99886.47
2022-07-29T02:16:32.061Z,99890.78
2022-07-29T02:19:01.761Z,99888.22
2022-07-29T02:21:30.676Z,99884.75
2022-07-29T02:24:00.499Z,99891.63
2022-07-29T02:26:28.763Z,99879.56
2022-07-29T02:28:57.342Z,99881.28
2022-07-29T02:31:27.463Z,99880.47
2022-07-29T02:33:55.811Z,99880.47
2022-07-29T02:36:24.753Z,99881.31
2022-07-29T02:38:52.531Z,99877.84
2022-07-29T02:41:27.330Z,99887.34
2022-07-29T02:44:07.400Z,99886.47
2022-07-29T02:46:36.916Z,99877.88
2022-07-29T02:49:26.595Z,99880.47
2022-07-29T02:52:01.419Z,99877.88
2022-07-29T02:54:42.176Z,99873.53
2022-07-29T02:57:28.639Z,99872.69
2022-07-29T02:59:59.862Z,99880.47
2022-07-29T03:02:28.336Z,99880.47
2022-07-29T03:04:58.167Z,99883.91
2022-07-29T03:07:25.575Z,99887.34
2022-07-29T03:09:53.438Z,99891.66
2022-07-29T03:12:20.771Z,99892.50
2022-07-29T03:14:48.369Z,99893.38
2022-07-29T03:17:15.666Z,99901.16
2022-07-29T03:19:43.288Z,99901.13
2022-07-29T03:22:10.754Z,99904.59
2022-07-29T03:24:37.809Z,99900.28
2022-07-29T03:27:06.448Z,99898.56
2022-07-29T03:29:34.683Z,99894.25
2022-07-29T03:32:07.298Z,99895.97
2022-07-29T03:34:35.892Z,99890.78
2022-07-29T03:37:02.465Z,99881.28
2022-07-29T03:39:34.218Z,99887.31
2022-07-29T03:42:02.057Z,99885.56
2022-07-29T03:44:30.213Z,99882.94
2022-07-29T03:47:01.026Z,99886.38
2022-07-29T03:49:28.444Z,99900.22
2022-07-29T03:51:55.743Z,99890.69
2022-07-29T03:54:23.147Z,99891.59
2022-07-29T03:56:53.039Z,99893.25
2022-07-29T03:59:22.520Z,99894.06
2022-07-29T04:01:50.068Z,99893.16
2022-07-29T04:04:17.689Z,99893.13
2022-07-29T04:06:48.364Z,99893.06
2022-07-29T04:09:15.262Z,99902.53
2022-07-29T04:12:02.639Z,99896.41
2022-07-29T04:14:30.539Z,99892.00
2022-07-29T04:16:57.314Z,99900.53
2022-07-29T04:19:23.869Z,99899.59
2022-07-29T04:21:50.551Z,99891.69
2022-07-29T04:24:17.829Z,99897.66
2022-07-29T04:26:47.151Z,99893.19
2022-07-29T04:29:15.227Z,99891.41
2022-07-29T04:31:42.776Z,99893.03
2022-07-29T04:34:10.096Z,99897.25
2022-07-29T04:36:36.681Z,99898.84
2022-07-29T04:39:03.770Z,99897.00
2022-07-29T04:41:33.036Z,99892.66
2022-07-29T04:44:06.850Z,99893.41
2022-07-29T04:46:34.634Z,99889.84
2022-07-29T04:49:01.507Z,99900.13
2022-07-29T04:51:28.333Z,99900.91
2022-07-29T04:53:54.905Z,99890.44
2022-07-29T04:56:21.479Z,99893.78
2022-07-29T04:58:48.519Z,99886.75
2022-07-29T05:01:15.542Z,99891.81
2022-07-29T05:03:42.221Z,99891.72
2022-07-29T05:06:08.817Z,99894.22
2022-07-29T05:08:35.386Z,99891.50
2022-07-29T05:11:11.567Z,99892.25
2022-07-29T05:13:45.939Z,99882.63
2022-07-29T05:16:14.223Z,99885.06
2022-07-29T05:18:41.071Z,99885.81
2022-07-29T05:21:07.656Z,99888.31
2022-07-29T05:23:34.286Z,99892.53
2022-07-29T05:26:01.188Z,99890.69
2022-07-29T05:28:27.732Z,99893.16
2022-07-29T05:30:54.369Z,99896.53
2022-07-29T05:33:35.865Z,99899.91
2022-07-29T05:36:06.557Z,99896.25
2022-07-29T05:38:33.888Z,99891.75
2022-07-29T05:41:00.769Z,99879.47
2022-07-29T05:43:30.904Z,99895.84
2022-07-29T05:45:58.026Z,99887.06
2022-07-29T05:48:25.223Z,99892.94
2022-07-29T05:50:51.826Z,99899.81
2022-07-29T05:53:18.997Z,99901.34
2022-07-29T05:55:47.646Z,99905.56
2022-07-29T05:58:14.251Z,99902.81
2022-07-29T06:00:41.061Z,99908.72
2022-07-29T06:03:07.663Z,99903.34
2022-07-29T06:05:34.248Z,99902.28
2022-07-29T06:08:00.885Z,99910.84
2022-07-29T06:10:27.878Z,99909.81
2022-07-29T06:12:54.686Z,99917.44
2022-07-29T06:15:21.461Z,99916.34
2022-07-29T06:18:00.372Z,99910.03
2022-07-29T06:20:32.443Z,99902.06
2022-07-29T06:23:00.250Z,99907.03
2022-07-29T06:25:30.231Z,99915.56
2022-07-29T06:27:57.718Z,99908.41
2022-07-29T06:30:24.583Z,99916.00
2022-07-29T06:32:51.234Z,99910.66
2022-07-29T06:35:40.927Z,99908.75
2022-07-29T06:38:12.029Z,99900.75
2022-07-29T06:41:03.862Z,99911.81
2022-07-29T06:43:35.031Z,99904.69
2022-07-29T06:46:04.295Z,99911.47
2022-07-29T06:48:31.441Z,99914.84
2022-07-29T06:50:58.323Z,99907.66
2022-07-29T06:53:24.919Z,99910.91
2022-07-29T06:55:51.564Z,99912.47
2022-07-29T06:58:21.193Z,99901.78
2022-07-29T07:00:48.900Z,99898.97
2022-07-29T07:03:16.916Z,99902.19
2022-07-29T07:05:43.651Z,99902.00
2022-07-29T07:08:10.668Z,99904.34
2022-07-29T07:10:37.856Z,99903.34
2022-07-29T07:13:05.648Z,99910.91
2022-07-29T07:15:39.180Z,99910.53
2022-07-29T07:18:07.701Z,99918.25
2022-07-29T07:20:35.384Z,99915.38
2022-07-29T07:23:02.000Z,99916.06
2022-07-29T07:25:29.071Z,99911.56
2022-07-29T07:27:55.747Z,99918.28
2022-07-29T07:30:22.320Z,99910.88
2022-07-29T07:32:49.359Z,99914.06
2022-07-29T07:35:16.050Z,99912.75
2022-07-29T07:37:42.836Z,99914.34
2022-07-29T07:40:12.608Z,99915.75
2022-07-29T07:42:45.330Z,99919.06
2022-07-29T07:45:15.807Z,99914.56
2022-07-29T07:47:43.249Z,99916.41
2022-07-29T07:50:18.042Z,99921.66
2022-07-29T07:52:58.475Z,99924.13
2022-07-29T07:55:26.113Z,99926.69
2022-07-29T07:57:53.332Z,99916.13
2022-07-29T08:00:22.991Z,99921.94
2022-07-29T08:02:51.143Z,99921.75
2022-07-29T08:05:18.450Z,99918.88
2022-07-29T08:07:47.392Z,99920.28
2022-07-29T08:10:16.027Z,99923.38
2022-07-29T08:12:44.448Z,99930.03
2022-07-29T08:15:11.086Z,99925.25
2022-07-29T08:17:37.738Z,99935.25
2022-07-29T08:20:05.186Z,99921.03
2022-07-29T08:22:31.832Z,99920.78
2022-07-29T08:24:58.500Z,99923.19
2022-07-29T08:27:43.502Z,99924.47
2022-07-29T08:30:11.543Z,99925.94
2022-07-29T08:32:53.049Z,99926.72
2022-07-29T08:35:21.739Z,99933.56
2022-07-29T08:37:48.444Z,99927.53
2022-07-29T08:40:15.401Z,99932.78
2022-07-29T08:42:42.264Z,99922.28
2022-07-29T08:45:09.793Z,99932.78
2022-07-29T08:47:40.735Z,99937.94
2022-07-29T08:50:10.489Z,99926.38
2022-07-29T08:52:39.258Z,99935.53
2022-07-29T08:55:08.456Z,99930.13
2022-07-29T08:57:37.242Z,99924.75
2022-07-29T09:00:07.991Z,99926.34
2022-07-29T09:02:42.698Z,99923.31
2022-07-29T09:05:09.733Z,99926.47
2022-07-29T09:07:36.546Z,99925.31
2022-07-29T09:10:05.415Z,99917.28
2022-07-29T09:12:37.586Z,99917.28
2022-07-29T09:15:04.947Z,99914.78
2022-07-29T09:17:41.084Z,99921.75
2022-07-29T09:20:13.363Z,99918.88
2022-07-29T09:22:42.022Z,99924.00
2022-07-29T09:25:09.499Z,99920.16
2022-07-29T09:27:36.616Z,99919.09
2022-07-29T09:30:06.178Z,99919.56
2022-07-29T09:32:34.161Z,99922.22
2022-07-29T09:35:24.368Z,99916.78
2022-07-29T09:37:51.175Z,99916.53
2022-07-29T09:40:25.740Z,99921.38
2022-07-29T09:42:56.548Z,99918.25
2022-07-29T09:45:34.133Z,99914.97
2022-07-29T09:48:14.020Z,99916.41
2022-07-29T09:50:41.581Z,99917.72
2022-07-29T09:53:10.364Z,99911.19
2022-07-29T09:56:03.759Z,99909.84
2022-07-29T09:58:30.582Z,99908.13
2022-07-29T10:00:58.065Z,99910.75
2022-07-29T10:03:25.377Z,99909.91
2022-07-29T10:06:11.843Z,99905.47
2022-07-29T10:08:39.182Z,99907.91
2022-07-29T10:11:14.867Z,99904.22
2022-07-29T10:13:42.593Z,99905.91
2022-07-29T10:16:10.028Z,99901.34
2022-07-29T10:18:39.783Z,99902.28
2022-07-29T10:21:08.104Z,99900.78
2022-07-29T10:23:46.369Z,99904.34
2022-07-29T10:26:15.543Z,99907.03
2022-07-29T10:28:42.264Z,99905.47
2022-07-29T10:31:20.384Z,99903.78
2022-07-29T10:34:20.414Z,99900.38
2022-07-29T10:37:08.286Z,99893.31
2022-07-29T10:39:41.635Z,99893.94
2022-07-29T10:42:34.556Z,99894.38
2022-07-29T10:45:02.794Z,99886.25
2022-07-29T10:47:31.805Z,99885.94
2022-07-29T10:50:01.410Z,99886.50
2022-07-29T10:52:57.989Z,99890.47
2022-07-29T10:55:36.259Z,99888.16
2022-07-29T10:58:29.178Z,99881.59
2022-07-29T11:00:56.335Z,99882.94
2022-07-29T11:03:50.379Z,99893.97
2022-07-29T11:06:18.195Z,99888.50
2022-07-29T11:09:34.883Z,99886.31
2022-07-29T11:12:04.795Z,99879.91
2022-07-29T11:15:01.571Z,99882.91
2022-07-29T11:17:47.110Z,99874.38
2022-07-29T11:20:37.980Z,99875.28
2022-07-29T11:23:33.416Z,99871.56
2022-07-29T11:26:23.048Z,99869.50
2022-07-29T11:28:49.952Z,99861.44
2022-07-29T11:31:20.898Z,99858.63
2022-07-29T11:33:56.251Z,99861.00
2022-07-29T11:36:28.369Z,99853.63
2022-07-29T11:42:32.358Z,99851.69
2022-07-29T11:45:08.924Z,99844.00
2022-07-29T11:48:05.349Z,99844.19
2022-07-29T11:50:45.806Z,99840.22
2022-07-29T11:53:15.411Z,99839.69
2022-07-29T11:55:51.583Z,99841.13
2022-07-29T11:58:25.062Z,99838.03
2022-07-29T12:00:52.553Z,99836.75
2022-07-29T12:03:35.567Z,99837.16
2022-07-29T12:06:14.021Z,99835.66
2022-07-29T12:07:01.815Z,99849.59
2022-07-29T12:08:44.011Z,99837.75
2022-07-29T12:11:22.823Z,99842.09
2022-07-29T12:13:52.252Z,99841.13
2022-07-29T12:16:25.358Z,99839.97
2022-07-29T12:19:03.908Z,99841.88
2022-07-29T12:21:52.235Z,99832.97
2022-07-29T12:24:27.032Z,99833.16
2022-07-29T12:27:00.789Z,99832.41
2022-07-29T12:29:35.567Z,99838.28
2022-07-29T12:32:14.387Z,99833.16
2022-07-29T12:34:46.051Z,99833.34
2022-07-29T12:37:12.787Z,99823.63
2022-07-29T12:39:40.227Z,99831.28
2022-07-29T12:42:18.752Z,99824.75
2022-07-29T12:44:50.349Z,99822.25
2022-07-29T12:47:19.025Z,99817.19
2022-07-29T12:49:46.299Z,99816.25
2022-07-29T12:52:26.183Z,99815.69
2022-07-29T12:54:52.916Z,99806.31
2022-07-29T12:57:20.180Z,99811.53
2022-07-29T13:00:00.374Z,99800.66
2022-07-29T13:02:27.061Z,99801.41
2022-07-29T13:04:58.782Z,99803.00
2022-07-29T13:07:54.481Z,99794.13
2022-07-29T13:10:16.514Z,99794.88
2022-07-29T13:13:13.967Z,99793.56
2022-07-29T13:15:41.957Z,99791.66
2022-07-29T13:18:37.229Z,99787.00
2022-07-29T13:21:18.742Z,99787.56
2022-07-29T13:23:45.622Z,99782.19
2022-07-29T13:26:12.761Z,99779.50
2022-07-29T13:28:39.394Z,99780.19
2022-07-29T13:31:06.454Z,99782.78
2022-07-29T13:33:33.033Z,99781.53
2022-07-29T13:35:59.603Z,99776.88
2022-07-29T13:38:31.155Z,99790.09
2022-07-29T13:40:58.274Z,99784.81
2022-07-29T13:43:25.096Z,99782.19
2022-07-29T13:45:54.766Z,99782.69
2022-07-29T13:48:21.674Z,99781.50
2022-07-29T13:50:49.011Z,99786.44
2022-07-29T13:53:17.712Z,99775.16
2022-07-29T13:55:46.068Z,99779.34
2022-07-29T13:58:12.736Z,99779.16
2022-07-29T14:00:39.446Z,99780.41
2022-07-29T14:03:07.363Z,99770.03
2022-07-29T14:05:34.037Z,99766.94
2022-07-29T14:08:00.652Z,99774.47
2022-07-29T14:10:30.271Z,99772.75
2022-07-29T14:12:56.834Z,99765.72
2022-07-29T14:15:24.363Z,99767.97
2022-07-29T14:17:50.928Z,99774.66
2022-07-29T14:20:17.620Z,99762.25
2022-07-29T14:22:45.115Z,99762.31
2022-07-29T14:25:14.442Z,99769.78
2022-07-29T14:27:41.408Z,99762.25
2022-07-29T14:30:09.370Z,99759.09
2022-07-29T14:32:35.991Z,99753.44
2022-07-29T14:35:02.556Z,99751.06
2022-07-29T14:37:40.257Z,99752.75
2022-07-29T14:40:08.509Z,99751.66
2022-07-29T14:42:35.197Z,99762.72
2022-07-29T14:45:01.797Z,99759.22
2022-07-29T14:47:28.432Z,99755.63
2022-07-29T14:49:55.010Z,99754.72
2022-07-29T14:52:21.762Z,99754.97
2022-07-29T14:54:48.334Z,99749.75
2022-07-29T14:57:14.944Z,99752.50
2022-07-29T14:59:41.528Z,99756.44
2022-07-29T15:02:08.340Z,99750.16
2022-07-29T15:04:35.516Z,99749.16
2022-07-29T15:07:02.809Z,99746.19
2022-07-29T15:09:29.378Z,99744.59
2022-07-29T15:11:56.871Z,99744.91
2022-07-29T15:14:23.727Z,99744.16
2022-07-29T15:16:50.453Z,99741.78
2022-07-29T15:19:19.658Z,99737.22
2022-07-29T15:21:48.477Z,99735.75
2022-07-29T15:24:19.620Z,99737.06
2022-07-29T15:26:47.087Z,99735.59
2022-07-29T15:29:14.472Z,99730.16
2022-07-29T15:31:44.582Z,99735.06
2022-07-29T15:34:11.464Z,99727.28
2022-07-29T15:36:53.989Z,99721.81
2022-07-29T15:39:22.330Z,99719.47
2022-07-29T15:41:49.015Z,99718.53
2022-07-29T15:44:15.647Z,99717.69
2022-07-29T15:47:01.569Z,99725.00
2022-07-29T15:49:48.786Z,99724.81
2022-07-29T15:52:19.044Z,99724.19
2022-07-29T15:54:51.663Z,99719.00
2022-07-29T15:57:18.239Z,99723.63
2022-07-29T15:59:44.842Z,99723.28
2022-07-29T16:02:11.406Z,99720.69
2022-07-29T16:04:38.356Z,99729.69
2022-07-29T16:07:04.998Z,99727.00
2022-07-29T16:09:31.708Z,99723.50
2022-07-29T16:11:58.362Z,99733.34
2022-07-29T16:14:28.150Z,99738.50
2022-07-29T16:16:55.473Z,99733.72
2022-07-29T16:19:22.541Z,99729.22
2022-07-29T16:21:49.265Z,99738.00
2022-07-29T16:24:15.955Z,99736.63
2022-07-29T16:26:42.518Z,99734.19
2022-07-29T16:29:09.064Z,99745.69
2022-07-29T16:31:35.680Z,99745.16
2022-07-29T16:34:02.708Z,99744.63
2022-07-29T16:36:29.305Z,99747.50
2022-07-29T16:38:55.893Z,99746.81
2022-07-29T16:41:22.515Z,99743.38
2022-07-29T16:43:49.245Z,99744.94
2022-07-29T16:46:19.255Z,99743.03
2022-07-29T16:48:46.678Z,99739.38
2022-07-29T16:51:14.487Z,99735.72
2022-07-29T16:53:41.756Z,99738.84
2022-07-29T16:56:11.820Z,99740.03
2022-07-29T16:58:43.457Z,99734.09
2022-07-29T17:01:11.493Z,99740.38
2022-07-29T17:04:00.088Z,99736.00
2022-07-29T17:06:26.951Z,99751.03
2022-07-29T17:08:53.562Z,99744.06
2022-07-29T17:11:20.153Z,99735.22
2022-07-29T17:13:46.726Z,99740.34
2022-07-29T17:16:13.388Z,99744.56
2022-07-29T17:18:40.086Z,99751.38
2022-07-29T17:21:06.664Z,99745.09
2022-07-29T17:23:33.237Z,99740.44
2022-07-29T17:25:59.895Z,99745.56
2022-07-29T17:28:26.445Z,99747.00
2022-07-29T17:30:53.386Z,99749.19
2022-07-29T17:33:19.982Z,99747.91
2022-07-29T17:36:05.174Z,99748.63
2022-07-29T17:38:31.823Z,99744.06
2022-07-29T17:40:58.501Z,99747.44
2022-07-29T17:43:25.083Z,99745.44
2022-07-29T17:45:51.934Z,99746.88
2022-07-29T17:48:19.783Z,99752.72
2022-07-29T17:50:47.975Z,99746.53
2022-07-29T17:53:16.398Z,99749.81
2022-07-29T17:55:48.665Z,99746.66
2022-07-29T17:58:15.851Z,99753.16
2022-07-29T18:00:42.912Z,99760.28
2022-07-29T18:03:09.602Z,99756.94
2022-07-29T18:05:36.317Z,99762.34
2022-07-29T18:08:02.881Z,99759.03
2022-07-29T18:10:30.237Z,99765.22
2022-07-29T18:12:56.876Z,99769.69
2022-07-29T18:15:23.511Z,99766.16
2022-07-29T18:17:57.235Z,99775.09
2022-07-29T18:20:25.802Z,99769.91
2022-07-29T18:22:52.542Z,99776.97
2022-07-29T18:25:19.130Z,99772.72
2022-07-29T18:27:45.790Z,99780.72
2022-07-29T18:30:12.444Z,99787.00
2022-07-29T18:32:39.064Z,99789.72
2022-07-29T18:35:06.404Z,99790.59
2022-07-29T18:38:01.948Z,99798.53
2022-07-29T18:40:23.828Z,99788.22
2022-07-29T18:42:50.442Z,99793.63
2022-07-29T18:45:19.380Z,99786.78
2022-07-29T18:47:47.426Z,99783.28
2022-07-29T18:50:14.654Z,99784.28
2022-07-29T18:52:41.502Z,99779.06
2022-07-29T18:55:08.823Z,99786.09
2022-07-29T18:57:54.139Z,99781.78
2022-07-29T19:00:22.742Z,99776.63
2022-07-29T19:02:49.937Z,99776.75
2022-07-29T19:05:16.624Z,99783.00
2022-07-29T19:07:43.224Z,99777.03
2022-07-29T19:10:10.091Z,99779.72
2022-07-29T19:12:36.910Z,99779.78
2022-07-29T19:15:03.998Z,99775.56
2022-07-29T19:17:30.699Z,99784.44
2022-07-29T19:19:57.382Z,99786.25
2022-07-29T19:22:24.282Z,99774.16
2022-07-29T19:24:50.935Z,99781.19
2022-07-29T19:27:17.717Z,99783.91
2022-07-29T19:29:44.365Z,99773.47
2022-07-29T19:32:11.180Z,99771.00
2022-07-29T19:34:38.338Z,99773.75
2022-07-29T19:37:05.238Z,99771.16
2022-07-29T19:39:35.550Z,99773.88
2022-07-29T19:42:03.541Z,99767.88
2022-07-29T19:44:30.326Z,99778.34
2022-07-29T19:46:57.273Z,99767.97
2022-07-29T19:49:24.129Z,99776.81
2022-07-29T19:51:50.896Z,99770.75
2022-07-29T19:54:20.722Z,99772.56
2022-07-29T19:56:47.274Z,99768.31
2022-07-29T19:59:13.853Z,99770.13
2022-07-29T20:01:40.509Z,99771.88
2022-07-29T20:04:07.089Z,99776.38
2022-07-29T20:06:33.969Z,99779.97
2022-07-29T20:09:00.571Z,99783.50
2022-07-29T20:11:27.404Z,99777.47
2022-07-29T20:13:54.014Z,99779.28
2022-07-29T20:16:22.225Z,99773.25
2022-07-29T20:18:48.865Z,99774.25
2022-07-29T20:21:15.561Z,99776.06
2022-07-29T20:23:42.125Z,99768.28
2022-07-29T20:26:09.792Z,99767.47
2022-07-29T20:28:37.251Z,99769.25
2022-07-29T20:31:04.017Z,99773.63
2022-07-29T20:33:30.827Z,99774.53
2022-07-29T20:35:57.405Z,99776.34
2022-07-29T20:38:24.019Z,99770.28
2022-07-29T20:40:50.915Z,99776.44
2022-07-29T20:43:17.651Z,99773.94
2022-07-29T20:45:44.325Z,99774.06
2022-07-29T20:48:10.943Z,99773.25
2022-07-29T20:50:37.591Z,99779.41
2022-07-29T20:53:04.231Z,99775.16
2022-07-29T20:55:32.043Z,99782.16
2022-07-29T20:57:58.969Z,99770.94
2022-07-29T21:00:25.679Z,99774.44
2022-07-29T21:02:52.333Z,99775.44
2022-07-29T21:05:19.091Z,99777.22
2022-07-29T21:07:45.663Z,99769.41
2022-07-29T21:10:14.109Z,99785.13
2022-07-29T21:12:41.950Z,99778.19
2022-07-29T21:15:08.906Z,99783.44
2022-07-29T21:17:36.164Z,99784.31
2022-07-29T21:20:08.586Z,99783.53
2022-07-29T21:22:35.177Z,99787.03
2022-07-29T21:25:01.839Z,99788.84
2022-07-29T21:27:47.145Z,99781.91
2022-07-29T21:30:13.824Z,99782.91
2022-07-29T21:32:40.453Z,99792.56
2022-07-29T21:35:15.164Z,99789.16
2022-07-29T21:37:54.053Z,99789.16
2022-07-29T21:40:20.688Z,99794.41
2022-07-29T21:42:47.253Z,99799.63
2022-07-29T21:45:13.824Z,99799.66
2022-07-29T21:47:40.483Z,99798.81
2022-07-29T21:50:07.539Z,99808.50
2022-07-29T21:52:34.163Z,99803.28
2022-07-29T21:55:04.093Z,99808.59
2022-07-29T21:57:30.746Z,99802.59
2022-07-29T22:00:02.195Z,99807.81
2022-07-29T22:02:29.399Z,99803.53
2022-07-29T22:04:55.969Z,99807.06
2022-07-29T22:07:23.802Z,99794.88
2022-07-29T22:09:50.389Z,99801.91
2022-07-29T22:12:17.017Z,99792.34
2022-07-29T22:14:43.576Z,99789.72
2022-07-29T22:17:10.179Z,99783.69
2022-07-29T22:19:36.849Z,99791.53
2022-07-29T22:22:03.443Z,99791.53
2022-07-29T22:24:30.015Z,99784.59
2022-07-29T22:26:56.836Z,99791.66
2022-07-29T22:29:23.555Z,99781.28
2022-07-29T22:31:50.111Z,99783.94
2022-07-29T22:34:16.735Z,99774.38
2022-07-29T22:36:43.439Z,99776.28
2022-07-29T22:39:09.996Z,99773.78
2022-07-29T22:41:36.843Z,99777.31
2022-07-29T22:44:03.681Z,99765.25
2022-07-29T22:46:30.351Z,99771.41
2022-07-29T22:48:58.129Z,99760.31
2022-07-29T22:51:24.764Z,99756.81
2022-07-29T22:53:51.531Z,99756.94
2022-07-29T22:56:20.096Z,99764.94
2022-07-29T22:58:46.766Z,99767.63
2022-07-29T23:01:13.843Z,99777.38
2022-07-29T23:03:40.547Z,99771.47
2022-07-29T23:06:17.610Z,99774.31
2022-07-29T23:08:44.283Z,99777.09
2022-07-29T23:11:10.855Z,99781.59
2022-07-29T23:13:37.550Z,99780.88
2022-07-29T23:16:04.423Z,99772.28
2022-07-29T23:18:31.057Z,99775.88
2022-07-29T23:20:57.610Z,99779.47
2022-07-29T23:23:24.311Z,99772.63
2022-07-29T23:25:50.920Z,99774.59
2022-07-29T23:28:18.722Z,99776.50
2022-07-29T23:30:45.446Z,99767.16
2022-07-29T23:33:12.066Z,99772.44
2022-07-29T23:35:38.619Z,99770.88
2022-07-29T23:38:05.359Z,99763.25
2022-07-29T23:40:32.395Z,99761.75
2022-07-29T23:42:59.029Z,99760.09
2022-07-29T23:45:39.993Z,99759.38
2022-07-29T23:48:11.529Z,99763.84
2022-07-29T23:50:38.146Z,99758.81
2022-07-29T23:53:04.721Z,99762.31
2022-07-29T23:55:37.431Z,99758.06
2022-07-29T23:58:05.653Z,99752.06
