createdAt,value
2023-11-05T00:00:44.573Z,14.80
2023-11-05T00:03:15.971Z,14.70
2023-11-05T00:05:48.576Z,14.80
2023-11-05T00:08:18.664Z,14.80
2023-11-05T00:10:48.501Z,14.80
2023-11-05T00:13:18.349Z,14.70
2023-11-05T00:15:52.988Z,14.80
2023-11-05T00:18:22.901Z,14.80
2023-11-05T00:20:55.550Z,14.80
2023-11-05T00:23:25.884Z,14.80
2023-11-05T00:25:56.773Z,14.80
2023-11-05T00:28:26.868Z,14.80
2023-11-05T00:30:57.169Z,14.80
2023-11-05T00:33:27.157Z,14.80
2023-11-05T00:35:59.705Z,14.80
2023-11-05T00:38:29.571Z,14.80
2023-11-05T00:40:59.417Z,14.80
2023-11-05T00:43:30.336Z,14.80
2023-11-05T00:46:00.267Z,14.80
2023-11-05T00:48:30.180Z,14.90
2023-11-05T00:51:04.232Z,14.90
2023-11-05T00:53:34.102Z,14.80
2023-11-05T00:56:03.937Z,14.90
2023-11-05T00:58:34.063Z,14.90
2023-11-05T01:01:03.989Z,14.90
2023-11-05T01:03:34.058Z,14.90
2023-11-05T01:06:07.112Z,14.90
2023-11-05T01:08:37.020Z,14.90
2023-11-05T01:11:07.402Z,14.90
2023-11-05T01:13:37.368Z,15.00
2023-11-05T01:16:08.111Z,14.90
2023-11-05T01:18:38.857Z,15.00
2023-11-05T01:21:13.993Z,14.90
2023-11-05T01:23:43.894Z,15.00
2023-11-05T01:26:13.749Z,15.00
2023-11-05T01:28:43.625Z,14.90
2023-11-05T01:31:13.549Z,14.90
2023-11-05T01:33:44.621Z,14.90
2023-11-05T01:36:17.836Z,15.00
2023-11-05T01:38:47.685Z,14.90
2023-11-05T01:41:17.561Z,14.90
2023-11-05T01:43:47.480Z,14.90
2023-11-05T01:46:17.486Z,14.90
2023-11-05T01:48:47.535Z,14.90
2023-11-05T01:51:20.225Z,14.90
2023-11-05T01:53:54.360Z,14.90
2023-11-05T01:56:26.573Z,14.90
2023-11-05T01:58:58.452Z,14.80
2023-11-05T02:01:28.825Z,14.80
2023-11-05T02:03:58.838Z,14.80
2023-11-05T02:06:31.357Z,14.80
2023-11-05T02:09:01.248Z,14.80
2023-11-05T02:11:31.165Z,14.80
2023-11-05T02:14:01.266Z,14.80
2023-11-05T02:16:33.071Z,14.80
2023-11-05T02:19:03.824Z,14.80
2023-11-05T02:21:41.850Z,14.80
2023-11-05T02:24:14.485Z,14.80
2023-11-05T02:26:44.398Z,14.80
2023-11-05T02:29:14.256Z,14.80
2023-11-05T02:31:44.144Z,14.80
2023-11-05T02:34:14.096Z,14.80
2023-11-05T02:36:44.645Z,14.80
2023-11-05T02:39:17.591Z,14.80
2023-11-05T02:41:47.437Z,14.80
2023-11-05T02:44:17.352Z,14.80
2023-11-05T02:46:47.247Z,14.80
2023-11-05T02:49:17.119Z,14.80
2023-11-05T02:51:47.117Z,14.80
2023-11-05T02:54:19.568Z,14.80
2023-11-05T02:56:49.605Z,14.80
2023-11-05T02:59:23.493Z,14.80
2023-11-05T03:01:53.387Z,14.80
2023-11-05T03:04:23.615Z,14.70
2023-11-05T03:06:53.898Z,14.70
2023-11-05T03:09:26.359Z,14.70
2023-11-05T03:11:56.250Z,14.70
2023-11-05T03:14:26.890Z,14.60
2023-11-05T03:16:58.115Z,14.60
2023-11-05T03:19:28.212Z,14.60
2023-11-05T03:21:58.243Z,14.60
2023-11-05T03:24:30.816Z,14.60
2023-11-05T03:27:00.684Z,14.60
2023-11-05T03:29:31.047Z,14.60
2023-11-05T03:32:00.936Z,14.60
2023-11-05T03:34:30.835Z,14.60
2023-11-05T03:37:00.726Z,14.60
2023-11-05T03:39:33.417Z,14.70
2023-11-05T03:42:03.294Z,14.60
2023-11-05T03:44:33.315Z,14.60
2023-11-05T03:47:03.180Z,14.60
2023-11-05T03:49:33.197Z,14.60
2023-11-05T03:52:04.723Z,14.60
2023-11-05T03:54:37.343Z,14.60
2023-11-05T03:57:07.687Z,14.60
2023-11-05T03:59:38.118Z,14.60
2023-11-05T04:02:08.271Z,14.60
2023-11-05T04:04:38.205Z,14.70
2023-11-05T04:07:08.694Z,14.70
2023-11-05T04:09:41.503Z,14.70
2023-11-05T04:12:11.490Z,14.70
2023-11-05T04:14:41.405Z,14.60
2023-11-05T04:17:11.224Z,14.60
2023-11-05T04:19:41.114Z,14.70
2023-11-05T04:22:11.047Z,14.70
2023-11-05T04:24:43.642Z,14.60
2023-11-05T04:27:13.498Z,14.60
2023-11-05T04:29:43.502Z,14.60
2023-11-05T04:32:14.391Z,14.60
2023-11-05T04:34:44.455Z,14.60
2023-11-05T04:37:14.548Z,14.60
2023-11-05T04:39:47.827Z,14.60
2023-11-05T04:42:17.657Z,14.60
2023-11-05T04:44:47.564Z,14.60
2023-11-05T04:47:17.412Z,14.60
2023-11-05T04:49:47.414Z,14.60
2023-11-05T04:52:17.270Z,14.60
2023-11-05T04:54:49.833Z,14.50
2023-11-05T04:57:19.966Z,14.60
2023-11-05T04:59:49.918Z,14.60
2023-11-05T05:02:19.778Z,14.60
2023-11-05T05:04:49.912Z,14.60
2023-11-05T05:07:19.837Z,14.60
2023-11-05T05:09:52.314Z,14.60
2023-11-05T05:12:23.011Z,14.60
2023-11-05T05:14:52.897Z,14.60
2023-11-05T05:17:22.899Z,14.60
2023-11-05T05:19:52.766Z,14.60
2023-11-05T05:22:22.712Z,14.60
2023-11-05T05:24:55.649Z,14.70
2023-11-05T05:27:25.540Z,14.70
2023-11-05T05:29:55.470Z,14.70
2023-11-05T05:32:25.330Z,14.70
2023-11-05T05:34:55.205Z,14.70
2023-11-05T05:37:25.113Z,14.70
2023-11-05T05:39:57.590Z,14.70
2023-11-05T05:42:27.473Z,14.80
2023-11-05T05:44:57.328Z,14.80
2023-11-05T05:47:27.795Z,14.80
2023-11-05T05:49:57.711Z,14.80
2023-11-05T05:52:27.663Z,14.80
2023-11-05T05:55:00.155Z,14.80
2023-11-05T05:57:30.025Z,14.80
2023-11-05T06:00:00.241Z,14.80
2023-11-05T06:02:30.353Z,14.80
2023-11-05T06:05:00.520Z,14.80
2023-11-05T06:07:32.887Z,14.80
2023-11-05T06:10:07.287Z,14.80
2023-11-05T06:12:37.368Z,14.80
2023-11-05T06:15:11.873Z,14.80
2023-11-05T06:17:43.448Z,14.80
2023-11-05T06:20:14.719Z,14.80
2023-11-05T06:22:44.681Z,14.80
2023-11-05T06:25:17.284Z,14.80
2023-11-05T06:27:47.208Z,14.70
2023-11-05T06:30:18.673Z,14.70
2023-11-05T06:32:48.572Z,14.80
2023-11-05T06:35:18.564Z,14.70
2023-11-05T06:37:48.523Z,14.70
2023-11-05T06:40:21.036Z,14.70
2023-11-05T06:42:50.891Z,14.70
2023-11-05T06:45:20.763Z,14.70
2023-11-05T06:47:51.023Z,14.70
2023-11-05T06:50:20.918Z,14.80
2023-11-05T06:52:50.914Z,14.80
2023-11-05T06:55:24.074Z,14.80
2023-11-05T06:57:53.972Z,14.70
2023-11-05T07:00:24.320Z,14.80
2023-11-05T07:02:54.295Z,14.70
2023-11-05T07:05:24.210Z,14.80
2023-11-05T07:07:55.244Z,14.90
2023-11-05T07:10:28.816Z,14.80
2023-11-05T07:12:58.788Z,14.80
2023-11-05T07:15:28.681Z,14.90
2023-11-05T07:17:59.433Z,14.90
2023-11-05T07:20:29.438Z,14.80
2023-11-05T07:22:59.359Z,14.90
2023-11-05T07:25:31.861Z,14.90
2023-11-05T07:28:04.303Z,14.90
2023-11-05T07:30:34.243Z,14.90
2023-11-05T07:33:06.370Z,14.90
2023-11-05T07:35:36.339Z,14.90
2023-11-05T07:38:06.294Z,14.90
2023-11-05T07:40:39.419Z,14.90
2023-11-05T07:43:09.303Z,14.90
2023-11-05T07:45:39.137Z,14.90
2023-11-05T07:48:10.239Z,14.90
2023-11-05T07:50:40.179Z,14.80
2023-11-05T07:53:10.994Z,14.80
2023-11-05T07:55:45.828Z,14.80
2023-11-05T07:58:16.541Z,14.80
2023-11-05T08:00:47.811Z,14.80
2023-11-05T08:03:17.927Z,14.90
2023-11-05T08:05:48.097Z,14.90
2023-11-05T08:08:17.977Z,14.90
2023-11-05T08:10:50.439Z,14.90
2023-11-05T08:13:20.575Z,14.90
2023-11-05T08:15:50.674Z,14.90
2023-11-05T08:18:20.888Z,14.90
2023-11-05T08:20:50.783Z,14.90
2023-11-05T08:23:20.729Z,14.90
2023-11-05T08:25:53.225Z,14.90
2023-11-05T08:28:26.143Z,14.80
2023-11-05T08:30:56.802Z,14.80
2023-11-05T08:33:26.604Z,14.80
2023-11-05T08:35:56.441Z,14.80
2023-11-05T08:38:26.978Z,14.80
2023-11-05T08:40:59.478Z,14.80
2023-11-05T08:43:31.913Z,14.70
2023-11-05T08:46:02.084Z,14.80
2023-11-05T08:48:33.473Z,14.80
2023-11-05T08:51:03.364Z,14.80
2023-11-05T08:53:33.216Z,14.70
2023-11-05T08:56:05.905Z,14.70
2023-11-05T08:58:35.818Z,14.70
2023-11-05T09:01:05.865Z,14.70
2023-11-05T09:03:36.092Z,14.70
2023-11-05T09:06:06.468Z,14.80
2023-11-05T09:08:39.516Z,14.80
2023-11-05T09:11:13.125Z,14.80
2023-11-05T09:13:43.025Z,14.90
2023-11-05T09:16:13.952Z,14.90
2023-11-05T09:18:43.882Z,14.90
2023-11-05T09:21:13.812Z,14.90
2023-11-05T09:23:43.663Z,14.90
2023-11-05T09:26:16.652Z,14.90
2023-11-05T09:28:46.622Z,15.00
2023-11-05T09:31:16.583Z,15.00
2023-11-05T09:33:46.561Z,15.00
2023-11-05T09:36:16.424Z,15.00
2023-11-05T09:38:46.290Z,15.00
2023-11-05T09:41:21.780Z,15.00
2023-11-05T09:43:53.630Z,15.00
2023-11-05T09:46:27.015Z,15.10
2023-11-05T09:48:57.424Z,15.10
2023-11-05T09:51:27.336Z,15.10
2023-11-05T09:53:57.902Z,15.20
2023-11-05T09:56:31.170Z,15.10
2023-11-05T09:59:02.952Z,15.20
2023-11-05T10:01:37.070Z,15.30
2023-11-05T10:04:09.036Z,15.40
2023-11-05T10:06:38.846Z,15.40
2023-11-05T10:09:12.167Z,15.40
2023-11-05T10:11:46.680Z,15.40
2023-11-05T10:14:17.265Z,15.40
2023-11-05T10:16:47.342Z,15.40
2023-11-05T10:19:17.239Z,15.40
2023-11-05T10:21:47.250Z,15.50
2023-11-05T10:24:17.156Z,15.50
2023-11-05T10:26:52.951Z,15.50
2023-11-05T10:29:22.924Z,15.50
2023-11-05T10:31:54.111Z,15.50
2023-11-05T10:34:25.043Z,15.50
2023-11-05T10:36:55.762Z,15.50
2023-11-05T10:39:25.771Z,15.50
2023-11-05T10:42:01.437Z,15.40
2023-11-05T10:44:32.316Z,15.40
2023-11-05T10:47:04.738Z,15.40
2023-11-05T10:49:36.081Z,15.40
2023-11-05T10:52:06.770Z,15.40
2023-11-05T10:54:38.777Z,15.40
2023-11-05T10:57:45.642Z,15.30
2023-11-05T11:00:45.642Z,15.20
2023-11-05T11:03:16.568Z,15.10
2023-11-05T11:05:58.684Z,15.10
2023-11-05T11:08:31.146Z,15.10
2023-11-05T11:11:17.277Z,15.10
2023-11-05T11:14:00.192Z,15.10
2023-11-05T11:16:34.297Z,15.20
2023-11-05T11:19:13.938Z,15.10
2023-11-05T11:21:49.140Z,15.10
2023-11-05T11:24:35.498Z,15.20
2023-11-05T11:27:07.043Z,15.20
2023-11-05T11:29:42.755Z,15.20
2023-11-05T11:32:17.635Z,15.20
2023-11-05T11:34:48.558Z,15.20
2023-11-05T11:37:19.968Z,15.20
2023-11-05T11:39:51.811Z,15.10
2023-11-05T11:42:21.762Z,15.20
2023-11-05T11:44:54.358Z,15.20
2023-11-05T11:47:25.729Z,15.20
2023-11-05T11:49:55.643Z,15.20
2023-11-05T11:52:25.551Z,15.20
2023-11-05T11:54:55.737Z,15.30
2023-11-05T11:57:27.338Z,15.20
2023-11-05T11:59:59.970Z,15.00
2023-11-05T12:02:30.208Z,14.90
2023-11-05T12:05:01.516Z,14.80
2023-11-05T12:07:47.143Z,14.70
2023-11-05T12:10:17.233Z,14.60
2023-11-05T12:12:48.001Z,14.60
2023-11-05T12:15:21.972Z,14.60
2023-11-05T12:17:52.040Z,14.50
2023-11-05T12:20:22.663Z,14.40
2023-11-05T12:22:52.638Z,14.40
2023-11-05T12:25:24.855Z,14.40
2023-11-05T12:27:54.856Z,14.30
2023-11-05T12:30:29.518Z,14.10
2023-11-05T12:32:59.455Z,13.90
2023-11-05T12:35:29.331Z,13.60
2023-11-05T12:37:59.315Z,13.50
2023-11-05T12:40:29.293Z,13.50
2023-11-05T12:42:59.264Z,13.50
2023-11-05T12:45:31.751Z,13.50
2023-11-05T12:48:01.820Z,13.50
2023-11-05T12:50:31.759Z,13.50
2023-11-05T12:53:02.039Z,13.40
2023-11-05T12:55:33.123Z,13.50
2023-11-05T12:58:03.602Z,13.40
2023-11-05T13:00:36.059Z,13.50
2023-11-05T13:03:06.213Z,13.50
2023-11-05T13:05:36.756Z,13.40
2023-11-05T13:08:10.294Z,13.40
2023-11-05T13:10:43.106Z,13.40
2023-11-05T13:13:12.994Z,13.30
2023-11-05T13:15:45.702Z,13.30
2023-11-05T13:18:16.333Z,13.30
2023-11-05T13:20:46.229Z,13.30
2023-11-05T13:23:16.260Z,13.40
2023-11-05T13:25:47.204Z,13.40
2023-11-05T13:28:17.661Z,13.40
2023-11-05T13:30:50.727Z,13.40
2023-11-05T13:33:21.274Z,13.40
2023-11-05T13:35:51.262Z,13.40
2023-11-05T13:38:21.146Z,13.40
2023-11-05T13:40:51.192Z,13.40
2023-11-05T13:43:22.687Z,13.50
2023-11-05T13:45:56.592Z,13.50
2023-11-05T13:48:26.597Z,13.40
2023-11-05T13:50:56.586Z,13.40
2023-11-05T13:53:27.115Z,13.50
2023-11-05T13:55:57.061Z,13.50
2023-11-05T13:58:28.140Z,13.40
2023-11-05T14:01:00.805Z,13.40
2023-11-05T14:03:30.959Z,13.40
2023-11-05T14:06:01.064Z,13.40
2023-11-05T14:08:31.114Z,13.30
2023-11-05T14:11:01.015Z,13.20
2023-11-05T14:13:31.015Z,13.30
2023-11-05T14:16:03.701Z,13.30
2023-11-05T14:18:33.602Z,13.30
2023-11-05T14:21:03.872Z,13.20
2023-11-05T14:23:33.724Z,13.30
2023-11-05T14:26:03.716Z,13.30
2023-11-05T14:28:33.589Z,13.30
2023-11-05T14:31:06.284Z,13.40
2023-11-05T14:33:36.250Z,13.40
2023-11-05T14:36:06.570Z,13.30
2023-11-05T14:38:36.575Z,13.30
2023-11-05T14:41:08.656Z,13.20
2023-11-05T14:43:38.616Z,13.30
2023-11-05T14:46:11.174Z,13.40
2023-11-05T14:48:41.472Z,13.40
2023-11-05T14:51:11.643Z,13.50
2023-11-05T14:53:42.232Z,13.40
2023-11-05T14:56:12.428Z,13.50
2023-11-05T14:58:42.350Z,13.50
2023-11-05T15:01:14.988Z,13.40
2023-11-05T15:03:44.885Z,13.50
2023-11-05T15:06:14.734Z,13.40
2023-11-05T15:08:44.784Z,13.30
2023-11-05T15:11:14.678Z,13.20
2023-11-05T15:13:44.723Z,13.20
2023-11-05T15:16:17.244Z,13.20
2023-11-05T15:18:47.272Z,13.20
2023-11-05T15:21:18.271Z,13.20
2023-11-05T15:23:48.264Z,13.10
2023-11-05T15:26:24.591Z,13.10
2023-11-05T15:28:55.779Z,13.20
2023-11-05T15:31:29.898Z,13.20
2023-11-05T15:34:02.458Z,13.10
2023-11-05T15:36:33.033Z,13.10
2023-11-05T15:39:04.313Z,13.10
2023-11-05T15:41:34.736Z,13.20
2023-11-05T15:44:06.770Z,13.10
2023-11-05T15:46:39.818Z,13.00
2023-11-05T15:49:11.893Z,13.10
2023-11-05T15:51:41.787Z,13.10
2023-11-05T15:54:12.601Z,13.10
2023-11-05T15:56:42.972Z,13.00
2023-11-05T15:59:12.868Z,13.00
2023-11-05T16:01:46.670Z,12.90
2023-11-05T16:04:16.847Z,12.70
2023-11-05T16:06:49.442Z,12.50
2023-11-05T16:09:20.722Z,12.60
2023-11-05T16:11:51.495Z,12.60
2023-11-05T16:14:21.342Z,12.60
2023-11-05T16:16:53.823Z,12.60
2023-11-05T16:19:23.762Z,12.60
2023-11-05T16:21:53.673Z,12.50
2023-11-05T16:24:27.229Z,12.50
2023-11-05T16:26:57.134Z,12.40
2023-11-05T16:29:27.215Z,12.40
2023-11-05T16:32:01.167Z,12.40
2023-11-05T16:34:31.177Z,12.40
2023-11-05T16:37:01.220Z,12.50
2023-11-05T16:39:31.109Z,12.60
2023-11-05T16:42:00.989Z,12.50
2023-11-05T16:44:30.904Z,12.50
2023-11-05T16:47:03.944Z,12.50
2023-11-05T16:49:36.330Z,12.40
2023-11-05T16:52:06.740Z,12.40
2023-11-05T16:54:36.707Z,12.40
2023-11-05T16:57:07.065Z,12.30
2023-11-05T16:59:37.036Z,12.40
2023-11-05T17:02:12.023Z,12.40
2023-11-05T17:04:43.331Z,12.50
2023-11-05T17:07:13.204Z,12.50
2023-11-05T17:09:43.684Z,12.40
2023-11-05T17:12:13.617Z,12.30
2023-11-05T17:14:43.471Z,12.40
2023-11-05T17:17:16.156Z,12.40
2023-11-05T17:19:46.090Z,12.50
2023-11-05T17:22:19.545Z,12.40
2023-11-05T17:24:49.518Z,12.50
2023-11-05T17:27:19.406Z,12.50
2023-11-05T17:29:49.348Z,12.50
2023-11-05T17:32:21.875Z,12.60
2023-11-05T17:34:51.868Z,12.50
2023-11-05T17:37:21.741Z,12.60
2023-11-05T17:39:51.756Z,12.70
2023-11-05T17:42:21.876Z,12.50
2023-11-05T17:44:51.810Z,12.60
2023-11-05T17:47:24.811Z,12.50
2023-11-05T17:49:55.751Z,12.60
2023-11-05T17:52:26.556Z,12.60
2023-11-05T17:54:56.400Z,12.60
2023-11-05T17:57:26.354Z,12.70
2023-11-05T17:59:57.239Z,12.60
2023-11-05T18:02:29.857Z,12.60
2023-11-05T18:04:59.917Z,12.50
2023-11-05T18:07:29.872Z,12.50
2023-11-05T18:09:59.747Z,12.50
2023-11-05T18:12:29.797Z,12.50
2023-11-05T18:14:59.685Z,12.50
2023-11-05T18:17:32.273Z,12.50
2023-11-05T18:20:02.500Z,12.60
2023-11-05T18:22:32.496Z,12.70
2023-11-05T18:25:02.731Z,12.80
2023-11-05T18:27:32.783Z,12.70
2023-11-05T18:30:04.573Z,12.80
2023-11-05T18:32:37.182Z,12.70
2023-11-05T18:35:10.760Z,12.60
2023-11-05T18:37:40.817Z,12.60
2023-11-05T18:40:11.895Z,12.70
2023-11-05T18:42:42.143Z,12.70
2023-11-05T18:45:13.373Z,12.60
2023-11-05T18:47:46.054Z,12.70
2023-11-05T18:50:16.582Z,12.70
2023-11-05T18:52:46.856Z,12.70
2023-11-05T18:55:16.938Z,12.70
2023-11-05T18:57:46.926Z,12.70
2023-11-05T19:00:17.735Z,12.70
2023-11-05T19:02:51.716Z,12.80
2023-11-05T19:05:21.784Z,12.80
2023-11-05T19:07:51.873Z,12.80
2023-11-05T19:10:21.943Z,12.80
2023-11-05T19:12:51.870Z,12.80
2023-11-05T19:15:21.831Z,12.90
2023-11-05T19:17:54.745Z,12.90
2023-11-05T19:20:24.790Z,13.00
2023-11-05T19:22:54.830Z,13.00
2023-11-05T19:25:24.970Z,13.00
2023-11-05T19:27:54.900Z,13.00
2023-11-05T19:30:24.757Z,13.00
2023-11-05T19:32:59.806Z,13.10
2023-11-05T19:35:30.342Z,13.10
2023-11-05T19:38:04.021Z,13.20
2023-11-05T19:40:34.263Z,13.20
2023-11-05T19:43:04.569Z,13.20
2023-11-05T19:45:34.933Z,13.20
2023-11-05T19:48:10.073Z,13.10
2023-11-05T19:50:40.606Z,13.20
2023-11-05T19:53:15.039Z,13.20
2023-11-05T19:55:46.293Z,13.10
2023-11-05T19:58:16.317Z,13.20
2023-11-05T20:00:46.241Z,13.20
2023-11-05T20:03:19.305Z,13.20
2023-11-05T20:05:49.501Z,13.20
2023-11-05T20:08:19.607Z,13.20
2023-11-05T20:10:49.561Z,13.20
2023-11-05T20:13:20.227Z,13.10
2023-11-05T20:15:50.190Z,13.10
2023-11-05T20:18:22.836Z,13.10
2023-11-05T20:20:56.819Z,13.10
2023-11-05T20:23:26.757Z,13.10
2023-11-05T20:25:56.739Z,13.10
2023-11-05T20:28:26.605Z,13.10
2023-11-05T20:30:56.462Z,13.10
2023-11-05T20:33:29.033Z,13.10
2023-11-05T20:35:58.880Z,13.10
2023-11-05T20:38:28.765Z,13.10
2023-11-05T20:40:58.660Z,13.10
2023-11-05T20:43:28.706Z,13.00
2023-11-05T20:45:58.738Z,13.00
2023-11-05T20:48:31.283Z,13.00
2023-11-05T20:51:03.451Z,13.00
2023-11-05T20:53:33.393Z,13.00
2023-11-05T20:56:03.429Z,13.10
2023-11-05T20:58:33.747Z,13.10
2023-11-05T21:01:03.660Z,13.10
2023-11-05T21:03:36.362Z,13.10
2023-11-05T21:06:06.626Z,13.20
2023-11-05T21:08:36.569Z,13.20
2023-11-05T21:11:09.411Z,13.20
2023-11-05T21:13:39.672Z,13.20
2023-11-05T21:16:10.655Z,13.30
2023-11-05T21:18:43.264Z,13.30
2023-11-05T21:21:13.265Z,13.30
2023-11-05T21:23:43.092Z,13.40
2023-11-05T21:26:13.739Z,13.40
2023-11-05T21:28:44.087Z,13.40
2023-11-05T21:31:14.676Z,13.50
2023-11-05T21:33:47.223Z,13.50
2023-11-05T21:36:18.395Z,13.40
2023-11-05T21:38:48.317Z,13.40
2023-11-05T21:41:23.529Z,13.50
2023-11-05T21:43:53.798Z,13.40
2023-11-05T21:46:24.213Z,13.40
2023-11-05T21:48:56.836Z,13.40
2023-11-05T21:51:26.765Z,13.30
2023-11-05T21:53:56.713Z,13.30
2023-11-05T21:56:26.591Z,13.40
2023-11-05T21:58:56.672Z,13.40
2023-11-05T22:01:26.667Z,13.40
2023-11-05T22:03:59.469Z,13.30
2023-11-05T22:06:29.408Z,13.40
2023-11-05T22:08:59.916Z,13.40
2023-11-05T22:11:29.779Z,13.30
2023-11-05T22:13:59.787Z,13.30
2023-11-05T22:16:29.675Z,13.20
2023-11-05T22:19:02.145Z,13.20
2023-11-05T22:21:32.248Z,13.20
2023-11-05T22:24:02.236Z,13.30
2023-11-05T22:26:33.461Z,13.30
2023-11-05T22:29:03.962Z,13.30
2023-11-05T22:31:33.962Z,13.30
2023-11-05T22:34:06.494Z,13.30
2023-11-05T22:36:36.617Z,13.30
2023-11-05T22:39:07.232Z,13.30
2023-11-05T22:41:37.170Z,13.30
2023-11-05T22:44:08.317Z,13.30
2023-11-05T22:46:38.438Z,13.30
2023-11-05T22:49:15.437Z,13.20
2023-11-05T22:51:52.483Z,13.20
2023-11-05T22:54:22.350Z,13.20
2023-11-05T22:56:52.580Z,13.20
2023-11-05T22:59:22.471Z,13.20
2023-11-05T23:01:52.365Z,13.20
2023-11-05T23:04:25.778Z,13.10
2023-11-05T23:06:55.730Z,13.10
2023-11-05T23:09:26.211Z,13.10
2023-11-05T23:11:56.107Z,13.10
2023-11-05T23:14:26.077Z,13.10
2023-11-05T23:16:56.214Z,13.10
2023-11-05T23:19:28.752Z,13.20
2023-11-05T23:21:59.307Z,13.20
2023-11-05T23:24:29.159Z,13.20
2023-11-05T23:26:59.053Z,13.20
2023-11-05T23:29:28.932Z,13.20
2023-11-05T23:31:58.810Z,13.20
2023-11-05T23:34:31.329Z,13.30
2023-11-05T23:37:01.176Z,13.30
2023-11-05T23:39:31.051Z,13.30
2023-11-05T23:42:01.047Z,13.30
2023-11-05T23:44:30.903Z,13.30
2023-11-05T23:47:00.793Z,13.40
2023-11-05T23:49:33.963Z,13.40
2023-11-05T23:52:05.454Z,13.40
2023-11-05T23:54:35.404Z,13.40
2023-11-05T23:57:05.280Z,13.40
2023-11-05T23:59:35.242Z,13.40
