createdAt,value
2023-02-16T00:00:50.661Z,48.73
2023-02-16T00:05:53.430Z,45.90
2023-02-16T00:11:14.964Z,45.50
2023-02-16T00:16:19.342Z,46.47
2023-02-16T00:21:22.475Z,45.40
2023-02-16T00:26:35.362Z,43.60
2023-02-16T00:31:38.120Z,49.80
2023-02-16T00:36:40.814Z,44.30
2023-02-16T00:41:51.404Z,45.33
2023-02-16T00:46:54.358Z,43.63
2023-02-16T00:51:57.234Z,48.67
2023-02-16T00:57:01.236Z,45.70
2023-02-16T01:02:04.192Z,47.23
2023-02-16T01:07:43.855Z,52.97
2023-02-16T01:12:48.372Z,51.17
2023-02-16T01:17:51.480Z,50.13
2023-02-16T01:22:54.896Z,48.60
2023-02-16T01:27:59.372Z,46.90
2023-02-16T01:33:02.491Z,44.67
2023-02-16T01:38:06.737Z,45.87
2023-02-16T01:43:20.008Z,43.73
2023-02-16T01:48:27.339Z,46.80
2023-02-16T01:53:34.448Z,49.17
2023-02-16T01:58:44.721Z,41.23
2023-02-16T02:04:13.890Z,39.57
2023-02-16T02:09:23.542Z,43.93
2023-02-16T02:14:32.487Z,40.37
2023-02-16T02:19:46.301Z,40.33
2023-02-16T02:25:24.007Z,37.90
2023-02-16T02:30:43.370Z,35.50
2023-02-16T02:35:56.477Z,40.80
2023-02-16T02:41:05.257Z,36.23
2023-02-16T02:46:14.995Z,36.17
2023-02-16T02:51:30.758Z,36.80
2023-02-16T02:56:51.777Z,40.07
2023-02-16T03:02:01.652Z,37.37
2023-02-16T03:07:08.801Z,37.47
2023-02-16T03:12:32.592Z,38.47
2023-02-16T03:17:56.480Z,44.87
2023-02-16T03:23:18.482Z,43.10
2023-02-16T03:28:41.921Z,37.57
2023-02-16T03:33:54.535Z,39.60
2023-02-16T03:38:59.097Z,39.73
2023-02-16T03:44:03.302Z,42.47
2023-02-16T03:49:11.402Z,41.90
2023-02-16T03:54:15.091Z,44.80
2023-02-16T03:59:20.251Z,44.13
2023-02-16T04:04:24.996Z,42.67
2023-02-16T04:09:27.758Z,44.77
2023-02-16T04:14:30.393Z,40.53
2023-02-16T04:19:34.373Z,47.33
2023-02-16T04:24:37.041Z,44.73
2023-02-16T04:29:39.721Z,42.73
2023-02-16T04:34:43.798Z,37.80
2023-02-16T04:39:46.593Z,42.43
2023-02-16T04:44:49.242Z,42.20
2023-02-16T04:49:53.340Z,44.37
2023-02-16T04:54:56.026Z,46.30
2023-02-16T04:59:58.718Z,56.03
2023-02-16T05:05:02.951Z,72.13
2023-02-16T05:10:07.044Z,57.10
2023-02-16T05:15:09.999Z,49.10
2023-02-16T05:20:15.030Z,57.63
2023-02-16T05:25:17.663Z,49.47
2023-02-16T05:30:20.518Z,46.80
2023-02-16T05:35:24.569Z,44.53
2023-02-16T05:40:27.213Z,52.83
2023-02-16T05:45:29.870Z,41.77
2023-02-16T05:50:33.865Z,44.70
2023-02-16T05:55:36.535Z,39.77
2023-02-16T06:00:39.212Z,50.30
2023-02-16T06:05:43.194Z,45.73
2023-02-16T06:10:45.878Z,50.67
2023-02-16T06:15:49.173Z,52.20
2023-02-16T06:20:53.293Z,45.27
2023-02-16T06:25:57.713Z,49.13
2023-02-16T06:31:00.480Z,48.10
2023-02-16T06:36:05.421Z,48.30
2023-02-16T06:41:08.140Z,47.13
2023-02-16T06:46:10.783Z,46.80
2023-02-16T06:51:18.295Z,46.17
2023-02-16T06:56:21.079Z,48.20
2023-02-16T07:01:25.668Z,45.57
2023-02-16T07:06:30.840Z,44.73
2023-02-16T07:11:33.611Z,45.87
2023-02-16T07:16:36.298Z,50.57
2023-02-16T07:21:40.289Z,48.03
2023-02-16T07:26:42.914Z,48.93
2023-02-16T07:31:45.691Z,50.13
2023-02-16T07:36:49.961Z,46.83
2023-02-16T07:41:52.627Z,41.13
2023-02-16T07:46:55.276Z,41.43
2023-02-16T07:51:59.310Z,41.80
2023-02-16T07:57:02.024Z,39.77
2023-02-16T08:02:04.733Z,33.90
2023-02-16T08:07:08.998Z,35.07
2023-02-16T08:12:13.415Z,35.70
2023-02-16T08:17:16.171Z,34.07
2023-02-16T08:22:20.168Z,31.00
2023-02-16T08:27:23.006Z,31.77
2023-02-16T08:32:26.435Z,28.27
2023-02-16T08:37:30.528Z,27.70
2023-02-16T08:42:33.321Z,31.60
2023-02-16T08:47:36.517Z,30.50
2023-02-16T08:52:40.466Z,31.63
2023-02-16T08:57:43.091Z,26.97
2023-02-16T09:02:45.800Z,27.37
2023-02-16T09:07:52.699Z,30.60
2023-02-16T09:12:55.653Z,28.00
2023-02-16T09:17:58.682Z,25.55
2023-02-16T09:23:02.836Z,25.67
2023-02-16T09:28:06.710Z,29.43
2023-02-16T09:33:09.933Z,28.50
2023-02-16T09:38:16.649Z,29.10
2023-02-16T09:43:30.292Z,27.67
2023-02-16T09:48:37.762Z,28.03
2023-02-16T09:53:46.402Z,30.00
2023-02-16T09:58:55.260Z,30.00
2023-02-16T10:04:09.298Z,28.88
2023-02-16T10:09:16.488Z,37.28
2023-02-16T10:14:30.725Z,32.58
2023-02-16T10:26:26.014Z,28.27
2023-02-16T10:57:17.841Z,26.73
2023-02-16T11:03:03.100Z,27.70
2023-02-16T11:08:51.142Z,28.55
2023-02-16T11:14:20.355Z,27.30
2023-02-16T11:19:27.023Z,28.52
2023-02-16T11:24:32.037Z,29.20
2023-02-16T11:29:36.603Z,27.10
2023-02-16T11:34:45.352Z,24.67
2023-02-16T11:45:47.915Z,29.58
2023-02-16T11:57:29.092Z,29.02
2023-02-16T12:03:56.491Z,26.13
2023-02-16T12:09:48.582Z,28.58
2023-02-16T12:27:11.405Z,29.40
2023-02-16T12:33:00.238Z,26.45
2023-02-16T12:38:29.634Z,27.85
2023-02-16T12:49:48.943Z,30.23
2023-02-16T12:55:45.545Z,30.80
2023-02-16T13:01:17.966Z,31.33
2023-02-16T13:26:29.463Z,31.92
2023-02-16T14:09:10.293Z,38.03
2023-02-16T14:21:20.899Z,37.20
2023-02-16T14:27:02.202Z,39.83
2023-02-16T14:38:46.503Z,40.47
2023-02-16T14:44:30.010Z,38.97
2023-02-16T14:56:49.830Z,39.07
2023-02-16T15:02:55.787Z,41.80
2023-02-16T15:09:01.572Z,42.10
2023-02-16T15:15:14.917Z,40.07
2023-02-16T15:21:13.485Z,42.10
2023-02-16T15:27:11.525Z,47.77
2023-02-16T15:33:04.633Z,40.70
2023-02-16T15:39:37.922Z,47.83
2023-02-16T15:51:28.600Z,49.27
2023-02-16T16:03:51.100Z,49.53
2023-02-16T16:15:32.498Z,45.43
2023-02-16T16:20:44.813Z,54.97
2023-02-16T16:25:52.127Z,51.03
2023-02-16T16:31:08.442Z,53.50
2023-02-16T16:36:12.901Z,53.70
2023-02-16T16:41:28.636Z,53.30
2023-02-16T16:46:32.669Z,55.20
2023-02-16T16:51:40.219Z,55.83
2023-02-16T16:56:44.181Z,61.50
2023-02-16T17:01:50.284Z,57.83
2023-02-16T17:06:52.986Z,59.87
2023-02-16T17:11:56.981Z,58.63
2023-02-16T17:16:59.621Z,54.60
2023-02-16T17:22:02.379Z,59.43
2023-02-16T17:27:06.661Z,62.47
2023-02-16T17:32:10.061Z,59.63
2023-02-16T17:37:13.048Z,59.10
2023-02-16T17:42:17.013Z,62.00
2023-02-16T17:47:19.836Z,64.33
2023-02-16T17:52:22.507Z,55.17
2023-02-16T17:57:28.095Z,58.73
2023-02-16T18:02:31.209Z,59.63
2023-02-16T18:07:33.881Z,63.83
2023-02-16T18:12:37.847Z,53.97
2023-02-16T18:17:40.530Z,63.90
2023-02-16T18:22:43.418Z,57.50
2023-02-16T18:27:47.391Z,54.43
2023-02-16T18:32:50.595Z,54.10
2023-02-16T18:37:53.239Z,57.00
2023-02-16T18:42:58.347Z,60.17
2023-02-16T18:48:01.168Z,59.37
2023-02-16T18:53:03.840Z,59.30
2023-02-16T18:58:08.768Z,55.90
2023-02-16T19:03:11.520Z,61.37
2023-02-16T19:08:14.613Z,59.83
2023-02-16T19:13:18.628Z,61.13
2023-02-16T19:18:21.303Z,54.63
2023-02-16T19:23:24.000Z,65.17
2023-02-16T21:31:09.162Z,43.27
2023-02-16T21:36:28.501Z,38.60
2023-02-16T21:41:42.220Z,42.83
2023-02-16T21:46:50.277Z,44.63
2023-02-16T21:52:09.337Z,41.43
2023-02-16T21:57:14.229Z,38.03
2023-02-16T22:02:17.040Z,50.03
2023-02-16T22:07:30.073Z,44.97
2023-02-16T22:12:43.968Z,43.97
2023-02-16T22:17:47.944Z,43.50
2023-02-16T22:23:24.590Z,45.27
2023-02-16T22:34:52.943Z,46.87
2023-02-16T22:46:21.444Z,45.33
2023-02-16T22:51:48.102Z,42.93
2023-02-16T22:57:37.369Z,46.70
2023-02-16T23:03:32.894Z,43.00
2023-02-16T23:09:09.878Z,38.77
2023-02-16T23:15:05.800Z,37.80
2023-02-16T23:26:49.564Z,47.07
2023-02-16T23:32:34.635Z,40.17
2023-02-16T23:38:05.749Z,35.50
2023-02-16T23:43:51.584Z,32.60
2023-02-16T23:49:25.155Z,35.03
2023-02-16T23:54:34.722Z,25.37
