createdAt,value
2019-05-16T00:00:31.189Z,8.20
2019-05-16T00:01:31.230Z,8.22
2019-05-16T00:02:31.300Z,8.22
2019-05-16T00:03:31.323Z,8.26
2019-05-16T00:04:31.375Z,8.20
2019-05-16T00:05:31.406Z,8.28
2019-05-16T00:06:31.458Z,8.15
2019-05-16T00:07:31.518Z,8.14
2019-05-16T00:08:31.566Z,8.07
2019-05-16T00:09:31.591Z,8.11
2019-05-16T00:10:31.631Z,7.96
2019-05-16T00:11:31.673Z,7.97
2019-05-16T00:12:31.742Z,7.99
2019-05-16T00:13:31.768Z,7.99
2019-05-16T00:14:31.820Z,8.00
2019-05-16T00:15:31.854Z,7.90
2019-05-16T00:16:31.894Z,7.92
2019-05-16T00:17:31.957Z,7.92
2019-05-16T00:18:32.003Z,7.94
2019-05-16T00:19:32.028Z,7.87
2019-05-16T00:20:32.694Z,7.84
2019-05-16T00:21:32.115Z,7.93
2019-05-16T00:22:32.172Z,7.89
2019-05-16T00:23:32.239Z,7.89
2019-05-16T00:24:32.251Z,7.84
2019-05-16T00:25:32.298Z,7.87
2019-05-16T00:26:32.342Z,7.78
2019-05-16T00:27:32.453Z,7.79
2019-05-16T00:28:32.460Z,7.71
2019-05-16T00:29:32.475Z,7.72
2019-05-16T00:30:32.518Z,7.74
2019-05-16T00:31:32.557Z,7.63
2019-05-16T00:32:32.605Z,7.55
2019-05-16T00:33:32.676Z,7.66
2019-05-16T00:34:32.762Z,7.58
2019-05-16T00:35:32.736Z,7.58
2019-05-16T00:36:32.786Z,7.49
2019-05-16T00:37:32.822Z,7.47
2019-05-16T00:38:32.884Z,7.45
2019-05-16T00:39:32.917Z,7.41
2019-05-16T00:40:32.957Z,7.42
2019-05-16T00:41:33.003Z,7.32
2019-05-16T00:42:33.046Z,7.31
2019-05-16T00:43:33.115Z,7.31
2019-05-16T00:44:33.136Z,7.27
2019-05-16T00:45:33.174Z,7.31
2019-05-16T00:46:33.218Z,7.34
2019-05-16T00:47:33.263Z,7.19
2019-05-16T00:48:33.386Z,7.20
2019-05-16T00:49:33.349Z,7.20
2019-05-16T00:50:33.397Z,7.20
2019-05-16T00:51:33.447Z,7.23
2019-05-16T00:52:33.536Z,7.17
2019-05-16T00:53:33.555Z,7.19
2019-05-16T00:54:33.585Z,7.16
2019-05-16T00:55:33.617Z,7.22
2019-05-16T00:56:33.672Z,7.19
2019-05-16T00:57:33.709Z,7.19
2019-05-16T00:58:33.743Z,7.22
2019-05-16T00:59:33.807Z,7.16
2019-05-16T01:00:33.826Z,7.16
2019-05-16T01:01:33.874Z,7.15
2019-05-16T01:02:33.925Z,7.08
2019-05-16T01:03:33.962Z,7.04
2019-05-16T01:04:34.033Z,6.91
2019-05-16T01:05:34.056Z,6.95
2019-05-16T01:06:34.098Z,6.94
2019-05-16T01:07:34.136Z,6.89
2019-05-16T01:08:34.178Z,7.01
2019-05-16T01:09:34.246Z,7.04
2019-05-16T01:10:34.272Z,6.99
2019-05-16T01:11:34.310Z,7.01
2019-05-16T01:12:34.353Z,7.05
2019-05-16T01:13:34.396Z,7.07
2019-05-16T01:14:34.473Z,6.98
2019-05-16T01:15:34.490Z,6.90
2019-05-16T01:16:34.528Z,6.97
2019-05-16T01:17:34.679Z,6.91
2019-05-16T01:18:34.614Z,7.01
2019-05-16T01:19:34.678Z,6.98
2019-05-16T01:20:34.700Z,7.04
2019-05-16T01:21:34.745Z,6.98
2019-05-16T01:22:34.795Z,7.02
2019-05-16T01:23:34.835Z,7.05
2019-05-16T01:24:34.989Z,7.15
2019-05-16T01:25:34.919Z,7.13
2019-05-16T01:26:34.968Z,7.13
2019-05-16T01:27:35.004Z,7.09
2019-05-16T01:28:35.063Z,7.09
2019-05-16T01:29:35.113Z,7.17
2019-05-16T01:30:35.140Z,7.16
2019-05-16T01:31:35.180Z,7.15
2019-05-16T01:32:35.236Z,7.17
2019-05-16T01:33:35.267Z,7.08
2019-05-16T01:34:37.667Z,7.13
2019-05-16T01:35:35.355Z,7.13
2019-05-16T01:36:37.984Z,7.09
2019-05-16T01:37:35.443Z,7.12
2019-05-16T01:38:35.488Z,7.13
2019-05-16T01:39:35.551Z,7.09
2019-05-16T01:40:35.570Z,7.08
2019-05-16T01:41:38.047Z,7.15
2019-05-16T01:42:35.667Z,7.09
2019-05-16T01:43:37.613Z,7.12
2019-05-16T01:44:38.035Z,7.13
2019-05-16T01:45:35.788Z,7.17
2019-05-16T01:46:35.829Z,7.02
2019-05-16T01:47:35.877Z,7.01
2019-05-16T01:48:37.965Z,6.98
2019-05-16T01:49:37.988Z,6.95
2019-05-16T01:50:36.033Z,6.97
2019-05-16T01:51:37.912Z,6.89
2019-05-16T01:52:38.059Z,6.91
2019-05-16T01:53:36.195Z,6.94
2019-05-16T01:54:36.179Z,6.91
2019-05-16T01:55:37.952Z,6.89
2019-05-16T01:56:38.545Z,6.83
2019-05-16T01:57:36.312Z,6.81
2019-05-16T01:58:38.269Z,6.77
2019-05-16T01:59:38.034Z,6.73
2019-05-16T02:00:48.052Z,6.83
2019-05-16T02:01:37.786Z,6.77
2019-05-16T02:02:38.601Z,6.71
2019-05-16T02:03:38.615Z,6.79
2019-05-16T02:04:37.985Z,6.79
2019-05-16T02:05:38.545Z,6.81
2019-05-16T02:06:48.333Z,6.81
2019-05-16T02:07:38.650Z,6.86
2019-05-16T02:08:37.998Z,6.86
2019-05-16T02:09:38.408Z,6.90
2019-05-16T02:10:37.875Z,6.90
2019-05-16T02:11:38.805Z,6.94
2019-05-16T02:12:38.544Z,6.90
2019-05-16T02:13:39.083Z,6.91
2019-05-16T02:14:38.776Z,6.89
2019-05-16T02:15:38.274Z,6.91
2019-05-16T02:16:38.461Z,6.91
2019-05-16T02:17:38.372Z,6.89
2019-05-16T02:18:38.224Z,6.87
2019-05-16T02:19:38.479Z,6.89
2019-05-16T02:20:39.263Z,6.91
2019-05-16T02:21:38.847Z,6.91
2019-05-16T02:22:38.965Z,6.94
2019-05-16T02:23:38.154Z,6.90
2019-05-16T02:24:38.833Z,6.76
2019-05-16T02:25:38.154Z,6.90
2019-05-16T02:26:38.635Z,6.87
2019-05-16T02:27:38.180Z,6.86
2019-05-16T02:28:40.794Z,6.81
2019-05-16T02:29:39.962Z,6.81
2019-05-16T02:30:37.755Z,6.77
2019-05-16T02:31:37.813Z,6.81
2019-05-16T02:32:41.289Z,6.86
2019-05-16T02:33:40.342Z,6.86
2019-05-16T02:34:41.367Z,6.81
2019-05-16T02:35:40.582Z,6.84
2019-05-16T02:36:40.463Z,6.83
2019-05-16T02:37:41.756Z,6.81
2019-05-16T02:38:38.081Z,6.81
2019-05-16T02:39:40.743Z,6.76
2019-05-16T02:40:38.211Z,6.66
2019-05-16T02:41:38.358Z,6.68
2019-05-16T02:42:41.531Z,6.65
2019-05-16T02:43:41.700Z,6.61
2019-05-16T02:44:40.877Z,6.65
2019-05-16T02:45:41.367Z,6.65
2019-05-16T02:46:41.629Z,6.54
2019-05-16T02:47:41.980Z,6.54
2019-05-16T02:48:40.839Z,6.59
2019-05-16T02:49:41.196Z,6.51
2019-05-16T02:50:41.252Z,6.51
2019-05-16T02:51:40.572Z,6.47
2019-05-16T02:52:41.374Z,6.47
2019-05-16T02:53:41.302Z,6.41
2019-05-16T02:54:41.298Z,6.38
2019-05-16T02:55:41.095Z,6.35
2019-05-16T02:56:41.445Z,6.36
2019-05-16T02:57:41.447Z,6.36
2019-05-16T02:58:44.281Z,6.35
2019-05-16T02:59:41.609Z,6.29
2019-05-16T03:00:42.696Z,6.28
2019-05-16T03:01:40.895Z,6.29
2019-05-16T03:02:41.999Z,6.26
2019-05-16T03:03:40.239Z,6.26
2019-05-16T03:04:40.981Z,6.18
2019-05-16T03:05:41.815Z,6.11
2019-05-16T03:06:41.047Z,6.21
2019-05-16T03:07:45.838Z,6.10
2019-05-16T03:08:41.234Z,6.19
2019-05-16T03:09:41.024Z,6.11
2019-05-16T03:10:41.302Z,6.11
2019-05-16T03:11:41.918Z,6.25
2019-05-16T03:12:41.151Z,6.28
2019-05-16T03:13:42.134Z,6.29
2019-05-16T03:14:41.891Z,6.26
2019-05-16T03:15:40.671Z,6.32
2019-05-16T03:16:41.787Z,6.30
2019-05-16T03:17:40.334Z,6.36
2019-05-16T03:18:41.326Z,6.32
2019-05-16T03:19:41.815Z,6.36
2019-05-16T03:20:40.776Z,6.35
2019-05-16T03:21:41.272Z,6.35
2019-05-16T03:22:40.892Z,6.41
2019-05-16T03:23:42.077Z,6.47
2019-05-16T03:24:42.095Z,6.51
2019-05-16T03:25:41.750Z,6.48
2019-05-16T03:26:40.826Z,6.48
2019-05-16T03:27:41.321Z,6.47
2019-05-16T03:28:41.320Z,6.38
2019-05-16T03:29:41.827Z,6.30
2019-05-16T03:30:44.504Z,6.33
2019-05-16T03:31:44.685Z,6.29
2019-05-16T03:32:44.633Z,6.36
2019-05-16T03:33:49.021Z,6.29
2019-05-16T03:34:43.899Z,6.28
2019-05-16T03:35:44.547Z,6.11
2019-05-16T03:36:43.815Z,6.16
2019-05-16T03:37:54.392Z,6.16
2019-05-16T03:38:41.365Z,6.19
2019-05-16T03:39:40.804Z,6.07
2019-05-16T03:40:41.373Z,6.13
2019-05-16T03:41:41.500Z,6.07
2019-05-16T03:42:41.568Z,6.11
2019-05-16T03:43:41.373Z,5.98
2019-05-16T03:44:41.193Z,6.00
2019-05-16T03:45:41.711Z,5.98
2019-05-16T03:46:41.456Z,5.91
2019-05-16T03:47:42.785Z,5.89
2019-05-16T03:48:41.154Z,5.86
2019-05-16T03:49:42.198Z,5.95
2019-05-16T03:50:41.374Z,5.88
2019-05-16T03:51:41.625Z,5.85
2019-05-16T03:52:43.717Z,5.86
2019-05-16T03:53:41.322Z,5.91
2019-05-16T03:54:41.973Z,5.86
2019-05-16T03:55:41.394Z,5.92
2019-05-16T03:56:41.432Z,5.91
2019-05-16T03:57:41.989Z,6.03
2019-05-16T03:58:41.901Z,6.03
2019-05-16T03:59:41.567Z,6.06
2019-05-16T04:00:45.295Z,6.01
2019-05-16T04:01:41.641Z,6.03
2019-05-16T04:02:45.441Z,6.01
2019-05-16T04:03:41.762Z,6.06
2019-05-16T04:04:41.921Z,6.07
2019-05-16T04:05:41.811Z,6.04
2019-05-16T04:06:41.944Z,6.09
2019-05-16T04:07:42.022Z,6.03
2019-05-16T04:08:41.975Z,6.00
2019-05-16T04:09:41.981Z,6.10
2019-05-16T04:10:42.032Z,6.13
2019-05-16T04:11:42.808Z,6.13
2019-05-16T04:12:42.329Z,6.03
2019-05-16T04:13:42.177Z,6.10
2019-05-16T04:14:42.215Z,5.98
2019-05-16T04:15:42.241Z,5.91
2019-05-16T04:16:42.282Z,5.88
2019-05-16T04:17:42.333Z,5.95
2019-05-16T04:18:42.394Z,5.93
2019-05-16T04:19:42.409Z,5.96
2019-05-16T04:20:42.453Z,5.91
2019-05-16T04:21:42.664Z,5.85
2019-05-16T04:22:42.611Z,5.86
2019-05-16T04:23:42.604Z,5.82
2019-05-16T04:24:42.653Z,5.92
2019-05-16T04:25:42.673Z,5.96
2019-05-16T04:26:42.719Z,5.88
2019-05-16T04:27:42.773Z,5.92
2019-05-16T04:28:42.812Z,5.91
2019-05-16T04:29:42.863Z,5.96
2019-05-16T04:30:42.883Z,6.11
2019-05-16T04:31:42.932Z,6.07
2019-05-16T04:32:42.962Z,6.09
2019-05-16T04:33:43.026Z,6.16
2019-05-16T04:34:43.077Z,6.04
2019-05-16T04:35:43.104Z,6.13
2019-05-16T04:36:43.144Z,6.00
2019-05-16T04:37:43.186Z,6.04
2019-05-16T04:38:46.830Z,6.07
2019-05-16T04:39:43.284Z,6.11
2019-05-16T04:40:43.322Z,6.04
2019-05-16T04:41:43.362Z,6.04
2019-05-16T04:42:43.393Z,6.03
2019-05-16T04:43:43.450Z,6.03
2019-05-16T04:44:43.502Z,6.03
2019-05-16T04:45:43.518Z,6.04
2019-05-16T04:46:43.560Z,6.03
2019-05-16T04:47:43.609Z,6.07
2019-05-16T04:48:43.652Z,6.00
2019-05-16T04:49:43.720Z,6.00
2019-05-16T04:50:43.735Z,5.95
2019-05-16T04:51:43.779Z,6.01
2019-05-16T04:52:43.826Z,5.93
2019-05-16T04:53:43.860Z,6.07
2019-05-16T04:54:43.924Z,6.14
2019-05-16T04:55:43.956Z,6.09
2019-05-16T04:56:43.990Z,6.10
2019-05-16T04:57:44.033Z,6.13
2019-05-16T04:58:44.101Z,6.09
2019-05-16T04:59:44.147Z,6.09
2019-05-16T05:00:44.164Z,6.06
2019-05-16T05:01:44.241Z,6.16
2019-05-16T05:02:44.251Z,6.11
2019-05-16T05:04:00.597Z,6.18
2019-05-16T05:04:44.356Z,6.22
2019-05-16T05:05:44.398Z,6.26
2019-05-16T05:06:44.428Z,6.33
2019-05-16T05:07:44.471Z,6.41
2019-05-16T05:08:54.483Z,6.33
2019-05-16T05:09:44.589Z,6.26
2019-05-16T05:10:44.609Z,6.22
2019-05-16T05:11:44.643Z,6.35
2019-05-16T05:12:44.694Z,6.35
2019-05-16T05:13:44.722Z,6.36
2019-05-16T05:14:44.773Z,6.33
2019-05-16T05:15:44.829Z,6.40
2019-05-16T05:16:44.852Z,6.41
2019-05-16T05:17:44.895Z,6.35
2019-05-16T05:18:44.936Z,6.38
2019-05-16T05:19:44.977Z,6.47
2019-05-16T05:20:45.055Z,6.46
2019-05-16T05:21:45.072Z,6.54
2019-05-16T05:22:45.107Z,6.62
2019-05-16T05:23:45.166Z,6.56
2019-05-16T05:24:45.213Z,6.58
2019-05-16T05:25:45.266Z,6.62
2019-05-16T05:26:45.364Z,6.71
2019-05-16T05:27:45.357Z,6.71
2019-05-16T05:28:45.376Z,6.77
2019-05-16T05:29:45.412Z,6.69
2019-05-16T05:30:45.757Z,6.79
2019-05-16T05:31:45.749Z,6.79
2019-05-16T05:32:45.570Z,6.79
2019-05-16T05:33:45.598Z,6.83
2019-05-16T05:34:45.629Z,6.91
2019-05-16T05:35:45.703Z,6.90
2019-05-16T05:36:45.715Z,6.90
2019-05-16T05:37:45.757Z,6.94
2019-05-16T05:38:48.326Z,6.95
2019-05-16T05:39:45.888Z,6.91
2019-05-16T05:40:45.922Z,6.98
2019-05-16T05:41:45.942Z,7.09
2019-05-16T05:42:45.980Z,7.16
2019-05-16T05:43:46.017Z,7.24
2019-05-16T05:44:46.067Z,7.16
2019-05-16T05:45:46.142Z,7.29
2019-05-16T05:46:46.209Z,7.29
2019-05-16T05:47:46.202Z,7.31
2019-05-16T05:48:46.264Z,7.38
2019-05-16T05:49:46.291Z,7.40
2019-05-16T05:50:46.351Z,7.47
2019-05-16T05:51:46.368Z,7.50
2019-05-16T05:52:46.419Z,7.50
2019-05-16T05:53:46.463Z,7.47
2019-05-16T05:54:46.507Z,7.62
2019-05-16T05:55:46.563Z,7.63
2019-05-16T05:56:46.605Z,7.72
2019-05-16T05:57:46.638Z,7.75
2019-05-16T05:58:46.689Z,7.84
2019-05-16T05:59:46.719Z,7.81
2019-05-16T06:00:46.784Z,7.84
2019-05-16T06:01:46.807Z,7.87
2019-05-16T06:02:46.849Z,7.93
2019-05-16T06:03:46.905Z,7.97
2019-05-16T06:04:46.938Z,8.04
2019-05-16T06:05:47.009Z,8.14
2019-05-16T06:06:47.051Z,8.15
2019-05-16T06:07:47.077Z,8.11
2019-05-16T06:08:47.145Z,8.15
2019-05-16T06:09:53.429Z,8.26
2019-05-16T06:10:47.204Z,8.25
2019-05-16T06:11:47.274Z,8.20
2019-05-16T06:12:49.855Z,8.28
2019-05-16T06:13:49.801Z,8.36
2019-05-16T06:14:47.383Z,8.33
2019-05-16T06:15:47.425Z,8.40
2019-05-16T06:16:47.487Z,8.35
2019-05-16T06:17:47.524Z,8.39
2019-05-16T06:18:47.575Z,8.42
2019-05-16T06:19:49.602Z,8.51
2019-05-16T06:20:47.645Z,8.57
2019-05-16T06:21:50.191Z,8.58
2019-05-16T06:22:47.739Z,8.65
2019-05-16T06:23:47.782Z,8.71
2019-05-16T06:24:50.269Z,8.84
2019-05-16T06:25:50.262Z,8.94
2019-05-16T06:26:50.287Z,9.05
2019-05-16T06:27:47.968Z,9.13
2019-05-16T06:28:50.248Z,9.23
2019-05-16T06:29:49.686Z,9.38
2019-05-16T06:30:51.029Z,9.45
2019-05-16T06:31:49.681Z,9.68
2019-05-16T06:32:50.027Z,9.79
2019-05-16T06:33:50.227Z,9.83
2019-05-16T06:34:50.563Z,9.89
2019-05-16T06:35:50.906Z,9.89
2019-05-16T06:36:50.692Z,9.97
2019-05-16T06:37:49.949Z,9.93
2019-05-16T06:38:49.811Z,10.04
2019-05-16T06:39:50.257Z,10.25
2019-05-16T06:40:49.999Z,10.55
2019-05-16T06:41:50.877Z,10.76
2019-05-16T06:42:50.786Z,11.38
2019-05-16T06:43:50.726Z,12.01
2019-05-16T06:44:50.350Z,12.45
2019-05-16T06:45:50.976Z,12.99
2019-05-16T06:46:59.827Z,13.15
2019-05-16T06:47:50.377Z,12.97
2019-05-16T06:48:50.599Z,13.21
2019-05-16T06:49:50.859Z,13.22
2019-05-16T06:50:51.466Z,12.95
2019-05-16T06:51:51.341Z,12.67
2019-05-16T06:52:50.221Z,12.71
2019-05-16T06:53:50.056Z,13.18
2019-05-16T06:54:50.391Z,13.96
2019-05-16T06:55:49.740Z,14.27
2019-05-16T06:56:51.022Z,14.69
2019-05-16T06:57:50.360Z,14.04
2019-05-16T06:58:51.749Z,13.30
2019-05-16T06:59:50.008Z,12.81
2019-05-16T07:00:52.423Z,12.48
2019-05-16T07:01:50.032Z,12.27
2019-05-16T07:02:50.152Z,11.96
2019-05-16T07:03:50.772Z,11.71
2019-05-16T07:04:50.619Z,11.39
2019-05-16T07:05:50.381Z,11.31
2019-05-16T07:06:58.689Z,11.25
2019-05-16T07:07:50.856Z,11.19
2019-05-16T07:08:50.715Z,11.02
2019-05-16T07:10:00.106Z,11.01
2019-05-16T07:10:50.759Z,10.78
2019-05-16T07:11:50.480Z,10.81
2019-05-16T07:12:50.490Z,10.70
2019-05-16T07:13:51.990Z,10.68
2019-05-16T07:14:50.496Z,10.60
2019-05-16T07:15:50.514Z,10.60
2019-05-16T07:16:50.250Z,10.47
2019-05-16T07:17:50.793Z,10.42
2019-05-16T07:18:50.755Z,10.32
2019-05-16T07:19:50.441Z,10.24
2019-05-16T07:20:51.108Z,10.25
2019-05-16T07:21:50.884Z,10.28
2019-05-16T07:22:50.579Z,10.24
2019-05-16T07:23:51.205Z,10.26
2019-05-16T07:24:50.659Z,10.26
2019-05-16T07:25:50.915Z,10.32
2019-05-16T07:26:50.733Z,10.12
2019-05-16T07:27:51.203Z,9.94
2019-05-16T07:28:51.754Z,9.88
2019-05-16T07:29:50.959Z,9.81
2019-05-16T07:30:50.910Z,9.82
2019-05-16T07:31:52.266Z,9.75
2019-05-16T07:32:51.013Z,9.58
2019-05-16T07:33:51.073Z,9.56
2019-05-16T07:34:51.097Z,9.64
2019-05-16T07:35:51.576Z,9.61
2019-05-16T07:36:51.199Z,9.58
2019-05-16T07:37:51.238Z,9.48
2019-05-16T07:38:51.301Z,9.35
2019-05-16T07:39:51.377Z,9.32
2019-05-16T07:40:51.583Z,9.31
2019-05-16T07:41:51.431Z,9.23
2019-05-16T07:42:51.484Z,9.34
2019-05-16T07:43:51.567Z,9.52
2019-05-16T07:44:51.565Z,9.50
2019-05-16T07:45:51.764Z,9.42
2019-05-16T07:46:51.803Z,9.64
2019-05-16T07:47:51.709Z,9.63
2019-05-16T07:48:52.196Z,9.64
2019-05-16T07:49:51.822Z,9.50
2019-05-16T07:50:51.848Z,9.63
2019-05-16T07:51:51.891Z,9.78
2019-05-16T07:52:51.939Z,9.86
2019-05-16T07:53:52.023Z,9.85
2019-05-16T07:54:52.030Z,9.82
2019-05-16T07:55:52.090Z,9.93
2019-05-16T07:56:59.535Z,9.96
2019-05-16T07:57:52.170Z,9.99
2019-05-16T07:58:52.242Z,9.88
2019-05-16T07:59:52.295Z,9.71
2019-05-16T08:01:02.462Z,9.73
2019-05-16T08:01:54.146Z,9.70
2019-05-16T08:02:52.413Z,9.49
2019-05-16T08:03:52.450Z,9.57
2019-05-16T08:04:52.637Z,9.93
2019-05-16T08:05:52.559Z,9.61
2019-05-16T08:06:52.588Z,9.50
2019-05-16T08:07:52.640Z,9.73
2019-05-16T08:08:52.712Z,9.88
2019-05-16T08:09:52.741Z,10.01
2019-05-16T08:10:52.779Z,10.04
2019-05-16T08:11:52.827Z,10.17
2019-05-16T08:12:52.876Z,10.34
2019-05-16T08:13:52.936Z,10.37
2019-05-16T08:14:52.984Z,10.55
2019-05-16T08:15:53.021Z,10.65
2019-05-16T08:16:53.794Z,10.74
2019-05-16T08:17:53.108Z,10.92
2019-05-16T08:18:53.154Z,11.71
2019-05-16T08:19:53.218Z,12.21
2019-05-16T08:20:53.248Z,12.44
2019-05-16T08:21:53.304Z,12.02
2019-05-16T08:22:53.440Z,11.47
2019-05-16T08:23:53.397Z,10.96
2019-05-16T08:24:53.465Z,11.09
2019-05-16T08:25:53.488Z,10.74
2019-05-16T08:26:53.561Z,10.30
2019-05-16T08:27:53.578Z,10.55
2019-05-16T08:28:53.627Z,11.16
2019-05-16T08:29:53.705Z,11.96
2019-05-16T08:30:53.727Z,11.97
2019-05-16T08:31:53.771Z,11.99
2019-05-16T08:32:53.819Z,11.71
2019-05-16T08:33:55.273Z,11.80
2019-05-16T08:34:53.930Z,12.02
2019-05-16T08:35:53.962Z,12.09
2019-05-16T08:36:54.006Z,12.60
2019-05-16T08:37:54.065Z,13.30
2019-05-16T08:38:54.114Z,13.30
2019-05-16T08:39:54.180Z,13.43
2019-05-16T08:41:11.692Z,13.63
2019-05-16T08:41:54.279Z,13.73
2019-05-16T08:42:54.296Z,13.87
2019-05-16T08:43:54.360Z,13.84
2019-05-16T08:44:54.454Z,14.09
2019-05-16T08:45:54.460Z,14.20
2019-05-16T08:46:57.988Z,14.14
2019-05-16T08:47:54.546Z,14.01
2019-05-16T08:48:54.597Z,14.02
2019-05-16T08:49:54.633Z,14.24
2019-05-16T08:50:55.132Z,14.13
2019-05-16T08:51:54.746Z,14.14
2019-05-16T08:52:54.786Z,14.02
2019-05-16T08:53:54.847Z,13.81
2019-05-16T08:54:54.881Z,13.91
2019-05-16T08:55:55.089Z,14.04
2019-05-16T08:56:54.978Z,14.02
2019-05-16T08:57:55.042Z,14.39
2019-05-16T08:58:55.093Z,14.38
2019-05-16T08:59:55.135Z,14.46
2019-05-16T09:00:55.731Z,14.37
2019-05-16T09:02:55.355Z,14.65
2019-05-16T09:03:55.372Z,14.61
2019-05-16T09:04:55.408Z,14.38
2019-05-16T09:05:55.426Z,14.42
2019-05-16T09:06:55.500Z,14.19
2019-05-16T09:08:00.691Z,13.77
2019-05-16T09:08:59.621Z,13.54
2019-05-16T09:09:59.856Z,13.41
2019-05-16T09:10:25.132Z,14.68
2019-05-16T09:11:01.787Z,13.38
2019-05-16T09:11:57.438Z,13.41
2019-05-16T09:12:57.237Z,13.20
2019-05-16T09:13:57.234Z,13.18
2019-05-16T09:14:59.401Z,13.15
2019-05-16T09:15:57.123Z,13.32
2019-05-16T09:16:58.036Z,13.55
2019-05-16T09:17:58.161Z,13.99
2019-05-16T09:18:57.524Z,14.67
2019-05-16T09:19:57.663Z,15.33
2019-05-16T09:20:57.834Z,15.60
2019-05-16T09:21:58.005Z,15.89
2019-05-16T09:22:57.949Z,15.54
2019-05-16T09:23:57.780Z,15.19
2019-05-16T09:24:57.719Z,15.33
2019-05-16T09:25:58.862Z,14.57
2019-05-16T09:26:57.867Z,14.75
2019-05-16T09:27:57.014Z,14.90
2019-05-16T09:28:57.181Z,14.54
2019-05-16T09:29:56.896Z,14.21
2019-05-16T09:30:57.746Z,13.99
2019-05-16T09:32:15.338Z,13.59
2019-05-16T09:32:58.799Z,13.49
2019-05-16T09:33:56.950Z,13.51
2019-05-16T09:34:57.520Z,13.54
2019-05-16T09:35:57.506Z,13.61
2019-05-16T09:37:00.589Z,13.51
2019-05-16T09:37:57.555Z,13.56
2019-05-16T09:38:57.948Z,13.56
2019-05-16T09:39:57.420Z,13.54
2019-05-16T09:40:57.313Z,13.43
2019-05-16T09:41:58.765Z,13.52
2019-05-16T09:42:57.259Z,13.52
2019-05-16T09:43:58.826Z,13.54
2019-05-16T09:44:57.844Z,13.52
2019-05-16T09:46:03.405Z,13.59
2019-05-16T09:46:57.488Z,13.69
2019-05-16T09:47:57.573Z,13.81
2019-05-16T09:49:15.813Z,13.87
2019-05-16T09:49:58.057Z,13.98
2019-05-16T09:50:57.907Z,14.04
2019-05-16T09:51:57.837Z,14.04
2019-05-16T09:52:57.778Z,13.92
2019-05-16T09:53:57.803Z,13.96
2019-05-16T09:54:57.941Z,13.98
2019-05-16T09:55:57.902Z,13.92
2019-05-16T09:56:57.952Z,13.88
2019-05-16T09:57:58.545Z,13.94
2019-05-16T09:58:58.055Z,14.04
2019-05-16T09:59:58.102Z,13.99
2019-05-16T10:00:58.154Z,14.19
2019-05-16T10:01:58.210Z,14.50
2019-05-16T10:02:58.771Z,14.99
2019-05-16T10:03:58.300Z,15.33
2019-05-16T10:04:58.379Z,15.75
2019-05-16T10:05:58.404Z,16.04
2019-05-16T10:06:58.456Z,16.37
2019-05-16T10:07:58.545Z,16.70
2019-05-16T10:08:58.555Z,17.08
2019-05-16T10:09:58.627Z,17.23
2019-05-16T10:10:58.648Z,17.54
2019-05-16T10:12:08.341Z,17.97
2019-05-16T10:12:58.769Z,18.24
2019-05-16T10:13:58.804Z,18.22
2019-05-16T10:14:59.764Z,18.15
2019-05-16T10:15:58.917Z,17.99
2019-05-16T10:16:58.963Z,17.89
2019-05-16T10:17:59.020Z,18.02
2019-05-16T10:18:59.080Z,18.00
2019-05-16T10:20:00.145Z,17.87
2019-05-16T10:20:59.416Z,17.62
2019-05-16T10:22:00.328Z,17.25
2019-05-16T10:22:59.295Z,16.45
2019-05-16T10:23:59.332Z,16.22
2019-05-16T10:24:59.361Z,16.18
2019-05-16T10:25:59.416Z,16.23
2019-05-16T10:26:59.470Z,16.33
2019-05-16T10:27:59.622Z,16.50
2019-05-16T10:28:59.584Z,16.80
2019-05-16T10:30:01.130Z,17.11
2019-05-16T10:30:59.684Z,17.20
2019-05-16T10:31:59.728Z,17.30
2019-05-16T10:33:00.969Z,17.40
2019-05-16T10:33:59.847Z,17.20
2019-05-16T10:34:59.930Z,16.86
2019-05-16T10:35:59.929Z,16.55
2019-05-16T10:36:59.980Z,16.26
2019-05-16T10:38:00.038Z,15.92
2019-05-16T10:39:00.100Z,15.38
2019-05-16T10:40:00.165Z,15.27
2019-05-16T10:41:00.195Z,15.19
2019-05-16T10:42:00.289Z,15.28
2019-05-16T10:43:00.298Z,15.27
2019-05-16T10:44:00.378Z,15.38
2019-05-16T10:45:00.444Z,15.39
2019-05-16T10:46:00.568Z,15.48
2019-05-16T10:47:00.494Z,15.94
2019-05-16T10:48:00.554Z,16.25
2019-05-16T10:49:00.639Z,16.41
2019-05-16T10:50:00.642Z,16.56
2019-05-16T10:51:00.695Z,16.59
2019-05-16T10:52:00.741Z,16.65
2019-05-16T10:53:22.484Z,16.67
2019-05-16T10:54:09.648Z,16.49
2019-05-16T10:55:02.580Z,16.20
2019-05-16T10:56:01.010Z,16.04
2019-05-16T10:57:01.038Z,15.86
2019-05-16T10:58:01.047Z,15.68
2019-05-16T10:59:37.906Z,15.68
2019-05-16T11:00:09.676Z,15.72
2019-05-16T11:01:22.486Z,15.57
2019-05-16T11:02:01.253Z,15.46
2019-05-16T11:03:01.320Z,15.51
2019-05-16T11:04:01.410Z,15.52
2019-05-16T11:05:20.544Z,15.54
2019-05-16T11:06:05.812Z,15.59
2019-05-16T11:07:01.517Z,15.75
2019-05-16T11:08:01.654Z,15.72
2019-05-16T11:09:01.604Z,15.70
2019-05-16T11:10:03.512Z,15.81
2019-05-16T11:11:01.707Z,15.68
2019-05-16T11:12:01.769Z,15.75
2019-05-16T11:13:01.812Z,15.51
2019-05-16T11:14:01.879Z,15.30
2019-05-16T11:15:01.946Z,15.17
2019-05-16T11:16:01.981Z,15.15
2019-05-16T11:17:02.016Z,15.06
2019-05-16T11:18:02.070Z,15.19
2019-05-16T11:19:14.150Z,15.26
2019-05-16T11:20:02.188Z,15.12
2019-05-16T11:21:02.207Z,15.03
2019-05-16T11:22:02.264Z,15.08
2019-05-16T11:23:02.335Z,15.05
2019-05-16T11:24:02.389Z,15.27
2019-05-16T11:25:02.433Z,15.31
2019-05-16T11:26:02.470Z,15.41
2019-05-16T11:27:02.558Z,15.24
2019-05-16T11:28:02.562Z,15.06
2019-05-16T11:29:02.624Z,14.95
2019-05-16T11:30:02.693Z,15.06
2019-05-16T11:31:03.980Z,15.23
2019-05-16T11:32:02.769Z,15.38
2019-05-16T11:33:02.823Z,15.41
2019-05-16T11:34:02.866Z,15.48
2019-05-16T11:35:02.929Z,15.56
2019-05-16T11:36:02.966Z,15.56
2019-05-16T11:37:03.022Z,15.48
2019-05-16T11:38:03.062Z,15.66
2019-05-16T11:39:03.178Z,15.52
2019-05-16T11:40:03.193Z,15.52
2019-05-16T11:41:03.237Z,15.56
2019-05-16T11:42:03.263Z,15.43
2019-05-16T11:43:10.658Z,15.51
2019-05-16T11:44:03.365Z,15.52
2019-05-16T11:45:03.424Z,15.49
2019-05-16T11:46:03.490Z,15.41
2019-05-16T11:47:03.521Z,15.56
2019-05-16T11:48:03.580Z,15.70
2019-05-16T11:49:03.624Z,15.81
2019-05-16T11:50:03.683Z,15.88
2019-05-16T11:51:03.752Z,15.81
2019-05-16T11:52:03.773Z,15.84
2019-05-16T11:53:03.842Z,15.86
2019-05-16T11:54:03.867Z,15.99
2019-05-16T11:55:07.177Z,16.01
2019-05-16T11:56:04.003Z,15.99
2019-05-16T11:57:06.641Z,15.86
2019-05-16T11:58:06.606Z,15.76
2019-05-16T11:59:04.773Z,15.89
2019-05-16T12:00:04.173Z,16.11
2019-05-16T12:01:07.283Z,16.04
2019-05-16T12:02:04.284Z,16.04
2019-05-16T12:03:04.330Z,16.03
2019-05-16T12:04:04.380Z,15.76
2019-05-16T12:05:04.440Z,15.86
2019-05-16T12:06:05.593Z,16.03
2019-05-16T12:07:04.533Z,16.01
2019-05-16T12:08:07.346Z,16.18
2019-05-16T12:09:06.645Z,16.35
2019-05-16T12:10:07.368Z,16.33
2019-05-16T12:11:06.753Z,16.45
2019-05-16T12:12:04.801Z,16.63
2019-05-16T12:13:07.370Z,16.65
2019-05-16T12:14:07.166Z,16.67
2019-05-16T12:15:07.634Z,16.59
2019-05-16T12:16:07.264Z,16.48
2019-05-16T12:17:07.259Z,16.78
2019-05-16T12:18:08.103Z,17.26
2019-05-16T12:19:06.892Z,17.71
2019-05-16T12:20:07.501Z,17.91
2019-05-16T12:21:07.320Z,17.66
2019-05-16T12:22:07.058Z,17.30
2019-05-16T12:23:07.981Z,17.26
2019-05-16T12:24:07.377Z,17.08
2019-05-16T12:25:08.168Z,17.03
2019-05-16T12:26:07.807Z,16.89
2019-05-16T12:27:07.993Z,16.75
2019-05-16T12:28:08.079Z,16.74
2019-05-16T12:29:07.022Z,16.73
2019-05-16T12:30:12.913Z,16.90
2019-05-16T12:31:07.245Z,16.90
2019-05-16T12:32:07.567Z,16.85
2019-05-16T12:33:07.311Z,16.92
2019-05-16T12:34:09.577Z,17.25
2019-05-16T12:35:06.450Z,17.51
2019-05-16T12:36:07.415Z,17.50
2019-05-16T12:37:07.467Z,17.59
2019-05-16T12:38:08.107Z,17.67
2019-05-16T12:39:07.924Z,17.48
2019-05-16T12:40:06.234Z,17.47
2019-05-16T12:41:07.095Z,17.38
2019-05-16T12:42:08.476Z,17.35
2019-05-16T12:43:07.807Z,17.44
2019-05-16T12:44:07.611Z,17.53
2019-05-16T12:45:07.031Z,17.62
2019-05-16T12:46:07.590Z,17.64
2019-05-16T12:47:07.676Z,17.53
2019-05-16T12:48:06.958Z,17.54
2019-05-16T12:49:07.046Z,17.47
2019-05-16T12:50:07.261Z,17.25
2019-05-16T12:51:08.340Z,17.08
2019-05-16T12:52:06.947Z,16.89
2019-05-16T12:53:08.051Z,16.80
2019-05-16T12:54:07.565Z,16.83
2019-05-16T12:55:07.051Z,16.74
2019-05-16T12:56:07.052Z,16.83
2019-05-16T12:57:07.118Z,16.70
2019-05-16T12:58:14.708Z,16.50
2019-05-16T12:59:07.209Z,16.59
2019-05-16T13:00:07.496Z,16.56
2019-05-16T13:01:07.901Z,16.56
2019-05-16T13:02:07.690Z,16.71
2019-05-16T13:03:07.431Z,16.80
2019-05-16T13:04:07.462Z,16.88
2019-05-16T13:05:07.525Z,16.89
2019-05-16T13:06:07.588Z,16.88
2019-05-16T13:07:09.375Z,17.00