createdAt,value
2023-03-30T00:01:20.102Z,68.70245375128744
2023-03-30T00:04:19.248Z,68.68995435515113
2023-03-30T00:07:17.867Z,69.18120947126523
2023-03-30T00:11:18.380Z,68.90675352527467
2023-03-30T00:14:19.987Z,69.08884445578187
2023-03-30T00:17:18.095Z,69.2645292829242
2023-03-30T00:21:18.719Z,68.94289214163655
2023-03-30T00:24:16.843Z,69.46937333898386
2023-03-30T00:27:16.734Z,69.38106670092503
2023-03-30T00:31:16.923Z,69.35866983690514
2023-03-30T00:34:17.356Z,70.02372235409685
2023-03-30T00:37:16.921Z,69.76295533842179
2023-03-30T00:41:17.098Z,69.78365188043318
2023-03-30T00:45:17.362Z,70.05917975251114
2023-03-30T00:47:18.316Z,70.1989944316908
2023-03-30T00:51:18.100Z,69.84361474514294
2023-03-30T00:54:19.541Z,69.95855132353995
2023-03-30T00:57:19.392Z,69.817473302204
2023-03-30T01:01:17.549Z,70.19651788291368
2023-03-30T01:04:17.521Z,70.41273681739183
2023-03-30T01:07:16.977Z,70.56804572647917
2023-03-30T01:11:16.808Z,70.5697674334318
2023-03-30T01:14:17.664Z,70.90177348022637
2023-03-30T01:17:27.579Z,71.47223246716091
2023-03-30T01:21:56.528Z,71.68419960530159
2023-03-30T01:25:43.575Z,71.96663775726051
2023-03-30T01:27:33.568Z,71.72132127046793
2023-03-30T01:31:36.391Z,72.03238394129535
2023-03-30T01:35:01.271Z,71.96628685449032
2023-03-30T01:37:41.520Z,72.37910902967283
2023-03-30T01:41:27.052Z,72.13298171088296
2023-03-30T01:44:28.525Z,71.91926712137821
2023-03-30T01:47:21.811Z,72.1206086803674
2023-03-30T01:51:21.775Z,72.11089859587179
2023-03-30T01:54:22.243Z,72.40414518652344
2023-03-30T01:57:23.167Z,72.44536347796311
2023-03-30T02:01:19.392Z,72.41252263324861
2023-03-30T02:04:21.949Z,72.16014516760364
2023-03-30T02:07:21.952Z,72.12886003621836
2023-03-30T02:11:17.015Z,72.96640166610396
2023-03-30T02:14:19.421Z,73.32100597977693
2023-03-30T02:17:21.556Z,73.37274485553236
2023-03-30T02:21:16.761Z,73.17547527932966
2023-03-30T02:24:23.657Z,73.89314297827354
2023-03-30T02:27:17.331Z,73.72260377102938
2023-03-30T02:31:17.426Z,73.72360145507035
2023-03-30T02:34:25.906Z,73.64414781419288
2023-03-30T02:37:30.702Z,74.13894684678564
2023-03-30T02:41:33.004Z,73.75688157229231
2023-03-30T02:44:25.450Z,74.12432252336772
2023-03-30T02:47:28.599Z,74.0137888412355
2023-03-30T02:51:33.002Z,74.20874767931296
2023-03-30T02:54:28.618Z,73.9077123945449
2023-03-30T03:11:16.305Z,73.50574255906936
2023-03-30T03:14:16.723Z,74.00351725887298
2023-03-30T03:17:19.069Z,74.35398464309736
2023-03-30T03:21:16.461Z,74.56894137145767
2023-03-30T03:24:19.371Z,74.66855782652864
2023-03-30T03:27:16.803Z,74.67344932804957
2023-03-30T03:31:16.671Z,74.71009889384653
2023-03-30T03:34:18.430Z,74.79805019324725
2023-03-30T03:37:16.971Z,74.68167768184644
2023-03-30T03:41:16.423Z,74.91963594257689
2023-03-30T03:44:16.801Z,74.83603184001818
2023-03-30T03:47:17.284Z,75.32384607539007
2023-03-30T03:51:16.433Z,75.08550173965692
2023-03-30T03:54:17.149Z,75.1784640309148
2023-03-30T03:57:16.587Z,74.99627693023967
2023-03-30T04:01:16.337Z,74.54720880561787
2023-03-30T04:04:17.165Z,74.86719521973079
2023-03-30T04:07:17.086Z,75.01226701670141
2023-03-30T04:11:16.646Z,75.05100086358561
2023-03-30T04:14:16.963Z,75.65716454292642
2023-03-30T04:21:18.053Z,75.75993331255874
2023-03-30T04:24:16.686Z,75.46635132128351
2023-03-30T04:27:17.423Z,75.5025232633284
2023-03-30T04:31:17.105Z,75.74340888105918
2023-03-30T04:34:22.159Z,75.42200304771133
2023-03-30T04:37:18.916Z,75.48658845000767
2023-03-30T04:41:17.633Z,75.76583078415428
2023-03-30T04:44:22.757Z,76.07713507950258
2023-03-30T05:01:17.276Z,76.26377057173019
2023-03-30T05:04:17.896Z,75.98736397029006
2023-03-30T05:11:16.506Z,76.39912609784977
2023-03-30T05:14:16.991Z,76.40660962215577
2023-03-30T05:17:16.976Z,76.270716107278
2023-03-30T05:21:16.278Z,76.2994634884682
2023-03-30T05:24:16.589Z,76.32639521668904
2023-03-30T05:27:16.504Z,76.17961329286763
2023-03-30T05:31:18.140Z,76.33168952123992
2023-03-30T05:34:17.574Z,76.45645423754857
2023-03-30T05:37:17.367Z,77.04951981705871
2023-03-30T05:41:17.725Z,77.0348153461514
2023-03-30T05:44:17.364Z,77.39556540020085
2023-03-30T06:01:16.404Z,79.2816253245876
2023-03-30T06:04:16.857Z,80.47595853607302
2023-03-30T06:07:18.728Z,80.80955426890267
2023-03-30T06:11:17.057Z,80.91556910059575
2023-03-30T06:14:17.806Z,81.56289747941328
2023-03-30T06:17:17.444Z,82.28443112005426
2023-03-30T06:21:17.538Z,82.08430837484222
2023-03-30T06:24:19.117Z,82.58188853575932
2023-03-30T06:27:17.727Z,83.2131295306429
2023-03-30T06:31:16.929Z,83.32691738902426
2023-03-30T06:34:17.224Z,83.35191342222723
2023-03-30T06:37:17.676Z,83.1108490688714
2023-03-30T06:41:16.846Z,82.67213771476294
2023-03-30T06:44:16.952Z,82.30798852549728
2023-03-30T06:47:16.957Z,81.90032794488921
2023-03-30T06:51:16.917Z,82.33896057776379
2023-03-30T06:54:20.889Z,82.7139510197321
2023-03-30T06:57:17.250Z,83.29467047899186
2023-03-30T07:01:17.278Z,83.41532860643342
2023-03-30T07:04:17.684Z,83.66353357520539
2023-03-30T07:07:18.445Z,83.48795007330689
2023-03-30T07:11:16.464Z,82.80029201189916
2023-03-30T07:14:16.704Z,82.39462195262934
2023-03-30T07:17:16.794Z,82.86746395530452
2023-03-30T07:21:17.625Z,82.8961890968999
2023-03-30T07:24:17.427Z,83.22981791137067
2023-03-30T07:27:18.116Z,82.97719037272653
2023-03-30T07:31:17.673Z,83.54283168127313
2023-03-30T07:34:17.383Z,82.32208279318316
2023-03-30T07:37:20.559Z,81.18820594108854
2023-03-30T07:41:16.957Z,79.97369320558342
2023-03-30T07:44:17.405Z,79.74701422840761
2023-03-30T07:47:17.345Z,79.09602396027098
2023-03-30T07:51:16.976Z,78.58138247802025
2023-03-30T07:54:17.320Z,77.40182164776202
2023-03-30T07:57:17.474Z,78.46571664011041
2023-03-30T08:01:16.973Z,78.35349043106183
2023-03-30T08:11:16.782Z,75.02382215166837
2023-03-30T08:14:16.937Z,73.25252962713617
2023-03-30T08:17:17.102Z,73.5839431054681
2023-03-30T08:21:17.308Z,72.67588122742255
2023-03-30T08:24:17.399Z,72.70474241583057
2023-03-30T08:27:17.125Z,72.68018863328159
2023-03-30T08:31:18.760Z,71.21185116604968
2023-03-30T08:34:16.452Z,72.30260637573015
2023-03-30T08:37:16.793Z,70.79962515006295
2023-03-30T08:42:37.156Z,70.71289645837703
2023-03-30T08:44:27.410Z,71.36487788169114
2023-03-30T08:47:24.040Z,70.93902716926236
2023-03-30T08:51:22.688Z,71.50193307904877
2023-03-30T08:54:19.970Z,71.64383807872632
2023-03-30T08:57:30.061Z,71.68174013118508
2023-03-30T09:01:22.127Z,72.14663603219373
2023-03-30T09:04:24.497Z,71.19963011761875
2023-03-30T09:07:21.032Z,70.93138255716586
2023-03-30T09:11:26.601Z,70.15766126863943
2023-03-30T09:14:26.341Z,69.40966079013769
2023-03-30T09:17:21.979Z,69.37538558834345
2023-03-30T09:21:20.488Z,69.8468977268882
2023-03-30T09:24:24.404Z,69.42433449633688
2023-03-30T09:27:28.216Z,68.4611589791701
2023-03-30T09:31:22.577Z,69.51373020424775
2023-03-30T09:34:24.593Z,69.1370826261093
2023-03-30T09:37:19.142Z,69.37660113326761
2023-03-30T09:41:32.671Z,68.66802110495145
2023-03-30T09:44:23.292Z,69.00253852004525
2023-03-30T09:47:32.249Z,69.06653847837671
2023-03-30T09:51:20.566Z,68.60214991332674
2023-03-30T09:54:17.897Z,67.70576964368105
2023-03-30T09:57:27.478Z,67.29441043644111
2023-03-30T10:01:19.057Z,67.03323717520539
2023-03-30T10:04:18.821Z,66.06452770489865
2023-03-30T10:07:21.212Z,65.74466461862698
2023-03-30T10:11:21.061Z,67.0650273314707
2023-03-30T10:14:28.900Z,66.45217677836887
2023-03-30T10:17:20.670Z,65.42004111559045
2023-03-30T10:21:19.690Z,65.2602704020271
2023-03-30T10:24:21.374Z,65.15327970033307
2023-03-30T10:27:17.418Z,63.51654845133242
2023-03-30T10:31:16.789Z,61.48807710800943
2023-03-30T10:34:20.265Z,60.454169569052716
2023-03-30T10:37:23.453Z,60.32461164789309
2023-03-30T10:41:21.861Z,58.78673823695091
2023-03-30T10:44:22.699Z,59.072359082472026
2023-03-30T10:47:43.435Z,58.50004172746382
2023-03-30T10:51:30.336Z,57.55544039598943
2023-03-30T10:54:24.848Z,58.11945037637205
2023-03-30T10:57:20.549Z,58.33670371433448
2023-03-30T11:01:22.604Z,56.42773311220039
2023-03-30T11:04:23.906Z,55.28044047695444
2023-03-30T11:07:33.076Z,55.3247663332333
2023-03-30T11:11:21.990Z,55.00327857974592
2023-03-30T11:14:23.806Z,54.46319884970952
2023-03-30T11:17:22.051Z,53.2453102496286
2023-03-30T11:21:24.056Z,54.131170433239724
2023-03-30T11:24:20.447Z,52.5054756703038
2023-03-30T11:27:24.570Z,52.958444676978566
2023-03-30T11:31:34.637Z,52.60729032404174
2023-03-30T11:34:30.551Z,52.023002898861115
2023-03-30T11:37:22.270Z,51.87066346701831
2023-03-30T11:41:23.042Z,50.87231461031214
2023-03-30T11:44:17.913Z,50.617027653529206
2023-03-30T11:47:40.945Z,50.82457763403521
2023-03-30T11:51:34.086Z,50.31364786801934
2023-03-30T11:54:38.680Z,50.3509841711189
2023-03-30T11:57:26.341Z,49.64827314307824
2023-03-30T12:01:34.338Z,49.1635811724585
2023-03-30T12:04:25.871Z,49.211189979079
2023-03-30T12:07:29.262Z,48.291029944136056
2023-03-30T12:11:26.609Z,47.86317311525297
2023-03-30T12:14:58.108Z,47.70915883029357
2023-03-30T12:17:28.570Z,47.803769270794234
2023-03-30T12:21:27.960Z,48.58167050019106
2023-03-30T12:24:24.172Z,48.25204300736005
2023-03-30T12:27:17.749Z,47.817218759228545
2023-03-30T12:31:18.429Z,47.996331205501534
2023-03-30T12:34:19.200Z,47.38294502480239
2023-03-30T12:37:22.127Z,47.29681063932183
2023-03-30T12:41:17.899Z,48.0308246663711
2023-03-30T12:44:30.193Z,48.09477437641557
2023-03-30T12:47:32.615Z,46.865672738345594
2023-03-30T12:51:33.869Z,47.28252742368
2023-03-30T12:54:38.278Z,45.82146942435735
2023-03-30T12:57:30.859Z,45.35562618628813
2023-03-30T13:01:36.379Z,45.9598225504766
2023-03-30T13:04:23.696Z,46.73355708074656
2023-03-30T13:07:22.100Z,45.82870070951352
2023-03-30T13:11:18.494Z,46.12345138816948
2023-03-30T13:14:27.106Z,44.86784050753009
2023-03-30T13:17:18.283Z,43.773903288580044
2023-03-30T13:21:20.637Z,44.64456802819392
2023-03-30T13:24:38.850Z,44.315902316724014
2023-03-30T13:27:24.762Z,44.68432590283796
2023-03-30T13:31:39.496Z,44.245764520878076
2023-03-30T13:34:30.587Z,43.40555806394318
2023-03-30T13:37:26.528Z,43.042209571569664
2023-03-30T13:41:29.595Z,43.636453903117406
2023-03-30T13:44:35.075Z,43.59652845017082
2023-03-30T13:47:59.630Z,43.435728694626945
2023-03-30T13:51:22.429Z,44.041425479232764
2023-03-30T13:54:24.234Z,43.569304580461036
2023-03-30T13:57:22.497Z,44.07662371443664
2023-03-30T14:01:21.533Z,44.04801476691565
2023-03-30T14:04:17.085Z,42.76282965083064
2023-03-30T14:07:19.935Z,42.97024510695583
2023-03-30T14:11:20.440Z,42.953478897997044
2023-03-30T14:14:21.628Z,43.640206138175344
2023-03-30T14:17:20.316Z,43.74997197291832
2023-03-30T14:21:19.701Z,42.372001368683144
2023-03-30T14:24:26.455Z,42.960610761448855
2023-03-30T14:27:17.261Z,42.21118937589565
2023-03-30T14:31:20.191Z,42.0951639057549
2023-03-30T14:34:26.781Z,40.54975843045854
2023-03-30T14:37:21.117Z,40.99965667158965
2023-03-30T14:41:21.300Z,40.37667767291058
2023-03-30T14:44:21.761Z,40.65349159447689
2023-03-30T14:47:21.839Z,40.81491984780165
2023-03-30T14:51:32.984Z,40.76291959355169
2023-03-30T14:54:20.599Z,40.99343355370299
2023-03-30T14:57:19.041Z,42.00184829710836
2023-03-30T15:01:20.814Z,42.49022332623372
2023-03-30T15:04:18.246Z,42.73270067224014
2023-03-30T15:07:18.963Z,43.2800036664352
2023-03-30T15:11:21.729Z,42.951657490710474
2023-03-30T15:14:20.759Z,43.596225717536115
2023-03-30T15:17:21.402Z,42.93388883364358
2023-03-30T15:21:18.445Z,43.34214937159552
2023-03-30T15:24:24.263Z,43.03673342937422
2023-03-30T15:27:17.673Z,44.25118124615974
2023-03-30T15:31:19.102Z,44.24569852499773
2023-03-30T15:34:17.381Z,43.20288862515879
2023-03-30T15:37:22.093Z,42.863466377571505
2023-03-30T15:41:20.012Z,43.18612335655409
2023-03-30T15:44:18.686Z,41.79749783895632
2023-03-30T15:47:18.782Z,41.2455229854361
2023-03-30T15:51:21.779Z,40.97488955185768
2023-03-30T15:54:21.790Z,40.491251507664856
2023-03-30T15:57:21.125Z,40.30705724878085
2023-03-30T16:01:16.937Z,40.16316158923984
2023-03-30T16:04:21.304Z,40.784819882988906
2023-03-30T16:07:18.680Z,40.47970016058248
2023-03-30T16:11:17.494Z,41.613358426008745
2023-03-30T16:14:19.454Z,41.895239821379185
2023-03-30T16:17:17.228Z,42.298149239135654
2023-03-30T16:21:16.722Z,42.309201610168174
2023-03-30T16:24:16.741Z,42.03307361300404
2023-03-30T16:27:16.518Z,41.15282320505548
2023-03-30T16:31:20.689Z,40.04219164521822
2023-03-30T16:34:17.719Z,39.363418241374006
2023-03-30T16:37:17.020Z,40.08820297210305
2023-03-30T16:41:20.209Z,40.27225558179208
2023-03-30T16:44:18.669Z,40.743582118640816
2023-03-30T16:47:20.806Z,41.663178549748004
2023-03-30T16:51:17.477Z,41.921505474374605
2023-03-30T16:54:29.450Z,42.35178082120522
2023-03-30T16:57:17.713Z,42.43758738081667
2023-03-30T17:01:19.001Z,42.70707628227646
2023-03-30T17:04:16.964Z,43.48115338318412
2023-03-30T17:07:17.625Z,43.916522804847936
2023-03-30T17:11:17.070Z,44.391894535722194
2023-03-30T17:14:17.278Z,44.31595336133855
2023-03-30T17:17:16.843Z,44.62950773490592
2023-03-30T17:21:16.952Z,44.93221090076835
2023-03-30T17:24:17.429Z,45.03370049440089
2023-03-30T17:27:18.249Z,45.75976833735096
2023-03-30T17:31:19.039Z,46.273378378388664
2023-03-30T17:34:16.700Z,46.71755905011006
2023-03-30T17:37:16.932Z,47.06937775851772
2023-03-30T17:41:18.600Z,47.468117385221525
2023-03-30T17:44:17.634Z,47.54620448914304
2023-03-30T17:47:17.499Z,47.94926155786959
2023-03-30T17:51:16.875Z,48.922835755548704
2023-03-30T17:54:17.092Z,49.74800911586804
2023-03-30T18:01:17.319Z,50.75747461755862
2023-03-30T18:11:16.490Z,53.494485938345484
2023-03-30T18:14:16.716Z,53.714370259679924
2023-03-30T18:17:17.401Z,54.182442096212355
2023-03-30T18:21:16.972Z,54.634601662913255
2023-03-30T18:24:17.322Z,55.26749039268116
2023-03-30T18:27:17.265Z,55.39415141587595
2023-03-30T18:31:16.391Z,55.90218338655176
2023-03-30T18:34:16.664Z,56.19337029359377
2023-03-30T18:37:16.605Z,56.88013617797803
2023-03-30T18:41:16.959Z,57.5300977456213
2023-03-30T18:44:17.654Z,57.938895333511866
2023-03-30T18:47:17.374Z,58.435437964153515
2023-03-30T18:51:16.422Z,59.11830865906998
2023-03-30T18:54:16.983Z,59.57647656833695
2023-03-30T18:57:16.992Z,59.68531465637561
2023-03-30T19:01:16.919Z,59.94087132385922
2023-03-30T19:04:17.293Z,60.04000167070771
2023-03-30T19:07:17.655Z,59.942009351726654
2023-03-30T19:11:22.672Z,60.25803894844676
2023-03-30T19:14:17.828Z,59.70609055105003
2023-03-30T19:17:16.800Z,60.000651136531154
2023-03-30T19:21:17.478Z,59.90989617274847
2023-03-30T19:24:16.905Z,59.886532103394806
2023-03-30T19:27:16.837Z,60.06867510846632
2023-03-30T19:31:17.818Z,60.15956092728594
2023-03-30T19:34:17.384Z,61.04603827416301
2023-03-30T19:37:17.848Z,61.37469068637905
2023-03-30T19:41:18.040Z,61.1047261759927
2023-03-30T19:44:17.280Z,62.243818094124784
2023-03-30T19:47:19.788Z,62.76496758295548
2023-03-30T19:51:19.423Z,63.766848945419966
2023-03-30T19:54:18.299Z,63.57468632479171
2023-03-30T19:57:17.989Z,63.343217416085515
2023-03-30T20:01:17.134Z,62.86119749028902
2023-03-30T20:04:16.899Z,62.68005473799452
2023-03-30T20:07:16.813Z,62.565908664980626
2023-03-30T20:11:16.657Z,63.27556186016882
2023-03-30T20:14:16.479Z,64.1046613040213
2023-03-30T20:17:16.424Z,64.0291101029388
2023-03-30T20:21:17.431Z,63.35069681262104
2023-03-30T20:24:17.197Z,62.72670188148419
2023-03-30T20:27:17.330Z,63.11924072072932
2023-03-30T20:31:17.360Z,63.3880805355885
2023-03-30T20:34:19.055Z,64.70194217156177
2023-03-30T20:37:17.610Z,65.13247952964412
2023-03-30T20:41:17.477Z,65.90939766157007
2023-03-30T20:44:18.892Z,66.69755202601768
2023-03-30T20:51:16.811Z,67.21334097300658
2023-03-30T20:54:17.846Z,66.22142600424958
2023-03-30T20:57:16.986Z,66.13807327265172
2023-03-30T21:01:27.427Z,64.29777191354833
2023-03-30T21:04:22.552Z,63.19065181019792
2023-03-30T21:07:25.283Z,63.86223856957514
2023-03-30T21:11:16.305Z,63.8914173833634
2023-03-30T21:14:16.913Z,63.82213757772622
2023-03-30T21:17:16.652Z,63.735344269524525
2023-03-30T21:21:17.387Z,64.090706420977
2023-03-30T21:24:18.949Z,64.24470696209774
2023-03-30T21:27:17.055Z,63.80123175154214
2023-03-30T21:31:17.573Z,63.78785650944008
2023-03-30T21:34:19.129Z,64.05465812442665
2023-03-30T21:37:17.111Z,64.10792445357198
2023-03-30T21:41:19.373Z,64.71295255656685
2023-03-30T21:44:17.204Z,65.78058633612744
2023-03-30T21:47:17.011Z,66.27899307110599
2023-03-30T21:51:18.758Z,66.50348185184725
2023-03-30T21:54:18.235Z,66.94739350567777
2023-03-30T21:57:17.063Z,67.15970706927686
2023-03-30T22:01:22.508Z,67.44010673098971
2023-03-30T22:04:16.440Z,67.76793656796738
2023-03-30T22:07:16.806Z,67.85439079973754
2023-03-30T22:11:19.829Z,67.72255905852666
2023-03-30T22:14:17.262Z,67.86209648039791
2023-03-30T22:17:19.054Z,67.77163009088521
2023-03-30T22:21:19.891Z,67.33361268034422
2023-03-30T22:24:18.658Z,67.72285760369532
2023-03-30T22:27:17.161Z,67.98238417663259
2023-03-30T22:31:17.178Z,68.5875442090467
2023-03-30T22:34:17.334Z,69.12138257341368
2023-03-30T22:37:17.222Z,69.83817485395191
2023-03-30T22:41:17.391Z,70.023122899869
2023-03-30T22:44:18.454Z,70.56940041975804
2023-03-30T22:47:16.467Z,71.07046400203728
2023-03-30T22:51:23.822Z,71.48180842902401
2023-03-30T22:54:17.571Z,71.27737966263845
2023-03-30T22:57:16.608Z,70.87233565129263
2023-03-30T23:01:16.877Z,70.73926521405943
2023-03-30T23:04:17.699Z,70.8955017754479
2023-03-30T23:07:16.346Z,70.64809525949084
2023-03-30T23:11:16.455Z,70.8940392922335
2023-03-30T23:14:16.509Z,71.27793382721403
2023-03-30T23:17:16.576Z,72.34293692160958
2023-03-30T23:21:17.245Z,73.04361108114489
2023-03-30T23:24:17.213Z,73.8135266722037
2023-03-30T23:27:17.298Z,73.7553670127372
2023-03-30T23:31:17.146Z,74.20972650087239
2023-03-30T23:34:17.252Z,74.51313042432835
2023-03-30T23:37:17.876Z,74.212507588481
2023-03-30T23:41:18.632Z,73.92686264589018
2023-03-30T23:44:16.902Z,74.77634544836695
2023-03-30T23:47:17.519Z,74.71978041408323
2023-03-30T23:51:16.664Z,75.00303092033855
2023-03-30T23:54:18.571Z,75.03464078225417
2023-03-30T23:57:16.901Z,75.13919123069157
