createdAt,value
2018-04-15T00:00:58.241Z,13.30
2018-04-15T00:03:26.785Z,13.13
2018-04-15T00:05:55.308Z,13.08
2018-04-15T00:08:23.825Z,13.07
2018-04-15T00:10:52.297Z,13.02
2018-04-15T00:13:20.848Z,13.03
2018-04-15T00:15:49.336Z,12.98
2018-04-15T00:18:17.849Z,12.98
2018-04-15T00:20:46.326Z,12.89
2018-04-15T00:23:14.834Z,12.99
2018-04-15T00:25:43.336Z,13.05
2018-04-15T00:28:11.814Z,13.06
2018-04-15T00:30:40.332Z,13.07
2018-04-15T00:33:08.793Z,13.15
2018-04-15T00:35:37.307Z,13.20
2018-04-15T00:38:05.791Z,13.26
2018-04-15T00:40:34.292Z,13.26
2018-04-15T00:43:02.760Z,13.24
2018-04-15T00:45:31.288Z,13.22
2018-04-15T00:47:59.733Z,13.22
2018-04-15T00:50:28.202Z,13.10
2018-04-15T00:52:56.715Z,13.17
2018-04-15T00:55:25.227Z,13.01
2018-04-15T00:57:53.737Z,13.06
2018-04-15T01:00:22.208Z,13.06
2018-04-15T01:02:50.712Z,13.05
2018-04-15T01:05:19.241Z,13.02
2018-04-15T01:07:47.713Z,12.99
2018-04-15T01:10:19.135Z,13.00
2018-04-15T01:12:47.684Z,13.02
2018-04-15T01:15:16.167Z,13.05
2018-04-15T01:17:44.682Z,13.12
2018-04-15T01:20:13.152Z,13.08
2018-04-15T01:22:41.673Z,13.07
2018-04-15T01:25:10.158Z,13.23
2018-04-15T01:27:38.708Z,13.29
2018-04-15T01:30:07.206Z,13.14
2018-04-15T01:32:35.704Z,13.27
2018-04-15T01:35:04.213Z,13.26
2018-04-15T01:37:32.696Z,13.24
2018-04-15T01:40:01.197Z,13.26
2018-04-15T01:42:29.711Z,13.12
2018-04-15T01:44:58.234Z,13.07
2018-04-15T01:47:26.740Z,13.13
2018-04-15T01:49:55.240Z,13.12
2018-04-15T01:52:23.708Z,13.04
2018-04-15T01:54:52.194Z,13.20
2018-04-15T01:57:20.708Z,13.24
2018-04-15T01:59:49.228Z,13.19
2018-04-15T02:02:17.728Z,13.22
2018-04-15T02:04:46.208Z,13.23
2018-04-15T02:07:14.697Z,13.17
2018-04-15T02:09:43.188Z,13.12
2018-04-15T02:12:11.710Z,13.02
2018-04-15T02:14:40.209Z,13.02
2018-04-15T02:17:08.722Z,13.00
2018-04-15T02:19:37.260Z,12.99
2018-04-15T02:22:05.796Z,12.88
2018-04-15T02:24:34.246Z,12.99
2018-04-15T02:27:02.744Z,13.01
2018-04-15T02:29:31.264Z,12.93
2018-04-15T02:31:59.737Z,12.97
2018-04-15T02:34:28.251Z,13.06
2018-04-15T02:36:56.773Z,12.99
2018-04-15T02:39:25.264Z,12.96
2018-04-15T02:41:53.825Z,13.05
2018-04-15T02:44:22.351Z,13.08
2018-04-15T02:46:50.825Z,13.09
2018-04-15T02:49:19.332Z,13.10
2018-04-15T02:51:47.845Z,13.13
2018-04-15T02:54:16.396Z,13.20
2018-04-15T02:56:44.926Z,13.18
2018-04-15T02:59:13.390Z,13.29
2018-04-15T03:01:41.844Z,13.24
2018-04-15T03:04:10.371Z,13.34
2018-04-15T03:06:38.856Z,13.42
2018-04-15T03:09:07.372Z,13.39
2018-04-15T03:11:35.836Z,13.38
2018-04-15T03:14:04.341Z,13.42
2018-04-15T03:16:32.800Z,13.46
2018-04-15T03:19:01.303Z,13.49
2018-04-15T03:21:29.804Z,13.49
2018-04-15T03:23:58.322Z,13.49
2018-04-15T03:26:26.788Z,13.44
2018-04-15T03:28:55.309Z,13.39
2018-04-15T03:31:23.757Z,13.45
2018-04-15T03:33:52.247Z,13.25
2018-04-15T03:36:20.753Z,13.32
2018-04-15T03:38:49.212Z,13.17
2018-04-15T03:41:17.729Z,12.98
2018-04-15T03:43:46.176Z,13.03
2018-04-15T03:46:14.636Z,12.82
2018-04-15T03:48:43.157Z,12.77
2018-04-15T03:51:11.633Z,12.90
2018-04-15T03:53:40.078Z,12.75
2018-04-15T03:56:08.600Z,12.93
2018-04-15T03:58:37.064Z,13.02
2018-04-15T04:01:05.564Z,12.99
2018-04-15T04:03:34.108Z,12.97
2018-04-15T04:06:02.612Z,13.06
2018-04-15T04:08:31.598Z,13.04
2018-04-15T04:11:00.101Z,13.03
2018-04-15T04:13:28.599Z,13.04
2018-04-15T04:15:57.085Z,12.88
2018-04-15T04:18:37.122Z,12.88
2018-04-15T04:21:18.182Z,12.91
2018-04-15T04:23:58.242Z,12.94
2018-04-15T04:26:26.746Z,12.82
2018-04-15T04:28:55.192Z,12.89
2018-04-15T04:31:23.660Z,12.85
2018-04-15T04:33:52.160Z,12.95
2018-04-15T04:36:20.676Z,12.88
2018-04-15T04:38:49.192Z,12.67
2018-04-15T04:41:17.708Z,12.85
2018-04-15T04:43:46.191Z,12.71
2018-04-15T04:46:14.705Z,12.78
2018-04-15T04:48:43.166Z,12.89
2018-04-15T04:51:11.632Z,13.00
2018-04-15T04:53:40.152Z,12.83
2018-04-15T04:56:08.656Z,12.99
2018-04-15T04:58:37.157Z,12.98
2018-04-15T05:01:05.620Z,13.13
2018-04-15T05:03:34.128Z,13.07
2018-04-15T05:06:02.588Z,13.16
2018-04-15T05:08:31.099Z,13.31
2018-04-15T05:10:59.560Z,13.35
2018-04-15T05:13:28.035Z,13.33
2018-04-15T05:15:56.540Z,13.48
2018-04-15T05:18:25.046Z,13.59
2018-04-15T05:20:53.567Z,13.54
2018-04-15T05:23:22.052Z,13.38
2018-04-15T05:25:50.552Z,13.21
2018-04-15T05:28:19.048Z,13.37
2018-04-15T05:30:47.560Z,13.37
2018-04-15T05:33:16.055Z,13.42
2018-04-15T05:35:44.568Z,13.52
2018-04-15T05:38:13.036Z,13.60
2018-04-15T05:40:41.503Z,13.70
2018-04-15T05:43:10.016Z,13.79
2018-04-15T05:45:38.500Z,13.87
2018-04-15T05:48:06.953Z,14.03
2018-04-15T05:50:35.480Z,13.96
2018-04-15T05:53:03.958Z,13.99
2018-04-15T05:55:32.434Z,14.06
2018-04-15T05:58:00.940Z,14.18
2018-04-15T06:00:29.467Z,14.17
2018-04-15T06:02:57.976Z,14.27
2018-04-15T06:05:26.448Z,14.26
2018-04-15T06:07:54.924Z,14.26
2018-04-15T06:10:23.417Z,14.16
2018-04-15T06:12:51.928Z,14.12
2018-04-15T06:15:20.488Z,14.13
2018-04-15T06:17:49.000Z,14.24
2018-04-15T06:20:17.532Z,14.17
2018-04-15T06:22:46.036Z,14.33
2018-04-15T06:25:14.504Z,14.37
2018-04-15T06:27:43.004Z,14.14
2018-04-15T06:30:11.508Z,14.27
2018-04-15T06:32:39.992Z,14.38
2018-04-15T06:35:08.448Z,14.47
2018-04-15T06:37:36.955Z,14.59
2018-04-15T06:40:05.397Z,14.56
2018-04-15T06:42:33.910Z,14.60
2018-04-15T06:45:02.420Z,14.63
2018-04-15T06:47:30.935Z,14.62
2018-04-15T06:49:59.405Z,14.50
2018-04-15T06:52:27.914Z,14.52
2018-04-15T06:54:56.439Z,14.54
2018-04-15T06:57:24.934Z,14.66
2018-04-15T06:59:53.532Z,14.70
2018-04-15T07:02:22.041Z,14.66
2018-04-15T07:04:50.574Z,14.78
2018-04-15T07:07:19.046Z,14.85
2018-04-15T07:09:47.564Z,14.89
2018-04-15T07:12:16.069Z,14.61
2018-04-15T07:14:44.541Z,14.54
2018-04-15T07:17:13.002Z,14.54
2018-04-15T07:19:41.512Z,14.56
2018-04-15T07:22:09.980Z,14.50
2018-04-15T07:24:38.505Z,14.43
2018-04-15T07:27:07.034Z,14.44
2018-04-15T07:29:35.551Z,14.60
2018-04-15T07:32:04.028Z,14.76
2018-04-15T07:34:32.527Z,14.96
2018-04-15T07:37:00.992Z,15.05
2018-04-15T07:39:29.497Z,14.92
2018-04-15T07:41:57.980Z,14.87
2018-04-15T07:44:26.481Z,14.99
2018-04-15T07:46:54.989Z,15.16
2018-04-15T07:49:23.483Z,15.23
2018-04-15T07:51:51.988Z,14.99
2018-04-15T07:54:20.456Z,15.23
2018-04-15T07:56:48.964Z,15.34
2018-04-15T07:59:17.480Z,15.49
2018-04-15T08:01:45.948Z,15.59
2018-04-15T08:04:14.426Z,15.67
2018-04-15T08:06:42.936Z,15.70
2018-04-15T08:09:11.411Z,15.88
2018-04-15T08:11:39.935Z,16.01
2018-04-15T08:14:08.413Z,16.13
2018-04-15T08:16:36.921Z,16.17
2018-04-15T08:19:05.440Z,16.21
2018-04-15T08:21:33.908Z,16.24
2018-04-15T08:24:02.368Z,16.24
2018-04-15T08:26:30.884Z,16.36
2018-04-15T08:28:59.395Z,16.38
2018-04-15T08:31:27.856Z,16.58
2018-04-15T08:33:56.376Z,16.69
2018-04-15T08:36:24.829Z,16.57
2018-04-15T08:38:53.284Z,16.42
2018-04-15T08:41:21.790Z,16.38
2018-04-15T08:43:50.268Z,16.60
2018-04-15T08:46:18.793Z,16.71
2018-04-15T08:48:47.269Z,16.91
2018-04-15T08:51:15.740Z,16.99
2018-04-15T08:53:44.246Z,17.20
2018-04-15T08:56:12.712Z,17.13
2018-04-15T08:58:41.234Z,17.43
2018-04-15T09:01:09.697Z,17.21
2018-04-15T09:03:38.200Z,17.24
2018-04-15T09:06:06.708Z,17.40
2018-04-15T09:08:35.229Z,17.60
2018-04-15T09:11:03.678Z,17.59
2018-04-15T09:13:32.176Z,17.51
2018-04-15T09:16:00.668Z,17.61
2018-04-15T09:18:29.153Z,18.08
2018-04-15T09:20:57.671Z,18.34
2018-04-15T09:23:26.154Z,18.39
2018-04-15T09:25:54.647Z,18.38
2018-04-15T09:28:23.139Z,18.22
2018-04-15T09:30:57.206Z,18.11
2018-04-15T09:33:25.677Z,17.95
2018-04-15T09:35:54.179Z,17.87
2018-04-15T09:38:22.649Z,17.74
2018-04-15T09:40:51.107Z,17.95
2018-04-15T09:43:19.640Z,17.91
2018-04-15T09:45:48.109Z,17.71
2018-04-15T09:48:16.605Z,17.68
2018-04-15T09:50:45.108Z,17.80
2018-04-15T09:53:13.608Z,18.12
2018-04-15T09:55:42.073Z,18.18
2018-04-15T09:58:10.597Z,18.08
2018-04-15T10:00:39.077Z,18.33
2018-04-15T10:03:07.557Z,18.49
2018-04-15T10:05:36.060Z,18.53
2018-04-15T10:08:04.552Z,18.71
2018-04-15T10:10:33.061Z,18.67
2018-04-15T10:13:01.528Z,18.91
2018-04-15T10:15:30.033Z,18.77
2018-04-15T10:17:58.492Z,18.75
2018-04-15T10:20:27.014Z,18.83
2018-04-15T10:22:55.517Z,18.76
2018-04-15T10:25:24.016Z,18.83
2018-04-15T10:27:52.489Z,18.69
2018-04-15T10:30:21.029Z,18.65
2018-04-15T10:32:49.536Z,18.86
2018-04-15T10:35:18.033Z,18.63
2018-04-15T10:37:46.492Z,18.92
2018-04-15T10:40:14.960Z,19.25
2018-04-15T10:42:43.468Z,19.42
2018-04-15T10:45:11.924Z,19.04
2018-04-15T10:47:40.436Z,18.70
2018-04-15T10:50:08.918Z,18.70
2018-04-15T10:52:37.445Z,18.96
2018-04-15T10:55:05.913Z,19.18
2018-04-15T10:57:34.416Z,19.09
2018-04-15T11:00:02.892Z,19.27
2018-04-15T11:02:31.397Z,19.47
2018-04-15T11:04:59.860Z,19.32
2018-04-15T11:07:28.365Z,19.12
2018-04-15T11:09:56.867Z,19.33
2018-04-15T11:12:25.320Z,19.68
2018-04-15T11:14:53.820Z,19.88
2018-04-15T11:17:22.269Z,19.83
2018-04-15T11:19:50.794Z,19.86
2018-04-15T11:22:19.258Z,19.93
2018-04-15T11:24:47.779Z,20.18
2018-04-15T11:27:16.248Z,20.46
2018-04-15T11:29:44.736Z,20.58
2018-04-15T11:32:13.246Z,20.59
2018-04-15T11:34:41.739Z,20.69
2018-04-15T11:37:10.212Z,20.85
2018-04-15T11:39:38.705Z,21.05
2018-04-15T11:42:07.209Z,21.10
2018-04-15T11:44:35.773Z,21.06
2018-04-15T11:47:04.250Z,21.00
2018-04-15T11:49:32.719Z,21.23
2018-04-15T11:52:01.227Z,21.17
2018-04-15T11:54:29.748Z,20.97
2018-04-15T11:56:58.256Z,21.07
2018-04-15T11:59:26.778Z,21.17
2018-04-15T12:01:55.252Z,21.35
2018-04-15T12:04:23.771Z,21.18
2018-04-15T12:06:52.240Z,20.90
2018-04-15T12:09:20.746Z,21.18
2018-04-15T12:11:49.256Z,21.55
2018-04-15T12:14:17.724Z,21.66
2018-04-15T12:16:46.244Z,21.79
2018-04-15T12:19:14.711Z,21.47
2018-04-15T12:21:43.208Z,21.59
2018-04-15T12:24:11.687Z,21.75
2018-04-15T12:26:40.197Z,21.41
2018-04-15T12:29:08.712Z,21.44
2018-04-15T12:31:37.176Z,21.56
2018-04-15T12:34:05.689Z,21.77
2018-04-15T12:36:34.199Z,21.71
2018-04-15T12:39:02.680Z,21.84
2018-04-15T12:41:31.224Z,21.66
2018-04-15T12:43:59.687Z,21.72
2018-04-15T12:46:28.157Z,21.71
2018-04-15T12:48:56.657Z,21.69
2018-04-15T12:51:25.109Z,21.55
2018-04-15T12:53:53.608Z,21.76
2018-04-15T12:56:22.076Z,21.82
2018-04-15T12:58:50.578Z,21.84
2018-04-15T13:01:19.093Z,21.83
2018-04-15T13:03:47.564Z,21.74
2018-04-15T13:06:16.033Z,22.03
2018-04-15T13:08:44.536Z,22.04
2018-04-15T13:11:13.069Z,22.09
2018-04-15T13:13:41.530Z,22.22
2018-04-15T13:16:10.012Z,22.35
2018-04-15T13:18:38.527Z,22.10
2018-04-15T13:21:07.029Z,22.04
2018-04-15T13:23:35.533Z,21.84
2018-04-15T13:26:04.105Z,21.50
2018-04-15T13:28:32.590Z,21.37
2018-04-15T13:31:01.060Z,21.41
2018-04-15T13:33:29.573Z,21.58
2018-04-15T13:35:58.091Z,21.56
2018-04-15T13:38:26.613Z,21.58
2018-04-15T13:40:55.068Z,21.38
2018-04-15T13:43:23.533Z,21.51
2018-04-15T13:45:52.020Z,21.39
2018-04-15T13:48:20.505Z,21.14
2018-04-15T13:50:49.005Z,21.23
2018-04-15T13:53:17.536Z,21.16
2018-04-15T13:55:46.014Z,20.94
2018-04-15T13:58:14.527Z,20.80
2018-04-15T14:00:43.019Z,20.71
2018-04-15T14:03:11.528Z,20.70
2018-04-15T14:05:40.049Z,20.56
2018-04-15T14:08:08.541Z,20.50
2018-04-15T14:10:37.000Z,20.42
2018-04-15T14:13:05.520Z,20.34
2018-04-15T14:15:34.004Z,20.32
2018-04-15T14:18:02.549Z,20.12
2018-04-15T14:20:31.035Z,20.18
2018-04-15T14:22:59.541Z,20.17
2018-04-15T14:25:28.056Z,20.28
2018-04-15T14:27:56.550Z,20.03
2018-04-15T14:30:25.024Z,19.87
2018-04-15T14:32:53.540Z,19.71
2018-04-15T14:35:22.007Z,19.79
2018-04-15T14:37:50.477Z,19.80
2018-04-15T14:40:18.976Z,19.75
2018-04-15T14:42:47.445Z,19.73
2018-04-15T14:45:15.952Z,19.77
2018-04-15T14:47:44.413Z,19.70
2018-04-15T14:50:12.935Z,19.73
2018-04-15T14:52:41.474Z,19.61
2018-04-15T14:55:09.947Z,19.65
2018-04-15T14:57:38.481Z,19.65
2018-04-15T15:00:07.001Z,19.62
2018-04-15T15:02:35.563Z,19.66
2018-04-15T15:05:04.098Z,19.58
2018-04-15T15:07:32.564Z,19.58
2018-04-15T15:10:01.100Z,19.43
2018-04-15T15:12:29.594Z,19.24
2018-04-15T15:14:58.100Z,19.12
2018-04-15T15:17:26.596Z,19.14
2018-04-15T15:19:55.106Z,18.98
2018-04-15T15:22:23.578Z,19.06
2018-04-15T15:24:52.081Z,19.03
2018-04-15T15:27:20.561Z,18.76
2018-04-15T15:29:49.034Z,18.80
2018-04-15T15:32:17.558Z,18.80
2018-04-15T15:34:46.030Z,18.58
2018-04-15T15:37:14.529Z,18.82
2018-04-15T15:39:42.996Z,18.64
2018-04-15T15:42:11.513Z,18.71
2018-04-15T15:44:39.997Z,18.55
2018-04-15T15:47:08.493Z,18.59
2018-04-15T15:49:37.004Z,18.44
2018-04-15T15:52:05.501Z,18.45
2018-04-15T15:54:33.976Z,18.32
2018-04-15T15:57:02.492Z,18.30
2018-04-15T15:59:30.997Z,18.34
2018-04-15T16:01:59.509Z,18.30
2018-04-15T16:04:27.964Z,18.25
2018-04-15T16:06:56.499Z,18.11
2018-04-15T16:09:25.013Z,18.18
2018-04-15T16:11:53.468Z,18.11
2018-04-15T16:14:21.920Z,18.10
2018-04-15T16:16:50.418Z,17.97
2018-04-15T16:19:18.887Z,17.81
2018-04-15T16:21:47.373Z,17.83
2018-04-15T16:24:15.866Z,17.73
2018-04-15T16:26:44.324Z,17.67
2018-04-15T16:29:12.776Z,17.62
2018-04-15T16:31:41.274Z,17.74
2018-04-15T16:34:09.776Z,17.65
2018-04-15T16:36:38.284Z,17.56
2018-04-15T16:39:06.744Z,17.65
2018-04-15T16:41:35.216Z,17.63
2018-04-15T16:44:03.736Z,17.58
2018-04-15T16:46:32.196Z,17.54
2018-04-15T16:49:00.688Z,17.56
2018-04-15T16:51:29.180Z,17.61
2018-04-15T16:53:57.660Z,17.61
2018-04-15T16:56:26.164Z,17.57
2018-04-15T16:58:54.656Z,17.49
2018-04-15T17:01:23.094Z,17.49
2018-04-15T17:03:51.602Z,17.54
2018-04-15T17:06:20.131Z,17.54
2018-04-15T17:08:48.684Z,17.50
2018-04-15T17:11:17.184Z,17.53
2018-04-15T17:13:45.644Z,17.42
2018-04-15T17:16:14.136Z,17.55
2018-04-15T17:18:42.574Z,17.57
2018-04-15T17:21:11.088Z,17.60
2018-04-15T17:23:39.557Z,17.70
2018-04-15T17:26:08.038Z,17.63
2018-04-15T17:28:36.533Z,17.59
2018-04-15T17:31:05.008Z,17.64
2018-04-15T17:33:33.500Z,17.60
2018-04-15T17:36:01.988Z,17.64
2018-04-15T17:38:30.449Z,17.67
2018-04-15T17:40:58.956Z,17.66
2018-04-15T17:43:27.456Z,17.69
2018-04-15T17:45:55.938Z,17.57
2018-04-15T17:48:24.428Z,17.58
2018-04-15T17:50:52.881Z,17.51
2018-04-15T17:53:21.377Z,17.46
2018-04-15T17:55:49.847Z,17.48
2018-04-15T17:58:18.344Z,17.43
2018-04-15T18:00:46.851Z,17.44
2018-04-15T18:03:15.307Z,17.49
2018-04-15T18:05:43.764Z,17.29
2018-04-15T18:08:12.264Z,17.43
2018-04-15T18:10:40.720Z,17.38
2018-04-15T18:13:09.220Z,17.41
2018-04-15T18:15:37.729Z,17.41
2018-04-15T18:18:06.192Z,17.37
2018-04-15T18:20:34.694Z,17.35
2018-04-15T18:23:03.169Z,17.37
2018-04-15T18:25:31.628Z,17.29
2018-04-15T18:28:00.159Z,17.30
2018-04-15T18:30:28.657Z,17.29
2018-04-15T18:32:57.144Z,17.23
2018-04-15T18:35:25.637Z,17.24
2018-04-15T18:37:54.115Z,17.25
2018-04-15T18:40:22.688Z,17.22
2018-04-15T18:42:51.145Z,17.21
2018-04-15T18:45:19.596Z,17.15
2018-04-15T18:47:48.089Z,17.13
2018-04-15T18:50:16.592Z,17.13
2018-04-15T18:52:45.105Z,17.12
2018-04-15T18:55:13.659Z,17.12
2018-04-15T18:57:42.139Z,17.07
2018-04-15T19:00:10.652Z,17.07
2018-04-15T19:02:39.154Z,17.07
2018-04-15T19:05:07.626Z,17.07
2018-04-15T19:07:36.107Z,17.07
2018-04-15T19:10:04.610Z,17.04
2018-04-15T19:12:33.071Z,17.03
2018-04-15T19:15:01.561Z,16.94
2018-04-15T19:17:30.001Z,16.94
2018-04-15T19:19:58.497Z,16.91
2018-04-15T19:22:26.993Z,17.04
2018-04-15T19:24:55.479Z,17.05
2018-04-15T19:27:23.989Z,17.06
2018-04-15T19:29:52.450Z,17.07
2018-04-15T19:32:20.949Z,17.04
2018-04-15T19:34:49.544Z,17.03
2018-04-15T19:37:18.001Z,17.03
2018-04-15T19:39:46.471Z,17.00
2018-04-15T19:42:14.993Z,17.00
2018-04-15T19:44:43.458Z,17.00
2018-04-15T19:47:11.920Z,16.97
2018-04-15T19:49:40.405Z,16.87
2018-04-15T19:52:08.876Z,16.88
2018-04-15T19:54:37.435Z,16.84
2018-04-15T19:57:05.888Z,16.81
2018-04-15T19:59:34.380Z,16.78
2018-04-15T20:02:02.837Z,16.64
2018-04-15T20:04:31.342Z,16.68
2018-04-15T20:06:59.805Z,16.60
2018-04-15T20:09:28.285Z,16.51
2018-04-15T20:11:56.732Z,16.46
2018-04-15T20:14:25.209Z,16.39
2018-04-15T20:16:53.664Z,16.30
2018-04-15T20:19:22.153Z,16.26
2018-04-15T20:21:50.661Z,16.24
2018-04-15T20:24:19.172Z,16.13
2018-04-15T20:26:47.636Z,16.19
2018-04-15T20:29:16.101Z,16.13
2018-04-15T20:31:44.596Z,16.06
2018-04-15T20:34:13.052Z,16.07
2018-04-15T20:36:41.560Z,16.03
2018-04-15T20:39:10.037Z,16.00
2018-04-15T20:41:38.564Z,15.95
2018-04-15T20:44:07.030Z,15.95
2018-04-15T20:46:35.511Z,15.95
2018-04-15T20:49:04.023Z,15.95
2018-04-15T20:51:32.485Z,15.92
2018-04-15T20:54:00.983Z,15.91
2018-04-15T20:56:29.449Z,15.86
2018-04-15T20:58:57.919Z,15.93
2018-04-15T21:01:26.444Z,15.86
2018-04-15T21:03:54.913Z,15.93
2018-04-15T21:06:23.448Z,15.94
2018-04-15T21:08:51.905Z,15.95
2018-04-15T21:11:20.396Z,15.98
2018-04-15T21:13:48.833Z,15.96
2018-04-15T21:16:17.339Z,16.00
2018-04-15T21:18:45.845Z,15.84
2018-04-15T21:21:14.336Z,15.80
2018-04-15T21:23:42.828Z,15.71
2018-04-15T21:26:11.300Z,15.85
2018-04-15T21:28:39.853Z,15.89
2018-04-15T21:31:08.364Z,15.85
2018-04-15T21:33:36.820Z,15.82
2018-04-15T21:36:05.288Z,15.75
2018-04-15T21:38:33.812Z,15.73
2018-04-15T21:41:02.304Z,15.78
2018-04-15T21:43:31.027Z,15.81
2018-04-15T21:45:59.484Z,15.82
2018-04-15T21:48:28.007Z,15.80
2018-04-15T21:50:56.463Z,15.82
2018-04-15T21:53:24.950Z,15.83
2018-04-15T21:55:53.440Z,15.77
2018-04-15T21:58:21.897Z,15.74
2018-04-15T22:00:50.408Z,15.79
2018-04-15T22:03:18.927Z,15.80
2018-04-15T22:05:47.449Z,15.76
2018-04-15T22:08:15.904Z,15.75
2018-04-15T22:10:44.414Z,15.69
2018-04-15T22:13:12.880Z,15.70
2018-04-15T22:15:41.376Z,15.71
2018-04-15T22:18:09.884Z,15.70
2018-04-15T22:20:38.387Z,15.64
2018-04-15T22:23:06.845Z,15.63
2018-04-15T22:25:35.336Z,15.57
2018-04-15T22:28:03.813Z,15.57
2018-04-15T22:30:32.272Z,15.56
2018-04-15T22:33:00.776Z,15.52
2018-04-15T22:35:29.306Z,15.50
2018-04-15T22:37:57.844Z,15.38
2018-04-15T22:40:26.309Z,15.42
2018-04-15T22:42:54.809Z,15.43
2018-04-15T22:45:23.319Z,15.40
2018-04-15T22:47:57.368Z,15.36
2018-04-15T22:50:31.387Z,15.35
2018-04-15T22:52:59.864Z,15.33
2018-04-15T22:55:28.362Z,15.36
2018-04-15T22:57:56.864Z,15.29
2018-04-15T23:00:25.325Z,15.30
2018-04-15T23:02:53.872Z,15.28
2018-04-15T23:05:22.416Z,15.28
2018-04-15T23:07:50.888Z,15.29
2018-04-15T23:10:19.396Z,15.21
2018-04-15T23:12:47.923Z,15.19
2018-04-15T23:15:16.421Z,15.15
2018-04-15T23:17:44.923Z,15.07
2018-04-15T23:20:13.448Z,15.07
2018-04-15T23:22:41.956Z,15.13
2018-04-15T23:25:10.488Z,15.09
2018-04-15T23:27:38.957Z,15.06
2018-04-15T23:30:07.456Z,15.07
2018-04-15T23:32:35.976Z,15.01
2018-04-15T23:35:04.508Z,15.01
2018-04-15T23:37:32.985Z,14.91
2018-04-15T23:40:01.536Z,14.98
2018-04-15T23:42:30.033Z,14.96
2018-04-15T23:44:58.497Z,14.99
2018-04-15T23:47:27.016Z,15.04
2018-04-15T23:49:55.688Z,14.95
2018-04-15T23:52:24.195Z,14.96
2018-04-15T23:54:52.660Z,14.95
2018-04-15T23:57:21.202Z,14.90
2018-04-15T23:59:49.713Z,14.88
