createdAt,value
2023-03-23T00:00:35.550Z,0.00
2023-03-23T00:01:35.602Z,0.00
2023-03-23T00:02:35.547Z,0.00
2023-03-23T00:03:35.531Z,0.00
2023-03-23T00:04:35.500Z,0.00
2023-03-23T00:05:35.580Z,0.00
2023-03-23T00:06:35.482Z,0.00
2023-03-23T00:07:35.491Z,0.00
2023-03-23T00:08:35.510Z,0.00
2023-03-23T00:09:35.450Z,0.00
2023-03-23T00:10:35.440Z,0.00
2023-03-23T00:11:35.441Z,0.00
2023-03-23T00:12:35.455Z,0.00
2023-03-23T00:13:35.422Z,0.00
2023-03-23T00:14:35.399Z,0.00
2023-03-23T00:15:35.407Z,0.00
2023-03-23T00:16:35.386Z,0.00
2023-03-23T00:17:35.396Z,0.00
2023-03-23T00:18:35.372Z,0.00
2023-03-23T00:19:35.353Z,0.00
2023-03-23T00:20:35.342Z,0.00
2023-03-23T00:21:35.326Z,0.00
2023-03-23T00:22:35.346Z,0.00
2023-03-23T00:23:35.300Z,0.00
2023-03-23T00:24:35.299Z,0.00
2023-03-23T00:25:35.295Z,0.00
2023-03-23T00:26:35.277Z,0.00
2023-03-23T00:27:35.274Z,0.00
2023-03-23T00:28:35.274Z,0.00
2023-03-23T00:29:35.233Z,0.00
2023-03-23T00:30:35.259Z,0.00
2023-03-23T00:31:35.215Z,0.00
2023-03-23T00:32:35.257Z,0.00
2023-03-23T00:33:35.201Z,0.00
2023-03-23T00:34:35.193Z,0.00
2023-03-23T00:35:35.206Z,0.00
2023-03-23T00:36:35.172Z,0.00
2023-03-23T00:37:35.170Z,0.00
2023-03-23T00:38:35.150Z,0.00
2023-03-23T00:39:35.134Z,0.00
2023-03-23T00:40:35.141Z,0.00
2023-03-23T00:41:35.113Z,0.00
2023-03-23T00:42:35.140Z,0.00
2023-03-23T00:43:35.094Z,0.00
2023-03-23T00:44:35.091Z,0.00
2023-03-23T00:45:35.065Z,0.00
2023-03-23T00:46:35.074Z,0.00
2023-03-23T00:47:35.076Z,0.00
2023-03-23T00:48:35.040Z,0.00
2023-03-23T00:49:35.028Z,0.00
2023-03-23T00:50:39.076Z,0.00
2023-03-23T00:51:35.025Z,0.00
2023-03-23T00:52:35.015Z,0.00
2023-03-23T00:53:34.993Z,0.00
2023-03-23T00:54:35.000Z,0.00
2023-03-23T00:55:34.952Z,0.00
2023-03-23T00:56:34.955Z,0.00
2023-03-23T00:57:34.977Z,0.00
2023-03-23T00:58:34.944Z,0.00
2023-03-23T00:59:34.913Z,0.00
2023-03-23T01:00:34.909Z,0.00
2023-03-23T01:01:34.919Z,0.00
2023-03-23T01:02:34.918Z,0.00
2023-03-23T01:03:34.877Z,0.00
2023-03-23T01:04:34.874Z,0.00
2023-03-23T01:05:34.869Z,0.00
2023-03-23T01:06:34.842Z,0.00
2023-03-23T01:07:34.854Z,0.00
2023-03-23T01:08:34.840Z,0.00
2023-03-23T01:09:36.030Z,0.00
2023-03-23T01:10:34.799Z,0.00
2023-03-23T01:11:34.785Z,0.00
2023-03-23T01:12:41.538Z,0.00
2023-03-23T01:13:34.763Z,0.00
2023-03-23T01:14:34.763Z,0.00
2023-03-23T01:15:34.737Z,0.00
2023-03-23T01:16:34.739Z,0.00
2023-03-23T01:17:34.743Z,0.00
2023-03-23T01:18:34.727Z,0.00
2023-03-23T01:19:34.709Z,0.00
2023-03-23T01:20:34.702Z,0.00
2023-03-23T01:21:34.676Z,0.00
2023-03-23T01:22:34.718Z,0.00
2023-03-23T01:23:34.657Z,0.00
2023-03-23T01:24:34.667Z,0.00
2023-03-23T01:25:34.647Z,0.00
2023-03-23T01:26:34.637Z,0.00
2023-03-23T01:27:34.646Z,0.00
2023-03-23T01:28:34.618Z,0.00
2023-03-23T01:29:34.598Z,0.00
2023-03-23T01:30:34.586Z,0.00
2023-03-23T01:31:34.588Z,0.00
2023-03-23T01:32:34.616Z,0.00
2023-03-23T01:33:34.549Z,0.00
2023-03-23T01:34:34.556Z,0.00
2023-03-23T01:35:34.535Z,0.00
2023-03-23T01:36:34.529Z,0.00
2023-03-23T01:37:34.541Z,0.00
2023-03-23T01:38:34.506Z,0.00
2023-03-23T01:39:34.501Z,0.00
2023-03-23T01:40:34.516Z,0.00
2023-03-23T01:41:34.470Z,0.00
2023-03-23T01:42:34.481Z,0.00
2023-03-23T01:43:34.468Z,0.00
2023-03-23T01:44:34.447Z,0.00
2023-03-23T01:45:34.433Z,0.00
2023-03-23T01:46:34.466Z,0.00
2023-03-23T01:47:34.433Z,0.00
2023-03-23T01:48:34.416Z,0.00
2023-03-23T01:49:34.411Z,0.00
2023-03-23T01:50:34.394Z,0.00
2023-03-23T01:51:41.901Z,0.00
2023-03-23T01:52:34.385Z,0.00
2023-03-23T01:53:34.353Z,0.00
2023-03-23T01:54:34.342Z,0.00
2023-03-23T01:55:34.324Z,0.00
2023-03-23T01:56:34.315Z,0.00
2023-03-23T01:57:34.330Z,0.00
2023-03-23T01:58:34.296Z,0.00
2023-03-23T01:59:34.284Z,0.00
2023-03-23T02:00:34.297Z,0.00
2023-03-23T02:01:34.269Z,0.00
2023-03-23T02:02:34.260Z,0.00
2023-03-23T02:03:34.258Z,0.00
2023-03-23T02:04:34.247Z,0.00
2023-03-23T02:05:34.222Z,0.00
2023-03-23T02:06:34.217Z,0.00
2023-03-23T02:07:34.257Z,0.00
2023-03-23T02:08:34.222Z,0.00
2023-03-23T02:09:34.173Z,0.00
2023-03-23T02:10:34.164Z,0.00
2023-03-23T02:11:34.159Z,0.00
2023-03-23T02:12:34.161Z,0.00
2023-03-23T02:13:34.167Z,0.00
2023-03-23T02:14:34.129Z,0.00
2023-03-23T02:15:34.127Z,0.00
2023-03-23T02:16:34.097Z,0.00
2023-03-23T02:17:34.079Z,0.00
2023-03-23T02:18:34.111Z,0.00
2023-03-23T02:19:34.065Z,0.00
2023-03-23T02:20:34.057Z,0.00
2023-03-23T02:21:34.045Z,0.00
2023-03-23T02:22:34.035Z,0.00
2023-03-23T02:23:34.081Z,0.00
2023-03-23T02:24:34.023Z,0.00
2023-03-23T02:25:33.993Z,0.00
2023-03-23T02:26:34.008Z,0.00
2023-03-23T02:27:33.970Z,0.00
2023-03-23T02:28:33.983Z,0.00
2023-03-23T02:29:33.966Z,0.00
2023-03-23T02:30:33.945Z,0.00
2023-03-23T02:31:33.935Z,0.00
2023-03-23T02:32:33.924Z,0.00
2023-03-23T02:33:33.940Z,0.00
2023-03-23T02:34:33.912Z,0.00
2023-03-23T02:35:33.917Z,0.00
2023-03-23T02:36:33.933Z,0.00
2023-03-23T02:37:33.869Z,0.00
2023-03-23T02:38:33.919Z,0.00
2023-03-23T02:39:33.854Z,0.00
2023-03-23T02:40:33.834Z,0.00
2023-03-23T02:41:33.863Z,0.00
2023-03-23T02:42:33.820Z,0.00
2023-03-23T02:43:35.255Z,0.00
2023-03-23T02:44:33.787Z,0.00
2023-03-23T02:45:33.802Z,0.00
2023-03-23T02:46:33.772Z,0.00
2023-03-23T02:47:33.776Z,0.00
2023-03-23T02:48:33.765Z,0.00
2023-03-23T02:49:33.822Z,0.00
2023-03-23T02:50:33.741Z,0.00
2023-03-23T02:51:33.720Z,0.00
2023-03-23T02:52:33.702Z,0.00
2023-03-23T02:53:33.742Z,0.00
2023-03-23T02:54:33.706Z,0.00
2023-03-23T02:55:33.670Z,0.00
2023-03-23T02:56:33.686Z,0.00
2023-03-23T02:57:40.267Z,0.00
2023-03-23T02:58:33.645Z,0.00
2023-03-23T02:59:33.655Z,0.00
2023-03-23T03:00:33.636Z,0.00
2023-03-23T03:01:33.594Z,0.00
2023-03-23T03:02:33.592Z,0.00
2023-03-23T03:03:33.602Z,0.00
2023-03-23T03:04:33.599Z,0.00
2023-03-23T03:05:33.551Z,0.00
2023-03-23T03:06:33.556Z,0.00
2023-03-23T03:07:33.543Z,0.00
2023-03-23T03:08:33.577Z,0.00
2023-03-23T03:09:33.552Z,0.00
2023-03-23T03:10:33.510Z,0.00
2023-03-23T03:11:33.516Z,0.00
2023-03-23T03:12:33.499Z,0.00
2023-03-23T03:13:33.479Z,0.00
2023-03-23T03:14:33.490Z,0.00
2023-03-23T03:15:33.498Z,0.00
2023-03-23T03:16:33.454Z,0.00
2023-03-23T03:17:33.430Z,0.00
2023-03-23T03:18:33.429Z,0.00
2023-03-23T03:19:33.486Z,0.00
2023-03-23T03:20:33.405Z,0.00
2023-03-23T03:21:33.384Z,0.00
2023-03-23T03:22:33.373Z,0.00
2023-03-23T03:23:33.407Z,0.00
2023-03-23T03:24:33.356Z,0.00
2023-03-23T03:25:33.337Z,0.00
2023-03-23T03:26:33.342Z,0.00
2023-03-23T03:27:33.364Z,0.00
2023-03-23T03:28:33.329Z,0.00
2023-03-23T03:29:33.305Z,0.00
2023-03-23T03:30:33.285Z,0.00
2023-03-23T03:31:33.273Z,0.00
2023-03-23T03:32:33.269Z,0.00
2023-03-23T03:33:33.265Z,0.00
2023-03-23T03:34:33.252Z,0.00
2023-03-23T03:35:33.251Z,0.00
2023-03-23T03:36:33.227Z,0.00
2023-03-23T03:37:33.216Z,0.00
2023-03-23T03:38:33.245Z,0.00
2023-03-23T03:39:33.194Z,0.00
2023-03-23T03:40:33.182Z,0.00
2023-03-23T03:41:33.168Z,0.00
2023-03-23T03:42:33.164Z,0.00
2023-03-23T03:43:33.166Z,0.00
2023-03-23T03:44:33.160Z,0.00
2023-03-23T03:45:33.131Z,0.00
2023-03-23T03:46:33.124Z,0.00
2023-03-23T03:47:33.112Z,0.00
2023-03-23T03:48:33.101Z,0.00
2023-03-23T03:49:33.093Z,0.00
2023-03-23T03:50:33.080Z,0.00
2023-03-23T03:51:33.060Z,0.00
2023-03-23T03:52:33.050Z,0.00
2023-03-23T03:53:33.047Z,0.00
2023-03-23T03:54:33.047Z,0.00
2023-03-23T03:55:33.021Z,0.00
2023-03-23T03:56:33.030Z,0.00
2023-03-23T03:57:32.991Z,0.00
2023-03-23T03:58:32.982Z,0.00
2023-03-23T03:59:32.993Z,0.00
2023-03-23T04:00:32.965Z,0.00
2023-03-23T04:01:32.947Z,0.00
2023-03-23T04:02:32.946Z,0.00
2023-03-23T04:03:32.936Z,0.00
2023-03-23T04:04:32.920Z,0.00
2023-03-23T04:05:32.944Z,0.00
2023-03-23T04:06:32.894Z,0.00
2023-03-23T04:07:32.885Z,0.00
2023-03-23T04:08:33.016Z,0.00
2023-03-23T04:09:32.860Z,0.00
2023-03-23T04:10:33.197Z,0.00
2023-03-23T04:11:33.393Z,0.00
2023-03-23T04:12:32.833Z,0.00
2023-03-23T04:13:32.842Z,0.00
2023-03-23T04:14:32.825Z,0.00
2023-03-23T04:15:32.796Z,0.00
2023-03-23T04:16:32.793Z,0.00
2023-03-23T04:17:32.775Z,0.00
2023-03-23T04:18:32.797Z,0.00
2023-03-23T04:19:32.754Z,0.00
2023-03-23T04:20:32.776Z,0.00
2023-03-23T04:21:32.740Z,0.00
2023-03-23T04:22:32.728Z,0.00
2023-03-23T04:23:32.719Z,0.00
2023-03-23T04:24:56.970Z,0.00
2023-03-23T04:25:32.714Z,0.00
2023-03-23T04:26:32.688Z,0.00
2023-03-23T04:27:32.666Z,0.00
2023-03-23T04:28:32.660Z,0.00
2023-03-23T04:29:32.656Z,0.00
2023-03-23T04:30:32.660Z,0.00
2023-03-23T04:31:32.629Z,0.00
2023-03-23T04:32:32.623Z,0.00
2023-03-23T04:33:59.519Z,0.00
2023-03-23T04:34:32.603Z,0.00
2023-03-23T04:35:32.625Z,0.00
2023-03-23T04:36:56.582Z,0.00
2023-03-23T04:37:32.565Z,0.00
2023-03-23T04:38:32.582Z,0.00
2023-03-23T04:39:32.633Z,0.00
2023-03-23T04:40:32.602Z,0.00
2023-03-23T04:41:32.540Z,0.00
2023-03-23T04:42:32.505Z,0.00
2023-03-23T04:43:32.522Z,0.00
2023-03-23T04:44:32.494Z,0.00
2023-03-23T04:45:32.500Z,0.00
2023-03-23T04:46:32.468Z,0.00
2023-03-23T04:47:32.516Z,0.00
2023-03-23T04:48:32.501Z,0.00
2023-03-23T04:49:32.453Z,1.00
2023-03-23T04:50:32.469Z,1.00
2023-03-23T04:51:32.362Z,1.00
2023-03-23T04:52:32.358Z,1.00
2023-03-23T04:53:32.371Z,2.00
2023-03-23T04:54:32.341Z,2.00
2023-03-23T04:55:32.324Z,2.00
2023-03-23T04:56:32.324Z,2.00
2023-03-23T04:57:32.306Z,3.00
2023-03-23T04:58:32.312Z,3.00
2023-03-23T04:59:32.295Z,3.00
2023-03-23T05:00:32.270Z,7.00
2023-03-23T05:01:32.333Z,5.00
2023-03-23T05:02:32.254Z,9.00
2023-03-23T05:03:32.267Z,10.00
2023-03-23T05:04:32.226Z,11.00
2023-03-23T05:05:32.233Z,17.00
2023-03-23T05:06:32.222Z,20.00
2023-03-23T05:07:32.195Z,23.00
2023-03-23T05:08:32.191Z,23.00
2023-03-23T05:09:32.177Z,31.00
2023-03-23T05:10:32.158Z,33.00
2023-03-23T05:11:32.189Z,37.00
2023-03-23T05:12:32.139Z,47.00
2023-03-23T05:13:32.170Z,50.00
2023-03-23T05:14:32.123Z,52.00
2023-03-23T05:15:32.116Z,56.00
2023-03-23T05:16:32.089Z,56.00
2023-03-23T05:17:32.099Z,53.00
2023-03-23T05:18:32.105Z,53.00
2023-03-23T05:19:32.075Z,49.00
2023-03-23T05:20:32.067Z,60.00
2023-03-23T05:21:32.072Z,78.00
2023-03-23T05:22:32.026Z,94.00
2023-03-23T05:23:32.053Z,118.00
2023-03-23T05:24:32.030Z,137.00
2023-03-23T05:25:32.011Z,150.00
2023-03-23T05:26:32.528Z,163.00
2023-03-23T05:27:31.973Z,180.00
2023-03-23T05:28:31.960Z,189.00
2023-03-23T05:29:31.966Z,207.00
2023-03-23T05:30:31.943Z,215.00
2023-03-23T05:31:31.962Z,269.00
2023-03-23T05:32:31.933Z,329.00
2023-03-23T05:33:31.956Z,368.00
2023-03-23T05:34:31.902Z,378.00
2023-03-23T05:35:31.916Z,396.00
2023-03-23T05:36:31.884Z,425.00
2023-03-23T05:37:31.875Z,452.00
2023-03-23T05:38:31.950Z,473.00
2023-03-23T05:39:31.843Z,489.00
2023-03-23T05:40:31.834Z,510.00
2023-03-23T05:41:31.837Z,515.00
2023-03-23T05:42:31.810Z,519.00
2023-03-23T05:43:31.811Z,517.00
2023-03-23T05:44:31.780Z,546.00
2023-03-23T05:45:31.798Z,583.00
2023-03-23T05:46:31.766Z,618.00
2023-03-23T05:47:31.789Z,670.00
2023-03-23T05:48:31.900Z,816.00
2023-03-23T05:49:31.727Z,919.00
2023-03-23T05:50:31.717Z,1038.00
2023-03-23T05:51:31.744Z,1123.00
2023-03-23T05:52:31.697Z,1199.00
2023-03-23T05:53:31.726Z,1234.00
2023-03-23T05:54:31.688Z,1191.00
2023-03-23T05:55:31.669Z,1176.00
2023-03-23T05:56:31.648Z,1150.00
2023-03-23T05:57:31.650Z,1163.00
2023-03-23T05:58:31.674Z,1216.00
2023-03-23T05:59:31.621Z,1325.00
2023-03-23T06:00:31.637Z,1407.00
2023-03-23T06:01:31.663Z,1519.00
2023-03-23T06:02:31.601Z,1615.00
2023-03-23T06:03:31.610Z,1686.00
2023-03-23T06:04:31.574Z,1656.00
2023-03-23T06:05:31.571Z,1614.00
2023-03-23T06:06:31.543Z,1586.00
2023-03-23T06:07:31.537Z,1534.00
2023-03-23T06:08:31.558Z,1446.00
2023-03-23T06:09:31.538Z,1338.00
2023-03-23T06:10:31.509Z,1256.00
2023-03-23T06:11:31.520Z,1263.00
2023-03-23T06:12:31.481Z,1274.00
2023-03-23T06:13:31.508Z,1377.00
2023-03-23T06:14:31.466Z,1635.00
2023-03-23T06:15:31.454Z,1913.00
2023-03-23T06:16:31.435Z,1875.00
2023-03-23T06:17:31.448Z,2426.00
2023-03-23T06:18:31.476Z,2864.00
2023-03-23T06:19:31.418Z,3232.00
2023-03-23T06:20:31.433Z,3306.00
2023-03-23T06:21:31.391Z,3283.00
2023-03-23T06:22:31.387Z,3256.00
2023-03-23T06:23:31.388Z,3791.00
2023-03-23T06:24:31.351Z,4131.00
2023-03-23T06:25:31.344Z,3981.00
2023-03-23T06:26:31.343Z,4657.00
2023-03-23T06:27:31.324Z,4814.00
2023-03-23T06:28:31.321Z,4995.00
2023-03-23T06:29:31.518Z,5326.00
2023-03-23T06:30:31.290Z,5848.00
2023-03-23T06:31:31.307Z,6176.00
2023-03-23T06:32:31.276Z,6058.00
2023-03-23T06:33:31.278Z,5518.00
2023-03-23T06:34:31.266Z,4849.00
2023-03-23T06:35:31.242Z,4152.00
2023-03-23T06:36:31.230Z,3600.00
2023-03-23T06:37:31.234Z,3150.00
2023-03-23T06:38:31.320Z,2792.00
2023-03-23T06:39:31.225Z,2685.00
2023-03-23T06:40:31.231Z,2771.00
2023-03-23T06:41:31.189Z,2876.00
2023-03-23T06:42:31.165Z,2972.00
2023-03-23T06:43:31.163Z,2941.00
2023-03-23T06:44:31.169Z,2807.00
2023-03-23T06:45:31.140Z,3084.00
2023-03-23T06:46:31.135Z,3305.00
2023-03-23T06:47:31.127Z,2662.00
2023-03-23T06:48:31.102Z,3223.00
2023-03-23T06:49:31.120Z,5056.00
2023-03-23T06:50:31.086Z,5779.00
2023-03-23T06:51:31.076Z,5417.00
2023-03-23T06:52:31.070Z,4093.00
2023-03-23T06:53:31.067Z,3282.00
2023-03-23T06:54:31.061Z,2447.00
2023-03-23T06:55:31.036Z,1661.00
2023-03-23T06:56:31.027Z,3282.00
2023-03-23T06:57:31.012Z,5270.00
2023-03-23T06:58:31.014Z,4232.00
2023-03-23T06:59:31.012Z,3140.00
2023-03-23T07:00:30.974Z,2330.00
2023-03-23T07:01:31.003Z,2587.00
2023-03-23T07:02:30.961Z,3482.00
2023-03-23T07:03:30.961Z,5301.00
2023-03-23T07:04:30.956Z,6762.00
2023-03-23T07:05:30.963Z,7012.00
2023-03-23T07:06:30.936Z,7379.00
2023-03-23T07:07:30.909Z,7190.00
2023-03-23T07:08:30.932Z,7052.00
2023-03-23T07:09:42.631Z,7136.00
2023-03-23T07:10:30.893Z,6944.00
2023-03-23T07:11:30.894Z,7098.00
2023-03-23T07:12:30.855Z,7157.00
2023-03-23T07:13:30.847Z,6396.00
2023-03-23T07:14:30.869Z,6361.00
2023-03-23T07:15:30.817Z,5588.00
2023-03-23T07:16:30.819Z,6426.00
2023-03-23T07:17:30.828Z,5354.00
2023-03-23T07:18:30.790Z,3848.00
2023-03-23T07:19:30.798Z,4533.00
2023-03-23T07:20:31.123Z,5351.00
2023-03-23T07:21:30.756Z,4693.00
2023-03-23T07:22:30.745Z,5209.00
2023-03-23T07:23:30.783Z,8890.00
2023-03-23T07:24:30.746Z,15988.00
2023-03-23T07:25:30.712Z,3504.00
2023-03-23T07:26:30.748Z,17285.00
2023-03-23T07:27:30.696Z,9511.00
2023-03-23T07:28:30.683Z,10411.00
2023-03-23T07:29:30.756Z,10394.00
2023-03-23T07:30:30.659Z,9689.00
2023-03-23T07:31:30.651Z,8673.00
2023-03-23T07:32:30.660Z,7426.00
2023-03-23T07:33:30.774Z,6443.00
2023-03-23T07:34:30.644Z,7492.00
2023-03-23T07:35:30.656Z,8520.00
2023-03-23T07:36:30.593Z,8820.00
2023-03-23T07:37:30.591Z,10203.00
2023-03-23T07:38:30.595Z,10209.00
2023-03-23T07:39:30.602Z,10815.00
2023-03-23T07:40:30.555Z,10122.00
2023-03-23T07:41:30.575Z,11618.00
2023-03-23T07:42:30.533Z,10552.00
2023-03-23T07:43:30.526Z,12726.00
2023-03-23T07:44:30.560Z,11237.00
2023-03-23T07:45:30.500Z,11363.00
2023-03-23T07:46:30.514Z,10172.00
2023-03-23T07:47:34.267Z,11150.00
2023-03-23T07:48:30.469Z,11001.00
2023-03-23T07:49:30.503Z,11268.00
2023-03-23T07:50:30.481Z,10964.00
2023-03-23T07:51:30.451Z,12000.00
2023-03-23T07:52:30.421Z,12454.00
2023-03-23T07:53:30.444Z,12682.00
2023-03-23T07:54:30.410Z,13212.00
2023-03-23T07:55:30.402Z,13224.00
2023-03-23T07:56:30.407Z,14083.00
2023-03-23T07:57:30.388Z,13280.00
2023-03-23T07:58:30.349Z,10556.00
2023-03-23T07:59:30.386Z,8608.00
2023-03-23T08:00:30.338Z,8995.00
2023-03-23T08:01:30.340Z,9630.00
2023-03-23T08:02:30.391Z,10271.00
2023-03-23T08:03:30.319Z,11122.00
2023-03-23T08:04:30.310Z,11466.00
2023-03-23T08:05:30.314Z,11831.00
2023-03-23T08:06:30.277Z,11556.00
2023-03-23T08:07:30.285Z,11824.00
2023-03-23T08:08:30.269Z,11775.00
2023-03-23T08:09:30.243Z,11284.00
2023-03-23T08:10:30.219Z,11560.00
2023-03-23T08:11:30.251Z,11751.00
2023-03-23T08:12:30.216Z,11662.00
2023-03-23T08:13:30.229Z,10605.00
2023-03-23T08:14:30.229Z,10825.00
2023-03-23T08:15:30.190Z,10832.00
2023-03-23T08:16:30.164Z,11200.00
2023-03-23T08:17:30.195Z,12188.00
2023-03-23T08:18:30.148Z,12814.00
2023-03-23T08:19:30.173Z,13468.00
2023-03-23T08:20:30.139Z,13663.00
2023-03-23T08:21:30.118Z,12871.00
2023-03-23T08:22:30.108Z,13036.00
2023-03-23T08:23:30.121Z,13782.00
2023-03-23T08:24:30.089Z,13380.00
2023-03-23T08:25:30.077Z,13740.00
2023-03-23T08:26:30.077Z,13356.00
2023-03-23T08:27:30.064Z,13865.00
2023-03-23T08:28:31.161Z,13265.00
2023-03-23T08:29:30.055Z,13049.00
2023-03-23T08:30:30.014Z,13443.00
2023-03-23T08:31:30.001Z,12910.00
2023-03-23T08:32:30.058Z,12419.00
2023-03-23T08:33:29.990Z,12813.00
2023-03-23T08:34:29.986Z,12435.00
2023-03-23T08:35:29.992Z,12301.00
2023-03-23T08:36:29.958Z,12174.00
2023-03-23T08:37:29.952Z,11915.00
2023-03-23T08:38:29.957Z,11169.00
2023-03-23T08:39:30.072Z,9745.00
2023-03-23T08:40:29.911Z,9471.00
2023-03-23T08:41:29.942Z,11818.00
2023-03-23T08:42:29.886Z,12209.00
2023-03-23T08:43:29.892Z,12016.00
2023-03-23T08:44:29.920Z,12287.00
2023-03-23T08:45:29.861Z,11423.00
2023-03-23T08:46:29.848Z,11980.00
2023-03-23T08:47:29.899Z,12096.00
2023-03-23T08:48:29.831Z,12532.00
2023-03-23T08:49:29.857Z,12789.00
2023-03-23T08:50:29.841Z,11609.00
2023-03-23T08:51:29.791Z,12225.00
2023-03-23T08:52:29.782Z,12847.00
2023-03-23T08:53:29.792Z,12381.00
2023-03-23T08:54:29.779Z,13283.00
2023-03-23T08:55:29.756Z,14157.00
2023-03-23T08:56:29.765Z,13248.00
2023-03-23T08:57:29.732Z,14582.00
2023-03-23T08:58:29.741Z,13434.00
2023-03-23T08:59:29.731Z,12643.00
2023-03-23T09:00:33.906Z,10269.00
2023-03-23T09:01:29.684Z,12660.00
2023-03-23T09:02:29.742Z,13808.00
2023-03-23T09:03:29.663Z,13731.00
2023-03-23T09:04:29.673Z,13830.00
2023-03-23T09:05:29.673Z,13731.00
2023-03-23T09:06:29.638Z,13421.00
2023-03-23T09:07:29.620Z,14519.00
2023-03-23T09:08:29.650Z,14435.00
2023-03-23T09:09:29.612Z,13783.00
2023-03-23T09:10:30.484Z,13594.00
2023-03-23T09:11:29.577Z,14982.00
2023-03-23T09:12:29.580Z,13930.00
2023-03-23T09:13:29.581Z,11928.00
2023-03-23T09:14:29.575Z,13040.00
2023-03-23T09:15:34.141Z,14592.00
2023-03-23T09:16:29.541Z,11615.00
2023-03-23T09:17:29.517Z,13572.00
2023-03-23T09:18:29.513Z,15092.00
2023-03-23T09:19:29.565Z,13126.00
2023-03-23T09:20:29.498Z,11197.00
2023-03-23T09:21:29.486Z,14415.00
2023-03-23T09:22:29.492Z,12523.00
2023-03-23T09:23:29.457Z,11333.00
2023-03-23T09:24:29.449Z,13606.00
2023-03-23T09:25:29.453Z,15415.00
2023-03-23T09:26:29.429Z,11427.00
2023-03-23T09:27:29.416Z,13884.00
2023-03-23T09:28:29.413Z,13532.00
2023-03-23T09:29:29.412Z,12667.00
2023-03-23T09:30:29.420Z,13724.00
2023-03-23T09:31:29.376Z,10884.00
2023-03-23T09:32:29.362Z,9814.00
2023-03-23T09:33:29.375Z,11036.00
2023-03-23T09:34:29.341Z,11006.00
2023-03-23T09:35:29.341Z,9257.00
2023-03-23T09:36:29.361Z,7575.00
2023-03-23T09:37:29.330Z,11983.00
2023-03-23T09:38:29.317Z,13090.00
2023-03-23T09:39:29.289Z,11993.00
2023-03-23T09:40:29.298Z,10922.00
2023-03-23T09:41:29.285Z,14151.00
2023-03-23T09:42:29.272Z,14069.00
2023-03-23T09:43:29.245Z,12731.00
2023-03-23T09:44:29.251Z,13163.00
2023-03-23T09:45:29.241Z,15750.00
2023-03-23T09:46:29.210Z,18166.00
2023-03-23T09:47:29.212Z,14675.00
2023-03-23T09:48:29.192Z,11660.00
2023-03-23T09:49:29.214Z,9971.00
2023-03-23T09:50:29.318Z,9036.00
2023-03-23T09:51:29.162Z,8312.00
2023-03-23T09:52:29.152Z,6175.00
2023-03-23T09:53:29.152Z,6397.00
2023-03-23T09:54:29.147Z,8475.00
2023-03-23T09:55:29.134Z,11172.00
2023-03-23T09:56:29.109Z,10536.00
2023-03-23T09:57:29.091Z,10165.00
2023-03-23T09:58:29.119Z,10863.00
2023-03-23T09:59:29.069Z,9484.00
2023-03-23T10:00:29.108Z,12073.00
2023-03-23T10:01:29.067Z,9799.00
2023-03-23T10:02:29.048Z,10776.00
2023-03-23T10:03:29.037Z,12772.00
2023-03-23T10:04:29.032Z,12385.00
2023-03-23T10:05:29.014Z,11242.00
2023-03-23T10:06:29.024Z,12544.00
2023-03-23T10:07:28.993Z,8200.00
2023-03-23T10:08:28.983Z,10682.00
2023-03-23T10:09:28.975Z,10646.00
2023-03-23T10:10:28.985Z,12149.00
2023-03-23T10:11:28.948Z,9918.00
2023-03-23T10:12:28.933Z,11415.00
2023-03-23T10:13:28.939Z,12758.00
2023-03-23T10:14:28.917Z,12906.00
2023-03-23T10:15:28.904Z,13761.00
2023-03-23T10:16:28.890Z,14117.00
2023-03-23T10:17:28.979Z,12908.00
2023-03-23T10:18:28.876Z,10559.00
2023-03-23T10:19:28.861Z,12353.00
2023-03-23T10:20:28.880Z,13203.00
2023-03-23T10:21:28.853Z,13654.00
2023-03-23T10:22:28.829Z,13283.00
2023-03-23T10:23:28.826Z,12685.00
2023-03-23T10:24:28.804Z,12283.00
2023-03-23T10:25:28.824Z,13202.00
2023-03-23T10:26:28.790Z,12107.00
2023-03-23T10:27:28.777Z,9127.00
2023-03-23T10:28:28.799Z,9609.00
2023-03-23T10:29:28.749Z,23926.00
2023-03-23T10:30:28.788Z,19324.00
2023-03-23T10:31:28.733Z,10302.00
2023-03-23T10:32:28.730Z,22224.00
2023-03-23T10:33:28.702Z,27079.00
2023-03-23T10:34:28.712Z,23105.00
2023-03-23T10:35:29.656Z,74066.00
2023-03-23T10:36:28.713Z,71260.00
2023-03-23T10:37:28.669Z,31318.00
2023-03-23T10:38:28.660Z,6215.00
2023-03-23T10:39:28.647Z,73362.00
2023-03-23T10:40:28.677Z,75104.00
2023-03-23T10:41:28.786Z,78597.00
2023-03-23T10:42:28.612Z,77214.00
2023-03-23T10:43:28.604Z,76517.00
2023-03-23T10:44:28.592Z,76510.00
2023-03-23T10:45:28.630Z,76358.00
2023-03-23T10:46:32.129Z,76205.00
2023-03-23T10:47:28.559Z,65586.00
2023-03-23T10:48:28.567Z,8838.00
2023-03-23T10:49:28.531Z,66040.00
2023-03-23T10:50:28.546Z,26569.00
2023-03-23T10:51:28.510Z,7628.00
2023-03-23T10:52:28.508Z,61912.00
2023-03-23T10:53:28.489Z,7011.00
2023-03-23T10:54:28.507Z,61062.00
2023-03-23T10:55:28.489Z,5859.00
2023-03-23T10:56:28.485Z,61494.00
2023-03-23T10:57:28.456Z,15556.00
2023-03-23T10:58:28.458Z,5141.00
2023-03-23T10:59:28.425Z,74092.00
2023-03-23T11:00:28.437Z,69186.00
2023-03-23T11:01:28.408Z,33102.00
2023-03-23T11:02:29.652Z,23184.00
2023-03-23T11:03:28.417Z,14769.00
2023-03-23T11:04:28.396Z,12132.00
2023-03-23T11:05:28.376Z,12403.00
2023-03-23T11:06:28.364Z,9431.00
2023-03-23T11:07:28.351Z,9327.00
2023-03-23T11:08:28.352Z,6164.00
2023-03-23T11:09:28.326Z,4332.00
2023-03-23T11:10:28.340Z,9045.00
2023-03-23T11:11:28.297Z,14223.00
2023-03-23T11:12:28.304Z,15042.00
2023-03-23T11:13:28.277Z,13778.00
2023-03-23T11:14:28.290Z,17100.00
2023-03-23T11:15:28.294Z,14393.00
2023-03-23T11:16:28.265Z,8721.00
2023-03-23T11:17:28.242Z,12184.00
2023-03-23T11:18:28.240Z,15643.00
2023-03-23T11:19:28.226Z,13320.00
2023-03-23T11:20:28.247Z,11485.00
2023-03-23T11:21:28.191Z,10902.00
2023-03-23T11:22:28.186Z,9191.00
2023-03-23T11:23:28.170Z,7480.00
2023-03-23T11:24:28.172Z,8747.00
2023-03-23T11:25:28.174Z,10049.00
2023-03-23T11:26:28.148Z,10050.00
2023-03-23T11:27:28.139Z,10082.00
2023-03-23T11:28:28.124Z,10451.00
2023-03-23T11:29:28.104Z,11255.00
2023-03-23T11:30:28.143Z,12512.00
2023-03-23T11:31:28.094Z,13043.00
2023-03-23T11:32:28.082Z,12497.00
2023-03-23T11:33:28.067Z,13915.00
2023-03-23T11:34:28.081Z,10801.00
2023-03-23T11:35:28.076Z,7521.00
2023-03-23T11:36:28.049Z,7136.00
2023-03-23T11:37:28.025Z,6810.00
2023-03-23T11:38:28.063Z,5113.00
2023-03-23T11:39:28.049Z,3750.00
2023-03-23T11:40:28.016Z,3501.00
2023-03-23T11:41:27.983Z,4280.00
2023-03-23T11:42:27.983Z,4698.00
2023-03-23T11:43:29.572Z,3071.00
2023-03-23T11:44:27.977Z,3609.00
2023-03-23T11:45:27.981Z,7273.00
2023-03-23T11:46:27.935Z,8351.00
2023-03-23T11:47:27.956Z,7898.00
2023-03-23T11:48:27.915Z,6263.00
2023-03-23T11:49:29.827Z,4617.00
2023-03-23T11:50:27.957Z,3345.00
2023-03-23T11:51:27.866Z,2192.00
2023-03-23T11:52:27.931Z,2691.00
2023-03-23T11:53:27.858Z,4526.00
2023-03-23T11:54:27.855Z,4805.00
2023-03-23T11:55:29.586Z,4927.00
2023-03-23T11:56:27.850Z,9786.00
2023-03-23T11:57:27.811Z,9320.00
2023-03-23T11:58:27.823Z,6976.00
2023-03-23T11:59:27.822Z,4412.00
2023-03-23T12:00:27.832Z,5298.00
2023-03-23T12:01:27.776Z,4151.00
2023-03-23T12:02:27.760Z,6011.00
2023-03-23T12:03:27.744Z,8527.00
2023-03-23T12:04:27.759Z,6142.00
2023-03-23T12:05:27.792Z,4777.00
2023-03-23T12:06:28.859Z,5589.00
2023-03-23T12:07:27.716Z,4031.00
2023-03-23T12:08:27.727Z,2825.00
2023-03-23T12:09:27.686Z,3269.00
2023-03-23T12:10:40.529Z,10904.00
2023-03-23T12:11:27.704Z,17069.00
2023-03-23T12:12:27.661Z,13228.00
2023-03-23T12:13:27.671Z,11328.00
2023-03-23T12:14:33.245Z,12125.00
2023-03-23T12:15:27.697Z,16475.00
2023-03-23T12:16:27.628Z,13311.00
2023-03-23T12:17:27.596Z,9979.00
2023-03-23T12:18:27.587Z,5896.00
2023-03-23T12:19:27.575Z,7510.00
2023-03-23T12:20:34.242Z,11850.00
2023-03-23T12:21:27.591Z,12820.00
2023-03-23T12:22:27.563Z,10280.00
2023-03-23T12:23:27.529Z,8710.00
2023-03-23T12:24:27.533Z,7590.00
2023-03-23T12:25:27.542Z,5050.00
2023-03-23T12:26:27.532Z,3630.00
2023-03-23T12:27:27.490Z,2602.00
2023-03-23T12:28:27.510Z,3141.00