createdAt,value
2022-11-21T00:01:31.614Z,9.80
2022-11-21T00:04:00.861Z,9.90
2022-11-21T00:06:29.875Z,9.80
2022-11-21T00:09:00.192Z,9.90
2022-11-21T00:11:29.251Z,9.90
2022-11-21T00:13:58.760Z,9.90
2022-11-21T00:16:27.859Z,9.90
2022-11-21T00:18:56.856Z,10.00
2022-11-21T00:21:25.825Z,10.00
2022-11-21T00:23:54.870Z,10.00
2022-11-21T00:26:25.238Z,10.00
2022-11-21T00:28:54.263Z,10.00
2022-11-21T00:31:25.278Z,10.00
2022-11-21T00:33:54.394Z,10.00
2022-11-21T00:36:23.399Z,10.00
2022-11-21T00:38:52.779Z,10.00
2022-11-21T00:41:21.749Z,10.00
2022-11-21T00:43:52.119Z,9.90
2022-11-21T00:46:21.105Z,10.00
2022-11-21T00:48:50.091Z,10.00
2022-11-21T00:51:19.198Z,10.00
2022-11-21T00:53:48.328Z,10.00
2022-11-21T00:56:17.492Z,9.90
2022-11-21T00:58:46.644Z,9.80
2022-11-21T01:01:17.618Z,9.80
2022-11-21T01:03:47.062Z,9.90
2022-11-21T01:06:16.617Z,9.90
2022-11-21T01:08:46.840Z,9.90
2022-11-21T01:11:17.777Z,10.00
2022-11-21T01:13:47.463Z,10.00
2022-11-21T01:16:20.480Z,10.00
2022-11-21T01:18:49.470Z,10.10
2022-11-21T01:21:20.851Z,10.10
2022-11-21T01:23:50.082Z,10.10
2022-11-21T01:26:20.672Z,10.10
2022-11-21T01:28:49.937Z,10.10
2022-11-21T01:31:21.891Z,10.10
2022-11-21T01:33:51.265Z,10.10
2022-11-21T01:36:22.261Z,10.10
2022-11-21T01:38:53.940Z,10.10
2022-11-21T01:41:25.728Z,10.10
2022-11-21T01:43:54.697Z,10.10
2022-11-21T01:46:25.474Z,10.10
2022-11-21T01:48:59.918Z,10.20
2022-11-21T01:51:33.636Z,10.20
2022-11-21T01:54:07.225Z,10.30
2022-11-21T01:56:42.260Z,10.30
2022-11-21T01:59:16.950Z,10.30
2022-11-21T02:01:49.505Z,10.30
2022-11-21T02:04:18.964Z,10.30
2022-11-21T02:06:48.092Z,10.30
2022-11-21T02:09:17.727Z,10.30
2022-11-21T02:11:50.908Z,10.30
2022-11-21T02:14:20.102Z,10.30
2022-11-21T02:16:51.015Z,10.30
2022-11-21T02:19:27.736Z,10.30
2022-11-21T02:22:03.740Z,10.20
2022-11-21T02:24:40.926Z,10.30
2022-11-21T02:27:11.572Z,10.20
2022-11-21T02:29:41.250Z,10.20
2022-11-21T02:32:10.298Z,10.20
2022-11-21T02:34:39.301Z,10.20
2022-11-21T02:37:10.708Z,10.20
2022-11-21T02:39:39.758Z,10.20
2022-11-21T02:42:16.339Z,10.20
2022-11-21T02:44:50.429Z,10.20
2022-11-21T02:47:22.198Z,10.20
2022-11-21T02:50:00.883Z,10.20
2022-11-21T02:52:29.960Z,10.20
2022-11-21T02:54:58.967Z,10.20
2022-11-21T02:57:29.389Z,10.30
2022-11-21T02:59:58.406Z,10.30
2022-11-21T03:02:27.467Z,10.30
2022-11-21T03:04:56.666Z,10.40
2022-11-21T03:07:26.076Z,10.40
2022-11-21T03:09:55.155Z,10.40
2022-11-21T03:12:24.452Z,10.40
2022-11-21T03:14:54.930Z,10.40
2022-11-21T03:17:23.943Z,10.50
2022-11-21T03:19:52.893Z,10.50
2022-11-21T03:22:21.904Z,10.50
2022-11-21T03:24:50.886Z,10.50
2022-11-21T03:27:20.161Z,10.50
2022-11-21T03:29:49.145Z,10.60
2022-11-21T03:32:19.504Z,10.60
2022-11-21T03:34:48.741Z,10.60
2022-11-21T03:37:18.089Z,10.60
2022-11-21T03:39:47.067Z,10.70
2022-11-21T03:42:16.125Z,10.70
2022-11-21T03:44:45.172Z,10.70
2022-11-21T03:47:14.183Z,10.80
2022-11-21T03:49:44.614Z,10.80
2022-11-21T03:52:13.588Z,10.80
2022-11-21T03:54:42.538Z,10.90
2022-11-21T03:57:11.557Z,10.90
2022-11-21T03:59:40.584Z,10.90
2022-11-21T04:02:09.549Z,11.00
2022-11-21T04:04:38.539Z,11.00
2022-11-21T04:07:08.956Z,11.10
2022-11-21T04:09:38.032Z,11.10
2022-11-21T04:12:08.055Z,11.20
2022-11-21T04:14:37.193Z,11.30
2022-11-21T04:17:06.216Z,11.30
2022-11-21T04:19:35.204Z,11.30
2022-11-21T04:22:04.187Z,11.40
2022-11-21T04:24:34.624Z,11.40
2022-11-21T04:27:03.635Z,11.50
2022-11-21T04:29:32.711Z,11.50
2022-11-21T04:32:01.821Z,11.60
2022-11-21T04:34:31.095Z,11.60
2022-11-21T04:37:00.331Z,11.70
2022-11-21T04:39:29.390Z,11.70
2022-11-21T04:41:59.823Z,11.70
2022-11-21T04:44:29.953Z,11.80
2022-11-21T04:47:05.095Z,11.80
2022-11-21T04:49:34.653Z,11.80
2022-11-21T04:52:03.702Z,11.80
2022-11-21T04:54:32.714Z,11.70
2022-11-21T04:57:03.129Z,11.70
2022-11-21T04:59:32.102Z,11.70
2022-11-21T05:02:01.257Z,11.70
2022-11-21T05:04:30.549Z,11.60
2022-11-21T05:06:59.627Z,11.50
2022-11-21T05:09:28.607Z,11.30
2022-11-21T05:12:15.060Z,11.30
2022-11-21T05:14:45.532Z,11.20
2022-11-21T05:17:14.488Z,11.20
2022-11-21T05:19:43.547Z,11.10
2022-11-21T05:22:12.506Z,11.10
2022-11-21T05:24:41.582Z,11.10
2022-11-21T05:27:10.605Z,11.00
2022-11-21T05:29:39.601Z,11.00
2022-11-21T05:32:10.004Z,10.90
2022-11-21T05:34:39.073Z,10.90
2022-11-21T05:37:08.314Z,10.90
2022-11-21T05:39:37.272Z,10.90
2022-11-21T05:42:06.340Z,10.90
2022-11-21T05:44:34.321Z,10.90
2022-11-21T05:47:03.267Z,11.00
2022-11-21T05:49:33.622Z,11.00
2022-11-21T05:52:02.698Z,11.00
2022-11-21T05:54:31.714Z,11.00
2022-11-21T05:57:00.682Z,11.00
2022-11-21T05:59:29.704Z,11.00
2022-11-21T06:02:15.868Z,11.00
2022-11-21T06:04:46.190Z,11.00
2022-11-21T06:07:15.224Z,11.00
2022-11-21T06:09:44.372Z,11.00
2022-11-21T06:12:13.381Z,11.00
2022-11-21T06:14:42.339Z,10.90
2022-11-21T06:17:12.932Z,10.90
2022-11-21T06:19:41.988Z,10.90
2022-11-21T06:22:12.405Z,10.90
2022-11-21T06:24:41.382Z,10.90
2022-11-21T06:27:10.419Z,10.90
2022-11-21T06:29:39.411Z,10.90
2022-11-21T06:32:08.481Z,10.80
2022-11-21T06:34:37.952Z,10.80
2022-11-21T06:37:06.976Z,10.80
2022-11-21T06:39:37.352Z,10.80
2022-11-21T06:42:07.032Z,10.80
2022-11-21T06:44:36.019Z,10.70
2022-11-21T06:47:05.070Z,10.70
2022-11-21T06:49:34.122Z,10.70
2022-11-21T06:52:03.071Z,10.70
2022-11-21T06:54:32.164Z,10.70
2022-11-21T06:57:02.615Z,10.60
2022-11-21T06:59:31.686Z,10.60
2022-11-21T07:02:01.127Z,10.60
2022-11-21T07:04:30.447Z,10.60
2022-11-21T07:06:59.669Z,10.70
2022-11-21T07:09:33.708Z,10.70
2022-11-21T07:12:18.617Z,10.70
2022-11-21T07:14:47.711Z,10.70
2022-11-21T07:17:16.754Z,10.80
2022-11-21T07:19:45.824Z,10.80
2022-11-21T07:22:14.914Z,10.80
2022-11-21T07:24:43.860Z,10.80
2022-11-21T07:27:14.246Z,10.80
2022-11-21T07:29:43.176Z,10.80
2022-11-21T07:32:12.297Z,10.80
2022-11-21T07:34:41.382Z,10.80
2022-11-21T07:37:10.428Z,10.80
2022-11-21T07:39:39.452Z,10.80
2022-11-21T07:42:08.498Z,10.80
2022-11-21T07:44:40.155Z,10.80
2022-11-21T07:47:09.106Z,10.80
2022-11-21T07:49:38.071Z,10.70
2022-11-21T07:52:07.172Z,10.70
2022-11-21T07:54:36.249Z,10.70
2022-11-21T07:57:05.340Z,10.70
2022-11-21T07:59:34.427Z,10.70
2022-11-21T08:02:04.865Z,10.70
2022-11-21T08:04:33.931Z,10.70
2022-11-21T08:07:03.047Z,10.70
2022-11-21T08:09:35.970Z,10.70
2022-11-21T08:12:07.836Z,10.70
2022-11-21T08:14:36.877Z,10.80
2022-11-21T08:17:08.353Z,10.80
2022-11-21T08:19:37.375Z,10.70
2022-11-21T08:22:06.452Z,10.80
2022-11-21T08:24:35.432Z,10.80
2022-11-21T08:27:04.509Z,10.80
2022-11-21T08:29:33.584Z,10.80
2022-11-21T08:32:02.937Z,10.80
2022-11-21T08:34:40.019Z,10.80
2022-11-21T08:37:09.239Z,10.90
2022-11-21T08:39:38.238Z,10.90
2022-11-21T08:42:07.438Z,10.90
2022-11-21T08:44:36.711Z,10.90
2022-11-21T08:47:06.640Z,10.90
2022-11-21T08:49:37.077Z,10.80
2022-11-21T08:52:06.483Z,10.80
2022-11-21T08:54:35.534Z,10.90
2022-11-21T08:57:04.583Z,10.90
2022-11-21T08:59:33.602Z,10.90
2022-11-21T09:02:02.921Z,10.90
2022-11-21T09:04:31.971Z,10.90
2022-11-21T09:07:04.430Z,10.90
2022-11-21T09:09:33.999Z,10.90
2022-11-21T09:12:03.941Z,10.90
2022-11-21T09:14:50.271Z,10.90
2022-11-21T09:17:36.694Z,10.90
2022-11-21T09:20:06.776Z,10.90
2022-11-21T09:22:37.241Z,10.80
2022-11-21T09:25:07.123Z,10.90
2022-11-21T09:27:36.173Z,10.90
2022-11-21T09:30:05.619Z,10.90
2022-11-21T09:32:34.655Z,10.90
2022-11-21T09:35:03.733Z,10.90
2022-11-21T09:37:40.326Z,11.00
2022-11-21T09:40:14.635Z,11.00
2022-11-21T09:43:00.461Z,11.00
2022-11-21T09:45:34.625Z,11.00
2022-11-21T09:48:09.962Z,11.00
2022-11-21T09:50:42.791Z,11.00
2022-11-21T09:53:17.592Z,11.00
2022-11-21T09:55:51.817Z,11.00
2022-11-21T09:58:34.659Z,11.10
2022-11-21T10:01:03.811Z,11.00
2022-11-21T10:03:42.369Z,10.90
2022-11-21T10:06:19.892Z,10.90
2022-11-21T10:08:58.479Z,10.90
2022-11-21T10:12:00.787Z,10.80
2022-11-21T10:14:43.373Z,10.70
2022-11-21T10:17:22.384Z,10.60
2022-11-21T10:20:04.891Z,10.50
2022-11-21T10:22:56.033Z,10.40
2022-11-21T10:25:29.504Z,10.20
2022-11-21T10:28:03.927Z,10.00
2022-11-21T10:30:33.057Z,10.00
2022-11-21T10:33:05.367Z,9.90
2022-11-21T10:35:40.868Z,9.80
2022-11-21T10:38:22.460Z,9.70
2022-11-21T10:41:03.821Z,9.60
2022-11-21T10:43:52.694Z,9.60
2022-11-21T10:46:21.882Z,9.50
2022-11-21T10:48:57.729Z,9.50
2022-11-21T10:51:41.834Z,9.50
2022-11-21T10:54:30.219Z,9.50
2022-11-21T10:57:12.192Z,9.50
2022-11-21T10:59:41.655Z,9.50
2022-11-21T11:02:26.021Z,9.50
2022-11-21T11:05:19.519Z,9.50
2022-11-21T11:08:02.521Z,9.60
2022-11-21T11:10:32.007Z,9.60
2022-11-21T11:16:17.783Z,9.40
2022-11-21T11:18:56.398Z,9.40
2022-11-21T11:21:27.152Z,9.50
2022-11-21T11:24:07.543Z,9.50
2022-11-21T11:26:50.844Z,9.50
2022-11-21T11:29:22.711Z,9.50
2022-11-21T11:31:56.696Z,9.60
2022-11-21T11:34:28.594Z,9.50
2022-11-21T11:37:05.249Z,9.60
2022-11-21T11:39:48.118Z,9.50
2022-11-21T11:43:13.363Z,9.60
2022-11-21T11:46:27.810Z,9.60
2022-11-21T11:49:19.744Z,9.50
2022-11-21T11:51:55.722Z,9.50
2022-11-21T11:54:29.698Z,9.60
2022-11-21T11:57:00.517Z,9.60
2022-11-21T11:59:35.647Z,9.60
2022-11-21T12:02:18.075Z,9.60
2022-11-21T12:04:52.199Z,9.60
2022-11-21T12:10:17.690Z,9.60
2022-11-21T12:12:50.736Z,9.50
2022-11-21T12:15:41.097Z,9.50
2022-11-21T12:18:21.469Z,9.50
2022-11-21T12:20:59.314Z,9.50
2022-11-21T12:23:32.531Z,9.50
2022-11-21T12:26:15.957Z,9.60
2022-11-21T12:29:00.624Z,9.60
2022-11-21T12:31:41.660Z,9.60
2022-11-21T12:34:22.746Z,9.60
2022-11-21T12:36:57.743Z,9.60
2022-11-21T12:39:54.445Z,9.70
2022-11-21T12:42:52.225Z,9.70
2022-11-21T12:45:29.775Z,9.70
2022-11-21T12:48:37.264Z,9.70
2022-11-21T12:51:59.384Z,9.70
2022-11-21T12:54:53.769Z,9.70
2022-11-21T12:57:28.311Z,9.70
2022-11-21T13:00:09.755Z,9.80
2022-11-21T13:02:54.843Z,9.80
2022-11-21T13:05:28.355Z,9.80
2022-11-21T13:08:02.894Z,9.90
2022-11-21T13:10:33.274Z,9.90
2022-11-21T13:13:11.829Z,10.00
2022-11-21T13:15:51.256Z,10.00
2022-11-21T13:18:24.415Z,10.00
2022-11-21T13:20:54.031Z,10.10
2022-11-21T13:23:41.633Z,10.10
2022-11-21T13:26:53.411Z,10.20
2022-11-21T13:29:22.254Z,10.20
2022-11-21T13:31:51.314Z,10.30
2022-11-21T13:34:40.988Z,10.40
2022-11-21T13:37:32.946Z,10.50
2022-11-21T13:40:37.204Z,10.50
2022-11-21T13:43:39.286Z,10.50
2022-11-21T13:46:08.385Z,10.50
2022-11-21T13:48:53.182Z,10.60
2022-11-21T13:51:43.733Z,10.70
2022-11-21T13:54:50.948Z,10.80
2022-11-21T13:57:38.979Z,10.80
2022-11-21T14:00:31.432Z,10.90
2022-11-21T14:03:23.843Z,10.90
2022-11-21T14:06:19.782Z,11.00
2022-11-21T14:09:18.237Z,11.10
2022-11-21T14:11:50.131Z,11.10
2022-11-21T14:14:30.717Z,11.10
2022-11-21T14:17:21.840Z,11.10
2022-11-21T14:19:53.357Z,11.10
2022-11-21T14:22:35.024Z,11.10
2022-11-21T14:25:10.872Z,11.20
2022-11-21T14:27:45.453Z,11.20
2022-11-21T14:30:30.542Z,11.10
2022-11-21T14:33:23.229Z,11.20
2022-11-21T14:35:55.623Z,11.10
2022-11-21T14:38:26.530Z,11.20
2022-11-21T14:41:31.476Z,11.20
2022-11-21T14:44:28.275Z,11.20
2022-11-21T14:47:26.608Z,11.20
2022-11-21T14:50:02.312Z,11.30
2022-11-21T14:52:35.740Z,11.30
2022-11-21T14:55:30.261Z,11.30
2022-11-21T14:57:57.543Z,11.30
2022-11-21T15:00:59.048Z,11.30
2022-11-21T15:03:22.560Z,11.30
2022-11-21T15:06:05.937Z,11.30
2022-11-21T15:11:34.135Z,11.30
2022-11-21T15:14:17.137Z,11.30
2022-11-21T15:16:49.150Z,11.20
2022-11-21T15:19:25.682Z,11.30
2022-11-21T15:21:56.925Z,11.30
2022-11-21T15:24:41.816Z,11.30
2022-11-21T15:27:41.030Z,11.20
2022-11-21T15:30:27.617Z,11.20
2022-11-21T15:33:04.641Z,11.20
2022-11-21T15:35:48.041Z,11.20
2022-11-21T15:38:23.476Z,11.10
2022-11-21T15:41:07.327Z,11.10
2022-11-21T15:43:42.245Z,11.00
2022-11-21T15:46:17.567Z,11.00
2022-11-21T15:48:47.995Z,10.90
2022-11-21T15:51:31.870Z,10.90
2022-11-21T15:54:11.837Z,10.90
2022-11-21T15:56:41.033Z,10.80
2022-11-21T15:59:10.225Z,10.80
2022-11-21T16:01:39.318Z,10.70
2022-11-21T16:04:09.862Z,10.70
2022-11-21T16:06:42.772Z,10.60
2022-11-21T16:09:11.810Z,10.60
2022-11-21T16:11:43.171Z,10.60
2022-11-21T16:14:15.557Z,10.60
2022-11-21T16:16:45.514Z,10.50
2022-11-21T16:19:16.103Z,10.50
2022-11-21T16:21:46.592Z,10.50
2022-11-21T16:24:15.643Z,10.40
2022-11-21T16:26:44.597Z,10.40
2022-11-21T16:29:14.190Z,10.40
2022-11-21T16:31:43.193Z,10.40
2022-11-21T16:34:12.396Z,10.30
2022-11-21T16:36:41.441Z,10.20
2022-11-21T16:39:19.203Z,10.20
2022-11-21T16:41:49.604Z,10.10
2022-11-21T16:44:19.390Z,10.10
2022-11-21T16:46:51.645Z,10.00
2022-11-21T16:49:20.839Z,10.00
2022-11-21T16:51:49.920Z,9.90
2022-11-21T16:54:20.335Z,9.90
2022-11-21T16:56:55.525Z,9.90
2022-11-21T16:59:24.585Z,9.90
2022-11-21T17:01:53.805Z,9.90
2022-11-21T17:04:25.516Z,9.80
2022-11-21T17:06:54.505Z,9.80
2022-11-21T17:09:24.928Z,9.90
2022-11-21T17:11:54.178Z,9.80
2022-11-21T17:14:23.158Z,9.80
2022-11-21T17:16:52.200Z,9.80
2022-11-21T17:19:21.247Z,9.80
2022-11-21T17:21:50.308Z,9.80
2022-11-21T17:24:19.338Z,9.80
2022-11-21T17:26:49.701Z,9.80
2022-11-21T17:29:18.929Z,9.70
2022-11-21T17:31:47.902Z,9.70
2022-11-21T17:34:19.208Z,9.70
2022-11-21T17:36:58.610Z,9.70
2022-11-21T17:39:34.211Z,9.70
2022-11-21T17:42:15.716Z,9.70
2022-11-21T17:44:44.456Z,9.70
2022-11-21T17:47:32.301Z,9.70
2022-11-21T17:50:06.268Z,9.70
2022-11-21T17:53:08.367Z,9.70
2022-11-21T17:55:38.470Z,9.60
2022-11-21T17:58:10.605Z,9.60
2022-11-21T18:00:39.646Z,9.60
2022-11-21T18:03:08.727Z,9.60
2022-11-21T18:05:37.890Z,9.60
2022-11-21T18:08:06.892Z,9.70
2022-11-21T18:10:43.293Z,9.60
2022-11-21T18:13:14.254Z,9.70
2022-11-21T18:15:45.928Z,9.60
2022-11-21T18:18:32.041Z,9.60
2022-11-21T18:21:04.434Z,9.60
2022-11-21T18:23:36.645Z,9.60
2022-11-21T18:26:34.073Z,9.60
2022-11-21T18:29:34.708Z,9.60
2022-11-21T18:31:55.818Z,9.50
2022-11-21T18:34:24.816Z,9.50
2022-11-21T18:36:54.576Z,9.50
2022-11-21T18:39:25.217Z,9.50
2022-11-21T18:41:54.266Z,9.40
2022-11-21T18:44:24.669Z,9.40
2022-11-21T18:46:53.729Z,9.40
2022-11-21T18:49:22.807Z,9.40
2022-11-21T18:51:53.032Z,9.40
2022-11-21T18:54:22.141Z,9.40
2022-11-21T18:56:51.114Z,9.40
2022-11-21T18:59:20.244Z,9.40
2022-11-21T19:01:51.212Z,9.40
2022-11-21T19:04:20.248Z,9.40
2022-11-21T19:06:49.221Z,9.40
2022-11-21T19:09:18.579Z,9.40
2022-11-21T19:11:47.761Z,9.40
2022-11-21T19:14:16.802Z,9.40
2022-11-21T19:16:45.819Z,9.40
2022-11-21T19:19:34.663Z,9.40
2022-11-21T19:22:05.665Z,9.40
2022-11-21T19:24:34.859Z,9.30
2022-11-21T19:27:04.067Z,9.30
2022-11-21T19:29:33.251Z,9.30
2022-11-21T19:32:02.319Z,9.30
2022-11-21T19:34:32.725Z,9.30
2022-11-21T19:37:01.796Z,9.30
2022-11-21T19:39:31.628Z,9.20
2022-11-21T19:42:00.699Z,9.20
2022-11-21T19:44:29.847Z,9.20
2022-11-21T19:46:58.898Z,9.20
2022-11-21T19:49:28.195Z,9.10
2022-11-21T19:52:13.965Z,9.20
2022-11-21T19:54:43.092Z,9.20
2022-11-21T19:57:14.013Z,9.10
2022-11-21T19:59:46.652Z,9.10
2022-11-21T20:02:28.006Z,9.10
2022-11-21T20:04:57.042Z,9.10
2022-11-21T20:07:27.514Z,9.10
2022-11-21T20:09:56.630Z,9.10
2022-11-21T20:12:25.694Z,9.10
2022-11-21T20:14:54.783Z,9.10
2022-11-21T20:17:23.959Z,9.10
2022-11-21T20:19:53.099Z,9.10
2022-11-21T20:22:22.168Z,9.00
2022-11-21T20:24:52.706Z,9.00
2022-11-21T20:27:21.884Z,9.00
2022-11-21T20:29:50.970Z,9.10
2022-11-21T20:32:20.006Z,9.10
2022-11-21T20:34:49.085Z,9.00
2022-11-21T20:37:18.153Z,9.00
2022-11-21T20:39:47.329Z,9.00
2022-11-21T20:42:18.048Z,9.00
2022-11-21T20:47:38.853Z,9.00
2022-11-21T20:50:08.688Z,9.00
2022-11-21T20:55:31.115Z,8.90
2022-11-21T20:58:01.837Z,8.90
2022-11-21T21:00:31.531Z,8.90
2022-11-21T21:03:00.751Z,8.90
2022-11-21T21:05:29.782Z,8.90
2022-11-21T21:07:58.842Z,8.90
2022-11-21T21:10:28.206Z,8.90
2022-11-21T21:13:04.278Z,8.90
2022-11-21T21:15:35.092Z,8.90
2022-11-21T21:18:04.051Z,8.90
2022-11-21T21:20:40.012Z,8.90
2022-11-21T21:23:22.152Z,8.90
2022-11-21T21:25:51.129Z,8.90
2022-11-21T21:28:21.576Z,8.90
2022-11-21T21:30:50.717Z,8.90
2022-11-21T21:33:19.669Z,8.80
2022-11-21T21:35:48.632Z,8.80
2022-11-21T21:38:17.630Z,8.80
2022-11-21T21:40:46.633Z,8.80
2022-11-21T21:43:15.615Z,8.80
2022-11-21T21:45:45.975Z,8.80
2022-11-21T21:48:14.967Z,8.80
2022-11-21T21:50:43.916Z,8.70
2022-11-21T21:53:13.023Z,8.70
2022-11-21T21:55:42.013Z,8.70
2022-11-21T21:58:11.935Z,8.70
2022-11-21T22:00:41.895Z,8.70
2022-11-21T22:03:12.250Z,8.70
2022-11-21T22:05:41.349Z,8.70
2022-11-21T22:08:10.324Z,8.70
2022-11-21T22:10:39.379Z,8.70
2022-11-21T22:13:08.435Z,8.70
2022-11-21T22:15:37.405Z,8.70
2022-11-21T22:18:06.687Z,8.70
2022-11-21T22:20:37.092Z,8.70
2022-11-21T22:23:06.185Z,8.70
2022-11-21T22:25:35.341Z,8.70
2022-11-21T22:28:04.383Z,8.70
2022-11-21T22:30:33.430Z,8.70
2022-11-21T22:33:02.497Z,8.70
2022-11-21T22:35:33.498Z,8.70
2022-11-21T22:38:03.874Z,8.70
2022-11-21T22:40:32.897Z,8.70
2022-11-21T22:43:01.905Z,8.70
2022-11-21T22:45:30.859Z,8.60
2022-11-21T22:47:59.921Z,8.70
2022-11-21T22:50:29.129Z,8.60
2022-11-21T22:52:58.176Z,8.60
2022-11-21T22:55:28.694Z,8.60
2022-11-21T22:57:58.686Z,8.50
2022-11-21T23:00:27.714Z,8.50
2022-11-21T23:02:59.929Z,8.50
2022-11-21T23:05:28.924Z,8.40
2022-11-21T23:07:58.476Z,8.30
2022-11-21T23:10:29.001Z,8.30
2022-11-21T23:12:58.192Z,8.30
2022-11-21T23:15:27.331Z,8.30
2022-11-21T23:17:56.468Z,8.30
2022-11-21T23:20:25.624Z,8.20
2022-11-21T23:22:57.121Z,8.20
2022-11-21T23:25:26.526Z,8.20
2022-11-21T23:27:57.068Z,8.10
2022-11-21T23:30:26.200Z,8.20
2022-11-21T23:32:55.299Z,8.10
2022-11-21T23:35:24.397Z,8.10
2022-11-21T23:37:53.461Z,8.10
2022-11-21T23:40:22.586Z,8.00
2022-11-21T23:42:53.877Z,8.00
2022-11-21T23:45:24.087Z,8.00
2022-11-21T23:47:53.147Z,8.00
2022-11-21T23:50:22.344Z,8.00
2022-11-21T23:52:51.811Z,8.00
2022-11-21T23:55:20.970Z,8.00
2022-11-21T23:57:51.107Z,8.00
