createdAt,value
2023-04-26T04:01:46.418Z,7.30
2023-04-26T04:04:14.310Z,7.20
2023-04-26T04:06:43.072Z,7.20
2023-04-26T04:09:10.912Z,7.20
2023-04-26T04:11:38.746Z,7.20
2023-04-26T04:14:07.559Z,7.20
2023-04-26T04:16:35.291Z,7.20
2023-04-26T04:19:05.083Z,7.20
2023-04-26T04:21:32.929Z,7.10
2023-04-26T04:24:00.722Z,7.00
2023-04-26T04:26:28.952Z,6.90
2023-04-26T04:28:57.499Z,6.90
2023-04-26T04:31:25.383Z,6.80
2023-04-26T04:33:53.190Z,6.80
2023-04-26T04:38:50.781Z,6.80
2023-04-26T04:41:18.668Z,6.90
2023-04-26T04:43:46.778Z,6.90
2023-04-26T04:46:14.611Z,6.90
2023-04-26T04:48:44.334Z,6.80
2023-04-26T04:51:12.096Z,6.80
2023-04-26T04:53:41.178Z,6.80
2023-04-26T04:56:09.143Z,6.70
2023-04-26T04:58:37.151Z,6.70
2023-04-26T05:01:04.930Z,6.80
2023-04-26T05:03:34.006Z,6.90
2023-04-26T05:06:02.621Z,6.90
2023-04-26T05:08:30.426Z,7.00
2023-04-26T05:10:59.560Z,7.00
2023-04-26T05:13:27.411Z,7.00
2023-04-26T05:15:55.209Z,6.90
2023-04-26T05:18:23.026Z,6.90
2023-04-26T05:20:50.938Z,6.90
2023-04-26T05:23:18.797Z,6.80
2023-04-26T05:25:46.525Z,6.80
2023-04-26T05:28:15.758Z,6.90
2023-04-26T05:30:44.458Z,7.00
2023-04-26T05:33:12.244Z,7.00
2023-04-26T05:35:40.139Z,7.10
2023-04-26T05:38:07.951Z,7.20
2023-04-26T05:40:35.912Z,7.30
2023-04-26T05:43:03.768Z,7.30
2023-04-26T05:45:33.073Z,7.40
2023-04-26T05:48:01.030Z,7.40
2023-04-26T05:50:29.086Z,7.50
2023-04-26T05:52:56.910Z,7.50
2023-04-26T05:55:24.791Z,7.60
2023-04-26T05:57:52.698Z,7.60
2023-04-26T06:00:23.647Z,7.70
2023-04-26T06:02:52.979Z,7.70
2023-04-26T06:05:21.297Z,7.80
2023-04-26T06:07:49.286Z,7.80
2023-04-26T06:10:17.407Z,7.90
2023-04-26T06:12:45.887Z,7.90
2023-04-26T06:15:14.142Z,8.00
2023-04-26T06:17:42.477Z,8.10
2023-04-26T06:20:12.297Z,8.00
2023-04-26T06:25:09.746Z,8.10
2023-04-26T06:27:39.028Z,8.10
2023-04-26T06:30:08.649Z,8.20
2023-04-26T06:32:36.576Z,8.20
2023-04-26T06:35:05.220Z,8.30
2023-04-26T06:37:34.380Z,8.40
2023-04-26T06:40:02.640Z,8.30
2023-04-26T06:42:30.515Z,8.40
2023-04-26T06:44:59.409Z,8.40
2023-04-26T06:47:27.430Z,8.50
2023-04-26T06:49:55.630Z,8.50
2023-04-26T06:52:23.494Z,8.60
2023-04-26T06:54:57.050Z,8.60
2023-04-26T06:57:25.963Z,8.70
2023-04-26T06:59:53.735Z,8.70
2023-04-26T07:02:23.468Z,8.70
2023-04-26T07:04:51.737Z,8.80
2023-04-26T07:07:19.748Z,8.80
2023-04-26T07:09:47.577Z,8.90
2023-04-26T07:12:16.727Z,8.90
2023-04-26T07:14:44.548Z,8.90
2023-04-26T07:17:12.348Z,9.00
2023-04-26T07:19:40.184Z,9.00
2023-04-26T07:24:36.549Z,9.10
2023-04-26T07:29:34.515Z,9.20
2023-04-26T07:32:02.356Z,9.10
2023-04-26T07:34:30.113Z,9.20
2023-04-26T07:36:57.948Z,9.30
2023-04-26T07:39:25.787Z,9.30
2023-04-26T07:41:53.703Z,9.40
2023-04-26T07:44:22.073Z,9.50
2023-04-26T07:46:51.991Z,9.60
2023-04-26T07:51:51.277Z,9.60
2023-04-26T07:54:19.539Z,9.60
2023-04-26T07:59:15.729Z,9.70
2023-04-26T08:04:13.627Z,9.80
2023-04-26T08:06:44.953Z,9.90
2023-04-26T08:09:12.720Z,10.00
2023-04-26T08:11:41.880Z,9.90
2023-04-26T08:14:09.854Z,10.00
2023-04-26T08:16:37.965Z,10.00
2023-04-26T08:21:38.661Z,10.10
2023-04-26T08:24:07.310Z,10.00
2023-04-26T08:26:35.160Z,10.00
2023-04-26T08:29:03.247Z,10.00
2023-04-26T08:31:31.921Z,10.20
2023-04-26T08:33:59.763Z,10.30
2023-04-26T08:36:27.708Z,10.20
2023-04-26T08:41:26.725Z,10.30
2023-04-26T08:43:58.361Z,10.30
2023-04-26T08:46:29.315Z,10.10
2023-04-26T08:49:12.946Z,10.10
2023-04-26T08:51:41.983Z,10.10
2023-04-26T08:54:12.935Z,10.20
2023-04-26T08:56:44.075Z,10.20
2023-04-26T09:01:44.730Z,10.60
2023-04-26T09:04:14.328Z,10.70
2023-04-26T09:06:42.696Z,10.70
2023-04-26T09:09:14.667Z,10.90
2023-04-26T09:12:03.019Z,10.90
2023-04-26T09:16:59.604Z,11.00
2023-04-26T09:19:37.974Z,11.10
2023-04-26T09:22:06.339Z,11.10
2023-04-26T09:24:50.179Z,10.90
2023-04-26T09:27:18.114Z,10.80
2023-04-26T09:30:00.553Z,10.90
2023-04-26T09:32:29.190Z,11.00
2023-04-26T09:34:56.974Z,11.20
2023-04-26T09:37:24.731Z,11.30
2023-04-26T09:39:54.239Z,11.50
2023-04-26T09:42:22.084Z,11.40
2023-04-26T09:44:49.892Z,11.60
2023-04-26T09:47:17.845Z,11.60
2023-04-26T09:49:50.222Z,11.60
2023-04-26T09:52:18.978Z,11.70
2023-04-26T09:54:48.140Z,11.80
2023-04-26T09:57:19.537Z,12.00
2023-04-26T09:59:48.825Z,12.00
2023-04-26T10:02:20.778Z,12.10
2023-04-26T10:04:49.961Z,12.10
2023-04-26T10:07:19.167Z,12.00
2023-04-26T10:12:18.110Z,12.00
2023-04-26T10:14:47.506Z,12.00
2023-04-26T10:17:15.438Z,11.90
2023-04-26T10:19:45.301Z,11.80
2023-04-26T10:22:18.086Z,11.90
2023-04-26T10:24:46.145Z,11.90
2023-04-26T10:27:13.979Z,11.90
2023-04-26T10:30:10.077Z,11.80
2023-04-26T10:33:17.387Z,11.50
2023-04-26T10:36:11.353Z,11.50
2023-04-26T10:38:41.094Z,11.60
2023-04-26T10:41:38.545Z,11.80
2023-04-26T10:44:46.145Z,11.80
2023-04-26T10:47:26.895Z,11.80
2023-04-26T10:50:04.365Z,11.80
2023-04-26T10:52:33.493Z,11.90
2023-04-26T10:55:02.488Z,11.80
2023-04-26T10:57:54.227Z,11.90
2023-04-26T11:00:33.128Z,11.90
2023-04-26T11:03:07.106Z,12.10
2023-04-26T11:05:55.120Z,12.10
2023-04-26T11:08:28.487Z,12.20
2023-04-26T11:11:08.501Z,12.30
2023-04-26T11:13:37.626Z,12.40
2023-04-26T11:16:07.232Z,12.60
2023-04-26T11:18:38.690Z,12.70
2023-04-26T11:21:07.356Z,12.80
2023-04-26T11:23:36.497Z,12.90
2023-04-26T11:26:06.425Z,13.00
2023-04-26T11:28:34.957Z,12.90
2023-04-26T11:31:04.178Z,13.00
2023-04-26T11:33:34.047Z,13.20
2023-04-26T11:36:04.164Z,13.30
2023-04-26T11:38:31.999Z,13.40
2023-04-26T11:41:01.417Z,13.50
2023-04-26T11:43:36.468Z,13.70
2023-04-26T11:46:04.821Z,13.80
2023-04-26T11:48:33.621Z,13.80
2023-04-26T11:51:03.986Z,14.00
2023-04-26T11:53:38.928Z,14.00
2023-04-26T11:56:15.063Z,14.10
2023-04-26T11:58:46.095Z,13.80
2023-04-26T12:01:20.893Z,13.50
2023-04-26T12:03:52.406Z,13.40
2023-04-26T12:06:22.339Z,13.50
2023-04-26T12:08:51.344Z,13.60
2023-04-26T12:11:19.844Z,13.50
2023-04-26T12:13:47.938Z,13.30
2023-04-26T12:16:25.458Z,13.40
2023-04-26T12:18:54.358Z,13.30
2023-04-26T12:21:24.380Z,13.30
2023-04-26T12:23:53.185Z,13.30
2023-04-26T12:26:21.006Z,13.40
2023-04-26T12:28:49.034Z,13.60
2023-04-26T12:31:16.864Z,13.70
2023-04-26T12:33:44.652Z,13.70
2023-04-26T12:36:13.966Z,13.80
2023-04-26T12:38:43.180Z,14.00
2023-04-26T12:41:11.321Z,14.00
2023-04-26T12:48:45.446Z,13.50
2023-04-26T12:51:13.342Z,13.50
2023-04-26T12:53:47.676Z,13.50
2023-04-26T13:09:03.123Z,14.30
2023-04-26T13:11:32.377Z,14.40
2023-04-26T13:14:00.284Z,14.60
2023-04-26T13:16:28.314Z,14.80
2023-04-26T13:18:56.564Z,14.80
2023-04-26T13:21:24.825Z,14.80
2023-04-26T13:23:52.645Z,14.80
2023-04-26T13:26:20.500Z,14.80
2023-04-26T13:28:49.691Z,14.90
2023-04-26T13:33:52.482Z,15.10
2023-04-26T13:38:48.851Z,15.10
2023-04-26T13:41:16.760Z,15.00
2023-04-26T13:43:48.230Z,14.80
2023-04-26T14:04:01.907Z,14.40
2023-04-26T14:16:41.277Z,14.70
2023-04-26T14:24:20.023Z,15.10
2023-04-26T14:39:24.767Z,15.30
2023-04-26T14:46:55.754Z,15.40
2023-04-26T15:14:59.754Z,15.40
2023-04-26T15:22:31.240Z,15.80
2023-04-26T15:24:59.121Z,16.00
2023-04-26T15:27:26.942Z,16.10
2023-04-26T15:29:54.763Z,16.10
2023-04-26T15:32:22.720Z,16.00
2023-04-26T15:34:52.003Z,16.10
2023-04-26T15:37:19.916Z,16.10
2023-04-26T15:39:48.132Z,16.10
2023-04-26T15:42:16.018Z,16.10
2023-04-26T15:44:43.807Z,15.70
2023-04-26T15:47:11.677Z,15.50
2023-04-26T15:49:39.835Z,15.50
2023-04-26T15:52:09.112Z,15.70
2023-04-26T15:57:05.833Z,16.00
2023-04-26T15:59:33.676Z,16.30
2023-04-26T16:02:01.861Z,16.30
2023-04-26T16:04:30.111Z,16.40
2023-04-26T16:09:27.942Z,16.10
2023-04-26T16:11:55.951Z,16.00
2023-04-26T16:14:23.821Z,15.80
2023-04-26T16:16:51.965Z,15.60
2023-04-26T16:19:19.737Z,15.30
2023-04-26T16:21:47.655Z,15.10
2023-04-26T16:24:17.803Z,15.20
2023-04-26T16:29:15.353Z,15.30
2023-04-26T16:31:44.029Z,15.50
2023-04-26T16:34:12.026Z,15.80
2023-04-26T16:36:40.191Z,16.20
2023-04-26T16:39:08.525Z,16.50
2023-04-26T16:41:36.526Z,16.50
2023-04-26T16:44:05.591Z,16.40
2023-04-26T16:46:33.317Z,16.20
2023-04-26T16:49:01.156Z,16.00
2023-04-26T16:51:28.927Z,15.80
2023-04-26T16:53:56.818Z,15.80
2023-04-26T16:56:24.725Z,15.90
2023-04-26T17:01:22.412Z,16.30
2023-04-26T17:06:19.959Z,16.50
2023-04-26T17:08:47.804Z,16.40
2023-04-26T17:11:16.518Z,16.30
2023-04-26T17:13:44.480Z,16.10
2023-04-26T17:16:12.364Z,15.90
2023-04-26T17:18:41.724Z,15.80
2023-04-26T17:21:10.102Z,15.70
2023-04-26T17:26:08.073Z,15.60
2023-04-26T17:28:37.648Z,15.50
2023-04-26T17:31:05.663Z,15.40
2023-04-26T17:33:33.642Z,15.20
2023-04-26T17:36:02.745Z,15.00
2023-04-26T17:38:30.590Z,14.80
2023-04-26T17:40:58.310Z,14.70
2023-04-26T17:43:26.094Z,14.40
2023-04-26T17:45:54.139Z,14.20
2023-04-26T17:48:21.957Z,14.10
2023-04-26T17:50:50.974Z,14.20
2023-04-26T17:53:21.515Z,14.40
2023-04-26T17:55:49.810Z,14.50
2023-04-26T17:58:17.653Z,14.50
2023-04-26T18:00:45.674Z,14.30
2023-04-26T18:03:13.717Z,14.30
2023-04-26T18:05:41.736Z,14.20
2023-04-26T18:08:09.524Z,14.20
2023-04-26T18:10:38.840Z,17.60
2023-04-26T18:13:06.674Z,14.20
2023-04-26T18:15:34.436Z,14.20
2023-04-26T18:18:05.382Z,14.20
2023-04-26T18:20:33.371Z,14.30
2023-04-26T18:23:01.109Z,14.20
2023-04-26T18:25:28.917Z,14.20
2023-04-26T18:27:58.063Z,14.10
2023-04-26T18:30:25.831Z,14.00
2023-04-26T18:35:22.061Z,13.80
2023-04-26T18:40:18.155Z,13.70
2023-04-26T18:42:46.067Z,13.70
2023-04-26T18:45:15.818Z,13.60
2023-04-26T18:47:43.613Z,13.50
2023-04-26T18:50:11.676Z,13.30
2023-04-26T18:52:39.930Z,13.20
2023-04-26T18:55:08.234Z,13.10
2023-04-26T18:57:35.968Z,13.00
2023-04-26T19:00:05.275Z,12.90
2023-04-26T19:02:36.438Z,12.90
2023-04-26T19:07:33.685Z,12.80
2023-04-26T19:10:01.715Z,12.70
2023-04-26T19:12:29.506Z,12.60
2023-04-26T19:14:57.471Z,12.60
2023-04-26T19:17:25.570Z,12.60
2023-04-26T19:19:55.461Z,12.50
2023-04-26T19:22:23.458Z,12.40
2023-04-26T19:24:51.538Z,12.30
2023-04-26T19:27:19.321Z,12.40
2023-04-26T19:29:47.088Z,12.30
2023-04-26T19:32:15.185Z,12.30
2023-04-26T19:34:43.361Z,12.40
2023-04-26T19:37:13.004Z,12.30
2023-04-26T19:39:40.867Z,12.40
2023-04-26T19:42:08.636Z,12.40
2023-04-26T19:44:36.424Z,12.40
2023-04-26T19:47:05.191Z,12.40
2023-04-26T19:49:33.376Z,12.40
2023-04-26T19:52:02.654Z,12.40
2023-04-26T19:54:32.198Z,12.40
2023-04-26T19:57:00.044Z,12.40
2023-04-26T19:59:27.812Z,12.40
2023-04-26T20:01:55.739Z,12.40
2023-04-26T20:04:23.734Z,12.40
2023-04-26T20:06:51.826Z,12.40
2023-04-26T20:09:19.563Z,12.30
2023-04-26T20:11:49.696Z,12.30
2023-04-26T20:14:17.865Z,12.30
2023-04-26T20:16:45.705Z,12.30
2023-04-26T20:19:14.534Z,12.20
2023-04-26T20:21:42.278Z,12.20
2023-04-26T20:24:10.211Z,12.00
2023-04-26T20:26:38.030Z,11.90
2023-04-26T20:29:07.895Z,11.90
2023-04-26T20:31:35.909Z,11.80
2023-04-26T20:34:03.719Z,11.60
2023-04-26T20:36:31.447Z,11.60
2023-04-26T20:38:59.350Z,8.20
2023-04-26T20:41:27.076Z,11.60
2023-04-26T20:43:54.929Z,11.50
2023-04-26T20:46:24.075Z,11.30
2023-04-26T20:48:51.884Z,10.50
2023-04-26T20:51:19.643Z,11.20
2023-04-26T20:53:47.381Z,11.20
2023-04-26T20:56:15.150Z,11.00
2023-04-26T20:58:42.894Z,11.00
2023-04-26T21:01:11.358Z,11.10
2023-04-26T21:03:40.700Z,11.10
2023-04-26T21:06:08.718Z,13.00
2023-04-26T21:08:37.098Z,11.10
2023-04-26T21:11:05.501Z,11.10
2023-04-26T21:13:33.340Z,11.10
2023-04-26T21:16:02.338Z,11.00
2023-04-26T21:18:30.179Z,11.00
2023-04-26T21:20:59.347Z,11.00
2023-04-26T21:23:27.280Z,11.10
2023-04-26T21:25:54.980Z,11.10
2023-04-26T21:28:23.042Z,11.00
2023-04-26T21:30:50.955Z,11.00
2023-04-26T21:33:18.810Z,11.00
2023-04-26T21:35:46.866Z,11.00
2023-04-26T21:38:15.982Z,10.90
2023-04-26T21:40:43.739Z,10.90
2023-04-26T21:43:11.487Z,10.90
2023-04-26T21:45:39.248Z,10.90
2023-04-26T21:48:07.189Z,10.90
2023-04-26T21:50:35.015Z,10.80
2023-04-26T21:53:03.101Z,10.80
2023-04-26T21:55:32.702Z,10.80
2023-04-26T21:58:00.507Z,10.70
2023-04-26T22:00:28.329Z,10.60
2023-04-26T22:02:56.365Z,10.60
2023-04-26T22:05:25.694Z,10.60
2023-04-26T22:07:53.852Z,10.60
2023-04-26T22:10:21.742Z,10.60
2023-04-26T22:12:50.822Z,10.50
2023-04-26T22:15:18.639Z,10.50
2023-04-26T22:17:46.445Z,10.50
2023-04-26T22:20:14.484Z,10.50
2023-04-26T22:22:42.431Z,10.60
2023-04-26T22:25:10.968Z,10.60
2023-04-26T22:27:38.762Z,10.60
2023-04-26T22:30:23.162Z,10.60
2023-04-26T22:32:54.199Z,10.60
2023-04-26T22:35:23.395Z,10.60
2023-04-26T22:37:52.004Z,10.50
2023-04-26T22:40:19.920Z,10.50
2023-04-26T22:42:47.695Z,10.40
2023-04-26T22:45:16.884Z,10.50
2023-04-26T22:47:44.843Z,10.50
2023-04-26T22:50:12.937Z,10.50
2023-04-26T22:52:41.201Z,10.50
2023-04-26T22:55:10.144Z,10.60
2023-04-26T22:57:38.276Z,10.60
2023-04-26T23:00:10.264Z,10.60
2023-04-26T23:02:39.527Z,10.50
2023-04-26T23:05:09.788Z,10.50
2023-04-26T23:07:37.853Z,10.40
2023-04-26T23:10:06.623Z,10.40
2023-04-26T23:15:05.140Z,10.40
2023-04-26T23:17:34.005Z,10.30
2023-04-26T23:20:11.541Z,10.30
2023-04-26T23:25:09.085Z,10.30
2023-04-26T23:27:37.686Z,10.20
2023-04-26T23:30:06.200Z,10.20
2023-04-26T23:32:34.002Z,10.20
2023-04-26T23:35:03.093Z,10.20
2023-04-26T23:37:30.878Z,10.10
2023-04-26T23:39:58.738Z,10.00
2023-04-26T23:42:26.605Z,10.00
2023-04-26T23:44:54.348Z,10.00
2023-04-26T23:47:22.131Z,10.00
2023-04-26T23:49:49.920Z,10.00
2023-04-26T23:52:19.068Z,9.90
2023-04-26T23:54:46.856Z,9.90
2023-04-26T23:57:14.628Z,9.90
2023-04-26T23:59:42.359Z,9.80
