createdAt,value
2022-11-12T00:00:21.406Z,98072.31
2022-11-12T00:03:08.818Z,98079.38
2022-11-12T00:05:56.595Z,98085.41
2022-11-12T00:08:43.643Z,98075.66
2022-11-12T00:11:31.387Z,98069.13
2022-11-12T00:14:18.508Z,98071.81
2022-11-12T00:17:07.673Z,98066.28
2022-11-12T00:19:55.075Z,98063.97
2022-11-12T00:22:43.009Z,98062.28
2022-11-12T00:25:30.325Z,98063.81
2022-11-12T00:28:18.209Z,98059.28
2022-11-12T00:31:11.970Z,98057.94
2022-11-12T00:34:01.038Z,98057.06
2022-11-12T00:36:48.077Z,98057.06
2022-11-12T00:39:35.758Z,98058.22
2022-11-12T00:42:22.702Z,98056.53
2022-11-12T00:45:10.965Z,98056.53
2022-11-12T00:47:58.212Z,98054.34
2022-11-12T00:50:48.087Z,98056.06
2022-11-12T00:53:34.934Z,98043.31
2022-11-12T00:56:22.692Z,98061.59
2022-11-12T00:59:09.884Z,98052.06
2022-11-12T01:01:57.714Z,98051.25
2022-11-12T01:04:44.686Z,98060.81
2022-11-12T01:07:33.885Z,98058.47
2022-11-12T01:10:21.142Z,98051.91
2022-11-12T01:13:08.706Z,98049.84
2022-11-12T01:15:55.657Z,98048.19
2022-11-12T01:18:43.787Z,98036.25
2022-11-12T01:21:33.332Z,98043.81
2022-11-12T01:24:22.601Z,98044.34
2022-11-12T01:27:09.626Z,98026.88
2022-11-12T01:29:56.987Z,98019.47
2022-11-12T01:32:44.097Z,98020.66
2022-11-12T01:35:31.875Z,98023.53
2022-11-12T01:38:18.895Z,98025.75
2022-11-12T01:41:14.195Z,98019.03
2022-11-12T01:44:12.480Z,98019.03
2022-11-12T01:47:06.683Z,98015.84
2022-11-12T01:49:59.460Z,98010.66
2022-11-12T01:52:51.518Z,98012.97
2022-11-12T01:55:39.191Z,98009.97
2022-11-12T01:58:33.484Z,98014.50
2022-11-12T02:01:20.466Z,98008.63
2022-11-12T02:04:07.946Z,98007.28
2022-11-12T02:06:57.505Z,98011.63
2022-11-12T02:09:45.366Z,98013.31
2022-11-12T02:12:50.170Z,98009.59
2022-11-12T02:15:40.207Z,97999.34
2022-11-12T02:18:27.084Z,98009.59
2022-11-12T02:21:14.843Z,97997.63
2022-11-12T02:24:05.625Z,98009.94
2022-11-12T02:26:56.681Z,98010.94
2022-11-12T02:29:46.504Z,98014.66
2022-11-12T02:32:33.873Z,98017.34
2022-11-12T02:35:20.890Z,98008.16
2022-11-12T02:38:09.619Z,98005.63
2022-11-12T02:40:58.120Z,98009.34
2022-11-12T02:43:46.114Z,98011.88
2022-11-12T02:46:32.722Z,98007.72
2022-11-12T02:49:20.047Z,98008.03
2022-11-12T02:52:07.179Z,98011.03
2022-11-12T02:54:54.790Z,98014.72
2022-11-12T02:57:43.338Z,97987.69
2022-11-12T03:00:31.213Z,98009.34
2022-11-12T03:03:18.412Z,98015.19
2022-11-12T03:06:06.595Z,98003.59
2022-11-12T03:08:53.555Z,98012.97
2022-11-12T03:11:41.195Z,98013.16
2022-11-12T03:14:29.492Z,98003.75
2022-11-12T03:17:16.736Z,98001.91
2022-11-12T03:20:03.571Z,98002.22
2022-11-12T03:22:57.535Z,97997.84
2022-11-12T03:25:44.576Z,98003.59
2022-11-12T03:28:32.664Z,97998.06
2022-11-12T03:31:21.137Z,97996.22
2022-11-12T03:34:08.978Z,97993.03
2022-11-12T03:36:56.470Z,97996.03
2022-11-12T03:39:44.398Z,98001.06
2022-11-12T03:42:31.370Z,98006.63
2022-11-12T03:45:20.412Z,98005.78
2022-11-12T03:48:08.918Z,98009.97
2022-11-12T03:50:59.246Z,98012.34
2022-11-12T03:53:46.632Z,98010.00
2022-11-12T03:56:34.190Z,98014.38
2022-11-12T03:59:21.187Z,98001.13
2022-11-12T04:02:14.752Z,98004.34
2022-11-12T04:05:20.475Z,98009.41
2022-11-12T04:08:30.717Z,98015.44
2022-11-12T04:11:19.048Z,98005.72
2022-11-12T04:14:05.904Z,98001.69
2022-11-12T04:17:11.227Z,98006.88
2022-11-12T04:20:16.000Z,98003.53
2022-11-12T04:23:05.025Z,98004.34
2022-11-12T04:26:09.393Z,98019.16
2022-11-12T04:29:26.381Z,98006.38
2022-11-12T04:32:13.195Z,98005.19
2022-11-12T04:35:01.439Z,97998.50
2022-11-12T04:37:49.917Z,98001.19
2022-11-12T04:40:55.793Z,98003.69
2022-11-12T04:44:00.910Z,98006.38
2022-11-12T04:46:47.828Z,98010.25
2022-11-12T04:49:35.456Z,98003.34
2022-11-12T04:52:22.597Z,98000.50
2022-11-12T04:55:11.165Z,98003.34
2022-11-12T04:58:00.952Z,98003.88
2022-11-12T05:00:49.220Z,97998.31
2022-11-12T05:03:36.564Z,97998.97
2022-11-12T05:06:50.080Z,98005.03
2022-11-12T05:09:37.688Z,97985.06
2022-11-12T05:12:25.522Z,97997.81
2022-11-12T05:15:13.888Z,97999.00
2022-11-12T05:18:01.266Z,97998.00
2022-11-12T05:20:51.284Z,98003.72
2022-11-12T05:23:38.920Z,97998.84
2022-11-12T05:26:25.786Z,98010.78
2022-11-12T05:29:13.283Z,98006.75
2022-11-12T05:32:01.990Z,98006.75
2022-11-12T05:34:49.787Z,98011.78
2022-11-12T05:37:36.913Z,98015.47
2022-11-12T05:40:24.100Z,97965.13
2022-11-12T05:43:11.614Z,98008.59
2022-11-12T05:45:58.628Z,98022.22
2022-11-12T05:48:48.568Z,98023.03
2022-11-12T05:51:35.655Z,98017.81
2022-11-12T05:54:25.194Z,98029.91
2022-11-12T05:57:12.323Z,98024.53
2022-11-12T05:59:59.921Z,98038.31
2022-11-12T06:02:47.002Z,98026.38
2022-11-12T06:05:37.052Z,98029.25
2022-11-12T06:08:25.002Z,98022.88
2022-11-12T06:11:12.630Z,98027.72
2022-11-12T06:14:00.008Z,98028.06
2022-11-12T06:16:47.790Z,98036.97
2022-11-12T06:19:34.812Z,98034.94
2022-11-12T06:22:23.811Z,98033.25
2022-11-12T06:25:11.068Z,98040.31
2022-11-12T06:27:59.096Z,98036.13
2022-11-12T06:30:46.858Z,98039.66
2022-11-12T06:33:33.476Z,98032.25
2022-11-12T06:36:22.227Z,98040.66
2022-11-12T06:39:11.820Z,98043.66
2022-11-12T06:41:59.956Z,98035.78
2022-11-12T06:44:46.916Z,98034.59
2022-11-12T06:47:34.432Z,98037.81
2022-11-12T06:50:21.491Z,98039.31
2022-11-12T06:53:09.379Z,98038.47
2022-11-12T06:56:03.210Z,98034.28
2022-11-12T06:58:50.731Z,98043.34
2022-11-12T07:01:38.053Z,98039.66
2022-11-12T07:04:26.024Z,98050.03
2022-11-12T07:07:12.822Z,98049.56
2022-11-12T07:10:00.858Z,98051.91
2022-11-12T07:12:53.357Z,98055.28
2022-11-12T07:15:40.529Z,98048.06
2022-11-12T07:18:29.294Z,98049.72
2022-11-12T07:21:17.901Z,98043.69
2022-11-12T07:24:05.985Z,98049.38
2022-11-12T07:26:52.888Z,98049.25
2022-11-12T07:29:48.169Z,98043.34
2022-11-12T07:32:41.927Z,98046.38
2022-11-12T07:35:31.070Z,98046.03
2022-11-12T07:38:17.997Z,98055.09
2022-11-12T07:41:07.868Z,98046.19
2022-11-12T07:43:55.071Z,98050.06
2022-11-12T07:46:44.055Z,98023.88
2022-11-12T07:49:31.052Z,98053.94
2022-11-12T07:52:18.414Z,98046.19
2022-11-12T07:55:06.406Z,98046.72
2022-11-12T07:57:54.442Z,98058.13
2022-11-12T08:00:41.739Z,98057.44
2022-11-12T08:03:30.244Z,98052.56
2022-11-12T08:06:18.039Z,98062.16
2022-11-12T08:09:07.015Z,98063.34
2022-11-12T08:11:55.667Z,98058.94
2022-11-12T08:14:42.727Z,98064.16
2022-11-12T08:17:30.278Z,98068.53
2022-11-12T08:20:18.703Z,98071.38
2022-11-12T08:23:06.383Z,98076.06
2022-11-12T08:25:53.581Z,98078.59
2022-11-12T08:28:41.462Z,98076.41
2022-11-12T08:31:28.456Z,98063.31
2022-11-12T08:34:21.507Z,98073.72
2022-11-12T08:37:11.261Z,98084.63
2022-11-12T08:39:58.982Z,98089.00
2022-11-12T08:42:46.552Z,98080.78
2022-11-12T08:45:36.226Z,98090.34
2022-11-12T08:48:22.976Z,98098.91
2022-11-12T08:51:10.345Z,98093.88
2022-11-12T08:53:58.645Z,98095.25
2022-11-12T08:56:46.930Z,98082.16
2022-11-12T08:59:33.962Z,98088.19
2022-11-12T09:02:22.567Z,98096.78
2022-11-12T09:05:09.924Z,98104.00
2022-11-12T09:08:01.350Z,98097.06
2022-11-12T09:10:50.765Z,98091.03
2022-11-12T09:13:38.479Z,98095.75
2022-11-12T09:16:25.583Z,98099.44
2022-11-12T09:19:13.301Z,98100.59
2022-11-12T09:22:00.435Z,98105.63
2022-11-12T09:24:47.887Z,98098.03
2022-11-12T09:27:36.713Z,98102.91
2022-11-12T09:30:24.023Z,98105.28
2022-11-12T09:33:12.023Z,98091.78
2022-11-12T09:36:02.483Z,98092.13
2022-11-12T09:38:49.748Z,98094.13
2022-11-12T09:41:38.566Z,98088.69
2022-11-12T09:44:29.003Z,98089.34
2022-11-12T09:47:25.135Z,98080.25
2022-11-12T09:50:21.088Z,98079.00
2022-11-12T09:53:16.024Z,98075.81
2022-11-12T09:56:07.376Z,98083.00
2022-11-12T09:58:55.991Z,98089.69
2022-11-12T10:01:56.104Z,98084.28
2022-11-12T10:04:53.149Z,98076.53
2022-11-12T10:07:50.442Z,98082.44
2022-11-12T10:10:45.784Z,98077.66
2022-11-12T10:13:44.505Z,98079.94
2022-11-12T10:16:51.615Z,98073.81
2022-11-12T10:20:07.360Z,98077.53
2022-11-12T10:23:08.739Z,98080.06
2022-11-12T10:25:59.545Z,98072.63
2022-11-12T10:28:51.561Z,98064.53
2022-11-12T10:31:38.906Z,98055.06
2022-11-12T10:34:28.311Z,98049.97
2022-11-12T10:37:20.329Z,98050.47
2022-11-12T10:40:33.282Z,98043.22
2022-11-12T10:43:25.154Z,98053.69
2022-11-12T10:46:21.106Z,98047.09
2022-11-12T10:49:24.982Z,98045.81
2022-11-12T10:52:25.486Z,98045.44
2022-11-12T10:55:18.600Z,98036.56
2022-11-12T10:58:14.083Z,98034.06
2022-11-12T11:01:04.012Z,98028.69
2022-11-12T11:03:56.910Z,98025.78
2022-11-12T11:06:45.721Z,98036.94
2022-11-12T11:09:35.341Z,98027.00
2022-11-12T11:12:28.317Z,98022.72
2022-11-12T11:15:21.069Z,98028.03
2022-11-12T11:18:12.284Z,98023.78
2022-11-12T11:21:15.094Z,98022.56
2022-11-12T11:24:16.975Z,98016.69
2022-11-12T11:27:13.656Z,98016.44
2022-11-12T11:30:09.350Z,98013.84
2022-11-12T11:33:27.209Z,98018.88
2022-11-12T11:36:26.252Z,98022.31
2022-11-12T11:39:23.219Z,98018.28
2022-11-12T11:42:28.230Z,98016.19
2022-11-12T11:45:22.155Z,98007.28
2022-11-12T11:48:21.272Z,98013.19
2022-11-12T11:51:25.920Z,98000.03
2022-11-12T11:54:34.000Z,98003.09
2022-11-12T11:57:27.304Z,97996.75
2022-11-12T12:00:18.582Z,98003.84
2022-11-12T12:03:19.659Z,97996.31
2022-11-12T12:06:20.996Z,97995.91
2022-11-12T12:09:23.441Z,97995.69
2022-11-12T12:12:26.384Z,97986.38
2022-11-12T12:15:36.637Z,97986.66
2022-11-12T12:18:35.880Z,97986.38
2022-11-12T12:21:26.510Z,97980.97
2022-11-12T12:24:19.209Z,97982.66
2022-11-12T12:27:12.662Z,97984.22
2022-11-12T12:30:03.832Z,97982.75
2022-11-12T12:32:56.709Z,97980.97
2022-11-12T12:35:52.802Z,97975.06
2022-11-12T12:38:47.111Z,97961.69
2022-11-12T12:41:43.690Z,97982.06
2022-11-12T12:44:51.307Z,97970.78
2022-11-12T12:47:44.091Z,97953.25
2022-11-12T12:50:31.830Z,97956.78
2022-11-12T12:53:33.794Z,97958.03
2022-11-12T12:56:49.334Z,97948.06
2022-11-12T12:59:36.175Z,97948.44
2022-11-12T13:02:26.165Z,97945.75
2022-11-12T13:05:30.232Z,97950.03
2022-11-12T13:08:24.625Z,97944.34
2022-11-12T13:11:11.824Z,97939.69
2022-11-12T13:14:38.726Z,97943.34
2022-11-12T13:17:50.621Z,97907.50
2022-11-12T13:20:42.741Z,97930.38
2022-11-12T13:24:00.729Z,97928.78
2022-11-12T13:26:53.315Z,97930.28
2022-11-12T13:29:45.505Z,97924.31
2022-11-12T13:32:38.770Z,97902.75
2022-11-12T13:35:31.554Z,97924.94
2022-11-12T13:38:20.513Z,97913.31
2022-11-12T13:41:16.824Z,97922.06
2022-11-12T13:44:08.333Z,97924.56
2022-11-12T13:46:56.606Z,97921.69
2022-11-12T13:49:44.795Z,97920.41
2022-11-12T13:52:33.043Z,97918.78
2022-11-12T13:55:23.483Z,97914.22
2022-11-12T13:58:20.571Z,97903.41
2022-11-12T14:01:08.740Z,97907.41
2022-11-12T14:03:56.938Z,97907.69
2022-11-12T14:06:46.552Z,97894.34
2022-11-12T14:09:47.752Z,97902.97
2022-11-12T14:12:56.063Z,97897.38
2022-11-12T14:16:00.746Z,97897.84
2022-11-12T14:19:06.974Z,97889.28
2022-11-12T14:22:02.679Z,97889.75
2022-11-12T14:24:55.143Z,97890.59
2022-11-12T14:27:42.374Z,97889.69
2022-11-12T14:30:32.163Z,97879.25
2022-11-12T14:33:22.118Z,97879.25
2022-11-12T14:36:14.924Z,97872.44
2022-11-12T14:39:02.934Z,97862.22
2022-11-12T14:41:50.990Z,97866.00
2022-11-12T14:44:40.115Z,97838.44
2022-11-12T14:47:28.849Z,97868.63
2022-11-12T14:50:21.952Z,97825.31
2022-11-12T14:53:16.546Z,97868.19
2022-11-12T14:56:10.961Z,97849.66
2022-11-12T14:58:58.106Z,97851.34
2022-11-12T15:02:29.663Z,97854.03
2022-11-12T15:05:18.269Z,97812.97
2022-11-12T15:08:11.260Z,97847.28
2022-11-12T15:10:59.309Z,97848.13
2022-11-12T15:13:47.598Z,97855.59
2022-11-12T15:16:37.220Z,97851.19
2022-11-12T15:19:26.268Z,97842.81
2022-11-12T15:22:22.857Z,97842.81
2022-11-12T15:25:21.136Z,97848.78
2022-11-12T15:28:15.984Z,97840.25
2022-11-12T15:31:07.059Z,97846.38
2022-11-12T15:33:56.744Z,97846.31
2022-11-12T15:36:43.884Z,97844.25
2022-11-12T15:39:36.367Z,97853.38
2022-11-12T15:42:29.140Z,97850.88
2022-11-12T15:45:19.234Z,97844.84
2022-11-12T15:48:09.090Z,97841.94
2022-11-12T15:50:57.261Z,97846.22
2022-11-12T15:53:44.000Z,97847.81
2022-11-12T15:56:33.281Z,97816.69
2022-11-12T15:59:20.491Z,97838.97
2022-11-12T16:02:13.446Z,97843.47
2022-11-12T16:05:01.191Z,97835.81
2022-11-12T16:07:48.703Z,97851.16
2022-11-12T16:10:36.941Z,97834.53
2022-11-12T16:13:29.667Z,97839.19
2022-11-12T16:16:17.821Z,97848.75
2022-11-12T16:19:04.983Z,97846.69
2022-11-12T16:21:52.072Z,97839.44
2022-11-12T16:24:39.356Z,97838.44
2022-11-12T16:27:27.531Z,97828.66
2022-11-12T16:30:18.756Z,97841.16
2022-11-12T16:33:05.795Z,97834.53
2022-11-12T16:35:52.999Z,97829.13
2022-11-12T16:38:41.048Z,97824.28
2022-11-12T16:41:28.193Z,97826.63
2022-11-12T16:44:15.926Z,97826.63
2022-11-12T16:47:06.382Z,97819.75
2022-11-12T16:49:54.258Z,97823.09
2022-11-12T16:52:41.700Z,97825.97
2022-11-12T16:55:29.943Z,97818.66
2022-11-12T16:58:16.995Z,97815.13
2022-11-12T17:01:04.800Z,97810.72
2022-11-12T17:03:54.106Z,97812.78
2022-11-12T17:06:42.710Z,97814.25
2022-11-12T17:09:30.027Z,97810.91
2022-11-12T17:12:17.174Z,97808.63
2022-11-12T17:15:05.534Z,97810.09
2022-11-12T17:17:54.499Z,97810.47
2022-11-12T17:20:47.113Z,97825.34
2022-11-12T17:23:38.102Z,97822.53
2022-11-12T17:26:25.971Z,97806.47
2022-11-12T17:29:14.310Z,97812.97
2022-11-12T17:32:01.563Z,97812.97
2022-11-12T17:34:49.204Z,97809.56
2022-11-12T17:37:37.933Z,97803.31
2022-11-12T17:40:25.029Z,97804.16
2022-11-12T17:43:12.869Z,97802.75
2022-11-12T17:46:00.213Z,97804.59
2022-11-12T17:48:48.152Z,97799.69
2022-11-12T17:51:35.221Z,97798.84
2022-11-12T17:54:24.236Z,97789.16
2022-11-12T17:57:11.198Z,97800.13
2022-11-12T17:59:58.716Z,97803.03
2022-11-12T18:02:46.583Z,97800.03
2022-11-12T18:05:34.077Z,97797.00
2022-11-12T18:08:21.291Z,97799.94
2022-11-12T18:11:10.579Z,97799.94
2022-11-12T18:13:58.958Z,97788.13
2022-11-12T18:16:46.552Z,97768.63
2022-11-12T18:19:34.482Z,97782.19
2022-11-12T18:22:21.129Z,97782.66
2022-11-12T18:25:09.752Z,97785.09
2022-11-12T18:27:58.135Z,97778.88
2022-11-12T18:30:46.821Z,97766.25
2022-11-12T18:33:36.388Z,97785.09
2022-11-12T18:36:25.526Z,97774.03
2022-11-12T18:39:13.530Z,97769.47
2022-11-12T18:42:00.675Z,97772.69
2022-11-12T18:44:49.490Z,97771.13
2022-11-12T18:47:36.649Z,97768.63
2022-11-12T18:50:24.206Z,97765.19
2022-11-12T18:53:11.083Z,97768.06
2022-11-12T18:56:01.607Z,97763.22
2022-11-12T18:58:49.241Z,97756.09
2022-11-12T19:01:38.329Z,97753.22
2022-11-12T19:04:25.818Z,97758.59
2022-11-12T19:07:12.842Z,97749.69
2022-11-12T19:10:01.610Z,97748.22
2022-11-12T19:12:48.562Z,97747.06
2022-11-12T19:15:36.497Z,97739.72
2022-11-12T19:18:24.771Z,97738.25
2022-11-12T19:21:14.796Z,97735.84
2022-11-12T19:24:01.784Z,97725.53
2022-11-12T19:26:49.507Z,97736.94
2022-11-12T19:29:36.834Z,97738.97
2022-11-12T19:32:23.774Z,97734.97
2022-11-12T19:35:13.066Z,97729.59
2022-11-12T19:38:00.007Z,97727.38
2022-11-12T19:40:47.605Z,97729.59
2022-11-12T19:43:35.115Z,97729.97
2022-11-12T19:46:22.668Z,97720.56
2022-11-12T19:49:11.488Z,97721.59
2022-11-12T19:52:00.514Z,97711.53
2022-11-12T19:54:47.520Z,97718.91
2022-11-12T19:57:35.370Z,97690.81
2022-11-12T20:00:22.818Z,97728.38
2022-11-12T20:03:09.743Z,97724.84
2022-11-12T20:06:01.325Z,97723.53
2022-11-12T20:08:49.665Z,97721.66
2022-11-12T20:11:37.514Z,97715.34
2022-11-12T20:14:24.659Z,97709.38
2022-11-12T20:17:12.082Z,97713.09
2022-11-12T20:19:59.159Z,97711.78
2022-11-12T20:22:46.865Z,97707.09
2022-11-12T20:25:35.671Z,97696.91
2022-11-12T20:28:22.503Z,97694.56
2022-11-12T20:31:12.811Z,97697.75
2022-11-12T20:34:00.272Z,97706.16
2022-11-12T20:36:47.655Z,97702.31
2022-11-12T20:39:35.934Z,97703.53
2022-11-12T20:42:25.120Z,97711.78
2022-11-12T20:45:12.714Z,97704.94
2022-11-12T20:47:59.804Z,97698.22
2022-11-12T20:51:09.371Z,97694.03
2022-11-12T20:54:00.001Z,97683.34
2022-11-12T20:56:50.575Z,97676.41
2022-11-12T20:59:41.475Z,97679.84
2022-11-12T21:02:28.219Z,97676.53
2022-11-12T21:05:15.954Z,97684.03
2022-11-12T21:08:02.934Z,97682.53
2022-11-12T21:10:51.129Z,97684.03
2022-11-12T21:13:39.328Z,97686.19
2022-11-12T21:16:29.145Z,97676.78
2022-11-12T21:19:15.949Z,97667.75
2022-11-12T21:22:03.231Z,97657.59
2022-11-12T21:24:50.219Z,97667.00
2022-11-12T21:27:37.599Z,97657.78
2022-11-12T21:30:24.586Z,97655.97
2022-11-12T21:33:14.294Z,97651.63
2022-11-12T21:36:01.353Z,97648.44
2022-11-12T21:38:49.258Z,97652.78
2022-11-12T21:41:35.895Z,97658.16
2022-11-12T21:44:23.482Z,97654.81
2022-11-12T21:47:11.036Z,97656.72
2022-11-12T21:49:59.374Z,97649.69
2022-11-12T21:52:46.885Z,97654.72
2022-11-12T21:55:33.929Z,97646.28
2022-11-12T21:58:21.282Z,97642.31
2022-11-12T22:01:10.092Z,97650.50
2022-11-12T22:03:59.889Z,97648.56
2022-11-12T22:06:48.078Z,97656.28
2022-11-12T22:09:36.217Z,97656.97
2022-11-12T22:12:23.656Z,97654.94
2022-11-12T22:15:11.210Z,97654.09
2022-11-12T22:17:59.495Z,97659.66
2022-11-12T22:20:56.894Z,97657.81
2022-11-12T22:23:46.516Z,97654.31
2022-11-12T22:26:33.317Z,97656.66
2022-11-12T22:29:20.903Z,97645.78
2022-11-12T22:32:07.912Z,97656.16
2022-11-12T22:34:55.427Z,97648.44
2022-11-12T22:37:42.089Z,97640.25
2022-11-12T22:40:30.776Z,97643.78
2022-11-12T22:43:18.043Z,97638.53
2022-11-12T22:46:06.846Z,97634.34
2022-11-12T22:48:54.817Z,97624.75
2022-11-12T22:51:42.011Z,97629.28
2022-11-12T22:54:29.531Z,97628.97
2022-11-12T22:57:17.845Z,97623.63
2022-11-12T23:00:09.781Z,97627.00
2022-11-12T23:02:56.874Z,97626.69
2022-11-12T23:05:44.414Z,97619.28
2022-11-12T23:08:31.704Z,97617.06
2022-11-12T23:11:20.299Z,97538.94
2022-11-12T23:14:09.544Z,97609.22
2022-11-12T23:16:59.463Z,97606.53
2022-11-12T23:19:47.056Z,97611.56
2022-11-12T23:22:34.208Z,97610.56
2022-11-12T23:25:21.925Z,97611.25
2022-11-12T23:28:09.116Z,97606.56
2022-11-12T23:30:58.076Z,97604.06
2022-11-12T23:33:46.486Z,97588.63
2022-11-12T23:36:34.517Z,97589.13
2022-11-12T23:39:21.704Z,97583.56
2022-11-12T23:42:08.644Z,97586.06
2022-11-12T23:44:56.243Z,97579.03
2022-11-12T23:47:44.822Z,97584.88
2022-11-12T23:50:32.229Z,97584.41
2022-11-12T23:53:19.713Z,97570.34
2022-11-12T23:56:09.667Z,97569.69
2022-11-12T23:58:56.888Z,97583.78
