createdAt,value
2019-05-13T00:02:07.489Z,6.30
2019-05-13T00:05:09.742Z,6.30
2019-05-13T00:08:14.024Z,6.30
2019-05-13T00:11:14.173Z,6.30
2019-05-13T00:14:16.475Z,6.30
2019-05-13T00:17:18.695Z,6.30
2019-05-13T00:20:20.971Z,6.30
2019-05-13T00:23:23.451Z,6.30
2019-05-13T00:26:25.479Z,6.30
2019-05-13T00:29:27.702Z,6.30
2019-05-13T00:32:29.926Z,6.30
2019-05-13T00:35:33.808Z,6.30
2019-05-13T00:38:34.435Z,6.30
2019-05-13T00:41:36.672Z,6.30
2019-05-13T00:44:38.866Z,6.30
2019-05-13T00:47:43.432Z,6.30
2019-05-13T00:50:44.281Z,6.30
2019-05-13T00:53:45.586Z,6.30
2019-05-13T00:56:47.796Z,6.20
2019-05-13T00:59:50.065Z,6.20
2019-05-13T01:02:53.373Z,6.20
2019-05-13T01:05:55.001Z,6.20
2019-05-13T01:08:57.272Z,6.20
2019-05-13T01:11:59.528Z,6.20
2019-05-13T01:15:04.121Z,6.20
2019-05-13T01:18:04.778Z,6.20
2019-05-13T01:21:06.967Z,6.10
2019-05-13T01:24:09.204Z,6.10
2019-05-13T01:27:13.397Z,6.10
2019-05-13T01:30:13.758Z,6.10
2019-05-13T01:33:15.994Z,6.10
2019-05-13T01:36:18.231Z,6.10
2019-05-13T01:39:20.475Z,6.10
2019-05-13T01:42:24.115Z,6.10
2019-05-13T01:45:24.966Z,6.10
2019-05-13T01:48:27.210Z,6.10
2019-05-13T01:51:29.459Z,6.10
2019-05-13T01:54:33.942Z,6.10
2019-05-13T01:57:34.333Z,6.10
2019-05-13T02:00:36.327Z,6.10
2019-05-13T02:03:38.587Z,6.10
2019-05-13T02:06:40.787Z,6.10
2019-05-13T02:09:44.334Z,6.10
2019-05-13T02:12:45.279Z,6.10
2019-05-13T02:15:47.536Z,6.10
2019-05-13T02:18:49.778Z,6.10
2019-05-13T02:21:54.129Z,6.10
2019-05-13T02:24:54.253Z,6.10
2019-05-13T02:27:56.494Z,6.10
2019-05-13T02:30:58.724Z,6.10
2019-05-13T02:34:02.580Z,6.10
2019-05-13T02:37:03.643Z,6.10
2019-05-13T02:40:05.517Z,6.10
2019-05-13T02:43:07.797Z,6.00
2019-05-13T02:46:12.845Z,6.00
2019-05-13T02:49:12.421Z,6.00
2019-05-13T02:52:14.641Z,6.00
2019-05-13T02:55:17.001Z,6.00
2019-05-13T02:58:23.639Z,6.00
2019-05-13T03:01:22.266Z,6.00
2019-05-13T03:04:23.767Z,6.00
2019-05-13T03:07:26.000Z,6.00
2019-05-13T03:10:28.332Z,6.00
2019-05-13T03:13:32.613Z,6.00
2019-05-13T03:16:38.385Z,5.90
2019-05-13T03:19:43.296Z,5.90
2019-05-13T03:22:43.546Z,5.90
2019-05-13T03:25:45.808Z,5.90
2019-05-13T03:28:48.071Z,5.90
2019-05-13T03:31:54.897Z,5.90
2019-05-13T03:34:56.000Z,5.90
2019-05-13T03:37:54.930Z,5.90
2019-05-13T03:40:57.218Z,5.90
2019-05-13T03:44:02.315Z,5.90
2019-05-13T03:47:03.458Z,5.90
2019-05-13T03:50:04.854Z,6.00
2019-05-13T03:53:07.099Z,6.00
2019-05-13T03:56:12.510Z,6.00
2019-05-13T03:59:13.367Z,6.00
2019-05-13T04:02:13.947Z,6.00
2019-05-13T04:05:16.198Z,6.00
2019-05-13T04:08:18.475Z,6.00
2019-05-13T04:11:22.643Z,6.00
2019-05-13T04:14:23.512Z,6.00
2019-05-13T04:17:25.651Z,6.00
2019-05-13T04:20:27.962Z,6.00
2019-05-13T04:23:32.271Z,6.10
2019-05-13T04:26:32.531Z,6.10
2019-05-13T04:29:34.853Z,6.00
2019-05-13T04:32:37.137Z,6.10
2019-05-13T04:35:42.366Z,6.10
2019-05-13T04:38:44.166Z,6.10
2019-05-13T04:41:43.972Z,6.10
2019-05-13T04:44:46.230Z,6.10
2019-05-13T04:47:48.496Z,6.10
2019-05-13T04:50:53.272Z,6.20
2019-05-13T04:53:56.848Z,6.20
2019-05-13T04:56:55.481Z,6.20
2019-05-13T04:59:57.927Z,6.20
2019-05-13T05:03:06.553Z,6.30
2019-05-13T05:06:48.829Z,6.30
2019-05-13T05:10:17.620Z,6.40
2019-05-13T05:13:14.393Z,6.50
2019-05-13T05:16:32.408Z,6.50
2019-05-13T05:19:47.404Z,6.60
2019-05-13T05:22:55.164Z,6.70
2019-05-13T05:26:03.409Z,6.70
2019-05-13T05:29:16.854Z,6.70
2019-05-13T05:32:31.856Z,6.80
2019-05-13T05:37:44.866Z,7.00
2019-05-13T05:40:47.533Z,7.20
2019-05-13T05:43:52.211Z,7.50
2019-05-13T05:46:53.819Z,7.70
2019-05-13T05:49:56.074Z,7.80
2019-05-13T05:52:58.375Z,7.90
2019-05-13T05:56:02.320Z,7.90
2019-05-13T05:59:03.097Z,7.80
2019-05-13T06:02:05.988Z,7.90
2019-05-13T06:05:08.273Z,8.00
2019-05-13T06:08:11.413Z,8.10
2019-05-13T06:11:12.777Z,8.20
2019-05-13T06:14:15.070Z,8.30
2019-05-13T06:17:17.351Z,8.50
2019-05-13T06:20:21.170Z,8.50
2019-05-13T06:23:22.260Z,8.50
2019-05-13T06:26:24.164Z,8.50
2019-05-13T06:29:26.436Z,8.40
2019-05-13T06:32:31.259Z,8.40
2019-05-13T06:35:32.287Z,8.40
2019-05-13T06:38:33.393Z,8.40
2019-05-13T06:41:35.666Z,8.50
2019-05-13T06:44:37.921Z,8.60
2019-05-13T06:47:41.317Z,8.70
2019-05-13T06:50:42.551Z,8.70
2019-05-13T06:53:44.794Z,9.00
2019-05-13T06:56:47.052Z,9.10
2019-05-13T06:59:49.263Z,9.20
2019-05-13T07:02:51.956Z,9.10
2019-05-13T07:05:54.113Z,9.20
2019-05-13T07:08:56.340Z,9.30
2019-05-13T07:11:58.641Z,9.30
2019-05-13T07:15:02.476Z,9.30
2019-05-13T07:18:03.101Z,9.20
2019-05-13T07:21:05.397Z,9.10
2019-05-13T07:24:07.648Z,9.00
2019-05-13T07:27:11.994Z,9.00
2019-05-13T07:30:12.297Z,9.10
2019-05-13T07:33:14.551Z,9.10
2019-05-13T07:36:16.821Z,9.20
2019-05-13T07:39:19.157Z,9.10
2019-05-13T07:42:22.183Z,9.20
2019-05-13T07:45:23.707Z,9.50
2019-05-13T07:48:27.794Z,9.70
2019-05-13T07:51:28.304Z,9.80
2019-05-13T07:54:32.971Z,9.90
2019-05-13T07:57:32.905Z,10.00
2019-05-13T08:00:35.261Z,10.00
2019-05-13T08:03:37.528Z,10.00
2019-05-13T08:06:41.613Z,10.00
2019-05-13T08:09:42.169Z,9.90
2019-05-13T08:12:44.599Z,9.90
2019-05-13T08:15:46.933Z,9.90
2019-05-13T08:18:49.189Z,9.90
2019-05-13T08:21:51.555Z,9.90
2019-05-13T08:24:54.368Z,9.90
2019-05-13T08:27:56.087Z,9.90
2019-05-13T08:30:58.435Z,9.90
2019-05-13T08:34:02.464Z,9.90
2019-05-13T08:37:03.427Z,9.90
2019-05-13T08:40:05.441Z,9.90
2019-05-13T08:43:07.690Z,9.90
2019-05-13T08:46:12.347Z,10.00
2019-05-13T08:49:12.293Z,10.10
2019-05-13T08:52:14.579Z,10.10
2019-05-13T08:55:16.819Z,10.10
2019-05-13T08:58:21.114Z,10.20
2019-05-13T09:01:22.741Z,10.40
2019-05-13T09:04:23.793Z,10.70
2019-05-13T09:07:26.111Z,10.80
2019-05-13T09:10:28.423Z,10.90
2019-05-13T09:13:32.769Z,10.90
2019-05-13T09:16:33.098Z,11.00
2019-05-13T09:19:35.391Z,11.00
2019-05-13T09:22:37.631Z,11.00
2019-05-13T09:25:41.548Z,10.90
2019-05-13T09:28:42.209Z,10.90
2019-05-13T09:31:44.479Z,11.00
2019-05-13T09:34:46.787Z,11.10
2019-05-13T09:37:51.447Z,11.10
2019-05-13T09:40:53.103Z,11.00
2019-05-13T09:43:53.595Z,11.00
2019-05-13T09:46:56.060Z,11.00
2019-05-13T09:49:58.530Z,10.90
2019-05-13T09:53:02.757Z,10.80
2019-05-13T09:56:03.435Z,10.60
2019-05-13T09:59:05.875Z,10.50
2019-05-13T10:02:08.379Z,10.50
2019-05-13T10:05:11.477Z,10.50
2019-05-13T10:08:13.485Z,10.60
2019-05-13T10:11:16.000Z,10.70
2019-05-13T10:14:18.589Z,10.80
2019-05-13T10:17:22.126Z,10.90
2019-05-13T10:20:33.839Z,10.90
2019-05-13T10:23:36.353Z,11.10
2019-05-13T10:26:38.896Z,11.20
2019-05-13T10:29:42.433Z,11.20
2019-05-13T10:32:44.251Z,11.30
2019-05-13T10:35:46.744Z,11.20
2019-05-13T10:38:51.944Z,11.20
2019-05-13T10:41:52.484Z,11.10
2019-05-13T10:44:54.219Z,11.00
2019-05-13T10:47:56.591Z,11.00
2019-05-13T10:50:58.983Z,11.00
2019-05-13T10:54:01.411Z,10.80
2019-05-13T10:57:04.353Z,10.80
2019-05-13T11:00:06.655Z,10.70
2019-05-13T11:03:09.625Z,10.60
2019-05-13T11:06:11.820Z,10.60
2019-05-13T11:09:14.470Z,10.70
2019-05-13T11:12:16.977Z,10.80
2019-05-13T11:15:19.700Z,11.00
2019-05-13T11:18:24.444Z,11.20
2019-05-13T11:21:24.900Z,11.30
2019-05-13T11:24:27.355Z,11.30
2019-05-13T11:27:32.192Z,11.40
2019-05-13T11:30:32.291Z,11.40
2019-05-13T11:33:34.680Z,11.40
2019-05-13T11:36:37.044Z,11.50
2019-05-13T11:39:39.698Z,11.50
2019-05-13T11:42:42.349Z,11.60
2019-05-13T11:45:44.778Z,11.70
2019-05-13T11:48:47.240Z,11.70
2019-05-13T11:51:51.916Z,11.70
2019-05-13T11:54:53.946Z,11.80
2019-05-13T11:57:54.736Z,11.80
2019-05-13T12:00:57.707Z,11.80
2019-05-13T12:04:02.544Z,11.80
2019-05-13T12:07:03.523Z,11.80
2019-05-13T12:10:05.266Z,11.80
2019-05-13T12:13:07.823Z,11.80
2019-05-13T12:16:12.218Z,11.80
2019-05-13T12:19:12.473Z,11.70
2019-05-13T12:22:14.805Z,11.70
2019-05-13T12:25:17.148Z,11.70
2019-05-13T12:28:19.527Z,11.60
2019-05-13T12:31:22.435Z,11.60
2019-05-13T12:34:24.157Z,11.60
2019-05-13T12:37:26.454Z,11.50
2019-05-13T12:40:33.452Z,11.40
2019-05-13T12:43:31.980Z,11.40
2019-05-13T12:46:33.483Z,11.40
2019-05-13T12:49:36.727Z,11.50
2019-05-13T12:52:38.219Z,11.60
2019-05-13T12:55:40.494Z,11.60
2019-05-13T12:58:42.817Z,11.60
2019-05-13T13:01:45.179Z,11.60
2019-05-13T13:05:09.130Z,11.60
2019-05-13T13:08:13.813Z,11.60
2019-05-13T13:10:53.326Z,11.60
2019-05-13T13:13:59.719Z,11.70
2019-05-13T13:16:56.727Z,11.70
2019-05-13T13:20:06.208Z,11.80
2019-05-13T13:23:04.282Z,11.80
2019-05-13T13:26:03.702Z,11.70
2019-05-13T13:29:05.951Z,11.70
2019-05-13T13:32:08.262Z,11.70
2019-05-13T13:35:14.669Z,11.70
2019-05-13T13:38:12.919Z,11.70
2019-05-13T13:41:22.455Z,11.70
2019-05-13T13:44:17.494Z,11.80
2019-05-13T13:47:23.965Z,11.80
2019-05-13T13:50:24.673Z,11.80
2019-05-13T13:53:26.117Z,11.90
2019-05-13T13:56:26.613Z,11.90
2019-05-13T13:59:28.900Z,11.90
2019-05-13T14:02:36.522Z,11.90
2019-05-13T14:05:36.272Z,11.90
2019-05-13T14:08:35.794Z,12.00
2019-05-13T14:11:38.055Z,12.10
2019-05-13T14:14:41.417Z,12.10
2019-05-13T14:17:42.666Z,12.00
2019-05-13T14:20:44.953Z,12.00
2019-05-13T14:23:47.224Z,11.90
2019-05-13T14:26:52.110Z,11.90
2019-05-13T14:29:52.699Z,12.00
2019-05-13T14:32:54.042Z,12.10
2019-05-13T14:35:56.304Z,12.20
2019-05-13T14:38:58.575Z,12.20
2019-05-13T14:42:02.145Z,12.20
2019-05-13T14:45:03.775Z,12.10
2019-05-13T14:48:06.053Z,12.00
2019-05-13T14:51:08.359Z,12.00
2019-05-13T14:54:10.677Z,12.00
2019-05-13T14:57:14.956Z,12.00
2019-05-13T15:00:15.329Z,12.10
2019-05-13T15:03:17.671Z,12.10
2019-05-13T15:06:22.091Z,12.20
2019-05-13T15:09:22.632Z,12.20
2019-05-13T15:12:24.880Z,12.20
2019-05-13T15:15:27.134Z,12.10
2019-05-13T15:18:29.402Z,12.10
2019-05-13T15:21:32.212Z,12.10
2019-05-13T15:24:33.984Z,12.10
2019-05-13T15:27:36.303Z,12.20
2019-05-13T15:30:38.638Z,12.30
2019-05-13T15:33:41.580Z,12.30
2019-05-13T15:36:43.283Z,12.20
2019-05-13T15:39:45.915Z,12.20
2019-05-13T15:42:48.630Z,12.20
2019-05-13T15:45:51.512Z,12.20
2019-05-13T15:48:54.333Z,12.10
2019-05-13T15:51:57.037Z,12.20
2019-05-13T15:55:01.344Z,12.10
2019-05-13T15:58:02.451Z,12.10
2019-05-13T16:01:03.850Z,12.10
2019-05-13T16:04:06.141Z,12.20
2019-05-13T16:07:08.405Z,12.20
2019-05-13T16:10:11.369Z,12.20
2019-05-13T16:13:13.027Z,12.30
2019-05-13T16:16:15.369Z,12.40
2019-05-13T16:19:17.635Z,12.30
2019-05-13T16:22:22.894Z,12.30
2019-05-13T16:25:22.174Z,12.20
2019-05-13T16:28:24.474Z,12.20
2019-05-13T16:31:26.808Z,12.20
2019-05-13T16:34:31.717Z,12.10
2019-05-13T16:37:31.596Z,12.10
2019-05-13T16:40:36.727Z,12.00
2019-05-13T16:43:36.169Z,12.00
2019-05-13T16:46:38.429Z,12.00
2019-05-13T16:49:41.097Z,12.10
2019-05-13T16:52:42.975Z,12.10
2019-05-13T16:55:45.214Z,12.10
2019-05-13T16:58:47.471Z,12.20
2019-05-13T17:01:51.230Z,12.30
2019-05-13T17:04:52.244Z,12.30
2019-05-13T17:07:54.336Z,12.30
2019-05-13T17:10:56.712Z,12.30
2019-05-13T17:13:58.968Z,12.30
2019-05-13T17:17:01.383Z,12.30
2019-05-13T17:20:03.760Z,12.20
2019-05-13T17:23:06.031Z,12.20
2019-05-13T17:26:08.303Z,12.20
2019-05-13T17:29:12.002Z,12.20
2019-05-13T17:32:13.026Z,12.30
2019-05-13T17:35:15.481Z,12.20
2019-05-13T17:38:17.808Z,12.20
2019-05-13T17:41:21.333Z,12.20
2019-05-13T17:44:22.335Z,12.20
2019-05-13T17:47:24.551Z,12.20
2019-05-13T17:50:26.816Z,12.20
2019-05-13T17:53:29.117Z,12.20
2019-05-13T17:56:32.309Z,12.10
2019-05-13T17:59:33.611Z,12.10
2019-05-13T18:02:35.852Z,12.10
2019-05-13T18:05:38.087Z,12.00
2019-05-13T18:08:41.198Z,12.00
2019-05-13T18:11:42.623Z,12.00
2019-05-13T18:14:44.913Z,11.90
2019-05-13T18:17:47.180Z,11.90
2019-05-13T18:20:49.464Z,11.80
2019-05-13T18:23:52.280Z,11.80
2019-05-13T18:26:54.021Z,11.80
2019-05-13T18:29:56.428Z,11.80
2019-05-13T18:33:01.037Z,11.80
2019-05-13T18:36:01.814Z,11.80
2019-05-13T18:39:04.859Z,11.80
2019-05-13T18:42:07.119Z,11.80
2019-05-13T18:45:11.283Z,11.80
2019-05-13T18:48:12.278Z,11.70
2019-05-13T18:51:14.023Z,11.70
2019-05-13T18:54:16.272Z,11.70
2019-05-13T18:57:18.660Z,11.70
2019-05-13T19:00:21.669Z,11.70
2019-05-13T19:03:23.285Z,11.60
2019-05-13T19:06:25.664Z,11.60
2019-05-13T19:09:27.964Z,11.60
2019-05-13T19:12:31.451Z,11.60
2019-05-13T19:15:32.561Z,11.50
2019-05-13T19:18:34.907Z,11.50
2019-05-13T19:21:37.135Z,11.50
2019-05-13T19:24:41.547Z,11.40
2019-05-13T19:27:41.708Z,11.30
2019-05-13T19:30:44.109Z,11.30
2019-05-13T19:33:46.335Z,11.20
2019-05-13T19:36:48.629Z,11.20
2019-05-13T19:39:50.882Z,11.20
2019-05-13T19:42:53.092Z,11.20
2019-05-13T19:45:55.347Z,11.20
2019-05-13T19:48:57.585Z,11.10
2019-05-13T19:52:01.924Z,11.10
2019-05-13T19:55:02.184Z,11.00
2019-05-13T19:58:04.456Z,11.00
2019-05-13T20:01:06.702Z,11.00
2019-05-13T20:04:09.000Z,11.00
2019-05-13T20:07:11.993Z,10.90
2019-05-13T20:10:13.549Z,10.90
2019-05-13T20:13:15.843Z,10.80
2019-05-13T20:16:18.121Z,10.80
2019-05-13T20:19:22.296Z,10.80
2019-05-13T20:22:22.809Z,10.70
2019-05-13T20:25:25.034Z,10.70
2019-05-13T20:28:27.363Z,10.70
2019-05-13T20:31:29.607Z,10.70
2019-05-13T20:34:32.161Z,10.70
2019-05-13T20:37:34.216Z,10.60
2019-05-13T20:40:36.438Z,10.60
2019-05-13T20:43:38.660Z,10.60
2019-05-13T20:46:42.221Z,10.50
2019-05-13T20:49:43.217Z,10.50
2019-05-13T20:52:45.463Z,10.40
2019-05-13T20:55:47.759Z,10.30
2019-05-13T20:58:51.543Z,10.30
2019-05-13T21:01:52.349Z,10.20
2019-05-13T21:04:54.605Z,10.10
2019-05-13T21:07:56.867Z,10.00
2019-05-13T21:10:59.117Z,10.00
2019-05-13T21:14:01.404Z,9.90
2019-05-13T21:17:03.663Z,9.90
2019-05-13T21:20:18.690Z,9.90
2019-05-13T21:23:08.212Z,9.90
2019-05-13T21:26:13.157Z,9.90
2019-05-13T21:29:12.707Z,9.80
2019-05-13T21:32:17.498Z,9.70
2019-05-13T21:35:17.245Z,9.70
2019-05-13T21:38:21.939Z,9.70
2019-05-13T21:41:21.791Z,9.60
2019-05-13T21:44:23.992Z,9.60
2019-05-13T21:47:26.274Z,9.50
2019-05-13T21:50:34.392Z,9.40
2019-05-13T21:53:32.647Z,9.40
2019-05-13T21:56:33.022Z,9.30
2019-05-13T21:59:35.304Z,9.30
2019-05-13T22:02:37.536Z,9.20
2019-05-13T22:05:39.809Z,9.10
2019-05-13T22:08:42.033Z,9.10
2019-05-13T22:11:44.324Z,9.00
2019-05-13T22:14:46.558Z,9.00
2019-05-13T22:17:51.154Z,9.00
2019-05-13T22:20:53.569Z,8.90
2019-05-13T22:23:53.453Z,8.90
2019-05-13T22:26:55.726Z,8.80
2019-05-13T22:29:58.023Z,8.70
2019-05-13T22:33:01.803Z,8.70
2019-05-13T22:36:02.627Z,8.70
2019-05-13T22:39:05.331Z,8.60
2019-05-13T22:42:07.631Z,8.50
2019-05-13T22:45:11.686Z,8.50
2019-05-13T22:48:14.874Z,8.40
2019-05-13T22:51:14.447Z,8.40
2019-05-13T22:54:16.741Z,8.40
2019-05-13T22:57:19.025Z,8.40
2019-05-13T23:00:22.370Z,8.30
2019-05-13T23:03:23.641Z,8.20
2019-05-13T23:06:25.932Z,8.10
2019-05-13T23:09:28.177Z,8.10
2019-05-13T23:12:31.447Z,8.00
2019-05-13T23:15:32.713Z,8.00
2019-05-13T23:18:34.969Z,7.90
2019-05-13T23:21:37.273Z,7.80
2019-05-13T23:24:41.626Z,7.80
2019-05-13T23:27:41.847Z,7.80
2019-05-13T23:30:44.071Z,7.70
2019-05-13T23:33:46.343Z,7.70
2019-05-13T23:36:48.812Z,7.60
2019-05-13T23:39:52.020Z,7.60
2019-05-13T23:42:53.360Z,7.60
2019-05-13T23:45:55.603Z,7.50
2019-05-13T23:48:57.896Z,7.50
2019-05-13T23:52:02.355Z,7.40
2019-05-13T23:55:05.703Z,7.40
2019-05-13T23:58:04.672Z,7.40
