createdAt,value
2018-10-12T00:00:58.895Z,10.18
2018-10-12T00:03:28.086Z,11.63
2018-10-12T00:05:57.302Z,10.40
2018-10-12T00:08:26.524Z,10.82
2018-10-12T00:10:55.690Z,11.85
2018-10-12T00:13:24.916Z,11.30
2018-10-12T00:15:54.155Z,11.43
2018-10-12T00:18:23.355Z,11.35
2018-10-12T00:20:53.604Z,11.93
2018-10-12T00:23:22.835Z,11.88
2018-10-12T00:25:52.069Z,13.08
2018-10-12T00:28:21.270Z,11.65
2018-10-12T00:30:50.636Z,11.03
2018-10-12T00:33:19.851Z,9.98
2018-10-12T00:35:50.023Z,10.80
2018-10-12T00:38:19.235Z,10.85
2018-10-12T00:40:49.200Z,10.48
2018-10-12T00:43:18.397Z,11.38
2018-10-12T00:45:48.198Z,12.73
2018-10-12T00:48:17.454Z,10.82
2018-10-12T00:50:51.577Z,10.75
2018-10-12T00:53:20.864Z,10.70
2018-10-12T00:55:50.826Z,12.40
2018-10-12T00:58:20.047Z,12.18
2018-10-12T01:00:51.587Z,11.53
2018-10-12T01:03:20.791Z,11.43
2018-10-12T01:05:50.457Z,10.95
2018-10-12T01:08:19.688Z,12.33
2018-10-12T01:10:51.835Z,12.80
2018-10-12T01:13:21.124Z,13.15
2018-10-12T01:15:51.094Z,12.15
2018-10-12T01:18:20.319Z,11.75
2018-10-12T01:20:51.669Z,12.70
2018-10-12T01:23:20.876Z,11.43
2018-10-12T01:25:50.619Z,12.63
2018-10-12T01:28:19.886Z,12.10
2018-10-12T01:30:49.482Z,13.20
2018-10-12T01:33:18.746Z,13.20
2018-10-12T01:35:48.397Z,12.05
2018-10-12T01:38:17.550Z,12.88
2018-10-12T01:40:47.846Z,11.55
2018-10-12T01:43:17.611Z,11.55
2018-10-12T01:45:46.864Z,12.20
2018-10-12T01:48:16.073Z,11.63
2018-10-12T01:50:46.591Z,13.22
2018-10-12T01:53:15.815Z,13.70
2018-10-12T01:55:45.118Z,13.05
2018-10-12T01:58:14.352Z,12.47
2018-10-12T02:00:43.677Z,12.20
2018-10-12T02:03:12.910Z,11.43
2018-10-12T02:05:42.116Z,12.23
2018-10-12T02:08:11.318Z,12.55
2018-10-12T02:10:40.647Z,11.85
2018-10-12T02:13:10.437Z,11.35
2018-10-12T02:15:39.637Z,12.65
2018-10-12T02:18:08.874Z,11.00
2018-10-12T02:20:38.294Z,13.78
2018-10-12T02:23:07.551Z,11.33
2018-10-12T02:25:36.766Z,11.78
2018-10-12T02:28:05.942Z,10.65
2018-10-12T02:30:36.323Z,12.28
2018-10-12T02:33:05.576Z,10.63
2018-10-12T02:35:34.791Z,11.95
2018-10-12T02:38:04.010Z,10.38
2018-10-12T02:40:33.336Z,12.68
2018-10-12T02:43:02.525Z,11.90
2018-10-12T02:45:31.755Z,12.30
2018-10-12T02:48:00.981Z,11.60
2018-10-12T02:50:30.305Z,10.43
2018-10-12T02:52:59.515Z,10.90
2018-10-12T02:55:28.694Z,12.35
2018-10-12T02:57:57.966Z,10.30
2018-10-12T03:00:27.389Z,13.28
2018-10-12T03:02:56.589Z,12.30
2018-10-12T03:05:25.826Z,11.00
2018-10-12T03:07:55.404Z,11.10
2018-10-12T03:10:24.712Z,13.10
2018-10-12T03:12:55.008Z,11.30
2018-10-12T03:15:24.532Z,11.75
2018-10-12T03:17:54.257Z,11.57
2018-10-12T03:20:24.568Z,12.07
2018-10-12T03:22:54.496Z,11.40
2018-10-12T03:25:23.801Z,12.18
2018-10-12T03:28:04.155Z,11.05
2018-10-12T03:30:34.533Z,11.97
2018-10-12T03:33:03.834Z,12.43
2018-10-12T03:35:33.070Z,11.53
2018-10-12T03:38:02.285Z,10.58
2018-10-12T03:40:31.633Z,11.30
2018-10-12T03:43:00.875Z,11.00
2018-10-12T03:45:31.173Z,10.93
2018-10-12T03:48:00.395Z,10.10
2018-10-12T03:50:31.775Z,10.93
2018-10-12T03:53:00.995Z,11.45
2018-10-12T03:55:30.400Z,10.65
2018-10-12T03:57:59.617Z,12.47
2018-10-12T04:00:30.100Z,11.40
2018-10-12T04:02:59.290Z,9.15
2018-10-12T04:05:28.489Z,9.60
2018-10-12T04:07:58.935Z,11.08
2018-10-12T04:10:28.277Z,15.78
2018-10-12T04:12:58.088Z,13.65
2018-10-12T04:15:27.485Z,12.93
2018-10-12T04:17:57.684Z,10.38
2018-10-12T04:20:26.991Z,11.05
2018-10-12T04:22:57.269Z,11.33
2018-10-12T04:25:26.499Z,10.40
2018-10-12T04:27:56.893Z,10.75
2018-10-12T04:30:28.107Z,10.78
2018-10-12T04:32:58.344Z,10.23
2018-10-12T04:35:27.520Z,9.20
2018-10-12T04:37:58.117Z,10.80
2018-10-12T04:41:10.749Z,9.68
2018-10-12T04:43:40.093Z,9.63
2018-10-12T04:46:12.156Z,10.48
2018-10-12T04:48:42.141Z,9.75
2018-10-12T04:51:16.119Z,9.18
2018-10-12T04:53:45.563Z,10.48
2018-10-12T04:56:15.902Z,10.58
2018-10-12T04:58:45.154Z,9.73
2018-10-12T05:01:14.476Z,10.13
2018-10-12T05:03:43.759Z,11.53
2018-10-12T05:06:13.173Z,10.98
2018-10-12T05:08:42.430Z,9.68
2018-10-12T05:11:11.714Z,9.35
2018-10-12T05:13:40.942Z,9.60
2018-10-12T05:16:10.182Z,12.00
2018-10-12T05:18:39.386Z,11.78
2018-10-12T05:21:08.671Z,10.98
2018-10-12T05:23:37.871Z,9.83
2018-10-12T05:26:08.874Z,10.95
2018-10-12T05:28:46.387Z,12.88
2018-10-12T05:31:19.079Z,11.97
2018-10-12T05:33:49.313Z,10.72
2018-10-12T05:36:20.427Z,10.00
2018-10-12T05:38:58.528Z,10.35
2018-10-12T05:41:33.256Z,11.28
2018-10-12T05:44:05.266Z,10.80
2018-10-12T05:46:37.227Z,10.48
2018-10-12T05:49:17.542Z,10.70
2018-10-12T05:51:48.343Z,12.40
2018-10-12T05:54:17.705Z,12.15
2018-10-12T05:56:47.115Z,12.95
2018-10-12T05:59:16.627Z,12.37
2018-10-12T06:01:45.986Z,11.65
2018-10-12T06:04:15.244Z,14.47
2018-10-12T06:06:45.189Z,12.55
2018-10-12T06:09:16.660Z,15.60
2018-10-12T06:11:46.040Z,15.40
2018-10-12T06:14:15.360Z,13.13
2018-10-12T06:16:44.715Z,11.70
2018-10-12T06:19:15.033Z,13.53
2018-10-12T06:21:44.671Z,13.32
2018-10-12T06:24:13.942Z,13.60
2018-10-12T06:26:43.377Z,13.28
2018-10-12T06:29:14.730Z,11.10
2018-10-12T06:31:44.231Z,11.53
2018-10-12T06:34:15.752Z,12.03
2018-10-12T06:36:45.191Z,12.70
2018-10-12T06:39:14.659Z,11.25
2018-10-12T06:41:44.102Z,10.75
2018-10-12T06:44:13.637Z,10.60
2018-10-12T06:46:43.118Z,11.65
2018-10-12T06:49:13.717Z,10.25
2018-10-12T06:51:43.025Z,12.40
2018-10-12T06:54:13.773Z,11.55
2018-10-12T06:56:43.310Z,11.12
2018-10-12T06:59:13.912Z,10.00
2018-10-12T07:01:43.383Z,12.15
2018-10-12T07:04:15.193Z,11.53
2018-10-12T07:06:45.339Z,10.50
2018-10-12T07:09:37.082Z,11.70
2018-10-12T07:12:15.900Z,10.63
2018-10-12T07:14:45.304Z,10.82
2018-10-12T07:17:17.433Z,9.60
2018-10-12T07:19:47.869Z,10.72
2018-10-12T07:22:17.395Z,9.98
2018-10-12T07:24:46.585Z,10.70
2018-10-12T07:27:15.785Z,8.58
2018-10-12T07:29:46.265Z,10.32
2018-10-12T07:32:17.651Z,9.08
2018-10-12T07:34:46.869Z,7.53
2018-10-12T07:37:16.167Z,6.90
2018-10-12T07:39:45.540Z,6.75
2018-10-12T07:42:14.905Z,6.83
2018-10-12T07:44:44.198Z,6.87
2018-10-12T07:47:15.430Z,6.17
2018-10-12T07:49:45.584Z,5.65
2018-10-12T07:52:14.783Z,5.20
2018-10-12T07:54:44.076Z,5.55
2018-10-12T07:57:15.241Z,5.10
2018-10-12T07:59:45.350Z,5.00
2018-10-12T08:02:15.938Z,5.58
2018-10-12T08:04:45.262Z,5.50
2018-10-12T08:07:14.537Z,4.67
2018-10-12T08:09:44.973Z,4.60
2018-10-12T08:12:14.266Z,4.72
2018-10-12T08:14:43.517Z,5.08
2018-10-12T08:17:13.612Z,4.83
2018-10-12T08:19:43.899Z,4.40
2018-10-12T08:22:13.317Z,5.15
2018-10-12T08:24:42.977Z,4.22
2018-10-12T08:27:12.395Z,4.83
2018-10-12T08:29:42.736Z,5.03
2018-10-12T08:32:13.339Z,4.17
2018-10-12T08:34:42.781Z,5.25
2018-10-12T08:37:12.052Z,4.67
2018-10-12T08:39:41.501Z,4.42
2018-10-12T08:42:10.796Z,4.70
2018-10-12T08:44:40.066Z,4.55
2018-10-12T08:47:09.986Z,4.92
2018-10-12T08:49:39.418Z,4.72
2018-10-12T08:52:09.432Z,4.60
2018-10-12T08:54:38.623Z,4.33
2018-10-12T08:57:08.649Z,3.98
2018-10-12T08:59:38.986Z,3.67
2018-10-12T09:02:09.983Z,3.02
2018-10-12T09:04:39.309Z,3.70
2018-10-12T09:07:10.623Z,3.83
2018-10-12T09:09:40.009Z,4.50
2018-10-12T09:12:09.897Z,3.70
2018-10-12T09:14:39.155Z,3.35
2018-10-12T09:17:09.402Z,2.60
2018-10-12T09:19:38.828Z,2.93
2018-10-12T09:22:09.060Z,3.70
2018-10-12T09:24:38.399Z,3.27
2018-10-12T09:27:08.413Z,3.87
2018-10-12T09:29:38.957Z,2.90
2018-10-12T09:32:09.084Z,2.70
2018-10-12T09:34:38.360Z,3.47
2018-10-12T09:37:09.503Z,2.93
2018-10-12T09:39:38.883Z,2.90
2018-10-12T09:42:08.914Z,2.83
2018-10-12T09:46:02.899Z,3.00
2018-10-12T09:48:32.226Z,2.87
2018-10-12T09:51:01.493Z,2.70
2018-10-12T09:53:30.712Z,2.50
2018-10-12T09:55:59.988Z,2.33
2018-10-12T09:58:29.211Z,2.80
2018-10-12T10:01:03.611Z,2.83
2018-10-12T10:03:38.135Z,3.53
2018-10-12T10:06:07.454Z,2.33
2018-10-12T10:08:36.800Z,2.10
2018-10-12T10:11:06.025Z,2.73
2018-10-12T10:13:35.266Z,2.10
2018-10-12T10:16:04.511Z,3.27
2018-10-12T10:18:33.795Z,1.83
2018-10-12T10:21:02.998Z,2.10
2018-10-12T10:23:32.263Z,2.33
2018-10-12T10:26:01.527Z,2.07
2018-10-12T10:28:30.771Z,2.20
2018-10-12T10:31:00.120Z,2.30
2018-10-12T10:33:29.489Z,2.10
2018-10-12T10:36:01.466Z,2.03
2018-10-12T10:38:30.418Z,1.90
2018-10-12T10:40:59.935Z,2.60
2018-10-12T10:43:29.424Z,2.10
2018-10-12T10:45:59.768Z,2.13
2018-10-12T10:48:30.114Z,2.30
2018-10-12T10:50:59.340Z,1.80
2018-10-12T10:53:29.067Z,2.37
2018-10-12T10:56:02.469Z,1.80
2018-10-12T10:58:31.714Z,1.63
2018-10-12T11:01:00.993Z,2.27
2018-10-12T11:03:30.221Z,1.80
2018-10-12T11:05:59.514Z,3.07
2018-10-12T11:08:28.782Z,1.97
2018-10-12T11:10:58.276Z,1.77
2018-10-12T11:13:27.485Z,2.03
2018-10-12T11:15:56.675Z,1.80
2018-10-12T11:18:25.949Z,1.93
2018-10-12T11:20:55.234Z,2.10
2018-10-12T11:23:24.458Z,2.60
2018-10-12T11:25:54.421Z,2.13
2018-10-12T11:28:24.135Z,2.00
2018-10-12T11:30:53.617Z,2.03
2018-10-12T11:33:23.209Z,2.00
2018-10-12T11:35:52.669Z,1.10
2018-10-12T11:38:22.280Z,1.73
2018-10-12T11:40:51.788Z,1.53
2018-10-12T11:43:35.708Z,2.33
2018-10-12T11:46:05.860Z,1.40
2018-10-12T11:48:36.287Z,1.20
2018-10-12T11:51:05.517Z,1.43
2018-10-12T11:53:34.933Z,2.03
2018-10-12T11:56:05.057Z,1.37
2018-10-12T11:58:34.522Z,1.57
2018-10-12T12:01:04.389Z,1.30
2018-10-12T12:03:34.333Z,1.60
2018-10-12T12:06:04.396Z,1.47
2018-10-12T12:08:34.023Z,2.03
2018-10-12T12:11:03.345Z,1.73
2018-10-12T12:13:33.784Z,1.67
2018-10-12T12:16:03.230Z,1.43
2018-10-12T12:18:32.927Z,1.93
2018-10-12T12:21:02.386Z,1.60
2018-10-12T12:23:31.835Z,1.97
2018-10-12T12:26:02.035Z,2.40
2018-10-12T12:28:31.616Z,1.90
2018-10-12T12:31:01.610Z,1.60
2018-10-12T12:33:31.109Z,1.90
2018-10-12T12:36:00.805Z,1.63
2018-10-12T12:38:30.038Z,1.97
2018-10-12T12:40:59.702Z,1.90
2018-10-12T12:43:29.229Z,1.67
2018-10-12T12:45:58.629Z,2.00
2018-10-12T12:48:28.268Z,1.50
2018-10-12T12:50:57.477Z,2.60
2018-10-12T12:53:27.571Z,1.67
2018-10-12T12:56:13.476Z,1.90
2018-10-12T12:58:43.265Z,2.20
2018-10-12T13:01:12.721Z,2.10
2018-10-12T13:03:42.121Z,1.90
2018-10-12T13:06:11.555Z,2.10
2018-10-12T13:08:41.669Z,1.67
2018-10-12T13:11:11.319Z,1.70
2018-10-12T13:13:40.909Z,1.83
2018-10-12T13:16:10.516Z,2.10
2018-10-12T13:21:21.278Z,1.40
2018-10-12T13:23:58.702Z,2.00
2018-10-12T13:26:29.165Z,2.10
2018-10-12T13:29:09.351Z,2.37
2018-10-12T13:31:40.167Z,2.23
2018-10-12T13:34:10.658Z,2.27
2018-10-12T13:36:39.937Z,1.87
2018-10-12T13:39:14.154Z,1.90
2018-10-12T13:41:58.055Z,1.33
2018-10-12T13:44:27.993Z,1.73
2018-10-12T13:46:58.450Z,2.27
2018-10-12T13:49:27.832Z,1.80
2018-10-12T13:51:59.977Z,1.73
2018-10-12T13:54:32.162Z,1.60
2018-10-12T13:57:03.457Z,1.30
2018-10-12T13:59:46.864Z,1.23
2018-10-12T14:02:17.791Z,1.70
2018-10-12T14:04:58.439Z,1.83
2018-10-12T14:07:28.531Z,1.67
2018-10-12T14:12:51.201Z,2.10
2018-10-12T14:18:39.319Z,1.87
2018-10-12T14:21:13.829Z,1.20
2018-10-12T14:23:43.944Z,1.53
2018-10-12T14:26:13.873Z,1.27
2018-10-12T14:28:47.177Z,2.03
2018-10-12T14:31:16.516Z,1.80
2018-10-12T14:33:47.063Z,1.10
2018-10-12T14:36:17.675Z,1.33
2018-10-12T14:38:56.958Z,1.10
2018-10-12T14:41:26.751Z,1.70
2018-10-12T14:43:57.498Z,1.47
2018-10-12T14:46:27.277Z,1.47
2018-10-12T14:48:56.925Z,1.40
2018-10-12T14:51:26.319Z,1.83
2018-10-12T14:53:55.828Z,2.07
2018-10-12T14:56:26.505Z,1.47
2018-10-12T14:58:57.263Z,2.00
2018-10-12T15:01:26.917Z,1.77
2018-10-12T15:03:57.166Z,1.27
2018-10-12T15:06:26.974Z,1.57
2018-10-12T15:08:56.458Z,2.13
2018-10-12T15:11:26.906Z,2.00
2018-10-12T15:13:56.133Z,1.63
2018-10-12T15:16:26.466Z,2.10
2018-10-12T15:18:56.562Z,2.30
2018-10-12T15:21:28.030Z,2.20
2018-10-12T15:23:57.291Z,2.00
2018-10-12T15:26:27.417Z,2.20
2018-10-12T15:28:56.696Z,1.77
2018-10-12T15:31:28.153Z,1.67
2018-10-12T15:33:57.428Z,2.20
2018-10-12T15:36:27.737Z,2.27
2018-10-12T15:38:57.169Z,1.97
2018-10-12T15:41:28.112Z,1.67
2018-10-12T15:43:57.430Z,1.93
2018-10-12T15:46:37.380Z,1.83
2018-10-12T15:49:09.227Z,1.90
2018-10-12T15:51:38.662Z,2.60
2018-10-12T15:54:13.016Z,2.33
2018-10-12T15:56:42.473Z,1.83
2018-10-12T15:59:12.086Z,2.63
2018-10-12T16:01:41.570Z,2.10
2018-10-12T16:04:11.693Z,2.43
2018-10-12T16:06:43.821Z,2.60
2018-10-12T16:09:13.154Z,2.57
2018-10-12T16:11:42.460Z,2.60
2018-10-12T16:14:12.075Z,2.67
2018-10-12T16:16:41.608Z,2.67
2018-10-12T16:19:10.958Z,2.20
2018-10-12T16:21:40.180Z,2.47
2018-10-12T16:24:10.953Z,2.60
2018-10-12T16:26:40.219Z,3.33
2018-10-12T16:29:10.650Z,2.77
2018-10-12T16:31:39.819Z,3.30
2018-10-12T16:34:09.801Z,3.57
2018-10-12T16:36:39.052Z,3.00
2018-10-12T16:39:10.216Z,2.95
2018-10-12T16:41:39.981Z,4.03
2018-10-12T16:44:09.459Z,3.03
2018-10-12T16:46:38.690Z,2.60
2018-10-12T16:49:09.100Z,2.25
2018-10-12T16:51:38.363Z,3.02
2018-10-12T16:54:07.774Z,3.75
2018-10-12T16:56:37.248Z,2.45
2018-10-12T16:59:08.564Z,1.90
2018-10-12T17:01:37.861Z,2.67
2018-10-12T17:04:07.914Z,2.62
2018-10-12T17:06:38.214Z,2.25
2018-10-12T17:09:08.458Z,2.22
2018-10-12T17:11:37.747Z,2.40
2018-10-12T17:14:08.478Z,2.25
2018-10-12T17:16:38.192Z,2.58
2018-10-12T17:19:08.006Z,2.40
2018-10-12T17:21:43.487Z,2.90
2018-10-12T17:24:15.774Z,3.37
2018-10-12T17:26:48.366Z,2.75
2018-10-12T17:29:17.982Z,3.00
2018-10-12T17:31:47.339Z,3.08
2018-10-12T17:34:17.056Z,3.20
2018-10-12T17:36:47.194Z,3.22
2018-10-12T17:39:18.264Z,3.05
2018-10-12T17:41:49.284Z,3.10
2018-10-12T17:44:19.363Z,3.17
2018-10-12T17:46:52.656Z,2.67
2018-10-12T17:49:26.806Z,3.00
2018-10-12T17:51:58.775Z,3.25
2018-10-12T17:54:28.296Z,3.67
2018-10-12T17:56:57.718Z,3.17
2018-10-12T17:59:27.360Z,3.92
2018-10-12T18:01:56.801Z,3.22
2018-10-12T18:04:29.884Z,3.00
2018-10-12T18:07:00.287Z,2.80
2018-10-12T18:09:30.074Z,3.30
2018-10-12T18:11:59.630Z,3.83
2018-10-12T18:14:29.474Z,3.10
2018-10-12T18:16:59.716Z,3.55
2018-10-12T18:19:31.421Z,3.37
2018-10-12T18:22:01.662Z,3.15
2018-10-12T18:24:33.951Z,3.58
2018-10-12T18:27:04.281Z,3.67
2018-10-12T18:29:35.300Z,3.50
2018-10-12T18:32:04.737Z,4.55
2018-10-12T18:34:34.456Z,3.37
2018-10-12T18:37:07.313Z,4.05
2018-10-12T18:39:38.441Z,3.02
2018-10-12T18:42:08.344Z,3.27
2018-10-12T18:44:37.732Z,2.85
2018-10-12T18:47:10.014Z,3.37
2018-10-12T18:49:44.568Z,3.83
2018-10-12T18:52:15.575Z,3.87
2018-10-12T18:54:45.233Z,4.62
2018-10-12T18:57:15.777Z,3.70
2018-10-12T18:59:46.557Z,3.77
2018-10-12T19:02:16.475Z,3.92
2018-10-12T19:04:47.509Z,4.28
2018-10-12T19:07:16.710Z,4.70
2018-10-12T19:09:46.971Z,4.60
2018-10-12T19:12:17.014Z,3.85
2018-10-12T19:14:46.703Z,3.40
2018-10-12T19:17:17.214Z,3.62
2018-10-12T19:19:50.403Z,4.28
2018-10-12T19:22:19.771Z,3.60
2018-10-12T19:24:49.138Z,4.75
2018-10-12T19:27:18.477Z,6.72
2018-10-12T19:29:48.287Z,5.50
2018-10-12T19:32:20.265Z,4.65
2018-10-12T19:34:50.779Z,4.90
2018-10-12T19:37:20.363Z,4.78
2018-10-12T19:39:51.614Z,6.10
2018-10-12T19:42:22.862Z,5.08
2018-10-12T19:44:52.313Z,5.80
2018-10-12T19:47:25.684Z,5.20
2018-10-12T19:49:55.439Z,4.90
2018-10-12T19:52:24.902Z,7.28
2018-10-12T19:54:55.833Z,5.95
2018-10-12T19:57:25.438Z,4.83
2018-10-12T19:59:55.053Z,5.17
2018-10-12T20:02:34.184Z,5.17
2018-10-12T20:05:04.428Z,5.72
2018-10-12T20:07:34.101Z,5.90
2018-10-12T20:10:05.949Z,6.78
2018-10-12T20:12:35.799Z,5.85
2018-10-12T20:15:05.715Z,4.87
2018-10-12T20:17:35.367Z,5.12
2018-10-12T20:20:07.612Z,5.03
2018-10-12T20:22:39.886Z,3.85
2018-10-12T20:25:09.343Z,4.47
2018-10-12T20:27:38.865Z,4.20
2018-10-12T20:30:09.249Z,4.70
2018-10-12T20:32:39.389Z,5.00
2018-10-12T20:35:08.668Z,4.50
2018-10-12T20:37:38.364Z,4.90
2018-10-12T20:40:10.733Z,4.75
2018-10-12T20:42:40.452Z,4.65
2018-10-12T20:45:09.766Z,5.25
2018-10-12T20:47:41.635Z,5.10
2018-10-12T20:50:12.342Z,5.60
2018-10-12T20:52:54.888Z,5.37
2018-10-12T20:55:25.810Z,6.70
2018-10-12T20:57:55.070Z,6.55
2018-10-12T21:00:25.235Z,6.15
2018-10-12T21:02:54.459Z,6.90
2018-10-12T21:05:24.472Z,6.95
2018-10-12T21:07:54.264Z,8.18
2018-10-12T21:10:24.233Z,6.58
2018-10-12T21:12:53.532Z,7.45
2018-10-12T21:15:23.752Z,7.10
2018-10-12T21:17:53.819Z,6.65
2018-10-12T21:20:25.635Z,5.55
2018-10-12T21:22:55.297Z,5.10
2018-10-12T21:25:27.869Z,5.22
2018-10-12T21:27:57.163Z,5.58
2018-10-12T21:30:27.752Z,5.83
2018-10-12T21:32:57.963Z,5.00
2018-10-12T21:35:27.579Z,5.00
2018-10-12T21:37:57.011Z,6.47
2018-10-12T21:40:27.027Z,7.45
2018-10-12T21:42:56.176Z,6.53
2018-10-12T21:45:26.895Z,7.58
2018-10-12T21:47:56.333Z,6.05
2018-10-12T21:50:28.315Z,6.33
2018-10-12T21:52:57.513Z,8.10
2018-10-12T21:55:28.785Z,7.10
2018-10-12T21:58:01.129Z,7.08
2018-10-12T22:00:30.649Z,6.95
2018-10-12T22:03:00.647Z,6.67
2018-10-12T22:05:30.306Z,7.67
2018-10-12T22:08:00.167Z,6.62
2018-10-12T22:10:30.617Z,7.67
2018-10-12T22:13:00.630Z,6.78
2018-10-12T22:15:30.145Z,9.30
2018-10-12T22:18:04.434Z,7.80
2018-10-12T22:20:36.316Z,7.87
2018-10-12T22:23:10.763Z,8.13
2018-10-12T22:25:41.803Z,6.70
2018-10-12T22:28:11.091Z,6.35
2018-10-12T22:30:40.348Z,5.72
2018-10-12T22:33:09.913Z,5.28
2018-10-12T22:35:39.265Z,4.10
2018-10-12T22:38:08.713Z,4.70
2018-10-12T22:40:37.871Z,4.60
2018-10-12T22:43:07.294Z,4.70
2018-10-12T22:45:36.498Z,4.90
2018-10-12T22:48:05.782Z,5.90
2018-10-12T22:50:35.109Z,5.33
2018-10-12T22:53:04.308Z,5.75
2018-10-12T22:55:33.512Z,7.55
2018-10-12T22:58:04.056Z,7.33
2018-10-12T23:00:34.758Z,7.10
2018-10-12T23:03:04.179Z,7.05
2018-10-12T23:05:33.400Z,6.65
2018-10-12T23:08:02.860Z,6.90
2018-10-12T23:10:33.313Z,6.35
2018-10-12T23:13:02.599Z,5.90
2018-10-12T23:15:32.880Z,5.40
2018-10-12T23:18:02.131Z,5.78
2018-10-12T23:20:31.610Z,5.03
2018-10-12T23:23:00.815Z,6.90
2018-10-12T23:25:30.363Z,5.12
2018-10-12T23:27:59.636Z,4.80
2018-10-12T23:30:29.588Z,4.45
2018-10-12T23:33:10.393Z,4.42
2018-10-12T23:35:39.713Z,4.85
2018-10-12T23:38:08.948Z,5.65
2018-10-12T23:40:38.391Z,5.20
2018-10-12T23:43:07.704Z,5.10
2018-10-12T23:45:36.972Z,4.65
2018-10-12T23:48:08.607Z,5.00
2018-10-12T23:50:38.872Z,4.25
2018-10-12T23:53:08.398Z,4.35
2018-10-12T23:55:37.658Z,5.40
2018-10-12T23:58:07.009Z,4.30
