createdAt,value
2018-09-22T00:00:17.319Z,14.13
2018-09-22T00:02:44.812Z,14.16
2018-09-22T00:05:12.683Z,14.17
2018-09-22T00:07:40.223Z,14.16
2018-09-22T00:10:07.690Z,14.14
2018-09-22T00:12:35.216Z,14.15
2018-09-22T00:15:03.145Z,14.13
2018-09-22T00:17:31.350Z,13.96
2018-09-22T00:19:59.472Z,13.67
2018-09-22T00:22:27.001Z,13.47
2018-09-22T00:24:54.967Z,13.35
2018-09-22T00:27:22.530Z,13.29
2018-09-22T00:29:50.039Z,13.26
2018-09-22T00:32:17.996Z,13.25
2018-09-22T00:34:45.539Z,13.29
2018-09-22T00:37:13.079Z,13.29
2018-09-22T00:39:41.744Z,13.14
2018-09-22T00:42:09.280Z,12.89
2018-09-22T00:44:37.734Z,12.70
2018-09-22T00:47:05.580Z,12.58
2018-09-22T00:49:33.122Z,12.45
2018-09-22T00:52:01.480Z,12.33
2018-09-22T00:54:29.299Z,12.20
2018-09-22T00:56:56.825Z,12.07
2018-09-22T00:59:24.369Z,11.97
2018-09-22T01:01:52.147Z,11.88
2018-09-22T01:04:19.647Z,11.74
2018-09-22T01:06:47.211Z,11.66
2018-09-22T01:09:14.724Z,11.59
2018-09-22T01:11:42.602Z,11.49
2018-09-22T01:14:10.147Z,11.40
2018-09-22T01:16:38.927Z,11.32
2018-09-22T01:19:06.459Z,11.28
2018-09-22T01:21:35.443Z,11.21
2018-09-22T01:24:02.974Z,11.18
2018-09-22T01:26:30.520Z,11.14
2018-09-22T01:28:58.166Z,11.11
2018-09-22T01:31:25.698Z,11.09
2018-09-22T01:33:53.199Z,11.07
2018-09-22T01:36:21.077Z,11.07
2018-09-22T01:38:48.672Z,11.09
2018-09-22T01:41:16.228Z,11.11
2018-09-22T01:43:43.727Z,11.11
2018-09-22T01:46:11.699Z,11.14
2018-09-22T01:48:39.220Z,11.16
2018-09-22T01:51:06.760Z,11.18
2018-09-22T01:53:34.359Z,11.20
2018-09-22T01:56:03.204Z,11.25
2018-09-22T01:58:30.706Z,11.26
2018-09-22T02:00:58.239Z,11.28
2018-09-22T02:03:25.776Z,11.30
2018-09-22T02:05:53.768Z,11.33
2018-09-22T02:08:21.272Z,11.38
2018-09-22T02:10:48.751Z,11.41
2018-09-22T02:13:18.595Z,11.44
2018-09-22T02:15:46.132Z,11.47
2018-09-22T02:18:13.710Z,11.48
2018-09-22T02:20:41.279Z,11.46
2018-09-22T02:23:10.291Z,11.43
2018-09-22T02:25:37.943Z,11.43
2018-09-22T02:28:05.567Z,11.41
2018-09-22T02:30:33.487Z,11.39
2018-09-22T02:33:01.083Z,11.38
2018-09-22T02:35:28.632Z,11.36
2018-09-22T02:37:57.049Z,11.35
2018-09-22T02:40:25.747Z,11.34
2018-09-22T02:42:53.279Z,11.33
2018-09-22T02:45:20.835Z,11.33
2018-09-22T02:47:48.745Z,11.33
2018-09-22T02:50:16.289Z,11.34
2018-09-22T02:52:43.893Z,11.34
2018-09-22T02:55:11.422Z,11.34
2018-09-22T02:57:44.455Z,11.33
2018-09-22T03:00:12.059Z,11.32
2018-09-22T03:02:39.609Z,11.31
2018-09-22T03:05:07.136Z,11.29
2018-09-22T03:07:35.038Z,11.30
2018-09-22T03:10:02.669Z,11.32
2018-09-22T03:12:30.255Z,11.32
2018-09-22T03:14:57.845Z,11.33
2018-09-22T03:17:25.707Z,11.35
2018-09-22T03:19:53.320Z,11.38
2018-09-22T03:22:20.902Z,11.42
2018-09-22T03:24:48.446Z,11.44
2018-09-22T03:27:16.428Z,11.45
2018-09-22T03:29:43.989Z,11.43
2018-09-22T03:32:11.548Z,11.41
2018-09-22T03:34:39.106Z,11.39
2018-09-22T03:37:07.121Z,11.38
2018-09-22T03:39:34.686Z,11.35
2018-09-22T03:42:02.250Z,11.31
2018-09-22T03:44:29.819Z,11.30
2018-09-22T03:46:57.860Z,11.28
2018-09-22T03:49:25.442Z,11.24
2018-09-22T03:51:53.007Z,11.21
2018-09-22T03:54:20.972Z,11.18
2018-09-22T03:56:48.541Z,11.16
2018-09-22T03:59:16.103Z,11.14
2018-09-22T04:01:43.672Z,11.12
2018-09-22T04:04:14.231Z,11.11
2018-09-22T04:06:41.818Z,11.14
2018-09-22T04:09:09.846Z,11.14
2018-09-22T04:11:38.304Z,11.13
2018-09-22T04:14:05.948Z,11.12
2018-09-22T04:16:33.976Z,11.11
2018-09-22T04:19:01.522Z,11.10
2018-09-22T04:21:29.359Z,11.10
2018-09-22T04:23:56.921Z,11.09
2018-09-22T04:26:25.686Z,11.11
2018-09-22T04:28:53.257Z,11.13
2018-09-22T04:31:20.817Z,11.19
2018-09-22T04:33:48.739Z,11.27
2018-09-22T04:36:16.313Z,11.34
2018-09-22T04:38:43.889Z,11.37
2018-09-22T04:41:11.523Z,11.39
2018-09-22T04:43:39.346Z,11.41
2018-09-22T04:46:06.922Z,11.42
2018-09-22T04:48:34.539Z,11.40
2018-09-22T04:51:03.437Z,11.39
2018-09-22T04:53:31.735Z,11.38
2018-09-22T04:55:59.362Z,11.35
2018-09-22T04:58:27.399Z,11.36
2018-09-22T05:00:54.988Z,11.38
2018-09-22T05:03:22.550Z,11.38
2018-09-22T05:05:50.082Z,11.39
2018-09-22T05:08:22.262Z,11.41
2018-09-22T05:10:49.846Z,11.42
2018-09-22T05:13:17.388Z,11.43
2018-09-22T05:15:44.937Z,11.44
2018-09-22T05:18:12.904Z,11.45
2018-09-22T05:20:40.467Z,11.46
2018-09-22T05:23:08.087Z,11.48
2018-09-22T05:25:36.071Z,11.50
2018-09-22T05:30:37.582Z,11.52
2018-09-22T05:33:06.452Z,11.52
2018-09-22T05:35:34.003Z,11.52
2018-09-22T05:38:01.610Z,11.51
2018-09-22T05:40:29.534Z,11.51
2018-09-22T05:42:57.132Z,11.50
2018-09-22T05:45:24.677Z,11.49
2018-09-22T05:47:52.698Z,11.50
2018-09-22T05:50:20.817Z,11.52
2018-09-22T05:52:48.361Z,11.53
2018-09-22T05:55:19.254Z,11.56
2018-09-22T05:57:46.837Z,11.59
2018-09-22T06:00:14.395Z,11.62
2018-09-22T06:02:41.970Z,11.63
2018-09-22T06:05:09.571Z,11.64
2018-09-22T06:07:39.494Z,11.65
2018-09-22T06:10:07.055Z,11.67
2018-09-22T06:12:34.601Z,11.69
2018-09-22T06:15:03.695Z,11.71
2018-09-22T06:17:31.432Z,11.70
2018-09-22T06:19:59.149Z,11.71
2018-09-22T06:22:27.200Z,11.71
2018-09-22T06:24:54.771Z,11.71
2018-09-22T06:27:22.446Z,11.74
2018-09-22T06:29:50.494Z,11.80
2018-09-22T06:32:18.407Z,11.84
2018-09-22T06:34:46.251Z,11.87
2018-09-22T06:37:14.126Z,11.91
2018-09-22T06:39:41.656Z,11.96
2018-09-22T06:42:10.011Z,11.98
2018-09-22T06:44:37.955Z,12.02
2018-09-22T06:47:05.558Z,12.05
2018-09-22T06:49:33.122Z,12.06
2018-09-22T06:52:01.256Z,12.11
2018-09-22T06:54:29.707Z,12.17
2018-09-22T06:56:57.279Z,12.23
2018-09-22T06:59:25.278Z,12.32
2018-09-22T07:01:52.878Z,12.40
2018-09-22T07:04:20.450Z,12.47
2018-09-22T07:06:56.304Z,12.54
2018-09-22T07:09:23.898Z,12.60
2018-09-22T07:11:51.467Z,12.66
2018-09-22T07:14:20.454Z,12.72
2018-09-22T07:16:48.030Z,12.77
2018-09-22T07:19:15.564Z,12.86
2018-09-22T07:21:49.431Z,12.93
2018-09-22T07:24:17.558Z,12.99
2018-09-22T07:26:48.649Z,13.04
2018-09-22T07:29:16.680Z,13.13
2018-09-22T07:31:44.273Z,13.26
2018-09-22T07:34:11.850Z,13.36
2018-09-22T07:36:40.403Z,13.51
2018-09-22T07:39:08.058Z,13.63
2018-09-22T07:41:35.713Z,13.69
2018-09-22T07:44:03.745Z,13.73
2018-09-22T07:46:31.336Z,13.77
2018-09-22T07:48:59.635Z,13.81
2018-09-22T07:51:27.654Z,13.90
2018-09-22T07:53:55.202Z,14.00
2018-09-22T07:56:22.771Z,14.07
2018-09-22T07:58:52.773Z,14.09
2018-09-22T08:01:20.366Z,14.12
2018-09-22T08:03:48.519Z,14.18
2018-09-22T08:06:18.280Z,14.27
2018-09-22T08:08:45.830Z,14.28
2018-09-22T08:11:13.360Z,14.30
2018-09-22T08:13:42.231Z,14.32
2018-09-22T08:16:09.770Z,14.35
2018-09-22T08:18:37.636Z,14.38
2018-09-22T08:21:06.659Z,14.42
2018-09-22T08:23:34.228Z,14.46
2018-09-22T08:26:01.785Z,14.45
2018-09-22T08:28:29.613Z,14.38
2018-09-22T08:30:58.011Z,14.34
2018-09-22T08:33:25.542Z,14.39
2018-09-22T08:35:53.574Z,14.51
2018-09-22T08:38:21.351Z,14.67
2018-09-22T08:40:48.911Z,14.82
2018-09-22T08:43:16.939Z,14.96
2018-09-22T08:45:44.504Z,14.99
2018-09-22T08:48:12.082Z,15.02
2018-09-22T08:50:39.967Z,15.09
2018-09-22T08:53:07.502Z,15.19
2018-09-22T08:55:35.046Z,15.29
2018-09-22T08:58:04.065Z,15.47
2018-09-22T09:00:31.680Z,15.63
2018-09-22T09:02:59.286Z,15.81
2018-09-22T09:05:33.395Z,16.02
2018-09-22T09:08:01.011Z,16.22
2018-09-22T09:10:29.599Z,16.44
2018-09-22T09:12:57.653Z,16.68
2018-09-22T09:15:25.291Z,16.94
2018-09-22T09:17:52.889Z,17.08
2018-09-22T09:20:23.547Z,17.00
2018-09-22T09:22:51.113Z,16.98
2018-09-22T09:25:18.697Z,16.96
2018-09-22T09:27:47.568Z,16.97
2018-09-22T09:30:15.195Z,17.00
2018-09-22T09:32:42.744Z,17.19
2018-09-22T09:35:12.709Z,17.37
2018-09-22T09:37:40.247Z,17.41
2018-09-22T09:40:07.848Z,17.57
2018-09-22T09:42:41.447Z,17.89
2018-09-22T09:45:09.030Z,18.32
2018-09-22T09:47:36.672Z,18.74
2018-09-22T09:50:05.576Z,19.11
2018-09-22T09:52:33.959Z,19.49
2018-09-22T09:55:01.543Z,19.95
2018-09-22T09:57:29.669Z,20.34
2018-09-22T09:59:58.432Z,20.16
2018-09-22T10:02:27.512Z,19.90
2018-09-22T10:04:56.023Z,19.72
2018-09-22T10:07:24.663Z,19.56
2018-09-22T10:09:52.199Z,19.38
2018-09-22T10:12:20.661Z,19.13
2018-09-22T10:14:49.038Z,18.87
2018-09-22T10:17:21.354Z,19.07
2018-09-22T10:19:49.356Z,19.47
2018-09-22T10:22:17.669Z,19.59
2018-09-22T10:24:45.274Z,19.47
2018-09-22T10:27:14.171Z,20.01
2018-09-22T10:29:41.735Z,20.05
2018-09-22T10:32:12.384Z,19.84
2018-09-22T10:34:39.948Z,19.79
2018-09-22T10:37:08.450Z,19.79
2018-09-22T10:39:36.362Z,20.22
2018-09-22T10:42:04.053Z,20.85
2018-09-22T10:44:32.876Z,21.05
2018-09-22T10:47:01.091Z,21.07
2018-09-22T10:49:28.660Z,21.31
2018-09-22T10:51:57.230Z,21.73
2018-09-22T10:54:30.384Z,21.93
2018-09-22T10:56:57.951Z,22.30
2018-09-22T10:59:27.365Z,22.58
2018-09-22T11:01:59.433Z,23.25
2018-09-22T11:04:26.998Z,23.65
2018-09-22T11:06:54.563Z,23.65
2018-09-22T11:09:22.445Z,23.29
2018-09-22T11:11:51.134Z,23.38
2018-09-22T11:14:19.625Z,23.47
2018-09-22T11:16:49.394Z,23.40
2018-09-22T11:19:18.686Z,22.95
2018-09-22T11:21:46.504Z,22.21
2018-09-22T11:24:14.582Z,21.49
2018-09-22T11:26:42.106Z,20.89
2018-09-22T11:29:09.723Z,20.44
2018-09-22T11:31:38.906Z,20.16
2018-09-22T11:34:06.792Z,19.90
2018-09-22T11:36:34.548Z,19.58
2018-09-22T11:39:02.507Z,19.40
2018-09-22T11:41:30.072Z,19.24
2018-09-22T11:43:57.652Z,19.14
2018-09-22T11:46:26.642Z,19.03
2018-09-22T11:48:54.240Z,18.97
2018-09-22T11:51:22.229Z,18.94
2018-09-22T11:53:50.199Z,18.91
2018-09-22T11:56:17.809Z,18.74
2018-09-22T11:58:45.392Z,18.60
2018-09-22T12:01:14.123Z,18.47
2018-09-22T12:03:42.300Z,18.43
2018-09-22T12:06:10.013Z,18.48
2018-09-22T12:08:38.313Z,18.54
2018-09-22T12:11:05.927Z,18.56
2018-09-22T12:13:33.569Z,18.57
2018-09-22T12:16:01.620Z,18.57
2018-09-22T12:18:29.251Z,18.58
2018-09-22T12:20:56.799Z,18.57
2018-09-22T12:23:28.491Z,18.57
2018-09-22T12:25:56.087Z,18.55
2018-09-22T12:28:24.351Z,18.57
2018-09-22T12:30:52.546Z,18.74
2018-09-22T12:33:20.279Z,19.02
2018-09-22T12:35:47.850Z,19.20
2018-09-22T12:38:18.245Z,19.24
2018-09-22T12:40:45.773Z,19.19
2018-09-22T12:43:13.334Z,19.15
2018-09-22T12:45:42.662Z,19.09
2018-09-22T12:48:10.214Z,18.99
2018-09-22T12:50:37.949Z,18.93
2018-09-22T12:53:05.891Z,18.87
2018-09-22T12:55:33.494Z,18.83
2018-09-22T12:58:01.083Z,18.81
2018-09-22T13:00:31.166Z,18.78
2018-09-22T13:02:59.848Z,18.73
2018-09-22T13:05:28.388Z,18.70
2018-09-22T13:07:56.351Z,18.66
2018-09-22T13:10:24.178Z,18.54
2018-09-22T13:12:51.799Z,18.44
2018-09-22T13:15:21.309Z,18.30
2018-09-22T13:17:50.415Z,18.20
2018-09-22T13:20:18.071Z,18.15
2018-09-22T13:22:49.718Z,18.12
2018-09-22T13:25:17.328Z,18.08
2018-09-22T13:27:44.913Z,18.02
2018-09-22T13:30:12.883Z,17.95
2018-09-22T13:32:40.450Z,17.89
2018-09-22T13:35:08.923Z,17.82
2018-09-22T13:37:38.435Z,17.73
2018-09-22T13:40:06.721Z,17.63
2018-09-22T13:42:34.317Z,17.54
2018-09-22T13:45:05.875Z,17.47
2018-09-22T13:47:36.158Z,17.39
2018-09-22T13:50:04.412Z,17.34
2018-09-22T13:52:34.602Z,17.34
2018-09-22T13:55:07.021Z,17.37
2018-09-22T13:57:35.431Z,17.36
2018-09-22T14:00:08.646Z,17.36
2018-09-22T14:02:36.964Z,17.33
2018-09-22T14:05:05.557Z,17.30
2018-09-22T14:07:37.638Z,17.28
2018-09-22T14:10:06.213Z,17.25
2018-09-22T14:12:34.471Z,17.22
2018-09-22T14:15:03.338Z,17.16
2018-09-22T14:17:30.900Z,17.13
2018-09-22T14:19:58.473Z,17.08
2018-09-22T14:22:26.646Z,17.01
2018-09-22T14:24:54.291Z,16.96
2018-09-22T14:27:23.475Z,16.94
2018-09-22T14:29:51.343Z,16.92
2018-09-22T14:32:19.499Z,16.87
2018-09-22T14:34:47.646Z,16.86
2018-09-22T14:37:18.670Z,16.87
2018-09-22T14:39:46.236Z,16.87
2018-09-22T14:42:14.082Z,16.87
2018-09-22T14:44:42.676Z,16.89
2018-09-22T14:47:10.254Z,16.89
2018-09-22T14:49:39.738Z,16.81
2018-09-22T14:52:07.683Z,16.62
2018-09-22T14:54:35.216Z,16.25
2018-09-22T14:57:02.754Z,15.59
2018-09-22T14:59:31.991Z,15.03
2018-09-22T15:01:59.558Z,14.62
2018-09-22T15:04:30.939Z,14.30
2018-09-22T15:07:00.048Z,14.02
2018-09-22T15:09:27.623Z,13.84
2018-09-22T15:11:55.190Z,13.68
2018-09-22T15:14:24.982Z,13.54
2018-09-22T15:16:52.560Z,13.41
2018-09-22T15:19:20.695Z,13.32
2018-09-22T15:21:49.235Z,13.25
2018-09-22T15:24:16.815Z,13.18
2018-09-22T15:26:45.019Z,13.13
2018-09-22T15:29:13.034Z,13.10
2018-09-22T15:31:43.607Z,13.05
2018-09-22T15:34:11.276Z,13.05
2018-09-22T15:36:41.145Z,13.07
2018-09-22T15:39:09.459Z,13.06
2018-09-22T15:41:37.039Z,13.06
2018-09-22T15:44:05.745Z,13.01
2018-09-22T15:46:33.655Z,12.98
2018-09-22T15:49:01.208Z,12.96
2018-09-22T15:51:31.251Z,12.94
2018-09-22T15:53:58.814Z,12.91
2018-09-22T15:56:26.393Z,12.87
2018-09-22T15:58:56.906Z,12.88
2018-09-22T16:01:24.613Z,12.88
2018-09-22T16:03:52.474Z,12.86
2018-09-22T16:06:20.040Z,12.83
2018-09-22T16:08:47.698Z,12.80
2018-09-22T16:11:15.682Z,12.76
2018-09-22T16:13:43.235Z,12.72
2018-09-22T16:16:10.783Z,12.65
2018-09-22T16:18:40.284Z,12.60
2018-09-22T16:21:07.829Z,12.55
2018-09-22T16:23:35.420Z,12.49
2018-09-22T16:26:04.243Z,12.44
2018-09-22T16:28:31.806Z,12.43
2018-09-22T16:30:59.370Z,12.39
2018-09-22T16:33:27.336Z,12.36
2018-09-22T16:35:56.518Z,12.34
2018-09-22T16:38:24.243Z,12.32
2018-09-22T16:40:56.294Z,12.29
2018-09-22T16:43:24.620Z,12.28
2018-09-22T16:45:53.930Z,12.28
2018-09-22T16:48:22.820Z,12.26
2018-09-22T16:50:50.414Z,12.24
2018-09-22T16:53:18.052Z,12.26
2018-09-22T16:55:46.842Z,12.25
2018-09-22T16:58:14.705Z,12.25
2018-09-22T17:00:42.396Z,12.26
2018-09-22T17:03:10.473Z,12.24
2018-09-22T17:05:38.071Z,12.21
2018-09-22T17:08:05.658Z,12.19
2018-09-22T17:10:34.524Z,12.17
2018-09-22T17:13:02.100Z,12.15
2018-09-22T17:15:32.760Z,12.14
2018-09-22T17:18:02.326Z,12.12
2018-09-22T17:20:31.391Z,12.09
2018-09-22T17:22:58.952Z,12.07
2018-09-22T17:25:27.675Z,12.07
2018-09-22T17:27:56.119Z,12.05
2018-09-22T17:30:23.708Z,12.05
2018-09-22T17:32:52.349Z,12.03
2018-09-22T17:35:20.798Z,12.03
2018-09-22T17:37:48.669Z,12.02
2018-09-22T17:42:47.026Z,11.99
2018-09-22T17:45:14.634Z,12.04
2018-09-22T17:47:44.519Z,12.07
2018-09-22T17:50:12.226Z,12.08
2018-09-22T17:52:40.403Z,12.07
2018-09-22T17:55:09.036Z,12.06
2018-09-22T17:57:37.498Z,12.05
2018-09-22T18:00:05.298Z,12.05
2018-09-22T18:02:36.479Z,12.05
2018-09-22T18:05:04.052Z,12.04
2018-09-22T18:07:31.671Z,12.04
2018-09-22T18:09:59.843Z,12.02
2018-09-22T18:12:27.666Z,12.01
2018-09-22T18:14:55.238Z,12.02
2018-09-22T18:17:29.196Z,12.05
2018-09-22T18:19:56.820Z,12.06
2018-09-22T18:22:30.271Z,12.09
2018-09-22T18:24:58.531Z,12.09
2018-09-22T18:27:27.870Z,12.11
2018-09-22T18:29:56.238Z,12.12
2018-09-22T18:32:25.237Z,12.11
2018-09-22T18:34:52.883Z,12.07
2018-09-22T18:37:20.484Z,12.05
2018-09-22T18:39:48.556Z,12.04
2018-09-22T18:42:16.231Z,12.03
2018-09-22T18:44:43.761Z,12.03
2018-09-22T18:47:15.505Z,12.02
2018-09-22T18:49:43.220Z,12.00
2018-09-22T18:52:10.776Z,12.01
2018-09-22T18:54:39.714Z,11.99
2018-09-22T18:57:07.506Z,11.98
2018-09-22T18:59:35.311Z,11.96
2018-09-22T19:02:03.258Z,11.94
2018-09-22T19:04:30.798Z,11.94
2018-09-22T19:07:04.536Z,11.92
2018-09-22T19:09:33.239Z,11.90
2018-09-22T19:12:00.818Z,11.90
2018-09-22T19:14:49.925Z,11.90
2018-09-22T19:17:21.481Z,11.89
2018-09-22T19:19:54.831Z,11.90
2018-09-22T19:22:27.609Z,11.91
2018-09-22T19:24:59.742Z,11.90
2018-09-22T19:27:33.238Z,11.91
2018-09-22T19:30:06.311Z,11.91
2018-09-22T19:32:38.957Z,11.92
2018-09-22T19:35:13.409Z,11.93
2018-09-22T19:37:48.158Z,11.94
2018-09-22T19:40:22.553Z,11.97
2018-09-22T19:43:04.544Z,11.98
2018-09-22T19:45:38.667Z,11.98
2018-09-22T19:48:14.655Z,12.00
2018-09-22T19:50:51.676Z,11.97
2018-09-22T19:53:21.498Z,11.97
2018-09-22T19:55:49.382Z,11.98
2018-09-22T19:58:21.877Z,11.98
2018-09-22T20:00:50.621Z,12.00
2018-09-22T20:03:21.763Z,12.01
2018-09-22T20:05:50.060Z,11.98
2018-09-22T20:08:18.291Z,11.98
2018-09-22T20:10:46.031Z,11.98
2018-09-22T20:13:13.916Z,11.98
2018-09-22T20:15:41.872Z,11.96
2018-09-22T20:18:10.150Z,11.93
2018-09-22T20:20:38.787Z,11.93
2018-09-22T20:23:11.104Z,11.91
2018-09-22T20:25:41.140Z,11.90
2018-09-22T20:28:12.032Z,11.88
2018-09-22T20:30:39.577Z,11.86
2018-09-22T20:33:09.618Z,11.85
2018-09-22T20:35:37.648Z,11.84
2018-09-22T20:38:15.218Z,11.82
2018-09-22T20:40:44.579Z,11.82
2018-09-22T20:43:14.307Z,11.82
2018-09-22T20:45:41.922Z,11.80
2018-09-22T20:48:11.069Z,11.77
2018-09-22T20:50:39.119Z,11.75
2018-09-22T20:53:08.423Z,11.73
2018-09-22T20:55:36.304Z,11.71
2018-09-22T20:58:05.490Z,11.69
2018-09-22T21:00:33.753Z,11.68
2018-09-22T21:03:02.862Z,11.67
2018-09-22T21:08:13.186Z,11.64
2018-09-22T21:10:42.731Z,11.61
2018-09-22T21:13:10.253Z,11.58
2018-09-22T21:15:38.159Z,11.57
2018-09-22T21:18:06.410Z,11.55
2018-09-22T21:20:35.039Z,11.54
2018-09-22T21:23:03.572Z,11.54
2018-09-22T21:25:31.116Z,11.51
2018-09-22T21:27:59.791Z,11.51
2018-09-22T21:30:29.748Z,11.49
2018-09-22T21:32:57.315Z,11.48
2018-09-22T21:35:25.734Z,11.45
2018-09-22T21:37:54.726Z,11.44
2018-09-22T21:40:24.454Z,11.42
2018-09-22T21:42:52.020Z,11.43
2018-09-22T21:45:19.845Z,11.43
2018-09-22T21:47:47.415Z,11.42
2018-09-22T21:50:15.028Z,11.45
2018-09-22T21:52:42.992Z,11.46
2018-09-22T21:55:10.526Z,11.49
2018-09-22T21:57:39.021Z,11.50
2018-09-22T22:00:07.928Z,11.49
2018-09-22T22:02:35.470Z,11.50
2018-09-22T22:05:05.119Z,11.51
2018-09-22T22:07:34.719Z,11.53
2018-09-22T22:10:02.295Z,11.55
2018-09-22T22:12:29.851Z,11.57
2018-09-22T22:14:58.662Z,11.58
2018-09-22T22:17:26.905Z,11.59
2018-09-22T22:19:54.424Z,11.61
2018-09-22T22:22:23.413Z,11.64
2018-09-22T22:24:54.483Z,11.67
2018-09-22T22:27:22.660Z,11.69
2018-09-22T22:29:51.699Z,11.72
2018-09-22T22:32:19.233Z,11.74
2018-09-22T22:34:47.380Z,11.77
2018-09-22T22:37:15.657Z,11.78
2018-09-22T22:39:43.247Z,11.76
2018-09-22T22:42:10.839Z,11.73
2018-09-22T22:44:38.786Z,11.70
2018-09-22T22:47:06.366Z,11.68
2018-09-22T22:49:33.931Z,11.65
2018-09-22T22:52:01.795Z,11.64
2018-09-22T22:54:29.436Z,11.63
2018-09-22T22:56:56.974Z,11.60
2018-09-22T22:59:24.994Z,11.61
2018-09-22T23:01:52.595Z,11.61
2018-09-22T23:04:20.156Z,11.60
2018-09-22T23:06:48.980Z,11.60
2018-09-22T23:09:16.531Z,11.61
2018-09-22T23:11:44.188Z,11.60
2018-09-22T23:14:13.696Z,11.59
2018-09-22T23:16:41.395Z,11.60
2018-09-22T23:19:09.717Z,11.59
2018-09-22T23:21:38.222Z,11.60
2018-09-22T23:24:07.288Z,11.60
2018-09-22T23:26:34.840Z,11.59
2018-09-22T23:29:02.775Z,11.59
2018-09-22T23:31:30.301Z,11.59
2018-09-22T23:33:58.839Z,11.58
2018-09-22T23:36:26.658Z,11.59
2018-09-22T23:38:54.626Z,11.58
2018-09-22T23:41:23.400Z,11.59
2018-09-22T23:43:50.962Z,11.60
2018-09-22T23:46:18.825Z,11.63
2018-09-22T23:48:46.375Z,11.67
2018-09-22T23:51:13.931Z,11.69
2018-09-22T23:53:41.482Z,11.72
2018-09-22T23:56:09.456Z,11.74
2018-09-22T23:58:37.014Z,11.76
