createdAt,value
2018-08-28T00:00:39.619Z,6.37
2018-08-28T00:01:43.787Z,8.90
2018-08-28T00:02:47.954Z,6.90
2018-08-28T00:03:52.954Z,6.72
2018-08-28T00:04:57.299Z,7.25
2018-08-28T00:06:01.417Z,6.92
2018-08-28T00:07:05.708Z,7.37
2018-08-28T00:08:09.925Z,7.25
2018-08-28T00:09:14.323Z,7.10
2018-08-28T00:10:18.502Z,7.08
2018-08-28T00:11:22.642Z,7.80
2018-08-28T00:12:27.046Z,7.30
2018-08-28T00:13:31.246Z,6.65
2018-08-28T00:14:35.432Z,7.22
2018-08-28T00:15:39.628Z,7.70
2018-08-28T00:16:43.905Z,8.23
2018-08-28T00:17:48.071Z,8.25
2018-08-28T00:18:52.226Z,7.20
2018-08-28T00:19:56.379Z,8.25
2018-08-28T00:21:00.535Z,6.87
2018-08-28T00:22:05.033Z,7.00
2018-08-28T00:23:09.185Z,8.23
2018-08-28T00:24:13.335Z,7.45
2018-08-28T00:25:17.506Z,7.87
2018-08-28T00:26:21.876Z,7.00
2018-08-28T00:27:26.061Z,7.58
2018-08-28T00:28:30.192Z,7.58
2018-08-28T00:29:34.548Z,8.40
2018-08-28T00:30:38.711Z,6.83
2018-08-28T00:31:42.916Z,7.45
2018-08-28T00:32:47.115Z,7.05
2018-08-28T00:33:51.450Z,7.28
2018-08-28T00:34:55.656Z,7.37
2018-08-28T00:36:00.007Z,8.00
2018-08-28T00:37:04.272Z,6.92
2018-08-28T00:38:08.455Z,7.83
2018-08-28T00:39:12.682Z,8.00
2018-08-28T00:40:16.815Z,7.70
2018-08-28T00:41:21.092Z,7.12
2018-08-28T00:42:25.271Z,7.45
2018-08-28T00:43:29.519Z,6.92
2018-08-28T00:44:33.810Z,6.90
2018-08-28T00:45:37.980Z,6.40
2018-08-28T00:46:42.167Z,6.80
2018-08-28T00:47:46.528Z,6.55
2018-08-28T00:48:50.766Z,7.15
2018-08-28T00:49:55.065Z,7.80
2018-08-28T00:50:59.509Z,6.53
2018-08-28T00:52:04.332Z,6.00
2018-08-28T00:53:08.577Z,6.65
2018-08-28T00:54:12.783Z,6.97
2018-08-28T00:55:16.981Z,7.37
2018-08-28T00:56:21.199Z,5.95
2018-08-28T00:57:25.366Z,7.40
2018-08-28T00:58:29.573Z,6.97
2018-08-28T00:59:33.784Z,7.42
2018-08-28T01:00:38.013Z,6.25
2018-08-28T01:01:42.163Z,7.55
2018-08-28T01:02:46.629Z,6.58
2018-08-28T01:03:50.987Z,8.40
2018-08-28T01:04:55.655Z,7.10
2018-08-28T01:05:59.814Z,7.90
2018-08-28T01:07:04.008Z,6.75
2018-08-28T01:08:08.181Z,7.22
2018-08-28T01:09:12.388Z,7.58
2018-08-28T01:10:16.596Z,7.17
2018-08-28T01:11:20.764Z,7.12
2018-08-28T01:12:25.096Z,8.38
2018-08-28T01:13:29.278Z,8.13
2018-08-28T01:14:33.621Z,8.03
2018-08-28T01:15:37.943Z,8.30
2018-08-28T01:16:42.979Z,6.95
2018-08-28T01:17:47.310Z,8.13
2018-08-28T01:18:51.483Z,7.15
2018-08-28T01:19:55.657Z,9.13
2018-08-28T01:20:59.833Z,8.35
2018-08-28T01:22:04.075Z,7.50
2018-08-28T01:23:08.239Z,8.05
2018-08-28T01:24:12.455Z,9.88
2018-08-28T01:25:16.744Z,8.28
2018-08-28T01:26:20.995Z,8.88
2018-08-28T01:27:25.294Z,9.10
2018-08-28T01:28:29.558Z,9.28
2018-08-28T01:29:33.859Z,8.25
2018-08-28T01:30:38.051Z,8.10
2018-08-28T01:31:42.585Z,8.30
2018-08-28T01:32:46.740Z,8.18
2018-08-28T01:33:51.136Z,10.85
2018-08-28T01:34:55.340Z,9.10
2018-08-28T01:35:59.560Z,8.58
2018-08-28T01:37:03.803Z,9.20
2018-08-28T01:38:07.967Z,11.20
2018-08-28T01:39:12.163Z,8.60
2018-08-28T01:40:16.398Z,7.92
2018-08-28T01:41:20.620Z,9.03
2018-08-28T01:42:25.367Z,8.45
2018-08-28T01:43:31.300Z,8.73
2018-08-28T01:44:35.851Z,8.93
2018-08-28T01:45:39.988Z,8.95
2018-08-28T01:46:44.223Z,8.58
2018-08-28T01:47:48.412Z,8.38
2018-08-28T01:48:52.579Z,8.60
2018-08-28T01:49:56.755Z,8.35
2018-08-28T01:51:00.951Z,8.50
2018-08-28T01:52:05.182Z,8.68
2018-08-28T01:53:09.387Z,7.55
2018-08-28T01:54:13.707Z,9.03
2018-08-28T01:55:18.003Z,8.78
2018-08-28T01:56:22.157Z,8.48
2018-08-28T01:57:26.346Z,7.97
2018-08-28T01:58:30.654Z,9.08
2018-08-28T01:59:34.838Z,9.28
2018-08-28T02:00:39.068Z,9.00
2018-08-28T02:01:43.232Z,9.08
2018-08-28T02:02:47.439Z,7.60
2018-08-28T02:03:51.611Z,8.43
2018-08-28T02:04:55.878Z,9.10
2018-08-28T02:06:00.072Z,7.58
2018-08-28T02:07:04.468Z,9.15
2018-08-28T02:08:08.758Z,8.20
2018-08-28T02:09:12.947Z,8.68
2018-08-28T02:10:17.194Z,7.95
2018-08-28T02:11:21.351Z,7.67
2018-08-28T02:12:25.831Z,10.05
2018-08-28T02:13:30.051Z,8.10
2018-08-28T02:14:34.234Z,7.30
2018-08-28T02:15:38.419Z,9.03
2018-08-28T02:16:42.595Z,8.33
2018-08-28T02:17:47.008Z,9.03
2018-08-28T02:18:51.400Z,8.25
2018-08-28T02:19:55.588Z,9.10
2018-08-28T02:20:59.771Z,8.35
2018-08-28T02:22:04.274Z,7.58
2018-08-28T02:23:08.470Z,8.30
2018-08-28T02:24:12.667Z,8.83
2018-08-28T02:25:16.876Z,8.93
2018-08-28T02:26:21.031Z,9.13
2018-08-28T02:27:25.696Z,8.88
2018-08-28T02:28:29.897Z,8.65
2018-08-28T02:29:34.092Z,8.90
2018-08-28T02:30:38.455Z,9.00
2018-08-28T02:31:42.819Z,10.35
2018-08-28T02:32:47.026Z,8.08
2018-08-28T02:33:51.183Z,8.73
2018-08-28T02:34:55.435Z,10.65
2018-08-28T02:35:59.672Z,9.20
2018-08-28T02:37:04.120Z,8.58
2018-08-28T02:38:08.532Z,9.75
2018-08-28T02:39:12.711Z,8.63
2018-08-28T02:40:16.919Z,8.23
2018-08-28T02:41:21.250Z,10.50
2018-08-28T02:42:25.396Z,10.23
2018-08-28T02:43:29.559Z,8.98
2018-08-28T02:44:33.729Z,9.58
2018-08-28T02:45:37.934Z,8.93
2018-08-28T02:46:42.110Z,8.33
2018-08-28T02:47:46.399Z,10.58
2018-08-28T02:48:50.579Z,8.75
2018-08-28T02:49:54.759Z,8.45
2018-08-28T02:50:59.151Z,9.48
2018-08-28T02:52:03.500Z,9.03
2018-08-28T02:53:08.519Z,7.55
2018-08-28T02:54:12.766Z,9.30
2018-08-28T02:55:17.574Z,9.13
2018-08-28T02:56:21.791Z,9.50
2018-08-28T02:57:25.904Z,8.15
2018-08-28T02:58:30.099Z,9.58
2018-08-28T02:59:34.240Z,9.03
2018-08-28T03:00:38.445Z,9.33
2018-08-28T03:01:42.712Z,8.80
2018-08-28T03:02:47.044Z,9.18
2018-08-28T03:03:51.469Z,9.20
2018-08-28T03:04:56.482Z,9.55
2018-08-28T03:06:00.661Z,9.73
2018-08-28T03:07:04.844Z,9.23
2018-08-28T03:08:09.010Z,9.60
2018-08-28T03:09:13.316Z,9.33
2018-08-28T03:10:17.543Z,8.55
2018-08-28T03:11:21.814Z,9.60
2018-08-28T03:12:26.460Z,9.25
2018-08-28T03:13:30.731Z,9.83
2018-08-28T03:14:34.919Z,8.95
2018-08-28T03:15:39.123Z,10.20
2018-08-28T03:16:43.219Z,9.48
2018-08-28T03:17:47.402Z,9.23
2018-08-28T03:18:51.539Z,8.53
2018-08-28T03:19:55.751Z,8.50
2018-08-28T03:21:00.009Z,10.53
2018-08-28T03:22:04.178Z,8.98
2018-08-28T03:23:08.458Z,8.90
2018-08-28T03:24:12.636Z,8.83
2018-08-28T03:25:16.810Z,9.15
2018-08-28T03:26:20.995Z,9.08
2018-08-28T03:27:25.380Z,9.35
2018-08-28T03:28:29.581Z,9.48
2018-08-28T03:29:33.788Z,8.65
2018-08-28T03:30:37.965Z,7.78
2018-08-28T03:31:42.210Z,8.63
2018-08-28T03:32:47.249Z,9.90
2018-08-28T03:33:51.472Z,8.48
2018-08-28T03:34:55.705Z,8.80
2018-08-28T03:35:59.930Z,9.00
2018-08-28T03:37:04.164Z,8.85
2018-08-28T03:38:08.316Z,9.13
2018-08-28T03:39:12.712Z,8.35
2018-08-28T03:40:16.956Z,7.70
2018-08-28T03:41:21.104Z,8.43
2018-08-28T03:42:25.292Z,7.92
2018-08-28T03:43:29.477Z,8.90
2018-08-28T03:44:33.765Z,9.20
2018-08-28T03:45:37.893Z,9.03
2018-08-28T03:46:42.070Z,7.47
2018-08-28T03:47:46.299Z,8.73
2018-08-28T03:48:50.443Z,7.37
2018-08-28T03:49:54.648Z,8.13
2018-08-28T03:50:58.818Z,9.18
2018-08-28T03:52:03.357Z,8.53
2018-08-28T03:53:07.571Z,8.40
2018-08-28T03:54:11.792Z,8.78
2018-08-28T03:55:16.062Z,8.08
2018-08-28T03:56:20.554Z,8.35
2018-08-28T03:57:24.788Z,8.30
2018-08-28T03:58:28.941Z,8.90
2018-08-28T03:59:33.136Z,8.83
2018-08-28T04:00:37.318Z,9.20
2018-08-28T04:01:41.483Z,7.87
2018-08-28T04:02:45.629Z,8.23
2018-08-28T04:03:49.845Z,8.30
2018-08-28T04:04:53.983Z,8.45
2018-08-28T04:05:58.297Z,7.60
2018-08-28T04:07:02.447Z,8.65
2018-08-28T04:08:06.579Z,9.00
2018-08-28T04:09:10.975Z,8.35
2018-08-28T04:10:15.196Z,8.00
2018-08-28T04:11:19.388Z,9.85
2018-08-28T04:12:23.566Z,8.90
2018-08-28T04:13:27.837Z,8.05
2018-08-28T04:14:32.020Z,8.18
2018-08-28T04:15:36.452Z,8.35
2018-08-28T04:16:40.865Z,11.78
2018-08-28T04:17:48.462Z,8.83
2018-08-28T04:18:52.619Z,8.53
2018-08-28T04:19:56.779Z,8.80
2018-08-28T04:21:01.164Z,8.93
2018-08-28T04:22:05.380Z,8.53
2018-08-28T04:23:09.574Z,8.75
2018-08-28T04:24:13.711Z,8.03
2018-08-28T04:25:18.818Z,8.38
2018-08-28T04:26:22.978Z,8.23
2018-08-28T04:27:27.163Z,8.15
2018-08-28T04:28:31.342Z,9.08
2018-08-28T04:29:35.498Z,7.55
2018-08-28T04:30:39.838Z,8.70
2018-08-28T04:31:43.856Z,8.95
2018-08-28T04:32:48.240Z,8.48
2018-08-28T04:33:52.431Z,8.43
2018-08-28T04:34:56.612Z,8.38
2018-08-28T04:36:00.856Z,8.40
2018-08-28T04:37:05.251Z,7.97
2018-08-28T04:38:09.450Z,7.62
2018-08-28T04:39:13.674Z,8.30
2018-08-28T04:40:17.903Z,8.75
2018-08-28T04:41:22.221Z,7.87
2018-08-28T04:42:26.381Z,7.78
2018-08-28T04:43:30.814Z,8.95
2018-08-28T04:44:34.991Z,8.78
2018-08-28T04:45:39.157Z,8.20
2018-08-28T04:46:43.346Z,8.50
2018-08-28T04:47:47.626Z,8.45
2018-08-28T04:48:52.906Z,7.97
2018-08-28T04:49:57.146Z,8.00
2018-08-28T04:51:01.323Z,7.33
2018-08-28T04:52:05.652Z,7.70
2018-08-28T04:53:09.818Z,8.88
2018-08-28T04:54:14.086Z,8.50
2018-08-28T04:55:18.200Z,7.85
2018-08-28T04:56:22.481Z,8.10
2018-08-28T04:57:26.640Z,8.13
2018-08-28T04:58:30.854Z,8.30
2018-08-28T04:59:35.039Z,7.62
2018-08-28T05:00:39.279Z,8.65
2018-08-28T05:01:43.393Z,7.95
2018-08-28T05:02:47.556Z,8.18
2018-08-28T05:03:51.895Z,8.05
2018-08-28T05:04:56.070Z,8.78
2018-08-28T05:06:00.330Z,7.65
2018-08-28T05:07:04.624Z,8.60
2018-08-28T05:08:08.847Z,8.33
2018-08-28T05:09:13.058Z,8.60
2018-08-28T05:10:17.233Z,7.92
2018-08-28T05:11:21.427Z,7.70
2018-08-28T05:12:25.646Z,8.80
2018-08-28T05:13:29.878Z,8.30
2018-08-28T05:14:34.051Z,7.12
2018-08-28T05:15:38.298Z,8.28
2018-08-28T05:16:42.475Z,6.72
2018-08-28T05:17:46.719Z,8.28
2018-08-28T05:18:50.893Z,7.90
2018-08-28T05:19:55.288Z,6.78
2018-08-28T05:20:59.473Z,8.23
2018-08-28T05:22:03.683Z,7.35
2018-08-28T05:23:07.839Z,8.45
2018-08-28T05:24:12.060Z,7.70
2018-08-28T05:25:16.390Z,8.25
2018-08-28T05:26:20.575Z,8.33
2018-08-28T05:27:24.743Z,7.45
2018-08-28T05:28:28.920Z,8.23
2018-08-28T05:29:33.141Z,7.67
2018-08-28T05:30:37.396Z,7.03
2018-08-28T05:31:41.592Z,8.10
2018-08-28T05:32:45.775Z,8.65
2018-08-28T05:33:50.157Z,8.40
2018-08-28T05:34:54.351Z,8.50
2018-08-28T05:35:58.530Z,8.18
2018-08-28T05:37:02.775Z,7.80
2018-08-28T05:38:07.071Z,7.97
2018-08-28T05:39:11.174Z,7.30
2018-08-28T05:40:15.723Z,8.65
2018-08-28T05:41:19.859Z,8.45
2018-08-28T05:42:24.020Z,8.50
2018-08-28T05:43:28.235Z,7.55
2018-08-28T05:44:32.398Z,7.28
2018-08-28T05:45:36.544Z,8.25
2018-08-28T05:46:40.675Z,9.13
2018-08-28T05:47:44.923Z,7.75
2018-08-28T05:48:49.111Z,7.47
2018-08-28T05:49:53.299Z,8.65
2018-08-28T05:50:57.483Z,7.92
2018-08-28T05:52:01.680Z,8.25
2018-08-28T05:53:06.798Z,7.47
2018-08-28T05:54:11.003Z,7.53
2018-08-28T05:55:15.170Z,7.22
2018-08-28T05:56:19.540Z,7.72
2018-08-28T05:57:23.644Z,7.20
2018-08-28T05:58:27.856Z,7.25
2018-08-28T05:59:32.031Z,7.28
2018-08-28T06:00:36.337Z,7.62
2018-08-28T06:01:40.476Z,7.05
2018-08-28T06:02:44.624Z,8.40
2018-08-28T06:03:48.849Z,6.87
2018-08-28T06:04:53.079Z,7.25
2018-08-28T06:05:57.259Z,7.65
2018-08-28T06:07:01.425Z,7.55
2018-08-28T06:08:06.268Z,6.40
2018-08-28T06:09:10.440Z,8.33
2018-08-28T06:10:14.805Z,7.03
2018-08-28T06:11:19.018Z,8.33
2018-08-28T06:12:23.216Z,9.75
2018-08-28T06:13:27.399Z,8.28
2018-08-28T06:14:31.648Z,7.67
2018-08-28T06:15:35.847Z,8.28
2018-08-28T06:16:40.008Z,7.17
2018-08-28T06:17:44.172Z,7.90
2018-08-28T06:18:48.541Z,7.00
2018-08-28T06:19:53.100Z,7.90
2018-08-28T06:20:57.292Z,7.42
2018-08-28T06:22:01.566Z,8.43
2018-08-28T06:23:06.004Z,11.35
2018-08-28T06:24:10.108Z,7.40
2018-08-28T06:25:14.297Z,7.85
2018-08-28T06:26:18.591Z,7.12
2018-08-28T06:27:22.701Z,7.62
2018-08-28T06:28:27.243Z,7.30
2018-08-28T06:29:31.618Z,7.20
2018-08-28T06:30:35.775Z,8.65
2018-08-28T06:31:39.947Z,8.18
2018-08-28T06:32:44.108Z,8.38
2018-08-28T06:33:49.077Z,7.67
2018-08-28T06:34:53.252Z,8.80
2018-08-28T06:35:57.470Z,8.25
2018-08-28T06:37:02.671Z,7.20
2018-08-28T06:38:06.862Z,6.62
2018-08-28T06:39:11.189Z,7.15
2018-08-28T06:40:15.439Z,8.15
2018-08-28T06:41:19.831Z,8.15
2018-08-28T06:42:24.098Z,7.53
2018-08-28T06:43:28.351Z,7.95
2018-08-28T06:44:32.586Z,7.83
2018-08-28T06:45:36.848Z,7.90
2018-08-28T06:46:41.370Z,8.45
2018-08-28T06:47:46.177Z,7.70
2018-08-28T06:48:52.966Z,7.80
2018-08-28T06:50:00.071Z,8.10
2018-08-28T06:51:06.941Z,7.95
2018-08-28T06:52:14.047Z,8.85
2018-08-28T06:53:21.250Z,7.85
2018-08-28T06:54:27.686Z,13.00
2018-08-28T06:55:34.981Z,7.75
2018-08-28T06:56:42.717Z,6.35
2018-08-28T06:57:50.145Z,8.10
2018-08-28T06:58:58.362Z,8.08
2018-08-28T07:00:08.439Z,7.58
2018-08-28T07:01:16.283Z,7.40
2018-08-28T07:02:25.499Z,8.10
2018-08-28T07:03:35.074Z,7.33
2018-08-28T07:04:41.849Z,7.17
2018-08-28T07:05:46.604Z,7.42
2018-08-28T07:06:53.545Z,8.50
2018-08-28T07:07:59.795Z,7.10
2018-08-28T07:09:06.596Z,7.75
2018-08-28T07:10:13.209Z,7.53
2018-08-28T07:11:20.572Z,8.23
2018-08-28T07:12:25.089Z,7.72
2018-08-28T07:13:31.676Z,7.40
2018-08-28T07:14:38.401Z,8.73
2018-08-28T07:15:46.334Z,7.25
2018-08-28T07:16:50.686Z,7.87
2018-08-28T07:17:57.273Z,7.33
2018-08-28T07:19:03.896Z,7.92
2018-08-28T07:20:10.290Z,7.58
2018-08-28T07:21:15.414Z,6.50
2018-08-28T07:22:21.654Z,8.30
2018-08-28T07:23:27.332Z,7.35
2018-08-28T07:24:34.634Z,7.12
2018-08-28T07:25:39.951Z,7.78
2018-08-28T07:26:44.065Z,8.20
2018-08-28T07:27:48.563Z,7.10
2018-08-28T07:28:52.815Z,7.85
2018-08-28T07:29:57.180Z,7.60
2018-08-28T07:31:01.550Z,7.60
2018-08-28T07:32:06.040Z,7.83
2018-08-28T07:33:10.322Z,8.88
2018-08-28T07:34:14.587Z,8.05
2018-08-28T07:35:18.933Z,9.63
2018-08-28T07:36:23.680Z,7.67
2018-08-28T07:37:28.154Z,8.38
2018-08-28T07:38:32.334Z,8.48
2018-08-28T07:39:36.624Z,7.53
2018-08-28T07:40:40.837Z,7.87
2018-08-28T07:41:45.434Z,8.15
2018-08-28T07:42:49.597Z,7.20
2018-08-28T07:43:53.751Z,7.25
2018-08-28T07:44:57.959Z,6.55
2018-08-28T07:46:03.184Z,6.72
2018-08-28T07:47:07.567Z,6.92
2018-08-28T07:48:11.796Z,6.53
2018-08-28T07:49:15.978Z,6.47
2018-08-28T07:50:20.482Z,6.95
2018-08-28T07:51:24.867Z,7.47
2018-08-28T07:52:29.105Z,7.65
2018-08-28T07:53:33.993Z,6.40
2018-08-28T07:54:38.520Z,6.67
2018-08-28T07:55:42.719Z,7.28
2018-08-28T07:56:46.948Z,6.37
2018-08-28T07:57:51.158Z,6.05
2018-08-28T07:58:55.443Z,7.08
2018-08-28T07:59:59.637Z,6.80
2018-08-28T08:01:03.873Z,6.45
2018-08-28T08:02:08.051Z,5.90
2018-08-28T08:03:12.274Z,6.97
2018-08-28T08:04:16.432Z,5.78
2018-08-28T08:05:20.797Z,6.62
2018-08-28T08:06:24.939Z,6.05
2018-08-28T08:07:29.133Z,6.03
2018-08-28T08:08:33.548Z,6.50
2018-08-28T08:09:37.869Z,6.22
2018-08-28T08:10:42.108Z,6.70
2018-08-28T08:11:46.436Z,6.50
2018-08-28T08:12:50.659Z,6.45
2018-08-28T08:13:54.869Z,7.00
2018-08-28T08:14:59.031Z,6.90
2018-08-28T08:16:03.382Z,6.58
2018-08-28T08:17:07.805Z,6.70
2018-08-28T08:18:12.222Z,7.12
2018-08-28T08:19:16.487Z,8.10
2018-08-28T08:20:20.703Z,6.03
2018-08-28T08:21:25.339Z,5.67
2018-08-28T08:22:29.569Z,5.95
2018-08-28T08:23:33.731Z,6.28
2018-08-28T08:24:37.934Z,5.92
2018-08-28T08:25:42.763Z,6.12
2018-08-28T08:26:46.950Z,6.00
2018-08-28T08:27:51.191Z,6.17
2018-08-28T08:28:55.375Z,5.55
2018-08-28T08:29:59.582Z,5.58
2018-08-28T08:31:03.799Z,7.45
2018-08-28T08:32:08.157Z,5.80
2018-08-28T08:33:12.360Z,6.33
2018-08-28T08:34:16.589Z,5.95
2018-08-28T08:35:20.921Z,7.92
2018-08-28T08:36:25.138Z,8.43
2018-08-28T08:37:29.355Z,7.25
2018-08-28T08:38:33.564Z,5.95
2018-08-28T08:39:37.818Z,6.83
2018-08-28T08:40:42.055Z,7.40
2018-08-28T08:41:46.208Z,6.30
2018-08-28T08:42:50.389Z,6.60
2018-08-28T08:43:54.607Z,5.62
2018-08-28T08:44:58.743Z,6.35
2018-08-28T08:46:03.096Z,6.60
2018-08-28T08:47:07.243Z,5.78
2018-08-28T08:48:11.424Z,5.62
2018-08-28T08:49:15.604Z,6.10
2018-08-28T08:50:19.869Z,6.12
2018-08-28T08:51:24.104Z,5.12
2018-08-28T08:52:28.432Z,5.35
2018-08-28T08:53:32.689Z,7.47
2018-08-28T08:54:36.843Z,6.55
2018-08-28T08:55:41.201Z,6.20
2018-08-28T08:56:46.887Z,6.00
2018-08-28T08:57:51.368Z,6.30
2018-08-28T08:58:55.523Z,5.35
2018-08-28T08:59:59.726Z,6.05
2018-08-28T09:01:03.942Z,6.70
2018-08-28T09:02:08.300Z,6.65
2018-08-28T09:03:12.560Z,6.08
2018-08-28T09:04:18.645Z,5.90
2018-08-28T09:05:24.015Z,6.17
2018-08-28T09:06:29.373Z,7.30
2018-08-28T09:07:34.821Z,6.00
2018-08-28T09:08:40.048Z,5.65
2018-08-28T09:09:45.060Z,6.15
2018-08-28T09:10:50.048Z,5.92
2018-08-28T09:11:55.242Z,5.92
2018-08-28T09:13:02.168Z,6.47
2018-08-28T09:14:07.346Z,6.80
2018-08-28T09:15:13.291Z,6.47
2018-08-28T09:16:19.165Z,6.87
2018-08-28T09:17:26.080Z,6.37
2018-08-28T09:18:33.309Z,6.87
2018-08-28T09:19:39.218Z,6.25
2018-08-28T09:20:45.708Z,6.12
2018-08-28T09:21:53.418Z,6.15
2018-08-28T09:23:00.435Z,7.22
2018-08-28T09:24:07.221Z,7.10
2018-08-28T09:25:12.171Z,6.62
2018-08-28T09:26:20.672Z,7.67
2018-08-28T09:27:24.875Z,7.65
2018-08-28T09:28:29.208Z,7.22
2018-08-28T09:29:33.684Z,7.30
2018-08-28T09:30:38.048Z,6.85
2018-08-28T09:31:43.466Z,7.03
2018-08-28T09:32:47.531Z,7.10
2018-08-28T09:33:51.696Z,6.90
2018-08-28T09:34:56.006Z,7.58
2018-08-28T09:36:00.337Z,7.53
2018-08-28T09:37:04.622Z,8.13
2018-08-28T09:38:09.698Z,8.05
2018-08-28T09:39:14.670Z,7.35
2018-08-28T09:40:18.976Z,7.50
2018-08-28T09:41:23.367Z,7.72
2018-08-28T09:42:27.835Z,8.20
2018-08-28T09:43:32.838Z,7.90
2018-08-28T09:44:37.415Z,8.08
2018-08-28T09:45:43.252Z,8.23
2018-08-28T09:46:47.543Z,7.70
2018-08-28T09:47:52.661Z,9.60
2018-08-28T09:48:57.428Z,9.08
2018-08-28T09:50:02.479Z,8.35
2018-08-28T09:51:11.996Z,8.40
2018-08-28T09:52:17.724Z,8.00
2018-08-28T09:53:23.034Z,7.55
2018-08-28T09:54:28.003Z,8.48
2018-08-28T09:55:33.124Z,8.05
2018-08-28T09:56:37.598Z,8.55
2018-08-28T09:57:42.318Z,7.45
2018-08-28T09:58:46.575Z,8.33
2018-08-28T09:59:50.752Z,7.28
2018-08-28T10:01:00.750Z,7.53
2018-08-28T10:02:05.339Z,7.03
2018-08-28T10:03:09.583Z,8.03
2018-08-28T10:04:14.799Z,7.72
2018-08-28T10:05:19.147Z,6.97
2018-08-28T10:06:23.335Z,6.95
2018-08-28T10:07:28.352Z,7.70
2018-08-28T10:08:32.898Z,7.00
2018-08-28T10:09:37.398Z,8.30
2018-08-28T10:10:42.596Z,7.80
2018-08-28T10:11:47.834Z,7.83
2018-08-28T10:12:52.164Z,8.75
2018-08-28T10:13:56.867Z,7.75
2018-08-28T10:15:01.354Z,8.08
2018-08-28T10:16:06.247Z,7.15
2018-08-28T10:17:10.468Z,7.55
2018-08-28T10:18:14.933Z,7.40
2018-08-28T10:19:19.264Z,7.72
2018-08-28T10:20:23.720Z,7.83
2018-08-28T10:21:28.205Z,7.37
2018-08-28T10:22:32.399Z,8.10
2018-08-28T10:23:36.674Z,7.25
2018-08-28T10:24:41.396Z,8.13
2018-08-28T10:25:45.910Z,7.22
2018-08-28T10:26:50.800Z,7.40
2018-08-28T10:27:55.339Z,7.75
2018-08-28T10:28:59.799Z,8.40
2018-08-28T10:30:05.071Z,8.20
2018-08-28T10:31:09.815Z,8.68
2018-08-28T10:32:14.619Z,7.58
2018-08-28T10:33:19.297Z,8.70
2018-08-28T10:34:24.183Z,8.98
2018-08-28T10:35:28.342Z,9.98
2018-08-28T10:36:33.204Z,13.15
2018-08-28T10:37:37.476Z,14.50
2018-08-28T10:38:42.558Z,9.83
2018-08-28T10:39:47.598Z,8.68
2018-08-28T10:40:52.663Z,9.08
2018-08-28T10:41:57.614Z,8.68
2018-08-28T10:43:01.947Z,8.70
2018-08-28T10:44:06.301Z,8.08
2018-08-28T10:45:10.718Z,8.63
2018-08-28T10:46:15.166Z,8.23
2018-08-28T10:47:20.349Z,8.55
2018-08-28T10:48:25.752Z,7.65
2018-08-28T10:49:31.005Z,9.05
2018-08-28T10:50:36.803Z,9.10
2018-08-28T10:51:41.752Z,8.45
2018-08-28T10:52:47.790Z,10.55
2018-08-28T10:53:53.907Z,8.60
2018-08-28T10:54:59.531Z,9.03
2018-08-28T10:56:05.458Z,8.13
2018-08-28T10:57:11.164Z,8.23
2018-08-28T10:58:16.587Z,8.33
2018-08-28T10:59:21.142Z,8.28
2018-08-28T11:00:26.227Z,9.23
2018-08-28T11:01:31.248Z,9.10
2018-08-28T11:02:36.815Z,8.83
2018-08-28T11:03:43.020Z,9.03
2018-08-28T11:04:47.319Z,8.55
2018-08-28T11:05:52.320Z,7.95
2018-08-28T11:06:57.020Z,8.98
2018-08-28T11:08:02.520Z,8.35
2018-08-28T11:09:08.478Z,8.45
2018-08-28T11:10:12.767Z,8.33
2018-08-28T11:11:17.560Z,8.40
2018-08-28T11:12:20.789Z,8.68
2018-08-28T11:13:24.741Z,8.50
2018-08-28T11:14:28.947Z,9.10
2018-08-28T11:15:33.197Z,9.73
2018-08-28T11:16:37.499Z,7.83
2018-08-28T11:17:44.449Z,8.48
2018-08-28T11:18:49.639Z,9.65
2018-08-28T11:19:54.811Z,9.07
2018-08-28T11:20:59.740Z,8.80
2018-08-28T11:22:05.049Z,8.70
2018-08-28T11:23:09.982Z,9.00
2018-08-28T11:24:14.363Z,7.53
2018-08-28T11:25:19.613Z,8.53
2018-08-28T11:26:23.871Z,8.00
2018-08-28T11:27:28.084Z,8.60
2018-08-28T11:28:32.535Z,9.35
2018-08-28T11:29:36.726Z,8.27
2018-08-28T11:30:40.903Z,7.67
2018-08-28T11:31:45.092Z,8.45
2018-08-28T11:32:49.332Z,9.23
2018-08-28T11:33:53.559Z,8.40
2018-08-28T11:34:57.756Z,9.30
2018-08-28T11:36:01.940Z,8.87
2018-08-28T11:37:06.341Z,9.40
2018-08-28T11:38:10.544Z,10.25
2018-08-28T11:39:14.807Z,8.17
2018-08-28T11:40:18.990Z,8.13
2018-08-28T11:41:23.891Z,10.10
2018-08-28T11:42:28.088Z,9.70
2018-08-28T11:43:32.273Z,9.60
2018-08-28T11:44:36.582Z,9.40
2018-08-28T11:45:40.828Z,9.40
2018-08-28T11:46:44.994Z,8.43
2018-08-28T11:47:49.221Z,10.05
2018-08-28T11:48:53.424Z,9.60
2018-08-28T11:49:57.821Z,8.78
2018-08-28T11:51:01.987Z,9.08
2018-08-28T11:52:06.250Z,9.20
2018-08-28T11:53:10.481Z,9.10
2018-08-28T11:54:14.626Z,10.10
2018-08-28T11:55:18.836Z,10.45
2018-08-28T11:56:23.062Z,8.97
2018-08-28T11:57:27.420Z,10.00
2018-08-28T11:58:31.646Z,9.70
2018-08-28T11:59:35.879Z,8.90
2018-08-28T12:00:40.400Z,10.33
2018-08-28T12:01:44.604Z,9.90
2018-08-28T12:02:48.907Z,9.53
2018-08-28T12:03:53.332Z,10.30
2018-08-28T12:04:57.771Z,10.33
2018-08-28T12:06:01.973Z,9.53
2018-08-28T12:07:06.519Z,10.50
2018-08-28T12:08:10.657Z,11.67
2018-08-28T12:09:14.862Z,9.17
2018-08-28T12:10:19.723Z,8.97
2018-08-28T12:11:23.948Z,10.50
2018-08-28T12:12:28.192Z,9.23
2018-08-28T12:13:32.392Z,9.90
2018-08-28T12:14:36.623Z,9.83
2018-08-28T12:15:44.344Z,9.47
2018-08-28T12:16:52.857Z,10.10
2018-08-28T12:17:57.380Z,9.20
2018-08-28T12:19:01.793Z,9.83
2018-08-28T12:20:06.997Z,9.50
2018-08-28T12:21:11.382Z,10.27
2018-08-28T12:22:15.599Z,9.37
2018-08-28T12:23:19.793Z,9.57
2018-08-28T12:24:23.966Z,9.93
2018-08-28T12:25:28.184Z,9.70
2018-08-28T12:26:32.370Z,8.67
2018-08-28T12:27:36.781Z,10.10
2018-08-28T12:28:40.955Z,9.50
2018-08-28T12:29:45.177Z,10.13
2018-08-28T12:30:49.355Z,9.20
2018-08-28T12:31:53.559Z,9.27
2018-08-28T12:32:57.921Z,10.00
2018-08-28T12:34:02.147Z,8.63
2018-08-28T12:35:06.605Z,10.07
2018-08-28T12:36:10.840Z,9.70
2018-08-28T12:37:15.121Z,10.50
2018-08-28T12:38:19.450Z,10.03
2018-08-28T12:39:23.640Z,10.00
2018-08-28T12:40:27.802Z,9.87
2018-08-28T12:41:32.014Z,9.85
2018-08-28T12:42:36.181Z,10.60
2018-08-28T12:43:40.535Z,10.40
2018-08-28T12:44:44.693Z,9.90
2018-08-28T12:45:48.897Z,10.20
2018-08-28T12:46:53.407Z,11.43
2018-08-28T12:47:57.619Z,9.40
2018-08-28T12:49:01.820Z,9.43
2018-08-28T12:50:06.996Z,10.73
2018-08-28T12:51:11.416Z,10.72
2018-08-28T12:52:15.555Z,10.60
2018-08-28T12:53:19.832Z,10.00
2018-08-28T12:54:24.080Z,9.60
2018-08-28T12:55:28.329Z,10.70
2018-08-28T12:56:32.495Z,9.23
2018-08-28T12:57:36.688Z,10.50
2018-08-28T12:58:40.877Z,10.33
2018-08-28T12:59:45.102Z,10.67
2018-08-28T13:00:49.491Z,12.00
2018-08-28T13:01:53.578Z,11.03
2018-08-28T13:02:57.751Z,9.83
2018-08-28T13:04:02.056Z,10.40
2018-08-28T13:05:06.321Z,10.70
2018-08-28T13:06:10.638Z,10.75
2018-08-28T13:07:14.971Z,8.58
2018-08-28T13:08:19.210Z,9.43
2018-08-28T13:09:23.392Z,10.48
2018-08-28T13:10:27.629Z,10.90
2018-08-28T13:11:31.891Z,11.53
2018-08-28T13:12:36.174Z,10.33
2018-08-28T13:13:40.328Z,9.67
2018-08-28T13:14:44.704Z,11.53
2018-08-28T13:15:48.919Z,11.43
2018-08-28T13:16:54.288Z,9.90
2018-08-28T13:17:58.514Z,9.88
2018-08-28T13:19:02.727Z,10.23
2018-08-28T13:20:06.961Z,10.90
2018-08-28T13:21:11.160Z,10.93
2018-08-28T13:22:15.359Z,10.13
2018-08-28T13:23:19.572Z,9.57
2018-08-28T13:24:23.769Z,10.25
2018-08-28T13:25:28.103Z,10.30
2018-08-28T13:26:32.242Z,10.03
2018-08-28T13:27:36.509Z,10.93
2018-08-28T13:28:40.728Z,10.57
2018-08-28T13:29:44.919Z,9.83
2018-08-28T13:30:49.121Z,10.53
2018-08-28T13:31:53.324Z,10.00
2018-08-28T13:32:57.504Z,9.17
2018-08-28T13:34:01.654Z,10.60
2018-08-28T13:35:05.833Z,10.00
2018-08-28T13:36:10.161Z,10.27
2018-08-28T13:37:14.529Z,9.97
2018-08-28T13:38:18.738Z,9.63
2018-08-28T13:39:23.043Z,9.87
2018-08-28T13:40:27.292Z,9.77
2018-08-28T13:41:31.483Z,10.33
2018-08-28T13:42:35.684Z,9.77
2018-08-28T13:43:39.896Z,9.33
2018-08-28T13:44:44.887Z,10.40
2018-08-28T13:45:49.076Z,9.50
2018-08-28T13:46:54.262Z,9.33
2018-08-28T13:47:59.300Z,8.60
2018-08-28T13:49:04.066Z,9.87
2018-08-28T13:50:10.673Z,9.00
2018-08-28T13:51:16.483Z,8.87
2018-08-28T13:52:20.692Z,8.70
2018-08-28T13:53:25.853Z,8.90
2018-08-28T13:54:31.018Z,8.67
2018-08-28T13:55:35.340Z,9.23
2018-08-28T13:56:39.603Z,8.83
2018-08-28T13:57:44.136Z,8.97
2018-08-28T13:58:48.424Z,9.03
2018-08-28T13:59:52.795Z,9.27
2018-08-28T14:00:56.998Z,8.60
2018-08-28T14:02:01.196Z,8.30
2018-08-28T14:03:05.427Z,8.60
2018-08-28T14:04:10.687Z,9.40
2018-08-28T14:05:14.959Z,7.95
2018-08-28T14:06:20.682Z,8.93
2018-08-28T14:07:26.004Z,9.10
2018-08-28T14:08:30.233Z,8.57
2018-08-28T14:09:34.583Z,8.97
2018-08-28T14:10:39.116Z,9.60
2018-08-28T14:11:44.222Z,8.30
2018-08-28T14:12:49.359Z,9.67
2018-08-28T14:13:54.778Z,9.00
2018-08-28T14:14:59.222Z,8.63
2018-08-28T14:16:03.708Z,8.17