createdAt,value
2018-01-04T00:01:53.261Z,90.10
2018-01-04T00:04:21.926Z,90.00
2018-01-04T00:06:51.392Z,89.80
2018-01-04T00:09:20.060Z,89.80
2018-01-04T00:11:48.709Z,89.80
2018-01-04T00:14:17.399Z,89.50
2018-01-04T00:16:46.840Z,89.40
2018-01-04T00:19:15.546Z,89.30
2018-01-04T00:21:44.240Z,89.90
2018-01-04T00:24:12.915Z,89.20
2018-01-04T00:26:41.567Z,88.80
2018-01-04T00:29:10.277Z,88.70
2018-01-04T00:31:38.937Z,88.10
2018-01-04T00:34:08.011Z,88.20
2018-01-04T00:36:36.676Z,88.20
2018-01-04T00:39:04.671Z,88.20
2018-01-04T00:41:34.085Z,88.90
2018-01-04T00:44:02.744Z,88.90
2018-01-04T00:46:31.401Z,88.10
2018-01-04T00:49:00.078Z,88.10
2018-01-04T00:51:28.743Z,88.30
2018-01-04T00:53:57.425Z,88.40
2018-01-04T00:56:26.853Z,88.30
2018-01-04T00:58:55.544Z,88.30
2018-01-04T01:01:24.200Z,89.50
2018-01-04T01:03:53.703Z,89.50
2018-01-04T01:06:23.269Z,89.10
2018-01-04T01:08:51.948Z,89.10
2018-01-04T01:11:20.637Z,88.50
2018-01-04T01:13:49.309Z,88.70
2018-01-04T01:16:17.964Z,88.70
2018-01-04T01:18:46.641Z,88.80
2018-01-04T01:21:16.054Z,89.00
2018-01-04T01:23:45.461Z,88.50
2018-01-04T01:26:14.918Z,88.20
2018-01-04T01:28:43.584Z,88.20
2018-01-04T01:31:12.281Z,88.50
2018-01-04T01:33:40.982Z,88.40
2018-01-04T01:36:09.636Z,89.00
2018-01-04T01:38:38.288Z,88.80
2018-01-04T01:41:07.725Z,88.90
2018-01-04T01:43:36.374Z,88.90
2018-01-04T01:46:05.031Z,88.80
2018-01-04T01:48:33.701Z,88.90
2018-01-04T01:51:02.357Z,88.60
2018-01-04T01:53:31.018Z,88.20
2018-01-04T01:56:00.634Z,89.30
2018-01-04T01:58:30.081Z,89.30
2018-01-04T02:00:58.392Z,89.40
2018-01-04T02:03:27.074Z,88.90
2018-01-04T02:05:55.748Z,89.00
2018-01-04T02:08:24.434Z,88.70
2018-01-04T02:10:53.128Z,88.60
2018-01-04T02:13:21.802Z,88.30
2018-01-04T02:15:51.916Z,88.00
2018-01-04T02:18:31.776Z,88.10
2018-01-04T02:21:11.389Z,88.50
2018-01-04T02:23:51.119Z,88.30
2018-01-04T02:26:30.820Z,88.70
2018-01-04T02:29:23.393Z,88.60
2018-01-04T02:32:02.977Z,88.60
2018-01-04T02:34:43.369Z,88.60
2018-01-04T02:37:23.053Z,88.60
2018-01-04T02:40:02.667Z,88.60
2018-01-04T02:42:42.383Z,88.80
2018-01-04T02:45:22.278Z,88.60
2018-01-04T02:47:50.954Z,88.60
2018-01-04T02:50:19.617Z,88.50
2018-01-04T02:52:48.306Z,88.10
2018-01-04T02:55:16.950Z,89.00
2018-01-04T02:57:45.614Z,89.10
2018-01-04T03:00:14.400Z,89.20
2018-01-04T03:02:43.888Z,89.10
2018-01-04T03:05:12.564Z,89.00
2018-01-04T03:07:41.252Z,88.80
2018-01-04T03:10:09.922Z,88.40
2018-01-04T03:12:38.597Z,88.10
2018-01-04T03:15:07.281Z,88.30
2018-01-04T03:17:35.955Z,88.40
2018-01-04T03:20:03.962Z,88.60
2018-01-04T03:22:38.118Z,88.90
2018-01-04T03:25:12.946Z,88.90
2018-01-04T03:27:47.020Z,88.90
2018-01-04T03:30:21.188Z,89.20
2018-01-04T03:32:55.259Z,89.20
2018-01-04T03:35:29.436Z,88.90
2018-01-04T03:38:03.587Z,88.30
2018-01-04T03:40:37.744Z,88.60
2018-01-04T03:43:11.928Z,88.90
2018-01-04T03:45:46.061Z,89.20
2018-01-04T03:48:20.766Z,89.20
2018-01-04T03:50:54.978Z,88.80
2018-01-04T03:53:29.144Z,89.00
2018-01-04T03:56:03.317Z,88.40
2018-01-04T03:58:37.497Z,88.20
2018-01-04T04:01:11.689Z,88.90
2018-01-04T04:03:40.390Z,88.80
2018-01-04T04:06:14.441Z,88.60
2018-01-04T04:08:44.929Z,88.30
2018-01-04T04:11:13.564Z,88.80
2018-01-04T04:13:42.217Z,89.00
2018-01-04T04:16:10.923Z,88.80
2018-01-04T04:18:39.601Z,88.20
2018-01-04T04:21:08.286Z,87.70
2018-01-04T04:23:36.974Z,87.40
2018-01-04T04:26:05.660Z,87.80
2018-01-04T04:28:34.333Z,88.30
2018-01-04T04:31:03.773Z,88.50
2018-01-04T04:33:32.412Z,88.50
2018-01-04T04:36:01.109Z,88.60
2018-01-04T04:38:29.772Z,88.60
2018-01-04T04:40:59.205Z,88.60
2018-01-04T04:43:27.912Z,88.60
2018-01-04T04:45:56.696Z,88.40
2018-01-04T04:48:25.432Z,88.00
2018-01-04T04:50:54.872Z,88.10
2018-01-04T04:53:23.533Z,88.10
2018-01-04T04:55:52.189Z,88.20
2018-01-04T04:58:20.901Z,88.30
2018-01-04T05:00:50.325Z,88.10
2018-01-04T05:03:18.961Z,88.00
2018-01-04T05:05:47.641Z,87.60
2018-01-04T05:08:16.300Z,88.00
2018-01-04T05:10:44.958Z,88.20
2018-01-04T05:13:13.644Z,88.40
2018-01-04T05:15:42.772Z,88.50
2018-01-04T05:18:11.424Z,88.40
2018-01-04T05:20:40.064Z,89.30
2018-01-04T05:23:08.740Z,88.80
2018-01-04T05:25:37.441Z,87.70
2018-01-04T05:28:06.097Z,88.00
2018-01-04T05:30:34.761Z,87.70
2018-01-04T05:33:03.441Z,87.30
2018-01-04T05:35:32.104Z,87.20
2018-01-04T05:38:00.761Z,87.60
2018-01-04T05:40:29.437Z,88.80
2018-01-04T05:42:58.109Z,87.80
2018-01-04T05:45:26.770Z,87.90
2018-01-04T05:47:56.212Z,88.40
2018-01-04T05:50:24.871Z,88.40
2018-01-04T05:52:54.505Z,88.30
2018-01-04T05:55:23.169Z,88.20
2018-01-04T05:57:51.832Z,87.90
2018-01-04T06:00:21.302Z,88.40
2018-01-04T06:02:49.988Z,88.40
2018-01-04T06:05:18.661Z,88.50
2018-01-04T06:07:47.360Z,89.10
2018-01-04T06:10:16.039Z,89.20
2018-01-04T06:12:44.746Z,88.30
2018-01-04T06:15:13.424Z,88.20
2018-01-04T06:17:42.094Z,88.70
2018-01-04T06:20:10.750Z,87.70
2018-01-04T06:22:39.444Z,87.90
2018-01-04T06:25:08.100Z,88.00
2018-01-04T06:27:36.773Z,88.80
2018-01-04T06:30:05.477Z,88.90
2018-01-04T06:32:34.908Z,89.10
2018-01-04T06:35:03.576Z,89.10
2018-01-04T06:37:33.049Z,87.90
2018-01-04T06:40:01.680Z,87.90
2018-01-04T06:42:31.129Z,87.90
2018-01-04T06:44:59.838Z,87.90
2018-01-04T06:47:28.504Z,88.40
2018-01-04T06:49:57.185Z,88.00
2018-01-04T06:52:25.872Z,87.70
2018-01-04T06:54:54.550Z,87.70
2018-01-04T06:57:23.225Z,87.80
2018-01-04T06:59:51.909Z,87.80
2018-01-04T07:02:20.569Z,88.20
2018-01-04T07:04:50.024Z,88.30
2018-01-04T07:07:18.717Z,88.30
2018-01-04T07:09:47.356Z,88.00
2018-01-04T07:12:16.826Z,88.60
2018-01-04T07:14:45.526Z,88.60
2018-01-04T07:17:14.320Z,88.30
2018-01-04T07:19:42.988Z,88.50
2018-01-04T07:22:11.681Z,88.40
2018-01-04T07:24:40.353Z,88.40
2018-01-04T07:27:09.053Z,88.90
2018-01-04T07:29:37.771Z,89.40
2018-01-04T07:32:07.237Z,89.80
2018-01-04T07:34:35.917Z,89.80
2018-01-04T07:37:04.613Z,90.00
2018-01-04T07:39:33.319Z,89.60
2018-01-04T07:42:01.661Z,89.50
2018-01-04T07:44:30.391Z,89.70
2018-01-04T07:46:59.867Z,89.80
2018-01-04T07:49:28.568Z,89.80
2018-01-04T07:51:57.278Z,90.10
2018-01-04T07:54:26.727Z,90.10
2018-01-04T07:56:55.405Z,90.10
2018-01-04T07:59:24.117Z,90.00
2018-01-04T08:01:52.781Z,89.70
2018-01-04T08:04:21.477Z,89.30
2018-01-04T08:06:50.186Z,89.10
2018-01-04T08:09:18.849Z,89.20
2018-01-04T08:11:47.558Z,88.80
2018-01-04T08:14:16.243Z,90.20
2018-01-04T08:16:44.920Z,88.70
2018-01-04T08:19:13.605Z,89.20
2018-01-04T08:21:42.288Z,89.20
2018-01-04T08:24:11.023Z,89.10
2018-01-04T08:26:39.725Z,88.70
2018-01-04T08:29:08.390Z,87.60
2018-01-04T08:31:37.055Z,88.60
2018-01-04T08:34:05.754Z,87.70
2018-01-04T08:36:34.437Z,88.30
2018-01-04T08:39:02.963Z,87.80
2018-01-04T08:41:31.626Z,88.10
2018-01-04T08:44:01.071Z,85.40
2018-01-04T08:46:30.534Z,85.70
2018-01-04T08:48:59.188Z,85.60
2018-01-04T08:51:27.873Z,85.00
2018-01-04T08:53:56.569Z,86.50
2018-01-04T08:56:25.253Z,87.10
2018-01-04T08:58:53.922Z,86.90
2018-01-04T09:01:22.624Z,86.00
2018-01-04T09:03:51.306Z,86.70
2018-01-04T09:06:19.985Z,86.50
2018-01-04T09:08:48.669Z,87.20
2018-01-04T09:11:17.332Z,86.60
2018-01-04T09:13:45.985Z,85.60
2018-01-04T09:16:14.646Z,84.30
2018-01-04T09:18:43.334Z,85.10
2018-01-04T09:21:12.031Z,83.40
2018-01-04T09:23:40.710Z,83.80
2018-01-04T09:26:09.403Z,82.30
2018-01-04T09:28:38.138Z,84.10
2018-01-04T09:31:06.816Z,82.70
2018-01-04T09:33:36.487Z,81.00
2018-01-04T09:36:05.166Z,81.00
2018-01-04T09:38:33.859Z,80.10
2018-01-04T09:41:02.554Z,81.60
2018-01-04T09:43:31.283Z,80.70
2018-01-04T09:46:00.738Z,79.40
2018-01-04T09:48:29.433Z,79.40
2018-01-04T09:50:58.976Z,78.30
2018-01-04T09:53:27.768Z,78.20
2018-01-04T09:55:57.257Z,80.00
2018-01-04T09:58:26.707Z,81.00
2018-01-04T10:00:56.178Z,81.00
2018-01-04T10:03:24.863Z,81.30
2018-01-04T10:05:54.516Z,81.80
2018-01-04T10:08:23.218Z,81.70
2018-01-04T10:10:51.910Z,80.80
2018-01-04T10:13:20.816Z,82.10
2018-01-04T10:15:49.528Z,81.80
2018-01-04T10:18:18.202Z,81.00
2018-01-04T10:20:47.862Z,82.20
2018-01-04T10:23:16.792Z,82.20
2018-01-04T10:25:45.470Z,80.50
2018-01-04T10:28:14.172Z,80.00
2018-01-04T10:30:43.245Z,79.60
2018-01-04T10:33:11.934Z,79.80
2018-01-04T10:35:40.709Z,80.20
2018-01-04T10:38:09.679Z,79.10
2018-01-04T10:40:38.350Z,79.90
2018-01-04T10:43:07.811Z,80.90
2018-01-04T10:45:36.501Z,80.80
2018-01-04T10:48:04.850Z,80.30
2018-01-04T10:50:33.567Z,81.20
2018-01-04T10:53:03.010Z,81.20
2018-01-04T10:55:32.460Z,80.50
2018-01-04T10:58:01.160Z,80.30
2018-01-04T11:00:29.858Z,79.30
2018-01-04T11:02:59.297Z,79.80
2018-01-04T11:05:28.066Z,79.80
2018-01-04T11:07:56.744Z,80.40
2018-01-04T11:10:25.421Z,80.40
2018-01-04T11:12:54.132Z,80.80
2018-01-04T11:15:23.619Z,78.30
2018-01-04T11:17:52.311Z,78.20
2018-01-04T11:20:21.053Z,78.40
2018-01-04T11:22:49.770Z,79.20
2018-01-04T11:25:18.605Z,80.20
2018-01-04T11:27:47.399Z,80.00
2018-01-04T11:30:16.077Z,77.20
2018-01-04T11:32:45.525Z,75.90
2018-01-04T11:35:14.220Z,75.90
2018-01-04T11:37:42.901Z,76.70
2018-01-04T11:40:11.601Z,77.80
2018-01-04T11:42:40.269Z,76.60
2018-01-04T11:45:08.959Z,75.20
2018-01-04T11:47:37.664Z,75.70
2018-01-04T11:50:06.333Z,75.10
2018-01-04T11:52:35.025Z,74.80
2018-01-04T11:55:03.725Z,75.80
2018-01-04T11:57:32.405Z,74.00
2018-01-04T12:00:01.073Z,74.30
2018-01-04T12:02:29.762Z,73.70
2018-01-04T12:04:58.424Z,73.60
2018-01-04T12:07:27.084Z,72.10
2018-01-04T12:09:55.770Z,69.20
2018-01-04T12:12:24.109Z,60.80
2018-01-04T12:14:52.806Z,61.30
2018-01-04T12:17:21.504Z,60.80
2018-01-04T12:19:50.164Z,66.60
2018-01-04T12:22:18.843Z,71.00
2018-01-04T12:24:47.525Z,70.60
2018-01-04T12:27:16.189Z,70.60
2018-01-04T12:29:44.886Z,70.30
2018-01-04T12:32:13.525Z,69.90
2018-01-04T12:34:42.208Z,68.50
2018-01-04T12:37:10.919Z,69.30
2018-01-04T12:39:39.573Z,67.10
2018-01-04T12:42:08.242Z,66.80
2018-01-04T12:44:36.945Z,69.70
2018-01-04T12:47:05.625Z,71.80
2018-01-04T12:49:34.302Z,72.10
2018-01-04T12:52:02.946Z,71.00
2018-01-04T12:54:32.361Z,74.00
2018-01-04T12:57:01.026Z,74.00
2018-01-04T12:59:30.496Z,72.90
2018-01-04T13:01:59.174Z,73.50
2018-01-04T13:04:27.857Z,72.70
2018-01-04T13:06:56.548Z,72.60
2018-01-04T13:09:25.225Z,75.20
2018-01-04T13:11:54.082Z,75.10
2018-01-04T13:14:23.550Z,71.70
2018-01-04T13:16:52.230Z,71.80
2018-01-04T13:19:20.904Z,72.60
2018-01-04T13:21:49.620Z,73.50
2018-01-04T13:24:18.309Z,73.90
2018-01-04T13:26:46.985Z,70.60
2018-01-04T15:19:05.414Z,83.20
2018-01-04T15:21:34.092Z,82.70
2018-01-04T15:24:02.841Z,83.00
2018-01-04T15:26:31.524Z,82.50
2018-01-04T15:29:00.205Z,82.50
2018-01-04T15:31:28.880Z,83.10
2018-01-04T15:33:57.656Z,82.60
2018-01-04T15:36:26.561Z,82.60
2018-01-04T15:38:55.498Z,82.70
2018-01-04T15:41:24.253Z,82.70
2018-01-04T15:43:53.005Z,82.70
2018-01-04T15:46:21.926Z,82.80
2018-01-04T15:48:51.484Z,83.20
2018-01-04T15:51:20.189Z,83.20
2018-01-04T15:53:48.865Z,83.20
2018-01-04T15:56:17.532Z,83.00
2018-01-04T15:58:47.005Z,83.40
2018-01-04T16:01:15.786Z,83.40
2018-01-04T16:03:44.473Z,83.30
2018-01-04T16:06:13.148Z,83.30
2018-01-04T16:08:41.883Z,84.30
2018-01-04T16:11:10.557Z,84.40
2018-01-04T16:13:39.229Z,84.30
2018-01-04T16:16:07.975Z,84.20
2018-01-04T16:18:36.629Z,84.20
2018-01-04T16:21:06.053Z,84.00
2018-01-04T16:23:34.759Z,84.00
2018-01-04T16:26:03.438Z,84.50
2018-01-04T16:28:32.136Z,84.30
2018-01-04T16:31:01.777Z,84.80
2018-01-04T16:33:30.478Z,84.70
2018-01-04T16:35:59.162Z,85.10
2018-01-04T16:38:27.885Z,85.20
2018-01-04T16:40:56.558Z,84.90
2018-01-04T16:43:25.981Z,84.80
2018-01-04T16:45:54.721Z,84.70
2018-01-04T16:48:23.408Z,84.80
2018-01-04T16:50:52.089Z,84.70
2018-01-04T16:53:20.829Z,83.90
2018-01-04T16:55:49.510Z,83.80
2018-01-04T16:58:18.158Z,84.10
2018-01-04T17:00:46.845Z,84.80
2018-01-04T17:03:15.556Z,84.80
2018-01-04T17:05:44.758Z,83.60
2018-01-04T17:08:14.249Z,83.60
2018-01-04T17:10:42.929Z,83.60
2018-01-04T17:13:11.638Z,83.40
2018-01-04T17:15:41.134Z,84.60
2018-01-04T17:18:10.561Z,84.60
2018-01-04T17:20:39.236Z,84.50
2018-01-04T17:23:08.016Z,84.50
2018-01-04T17:25:37.936Z,84.60
2018-01-04T17:28:06.619Z,84.50
2018-01-04T17:30:36.105Z,84.40
2018-01-04T17:33:04.820Z,84.40
2018-01-04T17:35:33.653Z,83.80
2018-01-04T17:38:02.349Z,82.60
2018-01-04T17:40:31.093Z,82.40
2018-01-04T17:42:59.751Z,82.60
2018-01-04T17:45:28.454Z,83.00
2018-01-04T17:47:57.904Z,83.20
2018-01-04T17:50:26.592Z,83.20
2018-01-04T17:52:54.653Z,82.90
2018-01-04T17:55:23.317Z,82.90
2018-01-04T17:57:51.345Z,83.40
2018-01-04T18:00:20.054Z,84.40
2018-01-04T18:02:48.748Z,84.30
2018-01-04T18:05:18.256Z,84.70
2018-01-04T18:07:47.940Z,84.30
2018-01-04T18:10:16.642Z,84.30
2018-01-04T18:12:45.313Z,83.90
2018-01-04T18:15:13.665Z,83.70
2018-01-04T18:17:42.366Z,83.90
2018-01-04T18:20:11.077Z,83.50
2018-01-04T18:22:39.751Z,83.60
2018-01-04T18:25:08.474Z,83.90
2018-01-04T18:27:37.896Z,84.50
2018-01-04T18:30:06.584Z,84.40
2018-01-04T18:32:35.273Z,84.10
2018-01-04T18:35:03.958Z,84.50
2018-01-04T18:37:31.977Z,85.10
2018-01-04T18:40:00.640Z,85.20
2018-01-04T18:42:29.342Z,85.30
2018-01-04T18:44:58.061Z,84.90
2018-01-04T18:47:26.773Z,84.90
2018-01-04T18:49:55.458Z,84.90
2018-01-04T18:52:23.769Z,85.10
2018-01-04T18:54:52.461Z,85.10
2018-01-04T18:57:21.138Z,85.80
2018-01-04T18:59:49.805Z,86.00
2018-01-04T19:02:18.461Z,86.50
2018-01-04T19:04:46.510Z,86.40
2018-01-04T19:07:15.669Z,86.50
2018-01-04T19:09:44.402Z,86.50
2018-01-04T19:12:12.785Z,86.50
2018-01-04T19:14:41.458Z,86.40
2018-01-04T19:17:10.603Z,86.50
2018-01-04T19:19:39.374Z,86.70
2018-01-04T19:22:08.038Z,87.20
2018-01-04T19:24:36.384Z,87.40
2018-01-04T19:27:05.101Z,87.30
2018-01-04T19:29:33.789Z,87.90
2018-01-04T19:32:02.482Z,87.50
2018-01-04T19:34:31.163Z,87.50
2018-01-04T19:36:59.841Z,87.80
2018-01-04T19:39:27.838Z,88.10
2018-01-04T19:41:56.509Z,88.20
2018-01-04T19:44:25.221Z,88.20
2018-01-04T19:46:54.672Z,89.20
2018-01-04T19:49:23.400Z,89.10
2018-01-04T19:51:52.084Z,89.10
2018-01-04T19:54:20.418Z,89.10
2018-01-04T19:56:49.081Z,89.10
2018-01-04T19:59:18.521Z,89.00
2018-01-04T20:01:47.237Z,89.00
2018-01-04T20:04:15.976Z,89.00
2018-01-04T20:06:44.818Z,89.40
2018-01-04T20:09:13.498Z,89.20
2018-01-04T20:11:42.191Z,88.90
2018-01-04T20:14:10.874Z,88.70
2018-01-04T20:16:39.553Z,88.50
2018-01-04T20:19:08.259Z,88.10
2018-01-04T20:21:36.942Z,88.40
2018-01-04T20:24:05.812Z,88.60
2018-01-04T20:26:34.562Z,88.60
2018-01-04T20:29:03.248Z,88.70
2018-01-04T20:31:31.951Z,89.10
2018-01-04T20:34:00.646Z,89.30
2018-01-04T20:36:29.337Z,89.30
2018-01-04T20:38:58.065Z,89.30
2018-01-04T20:41:27.557Z,89.80
2018-01-04T20:43:56.220Z,89.70
2018-01-04T20:46:24.930Z,90.10
2018-01-04T20:48:53.661Z,90.00
2018-01-04T20:51:22.337Z,89.50
2018-01-04T20:53:51.804Z,89.50
2018-01-04T20:56:20.554Z,89.50
2018-01-04T20:58:49.214Z,89.60
2018-01-04T21:01:18.685Z,89.60
2018-01-04T21:03:47.442Z,89.60
2018-01-04T21:06:16.112Z,89.60
2018-01-04T21:08:45.566Z,90.30
2018-01-04T21:11:14.274Z,90.00
2018-01-04T21:13:42.969Z,90.00
2018-01-04T21:16:11.658Z,90.40
2018-01-04T21:18:41.115Z,90.10
2018-01-04T21:21:09.814Z,90.10
2018-01-04T21:23:38.557Z,90.00
2018-01-04T21:26:07.255Z,89.80
2018-01-04T21:28:35.936Z,89.80
2018-01-04T21:31:04.685Z,89.80
2018-01-04T21:33:33.368Z,89.80
2018-01-04T21:36:02.045Z,89.90
2018-01-04T21:38:30.758Z,90.00
2018-01-04T21:41:00.217Z,90.10
2018-01-04T21:43:29.672Z,90.20
2018-01-04T21:45:59.151Z,90.40
2018-01-04T21:48:27.166Z,90.40
2018-01-04T21:50:55.856Z,90.60
2018-01-04T21:53:24.541Z,90.60
2018-01-04T21:55:53.215Z,90.50
2018-01-04T21:58:22.702Z,90.40
2018-01-04T22:00:51.065Z,90.40
2018-01-04T22:03:19.747Z,90.30
2018-01-04T22:05:48.433Z,90.30
2018-01-04T22:08:17.350Z,90.40
2018-01-04T22:10:46.025Z,90.40
2018-01-04T22:13:14.752Z,90.50
2018-01-04T22:15:43.439Z,90.40
2018-01-04T22:18:11.453Z,90.60
2018-01-04T22:20:40.925Z,90.70
2018-01-04T22:23:10.572Z,90.70
2018-01-04T22:25:39.262Z,90.70
2018-01-04T22:28:08.734Z,90.60
2018-01-04T22:30:37.419Z,90.60
2018-01-04T22:33:06.104Z,90.50
2018-01-04T22:35:34.814Z,90.50
2018-01-04T22:38:03.469Z,90.50
2018-01-04T22:40:32.937Z,90.90
2018-01-04T22:43:01.621Z,90.90
2018-01-04T22:45:29.641Z,91.00
2018-01-04T22:47:58.321Z,90.90
2018-01-04T22:50:27.011Z,90.90
2018-01-04T22:52:55.697Z,90.70
2018-01-04T22:55:24.360Z,90.50
2018-01-04T22:57:54.014Z,90.30
2018-01-04T23:00:22.510Z,90.30
2018-01-04T23:02:51.207Z,90.30
2018-01-04T23:05:19.916Z,90.40
2018-01-04T23:07:48.593Z,90.40
2018-01-04T23:10:17.274Z,90.40
2018-01-04T23:12:45.947Z,90.10
2018-01-04T23:15:14.654Z,89.70
2018-01-04T23:17:43.341Z,89.90
2018-01-04T23:20:12.026Z,90.10
2018-01-04T23:22:40.760Z,89.80
2018-01-04T23:25:09.427Z,90.00
2018-01-04T23:27:38.969Z,90.10
2018-01-04T23:30:07.774Z,90.30
2018-01-04T23:32:36.438Z,90.00
2018-01-04T23:35:05.109Z,90.10
2018-01-04T23:37:34.583Z,90.00
2018-01-04T23:40:03.268Z,90.10
2018-01-04T23:42:31.945Z,90.00
2018-01-04T23:45:00.659Z,90.00
2018-01-04T23:47:30.110Z,89.50
2018-01-04T23:49:58.773Z,89.50
2018-01-04T23:52:28.246Z,89.70
2018-01-04T23:54:56.920Z,89.60
2018-01-04T23:57:25.597Z,89.40
2018-01-04T23:59:54.306Z,89.70
