createdAt,value
2022-11-29T00:00:52.921Z,2.30
2022-11-29T00:03:23.005Z,2.30
2022-11-29T00:05:51.949Z,2.30
2022-11-29T00:08:22.142Z,2.30
2022-11-29T00:10:50.846Z,2.30
2022-11-29T00:13:18.609Z,2.30
2022-11-29T00:15:46.728Z,2.30
2022-11-29T00:18:15.160Z,2.30
2022-11-29T00:20:43.459Z,2.30
2022-11-29T00:23:11.732Z,2.30
2022-11-29T00:25:39.986Z,2.30
2022-11-29T00:28:07.768Z,2.30
2022-11-29T00:30:35.899Z,2.30
2022-11-29T00:33:04.781Z,2.30
2022-11-29T00:35:33.037Z,2.30
2022-11-29T00:38:00.707Z,2.30
2022-11-29T00:40:28.805Z,2.30
2022-11-29T00:42:57.614Z,2.20
2022-11-29T00:45:25.720Z,2.30
2022-11-29T00:47:55.580Z,2.30
2022-11-29T00:50:23.749Z,2.30
2022-11-29T00:52:51.685Z,2.30
2022-11-29T00:55:19.796Z,2.30
2022-11-29T00:57:47.909Z,2.30
2022-11-29T01:00:17.681Z,2.30
2022-11-29T01:02:47.051Z,2.40
2022-11-29T01:05:16.856Z,2.30
2022-11-29T01:07:44.664Z,2.40
2022-11-29T01:10:12.905Z,2.40
2022-11-29T01:12:45.621Z,2.30
2022-11-29T01:15:13.989Z,2.40
2022-11-29T01:17:43.270Z,2.40
2022-11-29T01:20:13.230Z,2.40
2022-11-29T01:22:41.405Z,2.50
2022-11-29T01:25:11.117Z,2.40
2022-11-29T01:27:38.862Z,2.40
2022-11-29T01:30:09.251Z,2.40
2022-11-29T01:32:37.939Z,2.40
2022-11-29T01:35:07.769Z,2.40
2022-11-29T01:37:35.664Z,2.40
2022-11-29T01:40:04.844Z,2.40
2022-11-29T01:42:32.600Z,2.40
2022-11-29T01:45:21.236Z,2.40
2022-11-29T01:47:51.386Z,2.40
2022-11-29T01:50:19.955Z,2.40
2022-11-29T01:52:49.241Z,2.40
2022-11-29T01:55:17.892Z,2.50
2022-11-29T01:57:47.539Z,2.50
2022-11-29T02:00:18.936Z,2.40
2022-11-29T02:03:02.355Z,2.40
2022-11-29T02:05:30.673Z,2.50
2022-11-29T02:08:00.299Z,2.50
2022-11-29T02:10:45.663Z,2.40
2022-11-29T02:13:44.322Z,2.50
2022-11-29T02:16:42.292Z,2.40
2022-11-29T02:19:35.215Z,2.40
2022-11-29T02:22:10.286Z,2.50
2022-11-29T02:24:56.850Z,2.40
2022-11-29T02:27:59.942Z,2.40
2022-11-29T02:30:44.058Z,2.40
2022-11-29T02:33:12.209Z,2.40
2022-11-29T02:35:59.174Z,2.40
2022-11-29T02:38:59.012Z,2.40
2022-11-29T02:42:05.214Z,2.40
2022-11-29T02:44:45.165Z,2.40
2022-11-29T02:47:31.463Z,2.30
2022-11-29T02:50:08.635Z,2.30
2022-11-29T02:52:50.937Z,2.40
2022-11-29T02:55:28.898Z,2.30
2022-11-29T02:58:14.895Z,2.40
2022-11-29T03:01:08.778Z,2.40
2022-11-29T03:03:53.258Z,2.40
2022-11-29T03:06:45.477Z,2.40
2022-11-29T03:09:32.424Z,2.30
2022-11-29T03:12:16.543Z,2.30
2022-11-29T03:15:11.526Z,2.30
2022-11-29T03:18:20.638Z,2.20
2022-11-29T03:21:24.950Z,2.10
2022-11-29T03:24:01.302Z,2.10
2022-11-29T03:26:53.894Z,2.10
2022-11-29T03:29:35.455Z,2.10
2022-11-29T03:32:07.515Z,2.20
2022-11-29T03:35:13.033Z,2.20
2022-11-29T03:38:12.583Z,2.10
2022-11-29T03:41:08.303Z,2.10
2022-11-29T03:43:44.832Z,2.10
2022-11-29T03:46:29.745Z,2.00
2022-11-29T03:49:22.455Z,2.00
2022-11-29T03:52:19.587Z,2.00
2022-11-29T03:54:56.856Z,2.00
2022-11-29T03:57:53.787Z,2.00
2022-11-29T04:00:21.995Z,2.00
2022-11-29T04:03:18.592Z,1.90
2022-11-29T04:06:20.430Z,1.90
2022-11-29T04:08:54.327Z,1.90
2022-11-29T04:11:31.407Z,1.90
2022-11-29T04:13:59.440Z,1.80
2022-11-29T04:16:33.349Z,1.80
2022-11-29T04:19:01.385Z,1.90
2022-11-29T04:21:34.166Z,1.80
2022-11-29T04:24:05.684Z,1.80
2022-11-29T04:26:57.550Z,1.80
2022-11-29T04:29:38.204Z,1.80
2022-11-29T04:32:43.765Z,1.80
2022-11-29T04:35:49.907Z,1.70
2022-11-29T04:38:46.325Z,1.70
2022-11-29T04:41:17.419Z,1.70
2022-11-29T04:44:04.657Z,1.60
2022-11-29T04:47:00.303Z,1.70
2022-11-29T04:49:43.488Z,1.60
2022-11-29T04:52:40.908Z,1.70
2022-11-29T04:55:31.062Z,1.60
2022-11-29T04:58:28.511Z,1.60
2022-11-29T05:01:28.722Z,1.60
2022-11-29T05:04:14.077Z,1.60
2022-11-29T05:07:02.999Z,1.60
2022-11-29T05:10:08.626Z,1.50
2022-11-29T05:12:52.731Z,1.50
2022-11-29T05:15:42.221Z,1.50
2022-11-29T05:18:47.133Z,1.60
2022-11-29T05:21:43.156Z,1.60
2022-11-29T05:24:17.255Z,1.60
2022-11-29T05:27:08.357Z,1.50
2022-11-29T05:29:43.019Z,1.50
2022-11-29T05:32:49.274Z,1.50
2022-11-29T05:35:35.881Z,1.50
2022-11-29T05:38:15.211Z,1.50
2022-11-29T05:41:01.378Z,1.50
2022-11-29T05:43:32.370Z,1.50
2022-11-29T05:46:31.366Z,1.50
2022-11-29T05:49:16.490Z,1.50
2022-11-29T05:52:25.693Z,1.60
2022-11-29T05:55:10.728Z,1.60
2022-11-29T05:57:57.271Z,1.60
2022-11-29T06:00:30.732Z,1.60
2022-11-29T06:03:13.954Z,1.60
2022-11-29T06:05:52.143Z,1.60
2022-11-29T06:08:57.599Z,1.60
2022-11-29T06:11:47.486Z,1.60
2022-11-29T06:14:41.899Z,1.60
2022-11-29T06:17:29.680Z,1.60
2022-11-29T06:20:14.530Z,1.60
2022-11-29T06:23:08.686Z,1.60
2022-11-29T06:25:48.781Z,1.50
2022-11-29T06:28:35.269Z,1.50
2022-11-29T06:31:20.560Z,1.60
2022-11-29T06:34:10.187Z,1.60
2022-11-29T06:36:48.695Z,1.60
2022-11-29T06:39:17.128Z,1.60
2022-11-29T06:41:45.127Z,1.60
2022-11-29T06:44:16.914Z,1.60
2022-11-29T06:46:57.543Z,1.70
2022-11-29T06:49:28.007Z,1.60
2022-11-29T06:52:08.040Z,1.70
2022-11-29T06:54:39.194Z,1.70
2022-11-29T06:57:25.154Z,1.80
2022-11-29T07:00:18.080Z,1.80
2022-11-29T07:03:11.491Z,1.80
2022-11-29T07:05:41.146Z,1.80
2022-11-29T07:08:21.678Z,1.80
2022-11-29T07:10:53.426Z,1.90
2022-11-29T07:13:22.411Z,1.90
2022-11-29T07:16:11.937Z,1.90
2022-11-29T07:18:58.086Z,1.90
2022-11-29T07:22:03.847Z,1.90
2022-11-29T07:24:39.703Z,1.90
2022-11-29T07:27:19.832Z,2.00
2022-11-29T07:30:05.549Z,2.00
2022-11-29T07:33:00.072Z,2.00
2022-11-29T07:36:01.527Z,2.00
2022-11-29T07:38:53.245Z,2.00
2022-11-29T07:41:38.295Z,2.00
2022-11-29T07:44:17.530Z,2.10
2022-11-29T07:46:45.294Z,2.10
2022-11-29T07:49:13.521Z,2.10
2022-11-29T07:51:41.664Z,2.10
2022-11-29T07:54:15.160Z,2.10
2022-11-29T07:56:42.905Z,2.20
2022-11-29T07:59:12.694Z,2.20
2022-11-29T08:01:40.940Z,2.10
2022-11-29T08:04:10.036Z,2.10
2022-11-29T08:06:38.286Z,2.10
2022-11-29T08:09:07.874Z,2.10
2022-11-29T08:11:36.198Z,2.20
2022-11-29T08:14:05.567Z,2.10
2022-11-29T08:16:33.691Z,2.20
2022-11-29T08:19:02.011Z,2.10
2022-11-29T08:21:29.803Z,2.10
2022-11-29T08:23:58.170Z,2.10
2022-11-29T08:26:31.167Z,2.10
2022-11-29T08:28:59.983Z,2.10
2022-11-29T08:31:27.828Z,2.10
2022-11-29T08:33:56.312Z,2.10
2022-11-29T08:36:24.692Z,2.10
2022-11-29T08:39:01.264Z,2.20
2022-11-29T08:41:31.600Z,2.10
2022-11-29T08:43:59.775Z,2.20
2022-11-29T08:46:47.464Z,2.20
2022-11-29T08:49:15.612Z,2.20
2022-11-29T08:51:43.397Z,2.20
2022-11-29T08:54:11.662Z,2.20
2022-11-29T08:59:27.772Z,2.20
2022-11-29T09:01:55.588Z,2.30
2022-11-29T09:04:23.911Z,2.20
2022-11-29T09:06:51.809Z,2.30
2022-11-29T09:09:19.887Z,2.20
2022-11-29T09:11:49.571Z,2.20
2022-11-29T09:14:18.140Z,2.20
2022-11-29T09:16:46.015Z,2.20
2022-11-29T09:19:14.807Z,2.30
2022-11-29T09:21:42.618Z,2.30
2022-11-29T09:24:11.012Z,2.30
2022-11-29T09:26:40.917Z,2.30
2022-11-29T09:29:09.440Z,2.30
2022-11-29T09:31:38.528Z,2.30
2022-11-29T09:34:06.658Z,2.30
2022-11-29T09:36:34.436Z,2.40
2022-11-29T09:39:03.141Z,2.40
2022-11-29T09:41:48.614Z,2.40
2022-11-29T09:44:16.938Z,2.40
2022-11-29T09:47:01.176Z,2.40
2022-11-29T09:49:38.583Z,2.40
2022-11-29T09:52:35.513Z,2.40
2022-11-29T09:55:15.683Z,2.40
2022-11-29T09:57:44.592Z,2.40
2022-11-29T10:00:20.095Z,2.40
2022-11-29T10:02:57.304Z,2.40
2022-11-29T10:05:35.918Z,2.40
2022-11-29T10:08:16.015Z,2.40
2022-11-29T10:10:49.709Z,2.30
2022-11-29T10:13:32.091Z,2.30
2022-11-29T10:16:07.677Z,2.30
2022-11-29T10:18:43.319Z,2.30
2022-11-29T10:21:36.885Z,2.30
2022-11-29T10:24:13.691Z,2.30
2022-11-29T10:26:43.722Z,2.40
2022-11-29T10:29:15.677Z,2.40
2022-11-29T10:31:49.575Z,2.30
2022-11-29T10:34:21.050Z,2.30
2022-11-29T10:37:01.538Z,2.40
2022-11-29T10:39:37.358Z,2.40
2022-11-29T10:42:27.095Z,2.40
2022-11-29T10:44:54.846Z,2.30
2022-11-29T10:47:22.958Z,2.40
2022-11-29T10:49:51.490Z,2.40
2022-11-29T10:52:22.652Z,2.40
2022-11-29T10:54:58.828Z,2.40
2022-11-29T10:57:27.053Z,2.50
2022-11-29T11:00:05.056Z,2.50
2022-11-29T11:02:33.513Z,2.50
2022-11-29T11:05:02.013Z,2.50
2022-11-29T11:07:36.175Z,2.50
2022-11-29T11:10:16.634Z,2.50
2022-11-29T11:13:04.957Z,2.50
2022-11-29T11:15:33.160Z,2.50
2022-11-29T11:18:05.313Z,2.50
2022-11-29T11:20:36.737Z,2.40
2022-11-29T11:23:08.220Z,2.40
2022-11-29T11:25:39.247Z,2.40
2022-11-29T11:28:15.540Z,2.40
2022-11-29T11:30:56.352Z,2.40
2022-11-29T11:33:34.345Z,2.40
2022-11-29T11:36:13.612Z,2.40
2022-11-29T11:38:49.997Z,2.50
2022-11-29T11:41:49.517Z,2.50
2022-11-29T11:44:49.997Z,2.40
2022-11-29T11:47:24.609Z,2.40
2022-11-29T11:50:04.688Z,2.50
2022-11-29T11:52:50.476Z,2.40
2022-11-29T11:55:22.277Z,2.40
2022-11-29T11:58:09.040Z,2.40
2022-11-29T12:01:07.089Z,2.40
2022-11-29T12:03:53.012Z,2.40
2022-11-29T12:06:54.909Z,2.40
2022-11-29T12:09:44.052Z,2.40
2022-11-29T12:12:31.904Z,2.30
2022-11-29T12:14:59.580Z,2.30
2022-11-29T12:17:50.942Z,2.30
2022-11-29T12:20:34.719Z,2.30
2022-11-29T12:23:15.057Z,2.30
2022-11-29T12:26:07.780Z,2.30
2022-11-29T12:28:40.037Z,2.30
2022-11-29T12:31:39.534Z,2.30
2022-11-29T12:34:29.557Z,2.30
2022-11-29T12:37:06.340Z,2.30
2022-11-29T12:39:47.443Z,2.30
2022-11-29T12:42:44.517Z,2.30
2022-11-29T12:45:40.071Z,2.30
2022-11-29T12:48:08.900Z,2.30
2022-11-29T12:50:52.500Z,2.30
2022-11-29T12:53:26.750Z,2.30
2022-11-29T12:56:25.925Z,2.30
2022-11-29T12:59:06.346Z,2.30
2022-11-29T13:01:40.577Z,2.20
2022-11-29T13:04:26.535Z,2.20
2022-11-29T13:07:13.209Z,2.20
2022-11-29T13:09:54.915Z,2.10
2022-11-29T13:12:48.267Z,2.10
2022-11-29T13:15:20.363Z,2.10
2022-11-29T13:18:30.699Z,2.10
2022-11-29T13:21:05.022Z,2.00
2022-11-29T13:24:07.349Z,2.10
2022-11-29T13:26:30.232Z,2.00
2022-11-29T13:28:59.224Z,2.00
2022-11-29T13:31:27.216Z,2.00
2022-11-29T13:34:06.274Z,2.00
2022-11-29T13:36:46.372Z,2.00
2022-11-29T13:39:23.691Z,1.90
2022-11-29T13:42:16.167Z,2.00
2022-11-29T13:44:50.521Z,2.00
2022-11-29T13:47:20.167Z,2.00
2022-11-29T13:49:57.549Z,2.00
2022-11-29T13:52:34.170Z,2.00
2022-11-29T13:55:07.369Z,2.00
2022-11-29T13:58:22.478Z,2.10
2022-11-29T14:00:51.942Z,2.10
2022-11-29T14:03:28.509Z,2.10
2022-11-29T14:06:03.043Z,2.10
2022-11-29T14:09:02.102Z,2.10
2022-11-29T14:11:28.317Z,2.00
2022-11-29T14:14:26.679Z,2.00
2022-11-29T14:17:00.168Z,2.00
2022-11-29T14:19:37.093Z,2.00
2022-11-29T14:22:22.388Z,2.10
2022-11-29T14:25:01.146Z,2.10
2022-11-29T14:27:29.284Z,2.10
2022-11-29T14:29:58.747Z,2.10
2022-11-29T14:33:13.139Z,2.00
2022-11-29T14:35:49.261Z,2.10
2022-11-29T14:38:31.169Z,2.10
2022-11-29T14:41:28.926Z,2.10
2022-11-29T14:44:30.674Z,2.10
2022-11-29T15:02:48.664Z,2.50
2022-11-29T15:05:29.626Z,2.50
2022-11-29T15:08:19.504Z,2.50
2022-11-29T15:10:52.131Z,2.50
2022-11-29T15:13:27.891Z,2.50
2022-11-29T15:16:27.695Z,2.50
2022-11-29T15:19:08.083Z,2.50
2022-11-29T15:22:01.243Z,2.50
2022-11-29T15:24:29.122Z,2.40
2022-11-29T15:27:04.223Z,2.40
2022-11-29T15:29:32.644Z,2.40
2022-11-29T15:32:06.161Z,2.40
2022-11-29T15:34:43.462Z,2.50
2022-11-29T15:37:25.665Z,2.40
2022-11-29T15:40:11.802Z,2.40
2022-11-29T15:42:43.946Z,2.30
2022-11-29T15:45:23.959Z,2.30
2022-11-29T15:47:53.355Z,2.30
2022-11-29T15:50:26.590Z,2.30
2022-11-29T15:53:00.190Z,2.30
2022-11-29T15:55:28.516Z,2.20
2022-11-29T15:58:01.583Z,2.30
2022-11-29T16:00:34.129Z,2.30
2022-11-29T16:03:04.703Z,2.30
2022-11-29T16:05:36.056Z,2.30
2022-11-29T16:08:15.118Z,2.30
2022-11-29T16:10:46.416Z,2.30
2022-11-29T16:13:37.389Z,2.30
2022-11-29T16:16:16.619Z,2.30
2022-11-29T16:18:47.149Z,2.30
2022-11-29T16:21:25.562Z,2.30
2022-11-29T16:23:55.633Z,2.30
2022-11-29T16:26:32.846Z,2.30
2022-11-29T16:29:02.773Z,2.20
2022-11-29T16:31:38.490Z,2.20
2022-11-29T16:34:28.756Z,2.20
2022-11-29T16:37:28.886Z,2.10
2022-11-29T16:40:01.243Z,2.10
2022-11-29T16:42:33.924Z,2.10
2022-11-29T16:45:02.184Z,2.10
2022-11-29T16:47:46.648Z,2.00
2022-11-29T16:50:22.961Z,2.00
2022-11-29T16:52:56.341Z,2.10
2022-11-29T16:55:25.192Z,2.10
2022-11-29T16:57:53.818Z,2.10
2022-11-29T17:00:24.616Z,2.10
2022-11-29T17:02:52.647Z,2.10
2022-11-29T17:05:20.813Z,2.20
2022-11-29T17:07:49.367Z,2.20
2022-11-29T17:10:23.202Z,2.20
2022-11-29T17:12:51.221Z,2.20
2022-11-29T17:15:19.398Z,2.30
2022-11-29T17:17:47.253Z,2.30
2022-11-29T17:20:15.516Z,2.20
2022-11-29T17:22:43.237Z,2.20
2022-11-29T17:28:24.888Z,2.20
2022-11-29T17:30:54.446Z,2.20
2022-11-29T17:33:22.309Z,2.20
2022-11-29T17:35:52.600Z,2.20
2022-11-29T17:38:20.557Z,2.10
2022-11-29T17:40:49.852Z,2.10
2022-11-29T17:43:19.684Z,2.10
2022-11-29T17:45:47.982Z,2.10
2022-11-29T17:48:15.839Z,2.00
2022-11-29T17:53:53.386Z,2.00
2022-11-29T17:56:26.257Z,1.90
2022-11-29T17:58:56.031Z,1.90
2022-11-29T18:04:06.404Z,1.90
2022-11-29T18:06:39.994Z,1.90
2022-11-29T18:09:13.604Z,2.00
2022-11-29T18:11:49.011Z,2.00
2022-11-29T18:14:24.194Z,2.00
2022-11-29T18:16:53.344Z,2.00
2022-11-29T18:19:22.847Z,2.00
2022-11-29T18:21:53.222Z,2.10
2022-11-29T18:28:07.681Z,2.10
2022-11-29T18:35:28.580Z,2.10
2022-11-29T18:38:15.272Z,2.20
2022-11-29T18:40:48.231Z,2.20
2022-11-29T18:43:18.513Z,2.20
2022-11-29T18:46:15.385Z,2.20
2022-11-29T18:49:04.232Z,2.20
2022-11-29T18:52:00.431Z,2.20
2022-11-29T18:55:19.216Z,2.10
2022-11-29T18:58:11.917Z,2.20
2022-11-29T19:01:12.650Z,2.10
2022-11-29T19:03:43.319Z,2.10
2022-11-29T19:13:21.214Z,2.20
2022-11-29T19:16:01.122Z,2.10
2022-11-29T19:18:39.870Z,2.10
2022-11-29T19:21:16.908Z,2.10
2022-11-29T19:23:45.436Z,2.10
2022-11-29T19:26:15.048Z,2.00
2022-11-29T19:28:46.833Z,2.10
2022-11-29T19:31:16.924Z,2.00
2022-11-29T19:33:46.842Z,2.00
2022-11-29T19:36:17.330Z,2.00
2022-11-29T19:38:51.682Z,2.00
2022-11-29T19:48:10.027Z,2.00
2022-11-29T19:50:57.380Z,2.10
2022-11-29T19:53:29.429Z,2.10
2022-11-29T19:56:08.423Z,2.10
2022-11-29T19:58:43.230Z,2.20
2022-11-29T20:01:23.072Z,2.20
2022-11-29T20:03:52.741Z,2.20
2022-11-29T20:06:23.392Z,2.10
2022-11-29T20:08:51.771Z,2.10
2022-11-29T20:11:24.668Z,2.20
2022-11-29T20:14:00.681Z,2.20
2022-11-29T20:16:30.638Z,2.20
2022-11-29T20:18:59.404Z,2.20
2022-11-29T20:21:32.784Z,2.20
2022-11-29T20:24:05.408Z,2.30
2022-11-29T20:26:37.647Z,2.30
2022-11-29T20:29:07.362Z,2.20
2022-11-29T20:31:37.220Z,2.30
2022-11-29T20:34:06.793Z,2.30
2022-11-29T20:36:50.336Z,2.40
2022-11-29T20:39:41.762Z,2.40
2022-11-29T20:42:13.007Z,2.40
2022-11-29T20:45:07.636Z,2.40
2022-11-29T20:48:03.052Z,2.40
2022-11-29T20:50:32.515Z,2.40
2022-11-29T20:53:37.330Z,2.40
2022-11-29T20:56:06.707Z,2.40
2022-11-29T20:58:35.942Z,2.40
2022-11-29T21:01:05.579Z,2.40
2022-11-29T21:03:34.216Z,2.40
2022-11-29T21:06:04.748Z,2.40
2022-11-29T21:08:33.785Z,2.50
2022-11-29T21:11:09.168Z,2.50
2022-11-29T21:13:38.243Z,2.50
2022-11-29T21:16:07.285Z,2.60
2022-11-29T21:18:36.223Z,2.60
2022-11-29T21:21:39.981Z,2.60
2022-11-29T21:24:20.756Z,2.60
2022-11-29T21:26:51.596Z,2.60
2022-11-29T21:29:22.313Z,2.60
2022-11-29T21:31:53.107Z,2.60
2022-11-29T21:34:22.306Z,2.60
2022-11-29T21:37:00.862Z,2.60
2022-11-29T21:39:34.263Z,2.50
2022-11-29T21:42:03.124Z,2.50
2022-11-29T21:44:31.507Z,2.50
2022-11-29T21:46:59.778Z,2.60
2022-11-29T21:49:27.825Z,2.50
2022-11-29T21:51:57.806Z,2.50
2022-11-29T21:54:26.099Z,2.60
2022-11-29T21:56:54.870Z,2.60
2022-11-29T21:59:25.081Z,2.60
2022-11-29T22:01:54.015Z,2.70
2022-11-29T22:04:22.131Z,2.60
2022-11-29T22:06:50.181Z,2.60
2022-11-29T22:09:18.329Z,2.60
2022-11-29T22:11:46.241Z,2.60
2022-11-29T22:14:19.473Z,2.60
2022-11-29T22:16:54.599Z,2.60
2022-11-29T22:19:28.251Z,2.60
2022-11-29T22:21:58.862Z,2.60
2022-11-29T22:24:30.895Z,2.70
2022-11-29T22:26:59.139Z,2.70
2022-11-29T22:29:27.533Z,2.70
2022-11-29T22:31:56.425Z,2.70
2022-11-29T22:34:26.907Z,2.70
2022-11-29T22:36:55.365Z,2.70
2022-11-29T22:39:24.317Z,2.80
2022-11-29T22:41:55.491Z,2.80
2022-11-29T22:44:24.557Z,2.80
2022-11-29T22:46:52.559Z,2.80
2022-11-29T22:49:22.605Z,2.80
2022-11-29T22:51:55.110Z,2.80
2022-11-29T22:54:27.096Z,2.80
2022-11-29T22:56:55.303Z,2.80
2022-11-29T22:59:23.849Z,2.80
2022-11-29T23:01:51.891Z,2.90
2022-11-29T23:04:19.947Z,2.90
2022-11-29T23:06:48.017Z,2.90
2022-11-29T23:09:22.629Z,2.90
2022-11-29T23:11:54.468Z,2.80
2022-11-29T23:14:24.282Z,2.80
2022-11-29T23:16:54.460Z,2.80
2022-11-29T23:19:23.066Z,2.90
2022-11-29T23:21:51.206Z,2.90
2022-11-29T23:24:19.391Z,2.90
2022-11-29T23:26:51.078Z,2.90
2022-11-29T23:29:20.603Z,2.90
2022-11-29T23:32:11.579Z,2.90
2022-11-29T23:34:41.448Z,2.90
2022-11-29T23:37:17.290Z,2.90
2022-11-29T23:39:51.905Z,2.90
2022-11-29T23:42:23.914Z,2.90
2022-11-29T23:44:52.577Z,2.90
2022-11-29T23:47:20.576Z,2.90
2022-11-29T23:49:53.180Z,2.90
2022-11-29T23:52:22.141Z,3.00
2022-11-29T23:54:51.860Z,3.00
2022-11-29T23:57:21.664Z,3.00
2022-11-29T23:59:50.300Z,3.00
