createdAt,value
2023-05-11T00:00:39.491Z,15.03
2023-05-11T00:03:07.286Z,15.17
2023-05-11T00:05:34.993Z,16.53
2023-05-11T00:08:02.606Z,16.40
2023-05-11T00:10:30.265Z,15.70
2023-05-11T00:12:57.795Z,15.83
2023-05-11T00:15:25.387Z,16.67
2023-05-11T00:17:53.028Z,15.53
2023-05-11T00:20:20.731Z,16.03
2023-05-11T00:22:48.462Z,15.37
2023-05-11T00:25:16.016Z,16.50
2023-05-11T00:27:46.373Z,15.03
2023-05-11T00:30:14.765Z,15.57
2023-05-11T00:32:42.720Z,14.87
2023-05-11T00:35:13.517Z,14.63
2023-05-11T00:37:41.478Z,14.90
2023-05-11T00:40:09.260Z,16.77
2023-05-11T00:42:36.938Z,14.03
2023-05-11T00:45:04.598Z,16.10
2023-05-11T00:47:32.168Z,14.50
2023-05-11T00:49:59.755Z,15.80
2023-05-11T00:52:27.428Z,15.20
2023-05-11T00:54:54.960Z,14.83
2023-05-11T00:57:22.627Z,14.13
2023-05-11T00:59:50.196Z,14.93
2023-05-11T01:02:18.270Z,13.67
2023-05-11T01:04:46.200Z,14.47
2023-05-11T01:07:19.914Z,15.13
2023-05-11T01:09:56.420Z,15.53
2023-05-11T01:12:42.425Z,15.07
2023-05-11T01:15:15.009Z,15.53
2023-05-11T01:17:49.771Z,16.20
2023-05-11T01:20:24.381Z,17.00
2023-05-11T01:22:51.923Z,17.57
2023-05-11T01:25:38.014Z,18.07
2023-05-11T01:28:24.202Z,17.67
2023-05-11T01:31:08.087Z,18.30
2023-05-11T01:33:37.787Z,20.47
2023-05-11T01:36:06.799Z,22.73
2023-05-11T01:38:35.348Z,20.70
2023-05-11T01:41:09.304Z,18.07
2023-05-11T01:43:37.395Z,20.87
2023-05-11T01:46:05.798Z,21.07
2023-05-11T01:48:36.329Z,20.73
2023-05-11T01:51:04.118Z,20.47
2023-05-11T01:53:36.076Z,20.77
2023-05-11T01:56:04.397Z,18.87
2023-05-11T01:58:33.424Z,20.73
2023-05-11T02:01:01.698Z,19.90
2023-05-11T02:03:30.212Z,19.03
2023-05-11T02:05:58.837Z,19.27
2023-05-11T02:08:27.754Z,18.73
2023-05-11T02:10:55.886Z,19.53
2023-05-11T02:13:23.740Z,18.50
2023-05-11T02:15:52.606Z,18.77
2023-05-11T02:18:20.840Z,17.50
2023-05-11T02:20:48.833Z,18.93
2023-05-11T02:23:17.766Z,18.97
2023-05-11T02:25:45.541Z,20.73
2023-05-11T02:28:13.094Z,21.57
2023-05-11T02:30:45.331Z,22.30
2023-05-11T02:33:15.435Z,22.70
2023-05-11T02:35:43.779Z,22.90
2023-05-11T02:38:11.840Z,23.13
2023-05-11T02:40:49.843Z,23.57
2023-05-11T02:43:21.255Z,24.80
2023-05-11T02:45:50.963Z,24.70
2023-05-11T02:48:27.088Z,24.83
2023-05-11T02:50:55.846Z,24.03
2023-05-11T02:53:24.894Z,24.40
2023-05-11T02:55:52.545Z,22.10
2023-05-11T02:58:20.417Z,23.83
2023-05-11T03:00:48.668Z,23.80
2023-05-11T03:03:16.646Z,25.43
2023-05-11T03:05:44.291Z,25.73
2023-05-11T03:08:11.836Z,27.80
2023-05-11T03:10:39.866Z,27.17
2023-05-11T03:13:08.168Z,27.53
2023-05-11T03:15:36.454Z,27.00
2023-05-11T03:18:04.840Z,25.70
2023-05-11T03:20:34.751Z,27.43
2023-05-11T03:23:02.541Z,28.23
2023-05-11T03:25:30.132Z,28.00
2023-05-11T03:27:57.989Z,27.27
2023-05-11T03:30:26.225Z,23.53
2023-05-11T03:32:53.849Z,24.47
2023-05-11T03:35:22.381Z,27.13
2023-05-11T03:37:51.471Z,24.90
2023-05-11T03:40:20.359Z,27.23
2023-05-11T03:42:48.675Z,26.90
2023-05-11T03:45:18.320Z,25.57
2023-05-11T03:47:47.390Z,24.10
2023-05-11T03:50:15.099Z,24.77
2023-05-11T03:52:44.098Z,23.77
2023-05-11T03:55:12.133Z,23.13
2023-05-11T03:57:40.267Z,22.93
2023-05-11T04:00:08.171Z,25.27
2023-05-11T04:02:36.102Z,25.33
2023-05-11T04:05:10.235Z,26.07
2023-05-11T04:07:38.999Z,26.37
2023-05-11T04:10:07.407Z,27.40
2023-05-11T04:12:35.018Z,28.20
2023-05-11T04:15:02.613Z,28.57
2023-05-11T04:17:30.200Z,25.97
2023-05-11T04:19:57.784Z,29.23
2023-05-11T04:22:25.397Z,28.47
2023-05-11T04:24:52.934Z,28.10
2023-05-11T04:27:20.491Z,29.67
2023-05-11T04:29:47.990Z,29.00
2023-05-11T04:32:15.610Z,32.03
2023-05-11T04:34:43.124Z,29.67
2023-05-11T04:37:10.696Z,28.40
2023-05-11T04:39:38.212Z,28.20
2023-05-11T04:42:07.166Z,30.07
2023-05-11T04:44:34.652Z,27.50
2023-05-11T04:47:02.255Z,29.03
2023-05-11T04:49:29.774Z,28.60
2023-05-11T04:51:57.322Z,28.33
2023-05-11T04:54:24.809Z,29.33
2023-05-11T04:56:52.407Z,28.57
2023-05-11T04:59:20.092Z,27.77
2023-05-11T05:01:47.699Z,30.03
2023-05-11T05:04:15.250Z,25.70
2023-05-11T05:06:42.838Z,26.23
2023-05-11T05:09:10.375Z,29.07
2023-05-11T05:11:37.960Z,26.67
2023-05-11T05:14:05.518Z,27.20
2023-05-11T05:16:33.404Z,27.17
2023-05-11T05:19:01.063Z,27.87
2023-05-11T05:21:28.734Z,28.90
2023-05-11T05:23:56.258Z,24.67
2023-05-11T05:26:23.923Z,26.63
2023-05-11T05:28:51.425Z,23.83
2023-05-11T05:31:18.972Z,28.33
2023-05-11T05:33:46.490Z,27.03
2023-05-11T05:36:14.114Z,28.13
2023-05-11T05:38:41.613Z,29.73
2023-05-11T05:41:09.215Z,29.27
2023-05-11T05:43:36.759Z,30.43
2023-05-11T05:46:04.331Z,31.87
2023-05-11T05:48:31.854Z,27.33
2023-05-11T05:50:59.820Z,31.13
2023-05-11T05:53:27.360Z,29.83
2023-05-11T05:55:54.883Z,29.07
2023-05-11T05:58:22.345Z,29.20
2023-05-11T06:00:50.052Z,30.40
2023-05-11T06:03:17.673Z,29.13
2023-05-11T06:05:45.281Z,27.63
2023-05-11T06:08:12.808Z,28.93
2023-05-11T06:10:40.409Z,31.80
2023-05-11T06:13:08.339Z,31.27
2023-05-11T06:15:36.012Z,31.47
2023-05-11T06:18:03.726Z,31.20
2023-05-11T06:20:32.438Z,31.47
2023-05-11T06:22:59.996Z,32.17
2023-05-11T06:25:27.561Z,35.07
2023-05-11T06:27:55.181Z,31.40
2023-05-11T06:30:22.748Z,34.63
2023-05-11T06:32:50.345Z,36.97
2023-05-11T06:35:18.119Z,33.83
2023-05-11T06:37:45.642Z,34.13
2023-05-11T06:40:13.235Z,32.53
2023-05-11T06:42:40.835Z,32.87
2023-05-11T06:45:08.979Z,31.20
2023-05-11T06:47:36.971Z,30.20
2023-05-11T06:50:04.788Z,29.70
2023-05-11T06:52:32.398Z,30.93
2023-05-11T06:54:59.950Z,32.30
2023-05-11T06:57:27.493Z,32.17
2023-05-11T06:59:55.111Z,32.20
2023-05-11T07:02:22.618Z,31.27
2023-05-11T07:04:50.333Z,32.20
2023-05-11T07:07:17.930Z,31.40
2023-05-11T07:09:45.584Z,33.37
2023-05-11T07:12:13.152Z,32.57
2023-05-11T07:14:40.706Z,32.53
2023-05-11T07:17:08.364Z,29.73
2023-05-11T07:19:36.053Z,31.07
2023-05-11T07:22:03.577Z,30.53
2023-05-11T07:24:31.155Z,31.00
2023-05-11T07:26:58.706Z,30.00
2023-05-11T07:29:26.269Z,28.83
2023-05-11T07:31:53.955Z,31.77
2023-05-11T07:34:21.649Z,29.60
2023-05-11T07:36:49.150Z,30.23
2023-05-11T07:39:16.712Z,29.33
2023-05-11T07:41:45.792Z,27.20
2023-05-11T07:44:13.438Z,28.60
2023-05-11T07:46:41.044Z,27.07
2023-05-11T07:51:41.986Z,24.93
2023-05-11T07:54:09.531Z,26.90
2023-05-11T07:56:37.228Z,25.53
2023-05-11T07:59:04.795Z,26.40
2023-05-11T08:01:32.346Z,24.30
2023-05-11T08:03:59.877Z,25.20
2023-05-11T08:06:27.508Z,24.17
2023-05-11T08:08:55.108Z,23.77
2023-05-11T08:11:22.729Z,22.83
2023-05-11T08:13:50.468Z,20.63
2023-05-11T08:16:18.130Z,20.60
2023-05-11T08:18:45.759Z,21.10
2023-05-11T08:21:13.433Z,21.47
2023-05-11T08:23:41.690Z,21.47
2023-05-11T08:26:10.451Z,16.93
2023-05-11T08:28:37.934Z,18.73
2023-05-11T08:31:05.681Z,18.70
2023-05-11T08:33:38.303Z,20.93
2023-05-11T08:36:07.162Z,20.73
2023-05-11T08:38:35.715Z,20.03
2023-05-11T08:41:03.540Z,21.00
2023-05-11T08:43:31.252Z,21.47
2023-05-11T08:46:03.969Z,21.57
2023-05-11T08:48:31.702Z,20.50
2023-05-11T08:50:59.644Z,20.67
2023-05-11T08:53:29.562Z,19.77
2023-05-11T08:55:58.901Z,21.27
2023-05-11T08:58:27.468Z,21.87
2023-05-11T09:00:55.381Z,20.43
2023-05-11T09:03:23.226Z,17.27
2023-05-11T09:05:51.125Z,19.70
2023-05-11T09:08:19.272Z,19.27
2023-05-11T09:10:46.895Z,17.47
2023-05-11T09:13:14.410Z,15.63
2023-05-11T09:15:42.102Z,15.83
2023-05-11T09:18:09.693Z,18.30
2023-05-11T09:20:39.293Z,18.50
2023-05-11T09:23:07.872Z,19.63
2023-05-11T09:25:35.450Z,18.00
2023-05-11T09:28:05.424Z,19.73
2023-05-11T09:30:34.450Z,18.93
2023-05-11T09:33:02.070Z,20.10
2023-05-11T09:35:30.592Z,21.30
2023-05-11T09:38:09.048Z,22.43
2023-05-11T09:40:37.746Z,22.23
2023-05-11T09:43:16.541Z,22.40
2023-05-11T09:45:44.885Z,23.27
2023-05-11T09:48:21.663Z,22.07
2023-05-11T09:50:50.231Z,21.80
2023-05-11T09:53:17.983Z,23.10
2023-05-11T09:55:52.309Z,23.43
2023-05-11T09:58:19.973Z,24.67
2023-05-11T10:00:50.861Z,24.67
2023-05-11T10:03:18.702Z,25.67
2023-05-11T10:05:59.586Z,25.17
2023-05-11T10:08:31.181Z,25.43
2023-05-11T10:10:58.992Z,25.37
2023-05-11T10:13:26.834Z,23.20
2023-05-11T10:15:58.868Z,23.33
2023-05-11T10:18:26.819Z,22.27
2023-05-11T10:20:54.517Z,20.77
2023-05-11T10:23:22.324Z,21.50
2023-05-11T10:25:51.192Z,19.13
2023-05-11T10:28:18.940Z,18.33
2023-05-11T10:30:46.546Z,19.43
2023-05-11T10:33:14.516Z,21.37
2023-05-11T10:35:42.220Z,21.00
2023-05-11T10:38:10.165Z,20.33
2023-05-11T10:40:42.782Z,20.33
2023-05-11T10:43:13.248Z,20.00
2023-05-11T10:45:43.770Z,18.77
2023-05-11T10:48:20.715Z,18.93
2023-05-11T10:51:06.780Z,17.93
2023-05-11T10:53:52.911Z,19.70
2023-05-11T10:56:39.072Z,19.53
2023-05-11T10:59:09.666Z,19.03
2023-05-11T11:01:38.452Z,19.07
2023-05-11T11:04:07.229Z,20.90
2023-05-11T11:06:35.827Z,21.47
2023-05-11T11:09:04.612Z,19.60
2023-05-11T11:11:39.479Z,19.00
2023-05-11T11:14:08.301Z,18.10
2023-05-11T11:16:36.888Z,19.07
2023-05-11T11:19:23.454Z,19.23
2023-05-11T11:21:53.454Z,19.83
2023-05-11T11:24:39.160Z,21.20
2023-05-11T11:27:07.654Z,17.13
2023-05-11T11:29:39.314Z,16.47
2023-05-11T11:32:22.035Z,17.77
2023-05-11T11:34:49.911Z,19.50
2023-05-11T11:37:17.668Z,17.17
2023-05-11T11:39:46.520Z,17.77
2023-05-11T11:42:14.937Z,17.80
2023-05-11T11:44:43.463Z,18.30
2023-05-11T11:47:17.113Z,16.37
2023-05-11T11:49:45.787Z,17.07
2023-05-11T11:52:28.729Z,16.80
2023-05-11T11:54:57.012Z,17.93
2023-05-11T11:57:30.311Z,17.67
2023-05-11T11:59:58.360Z,17.43
2023-05-11T12:02:26.821Z,18.33
2023-05-11T12:04:58.387Z,17.23
2023-05-11T12:07:26.709Z,18.37
2023-05-11T12:09:57.233Z,16.77
2023-05-11T12:12:24.932Z,16.50
2023-05-11T12:14:52.426Z,17.27
2023-05-11T12:17:27.185Z,17.53
2023-05-11T12:19:54.830Z,15.87
2023-05-11T12:22:23.367Z,15.97
2023-05-11T12:24:51.069Z,16.77
2023-05-11T12:27:18.849Z,15.23
2023-05-11T12:29:55.326Z,16.30
2023-05-11T12:32:26.700Z,16.03
2023-05-11T12:35:01.060Z,15.80
2023-05-11T12:37:30.098Z,16.27
2023-05-11T12:39:58.296Z,15.50
2023-05-11T12:42:25.976Z,15.17
2023-05-11T12:44:53.529Z,16.87
2023-05-11T12:47:21.216Z,16.10
2023-05-11T12:49:48.783Z,17.00
2023-05-11T12:52:16.345Z,17.10
2023-05-11T12:54:48.734Z,18.13
2023-05-11T12:57:29.447Z,16.87
2023-05-11T13:00:16.510Z,16.67
2023-05-11T13:02:45.517Z,15.77
2023-05-11T13:05:13.876Z,16.47
2023-05-11T13:07:41.489Z,17.90
2023-05-11T13:10:09.207Z,15.80
2023-05-11T13:12:36.855Z,16.97
2023-05-11T13:15:08.338Z,16.57
2023-05-11T13:17:39.460Z,17.33
2023-05-11T13:20:22.581Z,15.40
2023-05-11T13:22:50.741Z,16.07
2023-05-11T13:25:20.976Z,18.57
2023-05-11T13:27:48.836Z,16.57
2023-05-11T13:30:16.520Z,16.23
2023-05-11T13:32:44.174Z,19.03
2023-05-11T13:35:11.765Z,18.73
2023-05-11T13:37:39.346Z,19.97
2023-05-11T13:40:07.262Z,22.40
2023-05-11T13:42:34.875Z,20.73
2023-05-11T13:45:02.462Z,20.37
2023-05-11T13:47:30.152Z,21.37
2023-05-11T13:49:57.763Z,22.23
2023-05-11T13:52:25.327Z,20.90
2023-05-11T13:54:52.850Z,21.77
2023-05-11T13:57:21.635Z,21.77
2023-05-11T13:59:49.335Z,23.00
2023-05-11T14:02:16.943Z,23.03
2023-05-11T14:04:44.771Z,24.17
2023-05-11T14:07:12.485Z,26.40
2023-05-11T14:09:39.999Z,26.83
2023-05-11T14:12:07.737Z,26.83
2023-05-11T14:14:35.227Z,26.53
2023-05-11T14:17:02.937Z,27.30
2023-05-11T14:19:30.514Z,28.03
2023-05-11T14:21:58.150Z,27.00
2023-05-11T14:24:25.681Z,24.07
2023-05-11T14:26:53.351Z,25.73
2023-05-11T14:29:20.906Z,27.97
2023-05-11T14:31:49.062Z,29.00
2023-05-11T14:34:16.694Z,28.23
2023-05-11T14:36:44.268Z,27.80
2023-05-11T14:39:11.812Z,29.37
2023-05-11T14:41:39.346Z,26.97
2023-05-11T14:44:06.858Z,28.67
2023-05-11T14:46:34.449Z,28.57
2023-05-11T14:49:02.025Z,27.03
2023-05-11T14:51:29.642Z,23.50
2023-05-11T14:53:57.190Z,25.17
2023-05-11T14:56:24.770Z,26.40
2023-05-11T14:58:52.263Z,26.33
2023-05-11T15:01:19.809Z,25.50
2023-05-11T15:03:47.583Z,24.53
2023-05-11T15:06:15.245Z,25.90
2023-05-11T15:08:42.763Z,25.67
2023-05-11T15:11:10.354Z,25.67
2023-05-11T15:13:37.876Z,25.10
2023-05-11T15:16:05.597Z,24.00
2023-05-11T15:18:33.182Z,23.10
2023-05-11T15:21:00.761Z,22.70
2023-05-11T15:23:28.306Z,22.07
2023-05-11T15:25:55.945Z,20.87
2023-05-11T15:28:23.492Z,18.87
2023-05-11T15:30:51.096Z,20.70
2023-05-11T15:33:18.729Z,21.67
2023-05-11T15:35:46.333Z,21.87
2023-05-11T15:38:13.863Z,23.73
2023-05-11T15:40:41.416Z,25.50
2023-05-11T15:43:08.961Z,25.37
2023-05-11T15:45:36.750Z,26.80
2023-05-11T15:48:04.589Z,26.23
2023-05-11T15:50:32.295Z,25.00
2023-05-11T15:52:59.809Z,21.93
2023-05-11T15:55:27.432Z,23.93
2023-05-11T15:57:54.941Z,24.40
2023-05-11T16:00:22.509Z,26.60
2023-05-11T16:02:50.174Z,22.80
2023-05-11T16:05:17.816Z,23.33
2023-05-11T16:07:45.349Z,24.20
2023-05-11T16:10:12.940Z,25.10
2023-05-11T16:12:40.554Z,24.33
2023-05-11T16:15:08.511Z,24.63
2023-05-11T16:17:36.226Z,24.77
2023-05-11T16:20:04.265Z,24.33
2023-05-11T16:22:31.822Z,20.33
2023-05-11T16:24:59.462Z,22.73
2023-05-11T16:27:27.059Z,21.67
2023-05-11T16:29:54.614Z,21.43
2023-05-11T16:32:25.164Z,15.90
2023-05-11T16:34:53.656Z,22.17
2023-05-11T16:37:21.180Z,13.83
2023-05-11T16:39:48.784Z,12.27
2023-05-11T16:42:16.372Z,12.13
2023-05-11T16:44:43.953Z,11.20
2023-05-11T16:47:11.481Z,11.30
2023-05-11T16:49:39.099Z,11.83
2023-05-11T16:52:06.898Z,10.17
2023-05-11T16:54:35.813Z,14.20
2023-05-11T16:57:03.383Z,13.00
2023-05-11T16:59:30.979Z,16.37
2023-05-11T17:01:58.541Z,15.17
2023-05-11T17:04:26.110Z,14.03
2023-05-11T17:06:54.028Z,14.57
2023-05-11T17:09:21.552Z,15.50
2023-05-11T17:11:49.044Z,15.50
2023-05-11T17:14:16.738Z,17.70
2023-05-11T17:16:44.309Z,19.00
2023-05-11T17:19:12.197Z,15.70
2023-05-11T17:21:39.761Z,16.50
2023-05-11T17:24:07.555Z,15.63
2023-05-11T17:26:46.574Z,16.87
2023-05-11T17:29:16.351Z,18.77
2023-05-11T17:31:44.044Z,13.93
2023-05-11T17:34:11.941Z,12.77
2023-05-11T17:36:39.707Z,14.93
2023-05-11T17:39:07.330Z,15.27
2023-05-11T17:41:34.824Z,13.23
2023-05-11T17:44:02.402Z,14.07
2023-05-11T17:46:29.988Z,13.50
2023-05-11T17:48:58.048Z,12.37
2023-05-11T17:51:25.584Z,12.70
2023-05-11T17:53:53.292Z,11.30
2023-05-11T17:56:20.869Z,11.80
2023-05-11T17:58:48.472Z,13.30
2023-05-11T18:01:16.094Z,14.13
2023-05-11T18:03:44.088Z,14.60
2023-05-11T18:06:11.723Z,14.30
2023-05-11T18:08:39.336Z,13.03
2023-05-11T18:11:06.873Z,14.80
2023-05-11T18:13:34.497Z,12.50
2023-05-11T18:16:02.109Z,13.70
2023-05-11T18:18:29.875Z,13.23
2023-05-11T18:20:57.463Z,13.47
2023-05-11T18:23:25.011Z,14.27
2023-05-11T18:25:52.565Z,13.20
2023-05-11T18:28:20.119Z,11.90
2023-05-11T18:30:47.739Z,13.10
2023-05-11T18:33:15.329Z,12.87
2023-05-11T18:35:43.009Z,13.30
2023-05-11T18:38:10.488Z,12.03
2023-05-11T18:40:38.094Z,12.73
2023-05-11T18:43:05.683Z,11.37
2023-05-11T18:45:33.759Z,12.50
2023-05-11T18:48:01.488Z,11.77
2023-05-11T18:50:29.126Z,10.73
2023-05-11T18:52:57.163Z,12.03
2023-05-11T18:55:25.103Z,12.63
2023-05-11T18:57:52.937Z,12.87
2023-05-11T19:00:20.814Z,13.20
2023-05-11T19:02:48.628Z,14.33
2023-05-11T19:05:16.325Z,17.17
2023-05-11T19:07:43.876Z,15.30
2023-05-11T19:10:11.506Z,14.87
2023-05-11T19:12:39.087Z,16.00
2023-05-11T19:15:06.908Z,16.17
2023-05-11T19:17:34.418Z,15.37
2023-05-11T19:20:02.109Z,17.20
2023-05-11T19:22:29.696Z,18.77
2023-05-11T19:24:57.288Z,18.60
2023-05-11T19:27:24.825Z,19.43
2023-05-11T19:29:52.389Z,20.47
2023-05-11T19:32:19.952Z,19.07
2023-05-11T19:34:47.646Z,19.20
2023-05-11T19:37:15.205Z,20.23
2023-05-11T19:39:42.741Z,20.07
2023-05-11T19:42:10.830Z,21.77
2023-05-11T19:44:38.353Z,20.60
2023-05-11T19:47:05.964Z,20.80
2023-05-11T19:49:44.148Z,20.07
2023-05-11T19:52:16.017Z,20.07
2023-05-11T19:54:47.534Z,19.60
2023-05-11T19:57:15.128Z,21.33
2023-05-11T19:59:42.728Z,20.07
2023-05-11T20:02:10.211Z,19.80
2023-05-11T20:04:37.863Z,21.07
2023-05-11T20:07:05.381Z,19.67
2023-05-11T20:09:33.039Z,21.57
2023-05-11T20:12:00.595Z,20.03
2023-05-11T20:14:28.282Z,21.37
2023-05-11T20:16:55.794Z,19.87
2023-05-11T20:19:23.502Z,17.83
2023-05-11T20:21:51.041Z,18.50
2023-05-11T20:24:18.573Z,19.93
2023-05-11T20:26:46.099Z,20.30
2023-05-11T20:29:13.656Z,17.87
2023-05-11T20:31:41.215Z,21.23
2023-05-11T20:34:08.829Z,21.07
2023-05-11T20:36:36.460Z,19.33
2023-05-11T20:39:07.541Z,21.07
2023-05-11T20:41:35.158Z,20.50
2023-05-11T20:44:02.680Z,24.03
2023-05-11T20:46:30.289Z,20.90
2023-05-11T20:48:57.770Z,21.33
2023-05-11T20:51:25.326Z,22.43
2023-05-11T20:53:52.836Z,19.87
2023-05-11T20:56:20.398Z,20.40
2023-05-11T20:58:50.911Z,21.03
2023-05-11T21:01:18.537Z,25.33
2023-05-11T21:03:46.086Z,21.93
2023-05-11T21:06:13.648Z,20.20
2023-05-11T21:08:41.165Z,22.23
2023-05-11T21:11:08.751Z,26.17
2023-05-11T21:13:36.315Z,22.43
2023-05-11T21:16:04.301Z,18.43
2023-05-11T21:18:32.006Z,22.03
2023-05-11T21:20:59.748Z,18.00
2023-05-11T21:23:27.488Z,18.87
2023-05-11T21:25:55.527Z,18.13
2023-05-11T21:28:23.050Z,19.73
2023-05-11T21:30:50.654Z,18.77
2023-05-11T21:33:18.316Z,17.60
2023-05-11T21:35:46.092Z,21.43
2023-05-11T21:38:13.657Z,21.83
2023-05-11T21:40:44.433Z,21.63
2023-05-11T21:43:13.880Z,20.17
2023-05-11T21:45:41.671Z,21.77
2023-05-11T21:48:09.198Z,22.50
2023-05-11T21:50:36.722Z,21.27
2023-05-11T21:53:04.342Z,23.50
2023-05-11T21:55:31.960Z,21.83
2023-05-11T21:57:59.482Z,21.63
2023-05-11T22:00:27.053Z,25.43
2023-05-11T22:02:54.933Z,24.23
2023-05-11T22:05:22.611Z,27.30
2023-05-11T22:07:52.391Z,26.10
2023-05-11T22:10:21.661Z,28.60
2023-05-11T22:12:49.132Z,27.53
2023-05-11T22:15:16.784Z,27.60
2023-05-11T22:17:44.313Z,28.80
2023-05-11T22:20:11.953Z,29.30
2023-05-11T22:22:39.965Z,29.73
2023-05-11T22:25:07.874Z,26.57
2023-05-11T22:27:35.387Z,26.50
2023-05-11T22:30:03.075Z,29.97
2023-05-11T22:32:30.565Z,29.63
2023-05-11T22:34:59.202Z,30.23
2023-05-11T22:37:26.993Z,29.47
2023-05-11T22:39:55.281Z,27.97
2023-05-11T22:42:22.808Z,29.20
2023-05-11T22:44:50.363Z,27.87
2023-05-11T22:47:17.862Z,29.90
2023-05-11T22:49:45.436Z,30.10
2023-05-11T22:52:13.206Z,30.70
2023-05-11T22:54:40.738Z,36.37
2023-05-11T22:57:08.241Z,35.10
2023-05-11T22:59:35.798Z,31.73
2023-05-11T23:02:03.401Z,34.13
2023-05-11T23:04:34.526Z,31.77
2023-05-11T23:07:02.030Z,33.57
2023-05-11T23:09:29.616Z,43.53
2023-05-11T23:11:57.139Z,31.67
2023-05-11T23:14:24.733Z,29.60
2023-05-11T23:16:52.453Z,31.07
2023-05-11T23:19:20.036Z,26.37
2023-05-11T23:21:47.615Z,28.90
2023-05-11T23:24:15.198Z,31.60
2023-05-11T23:26:42.704Z,29.80
2023-05-11T23:29:10.353Z,29.47
2023-05-11T23:31:37.981Z,29.67
2023-05-11T23:34:05.541Z,28.20
2023-05-11T23:36:33.045Z,36.67
2023-05-11T23:39:00.599Z,30.00
2023-05-11T23:41:30.902Z,32.37
2023-05-11T23:43:58.495Z,33.13
2023-05-11T23:46:26.158Z,32.73
2023-05-11T23:48:53.712Z,31.37
2023-05-11T23:51:21.216Z,36.47
2023-05-11T23:53:48.789Z,39.47
2023-05-11T23:56:16.306Z,33.13
2023-05-11T23:58:43.885Z,34.07
