createdAt,value
2023-10-02T00:00:43.672Z,4.68
2023-10-02T00:03:13.639Z,5.32
2023-10-02T00:05:51.814Z,4.68
2023-10-02T00:08:33.072Z,5.05
2023-10-02T00:11:35.038Z,4.40
2023-10-02T00:14:21.565Z,4.85
2023-10-02T00:17:05.553Z,4.40
2023-10-02T00:19:38.280Z,4.50
2023-10-02T00:22:08.324Z,4.28
2023-10-02T00:24:40.239Z,4.82
2023-10-02T00:29:36.542Z,4.82
2023-10-02T00:32:12.348Z,5.50
2023-10-02T00:34:42.782Z,4.78
2023-10-02T00:37:14.132Z,4.78
2023-10-02T00:39:42.631Z,4.40
2023-10-02T00:42:30.254Z,5.10
2023-10-02T00:44:57.923Z,4.90
2023-10-02T00:47:46.593Z,5.40
2023-10-02T00:50:19.736Z,5.80
2023-10-02T00:52:56.971Z,5.53
2023-10-02T00:55:26.011Z,5.53
2023-10-02T00:57:57.582Z,6.25
2023-10-02T01:00:37.233Z,5.93
2023-10-02T01:03:06.993Z,5.95
2023-10-02T01:05:44.132Z,6.00
2023-10-02T01:08:24.885Z,6.07
2023-10-02T01:10:57.796Z,6.37
2023-10-02T01:13:29.847Z,6.18
2023-10-02T01:15:57.831Z,6.80
2023-10-02T01:18:28.945Z,6.63
2023-10-02T01:21:00.706Z,6.57
2023-10-02T01:26:01.787Z,6.18
2023-10-02T01:28:33.884Z,6.75
2023-10-02T01:33:49.038Z,5.88
2023-10-02T01:36:16.545Z,6.60
2023-10-02T01:38:47.572Z,6.57
2023-10-02T01:41:16.443Z,6.30
2023-10-02T01:43:46.834Z,6.32
2023-10-02T01:46:18.979Z,5.75
2023-10-02T01:48:50.149Z,6.57
2023-10-02T01:51:28.392Z,7.47
2023-10-02T01:53:57.968Z,6.70
2023-10-02T01:56:28.808Z,6.72
2023-10-02T01:59:09.676Z,5.60
2023-10-02T02:01:48.197Z,6.33
2023-10-02T02:04:16.167Z,6.53
2023-10-02T02:06:53.667Z,5.95
2023-10-02T02:09:24.634Z,6.97
2023-10-02T02:12:07.579Z,5.55
2023-10-02T02:14:42.227Z,6.25
2023-10-02T02:17:11.734Z,5.93
2023-10-02T02:19:46.161Z,6.50
2023-10-02T02:22:13.744Z,6.07
2023-10-02T02:24:41.288Z,6.60
2023-10-02T02:27:10.127Z,7.18
2023-10-02T02:29:37.796Z,6.45
2023-10-02T02:32:07.422Z,6.72
2023-10-02T02:34:35.121Z,6.15
2023-10-02T02:37:02.694Z,6.93
2023-10-02T02:39:30.386Z,7.60
2023-10-02T02:42:19.369Z,7.57
2023-10-02T02:44:50.841Z,7.18
2023-10-02T02:47:18.426Z,7.72
2023-10-02T02:49:51.633Z,6.85
2023-10-02T02:52:21.851Z,6.90
2023-10-02T02:54:49.981Z,7.13
2023-10-02T02:57:26.259Z,6.22
2023-10-02T03:00:14.324Z,6.32
2023-10-02T03:02:42.242Z,7.15
2023-10-02T03:05:12.490Z,7.70
2023-10-02T03:07:40.871Z,8.15
2023-10-02T03:10:12.879Z,7.50
2023-10-02T03:12:46.126Z,7.38
2023-10-02T03:15:19.115Z,8.35
2023-10-02T03:17:47.072Z,7.90
2023-10-02T03:20:24.537Z,8.93
2023-10-02T03:22:54.924Z,8.18
2023-10-02T03:25:42.211Z,8.93
2023-10-02T03:28:17.756Z,8.43
2023-10-02T03:30:48.517Z,9.15
2023-10-02T03:33:22.304Z,7.82
2023-10-02T03:35:59.188Z,8.13
2023-10-02T03:38:27.415Z,8.25
2023-10-02T03:40:56.651Z,9.48
2023-10-02T03:43:35.612Z,9.38
2023-10-02T03:46:07.346Z,8.43
2023-10-02T03:48:35.146Z,8.25
2023-10-02T03:51:05.442Z,8.23
2023-10-02T03:53:33.777Z,8.68
2023-10-02T03:56:22.690Z,8.18
2023-10-02T03:58:50.616Z,8.60
2023-10-02T04:01:28.129Z,8.68
2023-10-02T04:04:05.423Z,9.02
2023-10-02T04:06:35.470Z,8.48
2023-10-02T04:09:10.856Z,8.93
2023-10-02T04:11:39.614Z,9.32
2023-10-02T04:14:18.360Z,8.55
2023-10-02T04:16:53.103Z,8.30
2023-10-02T04:19:24.909Z,7.68
2023-10-02T04:21:54.028Z,7.50
2023-10-02T04:24:24.786Z,7.28
2023-10-02T04:26:55.470Z,7.90
2023-10-02T04:29:29.898Z,7.32
2023-10-02T04:32:15.858Z,7.40
2023-10-02T04:34:47.697Z,7.05
2023-10-02T04:40:15.239Z,8.07
2023-10-02T04:43:16.293Z,8.75
2023-10-02T04:45:45.408Z,8.70
2023-10-02T04:48:14.373Z,9.93
2023-10-02T04:50:46.941Z,9.43
2023-10-02T04:53:23.906Z,9.23
2023-10-02T04:56:08.616Z,9.05
2023-10-02T04:58:41.301Z,9.55
2023-10-02T05:01:30.830Z,9.02
2023-10-02T05:04:03.419Z,9.05
2023-10-02T05:06:53.869Z,8.75
2023-10-02T05:09:33.491Z,8.10
2023-10-02T05:12:05.647Z,8.10
2023-10-02T05:14:35.593Z,7.45
2023-10-02T05:17:19.287Z,8.32
2023-10-02T05:20:02.336Z,9.30
2023-10-02T05:22:31.977Z,9.15
2023-10-02T05:25:00.488Z,9.65
2023-10-02T05:27:31.619Z,9.02
2023-10-02T05:30:15.068Z,8.85
2023-10-02T05:32:43.551Z,9.30
2023-10-02T05:35:19.747Z,9.35
2023-10-02T05:37:53.091Z,7.65
2023-10-02T05:40:39.585Z,10.90
2023-10-02T05:43:18.646Z,10.30
2023-10-02T05:45:49.921Z,11.10
2023-10-02T05:48:28.929Z,11.13
2023-10-02T05:51:00.312Z,11.40
2023-10-02T05:53:30.758Z,8.32
2023-10-02T05:56:06.861Z,10.95
2023-10-02T05:58:37.846Z,10.85
2023-10-02T06:01:13.697Z,10.25
2023-10-02T06:03:42.826Z,10.45
2023-10-02T06:06:19.152Z,10.88
2023-10-02T06:08:50.684Z,10.18
2023-10-02T06:11:28.279Z,12.07
2023-10-02T06:14:10.319Z,11.00
2023-10-02T06:16:40.664Z,9.75
2023-10-02T06:19:14.201Z,11.68
2023-10-02T06:22:06.016Z,9.70
2023-10-02T06:24:33.777Z,10.80
2023-10-02T06:27:05.973Z,9.98
2023-10-02T06:29:36.517Z,10.13
2023-10-02T06:32:06.786Z,9.25
2023-10-02T06:34:44.502Z,9.30
2023-10-02T06:37:14.848Z,9.02
2023-10-02T06:39:43.511Z,9.30
2023-10-02T06:42:11.843Z,10.40
2023-10-02T06:44:42.288Z,9.88
2023-10-02T06:47:14.676Z,11.02
2023-10-02T06:49:44.978Z,10.40
2023-10-02T06:52:18.126Z,10.25
2023-10-02T06:54:47.278Z,10.88
2023-10-02T06:57:16.005Z,10.68
2023-10-02T06:59:52.584Z,10.98
2023-10-02T07:02:22.208Z,10.27
2023-10-02T07:04:50.480Z,10.68
2023-10-02T07:07:24.910Z,10.75
2023-10-02T07:09:53.039Z,9.93
2023-10-02T07:12:22.113Z,10.52
2023-10-02T07:14:50.230Z,11.15
2023-10-02T07:17:24.319Z,10.82
2023-10-02T07:19:52.075Z,9.65
2023-10-02T07:22:25.588Z,9.73
2023-10-02T07:24:56.767Z,9.57
2023-10-02T07:27:27.025Z,9.93
2023-10-02T07:29:58.774Z,10.40
2023-10-02T07:32:28.310Z,10.10
2023-10-02T07:34:57.136Z,9.85
2023-10-02T07:37:25.923Z,9.95
2023-10-02T07:40:01.388Z,10.00
2023-10-02T07:42:33.264Z,10.45
2023-10-02T07:45:13.577Z,9.65
2023-10-02T07:48:09.442Z,8.57
2023-10-02T07:50:40.433Z,10.30
2023-10-02T07:53:09.973Z,10.07
2023-10-02T07:55:40.326Z,9.13
2023-10-02T07:58:09.296Z,8.93
2023-10-02T08:00:42.085Z,9.52
2023-10-02T08:03:29.446Z,10.43
2023-10-02T08:05:58.437Z,9.13
2023-10-02T08:08:32.844Z,8.27
2023-10-02T08:11:07.714Z,8.82
2023-10-02T08:13:36.864Z,8.75
2023-10-02T08:16:13.161Z,10.13
2023-10-02T08:18:54.933Z,9.75
2023-10-02T08:21:35.060Z,9.35
2023-10-02T08:24:05.988Z,9.88
2023-10-02T08:26:39.906Z,8.88
2023-10-02T08:29:09.735Z,8.90
2023-10-02T08:31:44.203Z,8.65
2023-10-02T08:34:15.696Z,8.20
2023-10-02T08:36:43.390Z,8.65
2023-10-02T08:41:45.631Z,8.65
2023-10-02T08:44:14.294Z,8.77
2023-10-02T08:46:44.707Z,7.80
2023-10-02T08:49:14.062Z,8.70
2023-10-02T08:51:49.812Z,8.10
2023-10-02T08:54:20.142Z,7.72
2023-10-02T08:56:50.314Z,7.97
2023-10-02T08:59:19.358Z,8.40
2023-10-02T09:01:49.057Z,7.72
2023-10-02T09:04:24.349Z,8.68
2023-10-02T09:06:54.695Z,7.93
2023-10-02T09:09:28.025Z,7.63
2023-10-02T09:11:58.550Z,8.60
2023-10-02T09:14:40.676Z,7.85
2023-10-02T09:17:13.969Z,7.03
2023-10-02T09:19:48.114Z,7.32
2023-10-02T09:22:17.983Z,8.88
2023-10-02T09:24:58.999Z,7.97
2023-10-02T09:27:28.570Z,8.30
2023-10-02T09:30:14.940Z,7.45
2023-10-02T09:32:53.806Z,7.75
2023-10-02T09:36:31.346Z,8.00
2023-10-02T09:38:23.965Z,7.07
2023-10-02T09:40:57.905Z,8.13
2023-10-02T09:43:26.656Z,7.82
2023-10-02T09:45:56.916Z,7.88
2023-10-02T09:48:54.422Z,7.97
2023-10-02T09:51:27.669Z,7.32
2023-10-02T09:54:06.906Z,6.82
2023-10-02T09:56:53.186Z,7.47
2023-10-02T09:59:23.118Z,7.47
2023-10-02T10:02:41.328Z,7.03
2023-10-02T10:05:44.492Z,8.05
2023-10-02T10:08:29.988Z,7.53
2023-10-02T10:11:11.915Z,7.20
2023-10-02T10:13:47.855Z,7.43
2023-10-02T10:16:36.370Z,7.40
2023-10-02T10:19:28.319Z,6.57
2023-10-02T10:21:58.501Z,7.50
2023-10-02T10:24:52.639Z,6.27
2023-10-02T10:27:55.816Z,6.60
2023-10-02T10:30:48.002Z,6.25
2023-10-02T10:36:36.335Z,6.38
2023-10-02T10:39:28.864Z,7.25
2023-10-02T10:42:01.553Z,7.20
2023-10-02T10:44:34.996Z,7.95
2023-10-02T10:47:05.527Z,7.75
2023-10-02T10:49:55.043Z,7.40
2023-10-02T10:52:35.770Z,7.13
2023-10-02T10:55:33.359Z,7.70
2023-10-02T10:58:07.041Z,7.90
2023-10-02T11:00:43.028Z,7.43
2023-10-02T11:03:16.260Z,9.35
2023-10-02T11:05:44.811Z,8.20
2023-10-02T11:08:26.676Z,9.60
2023-10-02T11:11:20.361Z,8.82
2023-10-02T11:13:56.561Z,8.18
2023-10-02T11:16:38.806Z,9.13
2023-10-02T11:19:36.172Z,9.15
2023-10-02T11:22:17.798Z,9.88
2023-10-02T11:24:47.265Z,9.18
2023-10-02T11:27:16.377Z,9.48
2023-10-02T11:29:46.728Z,8.68
2023-10-02T11:32:24.881Z,9.15
2023-10-02T11:35:00.463Z,9.73
2023-10-02T11:37:29.720Z,8.93
2023-10-02T11:39:58.311Z,9.57
2023-10-02T11:42:25.795Z,8.77
2023-10-02T11:44:54.858Z,8.30
2023-10-02T11:47:22.389Z,8.50
2023-10-02T11:49:49.891Z,8.93
2023-10-02T11:52:19.990Z,8.40
2023-10-02T11:54:47.494Z,8.35
2023-10-02T11:57:15.819Z,8.15
2023-10-02T11:59:47.070Z,8.65
2023-10-02T12:02:15.009Z,8.60
2023-10-02T12:04:42.617Z,8.68
2023-10-02T12:07:11.201Z,8.18
2023-10-02T12:09:40.186Z,8.63
2023-10-02T12:12:07.834Z,8.95
2023-10-02T12:14:35.579Z,9.18
2023-10-02T12:17:03.125Z,8.32
2023-10-02T12:19:32.492Z,8.88
2023-10-02T12:22:08.676Z,8.02
2023-10-02T12:24:37.987Z,8.77
2023-10-02T12:27:11.885Z,8.32
2023-10-02T12:29:39.820Z,8.63
2023-10-02T12:32:11.612Z,8.73
2023-10-02T12:34:39.685Z,8.85
2023-10-02T12:37:07.604Z,9.10
2023-10-02T12:39:35.173Z,9.32
2023-10-02T12:42:02.704Z,8.93
2023-10-02T12:44:33.884Z,8.65
2023-10-02T12:47:03.608Z,8.52
2023-10-02T12:49:31.268Z,8.60
2023-10-02T12:52:00.261Z,8.60
2023-10-02T12:54:28.258Z,8.18
2023-10-02T12:56:55.787Z,9.57
2023-10-02T12:59:25.223Z,8.45
2023-10-02T13:01:54.160Z,8.48
2023-10-02T13:04:21.663Z,7.75
2023-10-02T13:06:49.142Z,9.20
2023-10-02T13:09:17.215Z,8.25
2023-10-02T13:11:46.119Z,8.43
2023-10-02T13:14:17.251Z,8.60
2023-10-02T13:16:47.220Z,8.35
2023-10-02T13:19:17.324Z,8.25
2023-10-02T13:21:46.060Z,7.80
2023-10-02T13:24:16.798Z,7.38
2023-10-02T13:26:44.971Z,8.25
2023-10-02T13:29:13.047Z,7.78
2023-10-02T13:31:40.862Z,7.47
2023-10-02T13:34:08.446Z,7.25
2023-10-02T13:36:38.472Z,6.28
2023-10-02T13:39:06.610Z,6.85
2023-10-02T13:41:36.102Z,6.85
2023-10-02T13:44:05.563Z,6.93
2023-10-02T13:46:36.329Z,6.85
2023-10-02T13:49:05.645Z,6.70
2023-10-02T13:51:33.722Z,6.13
2023-10-02T13:54:03.459Z,6.22
2023-10-02T13:56:34.392Z,7.32
2023-10-02T14:01:32.611Z,5.90
2023-10-02T14:04:00.538Z,6.07
2023-10-02T14:06:30.053Z,6.88
2023-10-02T14:08:58.102Z,6.80
2023-10-02T14:11:28.254Z,6.97
2023-10-02T14:13:58.451Z,6.90
2023-10-02T14:16:27.278Z,6.25
2023-10-02T14:18:57.683Z,6.00
2023-10-02T14:21:27.183Z,5.57
2023-10-02T14:23:55.883Z,6.55
2023-10-02T14:26:25.857Z,6.88
2023-10-02T14:28:56.674Z,6.20
2023-10-02T14:31:25.080Z,6.80
2023-10-02T14:33:52.589Z,6.43
2023-10-02T14:36:20.457Z,6.25
2023-10-02T14:38:48.826Z,6.75
2023-10-02T14:41:19.081Z,6.10
2023-10-02T14:43:47.740Z,6.25
2023-10-02T14:46:16.858Z,6.43
2023-10-02T14:48:46.772Z,6.32
2023-10-02T14:51:15.268Z,6.38
2023-10-02T14:53:42.966Z,6.28
2023-10-02T14:56:10.689Z,5.30
2023-10-02T14:58:42.111Z,5.82
2023-10-02T15:01:13.830Z,5.72
2023-10-02T15:03:44.519Z,6.68
2023-10-02T15:06:13.232Z,5.72
2023-10-02T15:08:41.412Z,5.47
2023-10-02T15:11:14.661Z,6.18
2023-10-02T15:13:43.653Z,6.22
2023-10-02T15:16:12.850Z,5.47
2023-10-02T15:18:40.862Z,5.18
2023-10-02T15:21:10.575Z,5.97
2023-10-02T15:23:38.871Z,5.88
2023-10-02T15:26:06.611Z,5.85
2023-10-02T15:28:34.306Z,6.45
2023-10-02T15:31:02.175Z,5.50
2023-10-02T15:33:33.025Z,6.05
2023-10-02T15:36:00.657Z,6.20
2023-10-02T15:38:31.139Z,5.70
2023-10-02T15:41:00.707Z,5.88
2023-10-02T15:43:28.259Z,5.72
2023-10-02T15:45:55.807Z,5.68
2023-10-02T15:48:23.948Z,6.40
2023-10-02T15:50:51.456Z,6.50
2023-10-02T15:53:19.234Z,5.43
2023-10-02T15:55:48.333Z,6.18
2023-10-02T15:58:16.076Z,6.13
2023-10-02T16:00:46.538Z,6.07
2023-10-02T16:03:14.229Z,5.45
2023-10-02T16:05:42.094Z,5.47
2023-10-02T16:08:10.132Z,6.75
2023-10-02T16:10:37.867Z,6.22
2023-10-02T16:13:07.358Z,6.35
2023-10-02T16:15:36.494Z,6.20
2023-10-02T16:18:07.012Z,6.15
2023-10-02T16:20:36.434Z,6.93
2023-10-02T16:23:04.235Z,7.72
2023-10-02T16:25:32.829Z,6.28
2023-10-02T16:28:01.225Z,7.10
2023-10-02T16:30:30.122Z,6.13
2023-10-02T16:32:58.864Z,6.97
2023-10-02T16:35:31.701Z,7.00
2023-10-02T16:38:01.278Z,7.28
2023-10-02T16:40:29.848Z,6.93
2023-10-02T16:42:58.129Z,7.38
2023-10-02T16:45:26.028Z,6.90
2023-10-02T16:47:56.946Z,7.57
2023-10-02T16:50:29.780Z,7.53
2023-10-02T16:52:58.302Z,7.30
2023-10-02T16:55:28.418Z,7.15
2023-10-02T16:57:57.412Z,8.38
2023-10-02T17:00:27.930Z,7.65
2023-10-02T17:02:58.969Z,7.90
2023-10-02T17:05:27.322Z,7.30
2023-10-02T17:07:55.789Z,8.55
2023-10-02T17:10:24.929Z,7.47
2023-10-02T17:12:55.312Z,8.18
2023-10-02T17:15:23.176Z,7.88
2023-10-02T17:17:51.469Z,7.72
2023-10-02T17:20:23.609Z,8.05
2023-10-02T17:22:51.717Z,7.90
2023-10-02T17:25:25.686Z,8.57
2023-10-02T17:27:54.593Z,8.93
2023-10-02T17:30:23.462Z,8.38
2023-10-02T17:32:51.412Z,8.27
2023-10-02T17:35:20.596Z,8.60
2023-10-02T17:37:48.799Z,7.82
2023-10-02T17:40:16.777Z,7.47
2023-10-02T17:42:44.858Z,7.00
2023-10-02T17:45:13.422Z,8.10
2023-10-02T17:47:43.412Z,8.15
2023-10-02T17:50:13.226Z,7.50
2023-10-02T17:52:42.673Z,7.45
2023-10-02T17:55:11.128Z,7.00
2023-10-02T17:57:38.761Z,7.22
2023-10-02T18:00:19.005Z,7.40
2023-10-02T18:02:47.813Z,7.25
2023-10-02T18:05:16.372Z,7.00
2023-10-02T18:07:46.701Z,7.07
2023-10-02T18:10:15.495Z,7.68
2023-10-02T18:12:43.204Z,7.80
2023-10-02T18:15:14.287Z,7.15
2023-10-02T18:17:42.559Z,6.65
2023-10-02T18:20:12.374Z,8.20
2023-10-02T18:22:41.055Z,7.60
2023-10-02T18:25:11.523Z,8.65
2023-10-02T18:27:39.161Z,8.48
2023-10-02T18:30:08.401Z,8.25
2023-10-02T18:32:36.098Z,8.10
2023-10-02T18:35:05.445Z,7.40
2023-10-02T18:37:34.242Z,7.88
2023-10-02T18:40:08.999Z,7.07
2023-10-02T18:42:38.900Z,7.57
2023-10-02T18:45:08.015Z,8.70
2023-10-02T18:47:36.201Z,8.70
2023-10-02T18:50:05.229Z,9.00
2023-10-02T18:52:35.551Z,8.60
2023-10-02T18:55:03.499Z,8.18
2023-10-02T18:57:31.066Z,8.50
2023-10-02T19:00:00.013Z,8.05
2023-10-02T19:02:30.163Z,8.98
2023-10-02T19:05:00.058Z,8.73
2023-10-02T19:07:27.530Z,8.45
2023-10-02T19:09:55.020Z,9.80
2023-10-02T19:12:22.586Z,9.85
2023-10-02T19:14:51.270Z,11.05
2023-10-02T19:17:23.502Z,11.10
2023-10-02T19:19:51.260Z,10.00
2023-10-02T19:22:19.393Z,9.85
2023-10-02T19:24:47.465Z,10.63
2023-10-02T19:27:14.961Z,10.57
2023-10-02T19:29:42.615Z,9.82
2023-10-02T19:32:12.331Z,9.82
2023-10-02T19:34:41.549Z,10.80
2023-10-02T19:37:09.052Z,10.63
2023-10-02T19:39:36.616Z,11.38
2023-10-02T19:42:04.750Z,10.38
2023-10-02T19:44:32.366Z,8.65
2023-10-02T19:47:00.809Z,9.93
2023-10-02T19:49:28.296Z,10.80
2023-10-02T19:51:57.553Z,10.93
2023-10-02T19:54:25.252Z,10.43
2023-10-02T19:56:52.748Z,10.68
2023-10-02T19:59:20.407Z,10.73
2023-10-02T20:01:49.868Z,10.77
2023-10-02T20:04:17.385Z,10.52
2023-10-02T20:06:44.895Z,9.18
2023-10-02T20:09:13.822Z,10.00
2023-10-02T20:11:41.351Z,9.65
2023-10-02T20:14:09.114Z,9.70
2023-10-02T20:16:44.465Z,9.52
2023-10-02T20:19:13.544Z,9.68
2023-10-02T20:21:43.328Z,9.93
2023-10-02T20:24:11.254Z,8.95
2023-10-02T20:26:40.259Z,8.63
2023-10-02T20:29:08.812Z,8.00
2023-10-02T20:31:36.534Z,8.07
2023-10-02T20:34:04.101Z,8.15
2023-10-02T20:36:31.696Z,8.48
2023-10-02T20:39:00.908Z,9.00
2023-10-02T20:41:28.676Z,9.85
2023-10-02T20:43:57.442Z,9.82
2023-10-02T20:46:25.025Z,9.95
2023-10-02T20:48:52.657Z,10.57
2023-10-02T20:51:20.111Z,9.40
2023-10-02T20:53:48.371Z,9.98
2023-10-02T20:56:17.464Z,10.60
2023-10-02T20:58:45.254Z,9.68
2023-10-02T21:01:14.729Z,9.73
2023-10-02T21:03:42.501Z,10.25
2023-10-02T21:06:10.128Z,10.30
2023-10-02T21:08:37.788Z,10.18
2023-10-02T21:11:05.302Z,9.75
2023-10-02T21:13:32.741Z,9.82
2023-10-02T21:16:00.326Z,8.75
2023-10-02T21:18:31.773Z,9.25
2023-10-02T21:20:59.383Z,9.38
2023-10-02T21:23:26.870Z,9.45
2023-10-02T21:25:54.456Z,10.00
2023-10-02T21:28:21.937Z,8.90
2023-10-02T21:30:49.591Z,7.88
2023-10-02T21:33:17.176Z,9.10
2023-10-02T21:35:46.023Z,8.70
2023-10-02T21:38:14.886Z,8.68
2023-10-02T21:40:42.385Z,9.40
2023-10-02T21:43:09.827Z,9.40
2023-10-02T21:45:37.389Z,9.38
2023-10-02T21:48:05.767Z,8.60
2023-10-02T21:50:33.407Z,7.15
2023-10-02T21:53:02.261Z,8.55
2023-10-02T21:55:30.859Z,8.48
2023-10-02T21:57:59.265Z,9.25
2023-10-02T22:00:36.484Z,8.90
2023-10-02T22:03:07.589Z,8.13
2023-10-02T22:05:35.396Z,8.38
2023-10-02T22:08:04.768Z,8.57
2023-10-02T22:10:32.317Z,9.32
2023-10-02T22:12:59.882Z,8.00
2023-10-02T22:15:30.285Z,8.93
2023-10-02T22:17:58.033Z,8.80
2023-10-02T22:20:26.749Z,8.18
2023-10-02T22:22:54.347Z,8.63
2023-10-02T22:25:23.226Z,9.05
2023-10-02T22:27:51.021Z,9.60
2023-10-02T22:30:20.021Z,8.40
2023-10-02T22:32:47.697Z,8.65
2023-10-02T22:35:16.232Z,8.90
2023-10-02T22:37:44.050Z,8.82
2023-10-02T22:40:20.905Z,9.50
2023-10-02T22:42:51.541Z,8.45
2023-10-02T22:45:20.387Z,9.02
2023-10-02T22:47:48.827Z,7.63
2023-10-02T22:50:17.433Z,8.02
2023-10-02T22:52:46.808Z,8.23
2023-10-02T22:55:14.565Z,8.27
2023-10-02T22:57:42.016Z,9.00
2023-10-02T23:00:17.120Z,8.25
2023-10-02T23:02:45.642Z,7.90
2023-10-02T23:05:13.423Z,8.65
2023-10-02T23:07:41.367Z,8.80
2023-10-02T23:10:11.615Z,8.98
2023-10-02T23:12:39.199Z,8.25
2023-10-02T23:15:08.661Z,7.93
2023-10-02T23:17:38.102Z,9.10
2023-10-02T23:20:06.748Z,7.90
2023-10-02T23:22:35.279Z,8.00
2023-10-02T23:25:04.880Z,9.60
2023-10-02T23:27:33.688Z,9.10
2023-10-02T23:30:01.224Z,7.82
2023-10-02T23:32:29.870Z,8.77
2023-10-02T23:34:59.592Z,8.60
2023-10-02T23:37:27.085Z,8.38
2023-10-02T23:39:54.574Z,10.60
2023-10-02T23:42:22.056Z,11.23
2023-10-02T23:44:51.612Z,10.77
2023-10-02T23:47:20.082Z,12.30
2023-10-02T23:49:48.628Z,11.52
2023-10-02T23:52:17.578Z,10.68
2023-10-02T23:54:46.879Z,9.90
2023-10-02T23:57:14.781Z,8.73
2023-10-02T23:59:42.915Z,8.48
