createdAt,value
2022-08-09T00:00:37.158Z,1021.29
2022-08-09T00:01:39.881Z,1021.30
2022-08-09T00:02:37.211Z,1021.25
2022-08-09T00:04:05.838Z,1021.26
2022-08-09T00:04:37.312Z,1021.26
2022-08-09T00:06:19.504Z,1021.27
2022-08-09T00:06:37.312Z,1021.21
2022-08-09T00:07:44.842Z,1021.22
2022-08-09T00:08:37.361Z,1021.21
2022-08-09T00:09:37.395Z,1021.18
2022-08-09T00:10:37.423Z,1021.18
2022-08-09T00:12:03.052Z,1021.21
2022-08-09T00:12:37.665Z,1021.22
2022-08-09T00:13:38.506Z,1021.22
2022-08-09T00:14:38.447Z,1021.21
2022-08-09T00:16:00.168Z,1021.22
2022-08-09T00:16:38.493Z,1021.19
2022-08-09T00:18:05.732Z,1021.18
2022-08-09T00:18:37.633Z,1021.21
2022-08-09T00:19:37.659Z,1021.16
2022-08-09T00:20:37.686Z,1021.16
2022-08-09T00:21:37.711Z,1021.19
2022-08-09T00:22:37.738Z,1021.17
2022-08-09T00:23:57.792Z,1021.18
2022-08-09T00:24:37.792Z,1021.17
2022-08-09T00:25:37.814Z,1021.21
2022-08-09T00:26:37.845Z,1021.21
2022-08-09T00:27:43.153Z,1021.23
2022-08-09T00:28:37.898Z,1021.25
2022-08-09T00:30:10.036Z,1021.26
2022-08-09T00:30:37.948Z,1021.26
2022-08-09T00:31:59.745Z,1021.27
2022-08-09T00:32:38.376Z,1021.25
2022-08-09T00:33:51.049Z,1021.24
2022-08-09T00:34:38.055Z,1021.21
2022-08-09T00:35:43.354Z,1021.20
2022-08-09T00:36:38.107Z,1021.25
2022-08-09T00:37:38.133Z,1021.24
2022-08-09T00:38:38.158Z,1021.23
2022-08-09T00:40:12.196Z,1021.29
2022-08-09T00:40:38.245Z,1021.26
2022-08-09T00:44:11.420Z,1021.30
2022-08-09T00:44:16.200Z,1021.29
2022-08-09T00:44:19.799Z,1021.27
2022-08-09T00:44:38.317Z,1021.29
2022-08-09T00:45:38.349Z,1021.28
2022-08-09T00:46:57.613Z,1021.31
2022-08-09T00:47:39.885Z,1021.29
2022-08-09T00:48:38.425Z,1021.28
2022-08-09T00:49:38.496Z,1021.27
2022-08-09T00:50:38.519Z,1021.30
2022-08-09T00:51:42.711Z,1021.28
2022-08-09T00:52:38.531Z,1021.26
2022-08-09T00:53:38.558Z,1021.30
2022-08-09T00:54:38.586Z,1021.33
2022-08-09T00:56:04.226Z,1021.26
2022-08-09T00:56:38.637Z,1021.30
2022-08-09T00:57:38.665Z,1021.26
2022-08-09T00:58:38.696Z,1021.27
2022-08-09T00:59:41.332Z,1021.26
2022-08-09T01:00:38.739Z,1021.24
2022-08-09T01:01:45.016Z,1021.26
2022-08-09T01:02:38.792Z,1021.27
2022-08-09T01:03:40.875Z,1021.26
2022-08-09T01:04:38.853Z,1021.31
2022-08-09T01:05:51.746Z,1021.30
2022-08-09T01:06:54.202Z,1021.30
2022-08-09T01:08:00.178Z,1021.28
2022-08-09T01:08:38.950Z,1021.35
2022-08-09T01:09:38.976Z,1021.30
2022-08-09T01:10:39.005Z,1021.29
2022-08-09T01:11:39.028Z,1021.31
2022-08-09T01:12:39.054Z,1021.26
2022-08-09T01:13:42.007Z,1021.26
2022-08-09T01:14:39.109Z,1021.27
2022-08-09T01:15:40.866Z,1021.25
2022-08-09T01:16:39.161Z,1021.24
2022-08-09T01:17:39.189Z,1021.21
2022-08-09T01:18:39.210Z,1021.21
2022-08-09T01:19:42.903Z,1021.18
2022-08-09T01:20:39.264Z,1021.20
2022-08-09T01:21:45.212Z,1021.21
2022-08-09T01:22:39.315Z,1021.22
2022-08-09T01:24:03.398Z,1021.22
2022-08-09T01:24:39.370Z,1021.18
2022-08-09T01:25:41.830Z,1021.20
2022-08-09T01:26:39.420Z,1021.19
2022-08-09T01:27:39.462Z,1021.15
2022-08-09T01:28:39.477Z,1021.17
2022-08-09T01:29:40.878Z,1021.14
2022-08-09T01:30:51.982Z,1021.14
2022-08-09T01:32:30.001Z,1021.18
2022-08-09T01:32:43.810Z,1021.17
2022-08-09T01:33:39.604Z,1021.19
2022-08-09T01:34:39.625Z,1021.20
2022-08-09T01:35:42.294Z,1021.19
2022-08-09T01:36:39.684Z,1021.18
2022-08-09T01:37:43.142Z,1021.19
2022-08-09T01:38:39.977Z,1021.18
2022-08-09T01:39:39.824Z,1021.19
2022-08-09T01:40:39.785Z,1021.15
2022-08-09T01:41:39.812Z,1021.18
2022-08-09T01:42:39.838Z,1021.19
2022-08-09T01:43:50.801Z,1021.20
2022-08-09T01:44:39.889Z,1021.20
2022-08-09T01:45:46.469Z,1021.20
2022-08-09T01:46:39.940Z,1021.20
2022-08-09T01:47:44.800Z,1021.22
2022-08-09T01:48:39.992Z,1021.23
2022-08-09T01:49:40.034Z,1021.26
2022-08-09T01:50:42.024Z,1021.24
2022-08-09T01:51:42.812Z,1021.28
2022-08-09T01:52:41.457Z,1021.24
2022-08-09T01:53:41.633Z,1021.23
2022-08-09T01:54:40.215Z,1021.22
2022-08-09T01:55:40.177Z,1021.27
2022-08-09T01:56:40.204Z,1021.24
2022-08-09T01:57:45.788Z,1021.28
2022-08-09T01:58:40.262Z,1021.29
2022-08-09T01:59:47.080Z,1021.22
2022-08-09T02:00:40.306Z,1021.28
2022-08-09T02:01:58.701Z,1021.27
2022-08-09T02:02:40.366Z,1021.26
2022-08-09T02:03:40.386Z,1021.26
2022-08-09T02:04:45.422Z,1021.26
2022-08-09T02:06:03.101Z,1021.31
2022-08-09T02:06:45.299Z,1021.32
2022-08-09T02:08:39.387Z,1021.28
2022-08-09T02:08:58.782Z,1021.26
2022-08-09T02:09:41.848Z,1021.27
2022-08-09T02:10:40.600Z,1021.22
2022-08-09T02:11:43.665Z,1021.27
2022-08-09T02:12:40.614Z,1021.25
2022-08-09T02:13:40.788Z,1021.26
2022-08-09T02:14:40.670Z,1021.23
2022-08-09T02:15:49.488Z,1021.23
2022-08-09T02:16:59.683Z,1021.21
2022-08-09T02:18:00.684Z,1021.20
2022-08-09T02:18:43.004Z,1021.19
2022-08-09T02:19:43.463Z,1021.20
2022-08-09T02:20:40.830Z,1021.17
2022-08-09T02:21:40.850Z,1021.21
2022-08-09T02:22:41.059Z,1021.20
2022-08-09T02:23:43.196Z,1021.21
2022-08-09T02:24:40.929Z,1021.23
2022-08-09T02:25:49.604Z,1021.24
2022-08-09T02:27:57.538Z,1021.21
2022-08-09T02:28:33.914Z,1021.21
2022-08-09T02:30:38.412Z,1021.20
2022-08-09T02:31:37.972Z,1021.22
2022-08-09T02:34:06.350Z,1021.15
2022-08-09T02:34:51.627Z,1021.17
2022-08-09T02:36:46.003Z,1021.17
2022-08-09T02:37:46.022Z,1021.16
2022-08-09T02:39:55.312Z,1021.16
2022-08-09T02:40:50.166Z,1021.21
2022-08-09T02:42:54.552Z,1021.15
2022-08-09T02:43:55.469Z,1021.17
2022-08-09T02:45:58.114Z,1021.18
2022-08-09T02:46:58.139Z,1021.18
2022-08-09T02:49:03.031Z,1021.19
2022-08-09T02:50:02.338Z,1021.22
2022-08-09T02:51:02.719Z,1021.22
2022-08-09T02:52:03.584Z,1021.14
2022-08-09T02:53:02.249Z,1021.14
2022-08-09T02:54:02.271Z,1021.17
2022-08-09T02:55:03.199Z,1021.16
2022-08-09T02:56:02.328Z,1021.11
2022-08-09T02:57:14.109Z,1021.13
2022-08-09T02:58:32.815Z,1021.11
2022-08-09T02:59:02.404Z,1021.14
2022-08-09T03:00:20.567Z,1021.14
2022-08-09T03:01:04.201Z,1021.11
2022-08-09T03:02:05.976Z,1021.13
2022-08-09T03:03:02.518Z,1021.11
2022-08-09T03:04:16.883Z,1021.12
2022-08-09T03:05:02.555Z,1021.16
2022-08-09T03:06:02.586Z,1021.17
2022-08-09T03:07:14.234Z,1021.13
2022-08-09T03:08:02.635Z,1021.12
2022-08-09T03:09:02.677Z,1021.16
2022-08-09T03:10:02.688Z,1021.14
2022-08-09T03:11:02.713Z,1021.13
2022-08-09T03:12:09.875Z,1021.13
2022-08-09T03:13:02.763Z,1021.13
2022-08-09T03:14:02.790Z,1021.12
2022-08-09T03:15:02.838Z,1021.12
2022-08-09T03:16:06.191Z,1021.09
2022-08-09T03:17:02.870Z,1021.09
2022-08-09T03:18:02.894Z,1021.08
2022-08-09T03:19:02.921Z,1021.07
2022-08-09T03:20:11.030Z,1021.03
2022-08-09T03:21:03.022Z,1021.05
2022-08-09T03:22:03.464Z,1021.09
2022-08-09T03:23:14.608Z,1021.08
2022-08-09T03:24:04.878Z,1021.10
2022-08-09T03:25:06.471Z,1021.09
2022-08-09T03:26:04.978Z,1021.10
2022-08-09T03:27:03.125Z,1021.07
2022-08-09T03:28:03.158Z,1021.07
2022-08-09T03:29:03.178Z,1021.10
2022-08-09T03:30:03.205Z,1021.12
2022-08-09T03:31:04.414Z,1021.14
2022-08-09T03:32:03.256Z,1021.15
2022-08-09T03:33:05.556Z,1021.16
2022-08-09T03:34:03.305Z,1021.17
2022-08-09T03:35:03.332Z,1021.16
2022-08-09T03:36:15.757Z,1021.17
2022-08-09T03:37:54.816Z,1021.20
2022-08-09T03:38:03.410Z,1021.18
2022-08-09T03:39:03.459Z,1021.19
2022-08-09T03:40:03.486Z,1021.18
2022-08-09T03:41:03.485Z,1021.19
2022-08-09T03:42:06.779Z,1021.19
2022-08-09T03:43:03.559Z,1021.25
2022-08-09T03:44:08.928Z,1021.18
2022-08-09T03:45:03.650Z,1021.17
2022-08-09T03:46:19.873Z,1021.18
2022-08-09T03:47:03.639Z,1021.14
2022-08-09T03:48:03.667Z,1021.20
2022-08-09T03:49:08.656Z,1021.15
2022-08-09T03:50:03.717Z,1021.16
2022-08-09T03:51:03.741Z,1021.19
2022-08-09T03:52:04.143Z,1021.20
2022-08-09T03:53:03.794Z,1021.16
2022-08-09T03:54:03.820Z,1021.15
2022-08-09T03:55:03.846Z,1021.13
2022-08-09T03:56:03.872Z,1021.16
2022-08-09T03:57:04.439Z,1021.18
2022-08-09T03:58:10.049Z,1021.16
2022-08-09T03:59:03.946Z,1021.15
2022-08-09T04:00:03.974Z,1021.24
2022-08-09T04:01:04.064Z,1021.19
2022-08-09T04:02:04.023Z,1021.20
2022-08-09T04:03:04.047Z,1021.21
2022-08-09T04:04:09.920Z,1021.23
2022-08-09T04:05:05.872Z,1021.21
2022-08-09T04:06:04.614Z,1021.19
2022-08-09T04:07:04.153Z,1021.25
2022-08-09T04:08:04.180Z,1021.25
2022-08-09T04:09:04.203Z,1021.23
2022-08-09T04:10:04.228Z,1021.22
2022-08-09T04:11:04.253Z,1021.19
2022-08-09T04:12:04.280Z,1021.19
2022-08-09T04:13:04.743Z,1021.16
2022-08-09T04:14:53.916Z,1021.15
2022-08-09T04:15:11.448Z,1021.14
2022-08-09T04:16:19.632Z,1021.19
2022-08-09T04:17:04.412Z,1021.15
2022-08-09T04:18:04.435Z,1021.16
2022-08-09T04:19:04.459Z,1021.19
2022-08-09T04:20:04.485Z,1021.16
2022-08-09T04:21:04.509Z,1021.21
2022-08-09T04:22:04.545Z,1021.18
2022-08-09T04:23:09.805Z,1021.17
2022-08-09T04:24:04.586Z,1021.18
2022-08-09T04:25:04.611Z,1021.17
2022-08-09T04:26:04.639Z,1021.17
2022-08-09T04:27:04.664Z,1021.17
2022-08-09T04:28:04.689Z,1021.17
2022-08-09T04:29:10.816Z,1021.20
2022-08-09T04:30:04.739Z,1021.22
2022-08-09T04:31:05.517Z,1021.24
2022-08-09T04:32:04.792Z,1021.29
2022-08-09T04:33:04.816Z,1021.29
2022-08-09T04:34:04.846Z,1021.27
2022-08-09T04:35:04.865Z,1021.25
2022-08-09T04:36:04.893Z,1021.29
2022-08-09T04:37:04.917Z,1021.29
2022-08-09T04:38:04.944Z,1021.28
2022-08-09T04:39:05.026Z,1021.28
2022-08-09T04:40:04.997Z,1021.31
2022-08-09T04:41:05.019Z,1021.33
2022-08-09T04:42:05.051Z,1021.34
2022-08-09T04:43:05.590Z,1021.32
2022-08-09T04:44:09.497Z,1021.31
2022-08-09T04:45:05.127Z,1021.29
2022-08-09T04:46:05.152Z,1021.30
2022-08-09T04:47:06.449Z,1021.28
2022-08-09T04:48:08.090Z,1021.28
2022-08-09T04:49:05.266Z,1021.34
2022-08-09T04:50:05.260Z,1021.32
2022-08-09T04:51:05.285Z,1021.33
2022-08-09T04:52:05.321Z,1021.35
2022-08-09T04:53:05.347Z,1021.34
2022-08-09T04:54:05.370Z,1021.34
2022-08-09T04:55:08.319Z,1021.35
2022-08-09T04:56:05.548Z,1021.38
2022-08-09T04:57:05.451Z,1021.35
2022-08-09T04:58:09.593Z,1021.35
2022-08-09T04:59:13.160Z,1021.38
2022-08-09T05:00:05.533Z,1021.37
2022-08-09T05:01:05.559Z,1021.40
2022-08-09T05:02:05.587Z,1021.43
2022-08-09T05:03:30.665Z,1021.46
2022-08-09T05:04:05.680Z,1021.45
2022-08-09T05:05:10.140Z,1021.51
2022-08-09T05:06:07.525Z,1021.48
2022-08-09T05:07:05.720Z,1021.50
2022-08-09T05:08:05.746Z,1021.54
2022-08-09T05:09:05.771Z,1021.54
2022-08-09T05:10:05.798Z,1021.50
2022-08-09T05:11:06.684Z,1021.50
2022-08-09T05:12:05.862Z,1021.55
2022-08-09T05:13:05.880Z,1021.56
2022-08-09T05:14:06.678Z,1021.57
2022-08-09T05:15:11.727Z,1021.60
2022-08-09T05:16:05.967Z,1021.57
2022-08-09T05:17:05.987Z,1021.59
2022-08-09T05:18:38.909Z,1021.58
2022-08-09T05:19:06.040Z,1021.57
2022-08-09T05:20:06.068Z,1021.59
2022-08-09T05:21:06.091Z,1021.58
2022-08-09T05:22:06.120Z,1021.61
2022-08-09T05:23:54.103Z,1021.59
2022-08-09T05:24:06.708Z,1021.65
2022-08-09T05:25:06.201Z,1021.62
2022-08-09T05:26:06.227Z,1021.67
2022-08-09T05:27:06.255Z,1021.66
2022-08-09T05:28:06.282Z,1021.69
2022-08-09T05:29:06.305Z,1021.67
2022-08-09T05:30:06.336Z,1021.68
2022-08-09T05:31:09.421Z,1021.68
2022-08-09T05:32:06.385Z,1021.75
2022-08-09T05:33:09.433Z,1021.78
2022-08-09T05:34:06.437Z,1021.74
2022-08-09T05:35:06.463Z,1021.80
2022-08-09T05:36:07.121Z,1021.78
2022-08-09T05:37:07.341Z,1021.76
2022-08-09T05:38:06.546Z,1021.77
2022-08-09T05:39:06.573Z,1021.73
2022-08-09T05:40:06.636Z,1021.72
2022-08-09T05:41:06.630Z,1021.67
2022-08-09T05:42:06.656Z,1021.72
2022-08-09T05:43:06.690Z,1021.67
2022-08-09T05:44:06.707Z,1021.70
2022-08-09T05:45:06.726Z,1021.73
2022-08-09T05:46:06.755Z,1021.67
2022-08-09T05:47:06.785Z,1021.72
2022-08-09T05:48:06.815Z,1021.71
2022-08-09T05:49:07.405Z,1021.70
2022-08-09T05:50:29.980Z,1021.71
2022-08-09T05:51:41.721Z,1021.73
2022-08-09T05:52:06.918Z,1021.70
2022-08-09T05:53:11.800Z,1021.68
2022-08-09T05:54:06.974Z,1021.71
2022-08-09T05:55:08.850Z,1021.72
2022-08-09T05:56:07.027Z,1021.68
2022-08-09T05:57:07.054Z,1021.72
2022-08-09T05:58:07.255Z,1021.72
2022-08-09T05:59:07.110Z,1021.74
2022-08-09T06:00:07.704Z,1021.73
2022-08-09T06:01:07.165Z,1021.77
2022-08-09T06:02:07.195Z,1021.74
2022-08-09T06:03:10.661Z,1021.77
2022-08-09T06:04:07.291Z,1021.77
2022-08-09T06:05:07.271Z,1021.78
2022-08-09T06:06:07.296Z,1021.78
2022-08-09T06:07:07.320Z,1021.81
2022-08-09T06:08:08.952Z,1021.79
2022-08-09T06:09:23.255Z,1021.79
2022-08-09T06:10:07.403Z,1021.77
2022-08-09T06:11:16.869Z,1021.79
2022-08-09T06:12:07.462Z,1021.81
2022-08-09T06:13:11.639Z,1021.84
2022-08-09T06:14:07.519Z,1021.89
2022-08-09T06:15:10.122Z,1021.90
2022-08-09T06:16:07.582Z,1021.92
2022-08-09T06:17:09.801Z,1021.90
2022-08-09T06:18:07.635Z,1021.98
2022-08-09T06:19:07.681Z,1022.01
2022-08-09T06:20:07.687Z,1021.99
2022-08-09T06:21:07.718Z,1022.00
2022-08-09T06:22:15.408Z,1022.03
2022-08-09T06:23:07.782Z,1022.02
2022-08-09T06:24:07.811Z,1022.01
2022-08-09T06:25:08.594Z,1021.97
2022-08-09T06:26:07.869Z,1022.06
2022-08-09T06:27:07.900Z,1022.03
2022-08-09T06:28:07.929Z,1022.03
2022-08-09T06:29:07.959Z,1022.05
2022-08-09T06:30:09.866Z,1022.06
2022-08-09T06:31:08.020Z,1022.07
2022-08-09T06:32:52.921Z,1022.09
2022-08-09T06:33:29.990Z,1022.07
2022-08-09T06:34:08.113Z,1022.08
2022-08-09T06:35:08.144Z,1022.10
2022-08-09T06:36:08.178Z,1022.09
2022-08-09T06:37:10.164Z,1022.14
2022-08-09T06:38:08.236Z,1022.11
2022-08-09T06:39:08.972Z,1022.05
2022-08-09T06:40:08.717Z,1022.08
2022-08-09T06:41:09.383Z,1022.08
2022-08-09T06:42:11.527Z,1022.08
2022-08-09T06:43:10.392Z,1022.11
2022-08-09T06:44:08.431Z,1022.08
2022-08-09T06:46:03.409Z,1022.10
2022-08-09T06:46:10.960Z,1022.07
2022-08-09T06:47:08.585Z,1022.08
2022-08-09T06:48:08.558Z,1022.06
2022-08-09T06:49:08.587Z,1022.09
2022-08-09T06:50:14.366Z,1022.12
2022-08-09T06:51:08.656Z,1022.10
2022-08-09T06:52:08.697Z,1022.13
2022-08-09T06:53:08.722Z,1022.10
2022-08-09T06:54:09.152Z,1022.12
2022-08-09T06:55:12.626Z,1022.21
2022-08-09T06:56:09.225Z,1022.19
2022-08-09T06:57:08.852Z,1022.15
2022-08-09T06:58:08.890Z,1022.17
2022-08-09T07:00:50.170Z,1022.17
2022-08-09T07:00:51.243Z,1022.15
2022-08-09T07:01:08.983Z,1022.17
2022-08-09T07:02:09.052Z,1022.15
2022-08-09T07:03:09.050Z,1022.18
2022-08-09T07:04:10.492Z,1022.23
2022-08-09T07:05:09.115Z,1022.19
2022-08-09T07:06:09.149Z,1022.16
2022-08-09T07:07:12.099Z,1022.17
2022-08-09T07:08:09.213Z,1022.18
2022-08-09T07:09:53.455Z,1022.16
2022-08-09T07:10:24.043Z,1022.11
2022-08-09T07:11:12.610Z,1022.09
2022-08-09T07:12:17.668Z,1022.18
2022-08-09T07:13:27.396Z,1022.09
2022-08-09T07:14:09.417Z,1022.15
2022-08-09T07:16:36.573Z,1022.07
2022-08-09T07:16:43.498Z,1022.06
2022-08-09T07:17:09.520Z,1022.07
2022-08-09T07:18:10.353Z,1022.11
2022-08-09T07:19:09.583Z,1022.09
2022-08-09T07:20:09.610Z,1022.12
2022-08-09T07:21:09.646Z,1022.07
2022-08-09T07:22:10.718Z,1022.06
2022-08-09T07:23:18.689Z,1022.07
2022-08-09T07:24:09.740Z,1022.10
2022-08-09T07:25:10.052Z,1022.11
2022-08-09T07:26:09.806Z,1022.12
2022-08-09T07:27:11.096Z,1022.15
2022-08-09T07:28:09.868Z,1022.13
2022-08-09T07:29:13.330Z,1022.14
2022-08-09T07:30:09.930Z,1022.15
2022-08-09T07:31:09.961Z,1022.17
2022-08-09T07:32:09.987Z,1022.20
2022-08-09T07:33:12.295Z,1022.14
2022-08-09T07:34:20.367Z,1022.14
2022-08-09T07:35:11.643Z,1022.15
2022-08-09T07:36:10.113Z,1022.15
2022-08-09T07:37:15.894Z,1022.20
2022-08-09T07:38:10.174Z,1022.18
2022-08-09T07:39:10.214Z,1022.18
2022-08-09T07:40:12.873Z,1022.20
2022-08-09T07:41:11.932Z,1022.19
2022-08-09T07:42:10.291Z,1022.20
2022-08-09T07:43:16.801Z,1022.16
2022-08-09T07:44:11.766Z,1022.15
2022-08-09T07:45:14.998Z,1022.14
2022-08-09T07:46:10.410Z,1022.15
2022-08-09T07:47:10.442Z,1022.15
2022-08-09T07:48:28.413Z,1022.19
2022-08-09T07:49:15.502Z,1022.15
2022-08-09T07:50:10.546Z,1022.14
2022-08-09T07:52:03.255Z,1022.21
2022-08-09T07:52:17.158Z,1022.15
2022-08-09T07:53:10.621Z,1022.20
2022-08-09T07:54:10.652Z,1022.21
2022-08-09T07:55:11.662Z,1022.16
2022-08-09T07:56:26.876Z,1022.18
2022-08-09T07:57:11.611Z,1022.16
2022-08-09T07:58:13.191Z,1022.18
2022-08-09T07:59:15.966Z,1022.23
2022-08-09T08:00:10.829Z,1022.21
2022-08-09T08:01:11.252Z,1022.20
2022-08-09T08:02:10.918Z,1022.21
2022-08-09T08:03:11.487Z,1022.15
2022-08-09T08:04:10.952Z,1022.18
2022-08-09T08:05:11.546Z,1022.21
2022-08-09T08:06:14.353Z,1022.16
2022-08-09T08:08:06.257Z,1022.21
2022-08-09T08:09:00.004Z,1022.25
2022-08-09T08:09:18.844Z,1022.24
2022-08-09T08:10:11.444Z,1022.23
2022-08-09T08:12:11.390Z,1022.28
2022-08-09T08:12:27.992Z,1022.20
2022-08-09T08:13:11.217Z,1022.28
2022-08-09T08:14:11.241Z,1022.28
2022-08-09T08:15:11.272Z,1022.33
2022-08-09T08:16:31.769Z,1022.39
2022-08-09T08:17:24.695Z,1022.37
2022-08-09T08:18:11.362Z,1022.37
2022-08-09T08:19:11.389Z,1022.33
2022-08-09T08:20:12.666Z,1022.32
2022-08-09T08:21:11.448Z,1022.34
2022-08-09T08:22:11.496Z,1022.34
2022-08-09T08:23:16.951Z,1022.35
2022-08-09T08:24:16.527Z,1022.28
2022-08-09T08:25:13.587Z,1022.29
2022-08-09T08:26:11.713Z,1022.22
2022-08-09T08:27:17.167Z,1022.23
2022-08-09T08:28:14.425Z,1022.14
2022-08-09T08:29:11.681Z,1022.14
2022-08-09T08:30:11.718Z,1022.18
2022-08-09T08:31:14.662Z,1022.12
2022-08-09T08:32:12.402Z,1022.12
2022-08-09T08:33:23.007Z,1022.13
2022-08-09T08:34:11.832Z,1022.13
2022-08-09T08:35:11.866Z,1022.04
2022-08-09T08:36:11.894Z,1022.10
2022-08-09T08:37:15.701Z,1022.10
2022-08-09T08:38:12.085Z,1022.12
2022-08-09T08:39:12.050Z,1022.21
2022-08-09T08:40:12.014Z,1022.16
2022-08-09T08:41:12.044Z,1022.19
2022-08-09T08:42:12.070Z,1022.23
2022-08-09T08:43:13.703Z,1022.16
2022-08-09T08:44:13.795Z,1022.15
2022-08-09T08:45:13.358Z,1022.17
2022-08-09T08:46:32.997Z,1022.17
2022-08-09T08:47:13.423Z,1022.21
2022-08-09T08:48:12.251Z,1022.23
2022-08-09T08:49:12.752Z,1022.24
2022-08-09T08:50:12.316Z,1022.23
2022-08-09T08:51:12.338Z,1022.27
2022-08-09T08:52:24.439Z,1022.25
2022-08-09T08:53:21.508Z,1022.22
2022-08-09T08:54:20.123Z,1022.23
2022-08-09T08:55:13.589Z,1022.22
2022-08-09T08:56:25.076Z,1022.20
2022-08-09T08:57:12.518Z,1022.22
2022-08-09T08:58:12.551Z,1022.22
2022-08-09T08:59:19.154Z,1022.25
2022-08-09T09:00:27.299Z,1022.23
2022-08-09T09:02:31.735Z,1022.22
2022-08-09T09:03:22.864Z,1022.25
2022-08-09T09:05:21.163Z,1022.24
2022-08-09T09:06:20.709Z,1022.21
2022-08-09T09:08:30.258Z,1022.22
2022-08-09T09:09:50.273Z,1022.21
2022-08-09T09:11:29.269Z,1022.17
2022-08-09T09:12:29.130Z,1022.18
2022-08-09T09:14:32.851Z,1022.24
2022-08-09T09:15:32.878Z,1022.22
2022-08-09T09:17:43.323Z,1022.25
2022-08-09T09:18:25.852Z,1022.21
2022-08-09T09:20:30.357Z,1022.26
2022-08-09T09:21:29.910Z,1022.26
2022-08-09T09:23:37.681Z,1022.25
2022-08-09T09:24:34.648Z,1022.26
2022-08-09T09:26:38.473Z,1022.25
2022-08-09T09:28:04.619Z,1022.27
2022-08-09T09:30:12.013Z,1022.26
2022-08-09T09:30:42.186Z,1022.25
2022-08-09T09:32:47.070Z,1022.26
2022-08-09T09:33:46.111Z,1022.21
2022-08-09T09:36:00.887Z,1022.35
2022-08-09T09:36:52.944Z,1022.30
2022-08-09T09:38:54.663Z,1022.22
2022-08-09T09:39:56.832Z,1022.39
2022-08-09T09:41:58.723Z,1022.34
2022-08-09T09:42:58.258Z,1022.32
2022-08-09T09:45:03.216Z,1022.28
2022-08-09T09:47:58.458Z,1022.34
2022-08-09T09:48:55.483Z,1022.44
2022-08-09T09:50:59.518Z,1022.36
2022-08-09T09:51:59.553Z,1022.30
2022-08-09T09:54:10.566Z,1022.30
2022-08-09T09:55:16.832Z,1022.26
2022-08-09T09:58:02.378Z,1022.31
2022-08-09T09:58:02.767Z,1022.39
2022-08-09T10:00:01.072Z,1022.27
2022-08-09T10:01:00.613Z,1022.28
2022-08-09T10:03:11.373Z,1022.34
2022-08-09T10:04:09.539Z,1022.35
2022-08-09T10:05:06.689Z,1022.37
2022-08-09T10:06:05.264Z,1022.30
2022-08-09T10:07:10.005Z,1022.32
2022-08-09T10:08:27.160Z,1022.39
2022-08-09T10:09:21.518Z,1022.29
2022-08-09T10:10:04.852Z,1022.35
2022-08-09T10:11:39.560Z,1022.29
2022-08-09T10:12:14.436Z,1022.32
2022-08-09T10:13:04.938Z,1022.28
2022-08-09T10:14:04.978Z,1022.26
2022-08-09T10:15:05.015Z,1022.25
2022-08-09T10:16:55.187Z,1022.32
2022-08-09T10:17:11.469Z,1022.25
2022-08-09T10:18:05.099Z,1022.25
2022-08-09T10:19:05.125Z,1022.22
2022-08-09T10:20:05.156Z,1022.27
2022-08-09T10:21:05.214Z,1022.21
2022-08-09T10:22:05.214Z,1022.23
2022-08-09T10:23:05.247Z,1022.21
2022-08-09T10:24:05.279Z,1022.15
2022-08-09T10:25:11.256Z,1022.21
2022-08-09T10:26:10.611Z,1022.22
2022-08-09T10:27:10.065Z,1022.19
2022-08-09T10:28:05.400Z,1022.17
2022-08-09T10:29:31.073Z,1022.19
2022-08-09T10:30:27.184Z,1022.22
2022-08-09T10:32:38.266Z,1022.15
2022-08-09T10:33:05.560Z,1022.15
2022-08-09T10:34:18.730Z,1022.20
2022-08-09T10:35:05.619Z,1022.25
2022-08-09T10:36:05.651Z,1022.23
2022-08-09T10:37:09.560Z,1022.22
2022-08-09T10:38:05.712Z,1022.42
2022-08-09T10:39:14.191Z,1022.30
2022-08-09T10:40:05.856Z,1022.21
2022-08-09T10:41:05.892Z,1022.20
2022-08-09T10:42:05.839Z,1022.18
2022-08-09T10:43:05.864Z,1022.18
2022-08-09T10:44:05.896Z,1022.13
2022-08-09T10:45:10.717Z,1022.14
2022-08-09T10:46:05.960Z,1022.23
2022-08-09T10:47:07.547Z,1022.21
2022-08-09T10:48:22.598Z,1022.21
2022-08-09T10:49:06.049Z,1022.16
2022-08-09T10:50:06.084Z,1022.28
2022-08-09T10:51:06.115Z,1022.20
2022-08-09T10:52:06.148Z,1022.20
2022-08-09T10:53:10.733Z,1022.13
2022-08-09T10:54:06.217Z,1022.21
2022-08-09T10:55:06.242Z,1022.20
2022-08-09T10:56:06.284Z,1022.22
2022-08-09T10:57:06.308Z,1022.23
2022-08-09T10:58:06.339Z,1022.22
2022-08-09T10:59:06.366Z,1022.30
2022-08-09T11:00:06.394Z,1022.25
2022-08-09T11:03:02.283Z,1022.25
2022-08-09T11:03:14.278Z,1022.23
2022-08-09T11:03:27.467Z,1022.20
2022-08-09T11:04:06.706Z,1022.20
2022-08-09T11:05:06.616Z,1022.23
2022-08-09T11:06:06.652Z,1022.25
2022-08-09T11:07:06.614Z,1022.19
2022-08-09T11:08:06.647Z,1022.21
2022-08-09T11:09:15.763Z,1022.31
2022-08-09T11:10:06.782Z,1022.22
2022-08-09T11:11:08.766Z,1022.23
2022-08-09T11:12:06.771Z,1022.18
2022-08-09T11:13:06.799Z,1022.18
2022-08-09T11:14:06.832Z,1022.25
2022-08-09T11:15:06.865Z,1022.18
2022-08-09T11:16:07.009Z,1022.20
2022-08-09T11:17:06.927Z,1022.20
2022-08-09T11:18:06.961Z,1022.20
2022-08-09T11:19:09.841Z,1022.24
2022-08-09T11:20:12.207Z,1022.23
2022-08-09T11:21:07.054Z,1022.24
2022-08-09T11:22:18.534Z,1022.25
2022-08-09T11:23:10.141Z,1022.23
2022-08-09T11:24:07.150Z,1022.26
2022-08-09T11:25:08.097Z,1022.22
2022-08-09T11:26:07.211Z,1022.23
2022-08-09T11:27:07.241Z,1022.22
2022-08-09T11:28:27.791Z,1022.15
2022-08-09T11:29:07.305Z,1022.20
2022-08-09T11:30:32.091Z,1022.16
2022-08-09T11:31:07.366Z,1022.18
2022-08-09T11:32:07.403Z,1022.20
2022-08-09T11:33:07.436Z,1022.13
2022-08-09T11:34:07.464Z,1022.09
2022-08-09T11:35:07.508Z,1022.13
2022-08-09T11:36:07.533Z,1022.14
2022-08-09T11:37:07.860Z,1022.15
2022-08-09T11:38:07.592Z,1022.12
2022-08-09T11:39:07.677Z,1022.06
2022-08-09T11:40:07.653Z,1022.06
2022-08-09T11:41:09.178Z,1022.07
2022-08-09T11:42:07.719Z,1022.15
2022-08-09T11:43:07.768Z,1022.08
2022-08-09T11:44:07.780Z,1022.02
2022-08-09T11:45:07.814Z,1022.02
2022-08-09T11:46:07.845Z,1021.93
2022-08-09T11:47:11.057Z,1021.93
2022-08-09T11:48:18.859Z,1021.95
2022-08-09T11:49:07.939Z,1021.95
2022-08-09T11:50:54.250Z,1021.95
2022-08-09T11:52:53.791Z,1021.90
2022-08-09T11:53:02.656Z,1021.90
2022-08-09T11:53:20.904Z,1021.93
2022-08-09T11:54:13.410Z,1021.94
2022-08-09T11:55:08.127Z,1021.84
2022-08-09T11:56:08.159Z,1021.92
2022-08-09T11:57:08.191Z,1021.95
2022-08-09T11:58:08.225Z,1021.87
2022-08-09T11:59:08.252Z,1021.93
2022-08-09T12:00:12.730Z,1021.85
2022-08-09T12:01:15.383Z,1021.88
2022-08-09T12:02:34.412Z,1021.87
2022-08-09T12:03:50.201Z,1021.92
2022-08-09T12:04:08.443Z,1021.85
2022-08-09T12:05:17.672Z,1021.89
2022-08-09T12:06:08.478Z,1021.85
2022-08-09T12:07:08.902Z,1021.82
2022-08-09T12:08:08.540Z,1021.81
2022-08-09T12:09:15.230Z,1021.93
2022-08-09T12:10:08.603Z,1021.85
2022-08-09T12:11:08.632Z,1021.82
2022-08-09T12:12:13.166Z,1021.81
2022-08-09T12:14:09.408Z,1021.77
2022-08-09T12:14:18.065Z,1021.78
2022-08-09T12:15:09.262Z,1021.79
2022-08-09T12:16:08.795Z,1021.72
2022-08-09T12:17:34.497Z,1021.72
2022-08-09T12:18:08.872Z,1021.73
2022-08-09T12:19:08.900Z,1021.69
2022-08-09T12:20:08.920Z,1021.78
2022-08-09T12:21:26.359Z,1021.70
2022-08-09T12:22:08.995Z,1021.69
2022-08-09T12:23:09.014Z,1021.72
2022-08-09T12:24:10.157Z,1021.75
2022-08-09T12:25:09.083Z,1021.76
2022-08-09T12:26:09.112Z,1021.70
2022-08-09T12:29:13.368Z,1021.67
2022-08-09T12:29:15.215Z,1021.64
2022-08-09T12:29:33.467Z,1021.63
2022-08-09T12:30:35.770Z,1021.65
2022-08-09T12:31:10.819Z,1021.63
2022-08-09T12:32:09.315Z,1021.63
2022-08-09T12:33:09.343Z,1021.65
2022-08-09T12:34:09.368Z,1021.60
2022-08-09T12:35:11.051Z,1021.58
2022-08-09T12:36:27.674Z,1021.67
2022-08-09T12:37:24.004Z,1021.58
2022-08-09T12:38:09.498Z,1021.51