createdAt,value
2022-10-22T00:01:10.888Z,101867.28
2022-10-22T00:03:38.929Z,101857.19
2022-10-22T00:06:08.045Z,101868.81
2022-10-22T00:08:37.257Z,101860.13
2022-10-22T00:11:10.410Z,101855.47
2022-10-22T00:13:38.256Z,101857.28
2022-10-22T00:16:06.715Z,101852.94
2022-10-22T00:18:36.599Z,101860.84
2022-10-22T00:21:08.831Z,101858.16
2022-10-22T00:23:40.490Z,101852.56
2022-10-22T00:26:08.649Z,101864.59
2022-10-22T00:28:37.822Z,101845.50
2022-10-22T00:31:06.817Z,101847.34
2022-10-22T00:33:35.141Z,101855.34
2022-10-22T00:36:08.025Z,101847.75
2022-10-22T00:38:37.251Z,101833.84
2022-10-22T00:41:05.858Z,101835.91
2022-10-22T00:43:33.659Z,101831.25
2022-10-22T00:46:03.453Z,101826.22
2022-10-22T00:48:32.872Z,101831.72
2022-10-22T00:51:03.911Z,101822.00
2022-10-22T00:53:35.005Z,101818.72
2022-10-22T00:56:05.891Z,101822.47
2022-10-22T00:58:37.541Z,101812.84
2022-10-22T01:01:06.551Z,101825.88
2022-10-22T01:03:35.231Z,101822.38
2022-10-22T01:06:05.295Z,101815.47
2022-10-22T01:08:40.094Z,101805.72
2022-10-22T01:11:20.696Z,101808.38
2022-10-22T01:13:56.205Z,101806.94
2022-10-22T01:16:35.200Z,101800.91
2022-10-22T01:19:21.676Z,101797.00
2022-10-22T01:21:56.325Z,101803.28
2022-10-22T01:24:47.758Z,101810.44
2022-10-22T01:27:34.790Z,101795.47
2022-10-22T01:30:06.989Z,101797.81
2022-10-22T01:32:39.720Z,101799.50
2022-10-22T01:35:10.872Z,101794.22
2022-10-22T01:37:45.201Z,101801.72
2022-10-22T01:40:16.565Z,101801.66
2022-10-22T01:42:57.885Z,101793.50
2022-10-22T01:45:28.961Z,101785.09
2022-10-22T01:48:06.170Z,101793.59
2022-10-22T01:50:59.774Z,101788.03
2022-10-22T01:53:39.107Z,101782.06
2022-10-22T01:56:25.810Z,101785.75
2022-10-22T01:59:04.390Z,101792.13
2022-10-22T02:01:41.704Z,101794.75
2022-10-22T02:04:15.753Z,101790.41
2022-10-22T02:06:48.450Z,101793.03
2022-10-22T02:09:18.144Z,101786.03
2022-10-22T02:11:46.439Z,101787.00
2022-10-22T02:14:16.250Z,101777.22
2022-10-22T02:16:47.916Z,101773.97
2022-10-22T02:19:19.443Z,101774.22
2022-10-22T02:21:49.326Z,101773.03
2022-10-22T02:24:17.690Z,101765.19
2022-10-22T02:26:52.548Z,101762.16
2022-10-22T02:29:25.995Z,101761.63
2022-10-22T02:31:58.335Z,101760.72
2022-10-22T02:34:29.466Z,101753.00
2022-10-22T02:36:58.846Z,101749.91
2022-10-22T02:39:27.349Z,101743.19
2022-10-22T02:41:55.152Z,101750.56
2022-10-22T02:44:23.090Z,101763.75
2022-10-22T02:46:51.224Z,101753.56
2022-10-22T02:49:20.376Z,101758.13
2022-10-22T02:51:49.269Z,101755.78
2022-10-22T02:54:16.840Z,101753.22
2022-10-22T02:56:44.488Z,101758.31
2022-10-22T02:59:12.224Z,101755.50
2022-10-22T03:01:39.804Z,101751.97
2022-10-22T03:04:07.709Z,101753.56
2022-10-22T03:06:37.209Z,101755.34
2022-10-22T03:09:05.728Z,101754.63
2022-10-22T03:11:33.471Z,101753.88
2022-10-22T03:14:03.258Z,101758.22
2022-10-22T03:16:31.672Z,101752.16
2022-10-22T03:18:59.356Z,101747.06
2022-10-22T03:21:32.455Z,101750.66
2022-10-22T03:24:03.081Z,101746.34
2022-10-22T03:26:31.529Z,101742.94
2022-10-22T03:29:00.619Z,101737.88
2022-10-22T03:31:28.183Z,101733.63
2022-10-22T03:33:56.483Z,101738.91
2022-10-22T03:36:27.141Z,101732.91
2022-10-22T03:38:55.742Z,101729.50
2022-10-22T03:41:25.059Z,101723.56
2022-10-22T03:43:52.799Z,101733.19
2022-10-22T03:46:20.981Z,101747.28
2022-10-22T03:48:48.868Z,101741.28
2022-10-22T03:51:16.597Z,101738.63
2022-10-22T03:53:44.866Z,101728.88
2022-10-22T03:56:13.363Z,101719.09
2022-10-22T03:58:42.500Z,101727.47
2022-10-22T04:01:11.640Z,101723.97
2022-10-22T04:03:40.034Z,101721.41
2022-10-22T04:06:10.116Z,101714.59
2022-10-22T04:08:39.620Z,101717.19
2022-10-22T04:11:07.627Z,101708.66
2022-10-22T04:13:39.051Z,101705.41
2022-10-22T04:16:09.860Z,101704.50
2022-10-22T04:18:38.494Z,101693.38
2022-10-22T04:21:07.027Z,101695.31
2022-10-22T04:23:35.782Z,101689.38
2022-10-22T04:26:05.573Z,101697.19
2022-10-22T04:28:34.010Z,101706.00
2022-10-22T04:31:09.852Z,101697.53
2022-10-22T04:33:38.245Z,101687.31
2022-10-22T04:36:10.608Z,101690.69
2022-10-22T04:38:41.038Z,101687.16
2022-10-22T04:41:10.531Z,101688.03
2022-10-22T04:43:38.872Z,101688.88
2022-10-22T04:46:09.870Z,101689.91
2022-10-22T04:48:38.595Z,101688.28
2022-10-22T04:51:07.244Z,101696.19
2022-10-22T04:53:35.467Z,101690.22
2022-10-22T04:56:12.698Z,101699.91
2022-10-22T04:58:40.586Z,101698.38
2022-10-22T05:01:16.337Z,101709.81
2022-10-22T05:03:45.463Z,101698.56
2022-10-22T05:06:15.058Z,101701.16
2022-10-22T05:08:45.747Z,101702.91
2022-10-22T05:11:16.148Z,101705.53
2022-10-22T05:13:44.075Z,101709.03
2022-10-22T05:16:14.061Z,101711.78
2022-10-22T05:18:44.059Z,101702.34
2022-10-22T05:21:17.953Z,101709.41
2022-10-22T05:23:48.519Z,101701.66
2022-10-22T05:26:19.632Z,101696.59
2022-10-22T05:28:50.926Z,101694.91
2022-10-22T05:31:21.064Z,101691.53
2022-10-22T05:33:48.630Z,101684.66
2022-10-22T05:36:18.803Z,101691.69
2022-10-22T05:38:48.303Z,101692.63
2022-10-22T05:41:17.941Z,101694.41
2022-10-22T05:43:46.258Z,101687.50
2022-10-22T05:46:21.981Z,101686.66
2022-10-22T05:48:54.165Z,101687.53
2022-10-22T05:51:23.073Z,101684.09
2022-10-22T05:53:53.007Z,101694.56
2022-10-22T05:56:21.330Z,101688.47
2022-10-22T05:58:49.497Z,101694.56
2022-10-22T06:01:19.204Z,101685.84
2022-10-22T06:03:47.687Z,101691.03
2022-10-22T06:06:20.714Z,101699.75
2022-10-22T06:08:54.181Z,101704.94
2022-10-22T06:11:23.864Z,101706.69
2022-10-22T06:13:51.832Z,101703.19
2022-10-22T06:16:19.748Z,101721.44
2022-10-22T06:18:49.186Z,101714.41
2022-10-22T06:21:18.855Z,101715.22
2022-10-22T06:23:46.788Z,101719.53
2022-10-22T06:26:15.120Z,101719.47
2022-10-22T06:28:44.022Z,101714.13
2022-10-22T06:31:11.945Z,101720.19
2022-10-22T06:33:42.138Z,101725.31
2022-10-22T06:36:15.456Z,101726.97
2022-10-22T06:38:45.320Z,101726.03
2022-10-22T06:41:14.481Z,101719.00
2022-10-22T06:43:45.459Z,101711.03
2022-10-22T06:46:17.515Z,101718.69
2022-10-22T06:48:50.201Z,101715.09
2022-10-22T06:51:18.284Z,101728.88
2022-10-22T06:53:47.844Z,101736.44
2022-10-22T06:56:18.046Z,101730.06
2022-10-22T06:58:47.752Z,101706.16
2022-10-22T07:01:16.998Z,101714.47
2022-10-22T07:03:45.121Z,101718.59
2022-10-22T07:06:14.719Z,101720.78
2022-10-22T07:08:43.239Z,101723.94
2022-10-22T07:11:14.730Z,101711.44
2022-10-22T07:13:43.508Z,101696.94
2022-10-22T07:16:11.486Z,101691.41
2022-10-22T07:18:41.146Z,101692.69
2022-10-22T07:21:09.661Z,101680.94
2022-10-22T07:23:39.028Z,101671.09
2022-10-22T07:26:08.976Z,101685.56
2022-10-22T07:28:38.370Z,101672.06
2022-10-22T07:31:06.725Z,101674.34
2022-10-22T07:33:35.018Z,101671.38
2022-10-22T07:36:05.133Z,101663.22
2022-10-22T07:38:34.199Z,101660.38
2022-10-22T07:41:02.516Z,101669.72
2022-10-22T07:43:30.561Z,101654.66
2022-10-22T07:46:00.347Z,101650.19
2022-10-22T07:48:28.553Z,101649.25
2022-10-22T07:50:56.254Z,101641.97
2022-10-22T07:53:23.893Z,101644.47
2022-10-22T07:55:51.953Z,101641.00
2022-10-22T07:58:21.228Z,101655.56
2022-10-22T08:00:49.449Z,101637.84
2022-10-22T08:03:19.751Z,101641.78
2022-10-22T08:05:47.718Z,101637.09
2022-10-22T08:08:16.451Z,101635.84
2022-10-22T08:10:44.485Z,101639.75
2022-10-22T08:13:13.341Z,101633.94
2022-10-22T08:18:10.764Z,101625.09
2022-10-22T08:20:40.795Z,101628.31
2022-10-22T08:23:08.867Z,101635.22
2022-10-22T08:25:37.718Z,101623.72
2022-10-22T08:28:05.677Z,101629.47
2022-10-22T08:30:33.533Z,101633.72
2022-10-22T08:33:01.322Z,101634.75
2022-10-22T08:35:30.765Z,101625.03
2022-10-22T08:37:59.859Z,101626.03
2022-10-22T08:40:32.330Z,101633.06
2022-10-22T08:43:16.043Z,101627.06
2022-10-22T08:45:51.424Z,101622.72
2022-10-22T08:48:37.445Z,101636.09
2022-10-22T08:51:05.906Z,101622.91
2022-10-22T08:53:41.889Z,101628.22
2022-10-22T08:56:09.938Z,101625.63
2022-10-22T08:58:43.444Z,101614.19
2022-10-22T09:01:14.929Z,101613.19
2022-10-22T09:03:50.806Z,101608.72
2022-10-22T09:06:21.817Z,101610.28
2022-10-22T09:08:53.172Z,101598.50
2022-10-22T09:11:26.683Z,101592.16
2022-10-22T09:13:55.827Z,101603.91
2022-10-22T09:16:34.181Z,101596.44
2022-10-22T09:19:14.555Z,101598.72
2022-10-22T09:21:52.477Z,101585.88
2022-10-22T09:24:32.258Z,101595.56
2022-10-22T09:27:08.924Z,101599.72
2022-10-22T09:29:37.344Z,101588.22
2022-10-22T09:32:05.659Z,101590.03
2022-10-22T09:34:34.700Z,101586.50
2022-10-22T09:37:04.298Z,101585.69
2022-10-22T09:39:38.604Z,101586.69
2022-10-22T09:42:06.813Z,101577.75
2022-10-22T09:44:35.346Z,101591.78
2022-10-22T09:47:05.104Z,101580.25
2022-10-22T09:49:35.843Z,101565.19
2022-10-22T09:52:03.557Z,101559.91
2022-10-22T09:54:41.661Z,101551.72
2022-10-22T09:57:15.386Z,101556.97
2022-10-22T09:59:44.310Z,101557.88
2022-10-22T10:02:33.591Z,101553.66
2022-10-22T10:05:07.538Z,101553.00
2022-10-22T10:07:36.541Z,101551.25
2022-10-22T10:10:19.639Z,101554.19
2022-10-22T10:12:57.278Z,101549.78
2022-10-22T10:15:31.682Z,101540.28
2022-10-22T10:18:10.320Z,101545.19
2022-10-22T10:20:48.162Z,101543.75
2022-10-22T10:23:26.813Z,101531.00
2022-10-22T10:26:01.476Z,101534.63
2022-10-22T10:28:43.953Z,101534.03
2022-10-22T10:31:27.744Z,101522.88
2022-10-22T10:34:06.992Z,101510.69
2022-10-22T10:36:40.704Z,101506.56
2022-10-22T10:39:12.829Z,101501.47
2022-10-22T10:41:51.821Z,101493.09
2022-10-22T10:44:44.955Z,101509.91
2022-10-22T10:47:25.768Z,101507.31
2022-10-22T10:49:55.898Z,101510.16
2022-10-22T10:52:35.009Z,101506.00
2022-10-22T10:55:17.497Z,101501.84
2022-10-22T10:57:58.956Z,101501.16
2022-10-22T11:00:32.459Z,101503.06
2022-10-22T11:03:44.433Z,101485.59
2022-10-22T11:06:12.634Z,101493.00
2022-10-22T11:08:47.762Z,101487.97
2022-10-22T11:11:21.430Z,101480.16
2022-10-22T11:13:56.659Z,101484.72
2022-10-22T11:16:32.163Z,101490.94
2022-10-22T11:19:06.444Z,101486.47
2022-10-22T11:21:40.304Z,101483.94
2022-10-22T11:24:18.546Z,101484.72
2022-10-22T11:26:50.798Z,101475.94
2022-10-22T11:29:27.288Z,101475.13
2022-10-22T11:31:58.432Z,101473.19
2022-10-22T11:34:34.960Z,101474.75
2022-10-22T11:37:05.882Z,101473.78
2022-10-22T11:39:40.909Z,101466.59
2022-10-22T11:42:12.171Z,101460.38
2022-10-22T11:44:58.092Z,101463.78
2022-10-22T11:47:27.678Z,101464.47
2022-10-22T11:49:59.441Z,101464.47
2022-10-22T11:52:40.079Z,101471.41
2022-10-22T11:55:31.436Z,101446.72
2022-10-22T11:58:00.943Z,101449.25
2022-10-22T12:00:40.363Z,101443.88
2022-10-22T12:03:19.051Z,101433.31
2022-10-22T12:05:47.053Z,101437.50
2022-10-22T12:08:22.990Z,101431.06
2022-10-22T12:11:17.677Z,101417.50
2022-10-22T12:13:58.283Z,101408.31
2022-10-22T12:16:37.923Z,101407.22
2022-10-22T12:19:24.330Z,101401.44
2022-10-22T12:21:55.500Z,101404.66
2022-10-22T12:24:25.561Z,101413.72
2022-10-22T12:26:53.185Z,101407.44
2022-10-22T12:29:22.498Z,101412.38
2022-10-22T12:31:51.515Z,101418.28
2022-10-22T12:34:22.883Z,101406.94
2022-10-22T12:36:52.709Z,101403.44
2022-10-22T12:39:24.711Z,101404.25
2022-10-22T12:41:53.767Z,101406.09
2022-10-22T12:44:21.383Z,101404.34
2022-10-22T12:46:54.554Z,101392.84
2022-10-22T12:49:33.305Z,101389.56
2022-10-22T12:52:05.054Z,101385.16
2022-10-22T12:54:34.960Z,101397.59
2022-10-22T12:57:02.533Z,101387.16
2022-10-22T12:59:34.943Z,101394.28
2022-10-22T13:02:12.353Z,101395.25
2022-10-22T13:04:40.283Z,101397.09
2022-10-22T13:07:21.293Z,101398.22
2022-10-22T13:09:59.294Z,101407.13
2022-10-22T13:12:36.752Z,101398.56
2022-10-22T13:15:20.544Z,101400.41
2022-10-22T13:17:50.489Z,101381.03
2022-10-22T13:20:21.445Z,101369.97
2022-10-22T13:22:54.424Z,101379.41
2022-10-22T13:25:25.612Z,101379.41
2022-10-22T13:27:56.805Z,101387.41
2022-10-22T13:30:29.173Z,101386.50
2022-10-22T13:33:00.104Z,101380.41
2022-10-22T13:35:30.058Z,101402.50
2022-10-22T13:37:58.078Z,101382.44
2022-10-22T13:40:26.358Z,101388.47
2022-10-22T13:42:54.190Z,101385.03
2022-10-22T13:45:22.295Z,101386.91
2022-10-22T13:47:53.244Z,101371.22
2022-10-22T13:50:22.480Z,101370.25
2022-10-22T13:52:52.661Z,101370.13
2022-10-22T13:55:23.064Z,101369.31
2022-10-22T13:57:50.693Z,101356.22
2022-10-22T14:00:21.545Z,101350.00
2022-10-22T14:02:52.239Z,101350.88
2022-10-22T14:05:21.572Z,101343.06
2022-10-22T14:07:51.254Z,101354.56
2022-10-22T14:10:23.020Z,101350.19
2022-10-22T14:12:53.511Z,101343.19
2022-10-22T14:15:28.568Z,101345.97
2022-10-22T14:17:58.965Z,101344.38
2022-10-22T14:20:30.745Z,101343.56
2022-10-22T14:23:07.934Z,101334.75
2022-10-22T14:25:35.729Z,101334.88
2022-10-22T14:28:03.481Z,101329.69
2022-10-22T14:30:31.265Z,101327.22
2022-10-22T14:32:59.672Z,101319.44
2022-10-22T14:35:27.388Z,101328.22
2022-10-22T14:37:54.982Z,101316.78
2022-10-22T14:40:24.120Z,101318.69
2022-10-22T14:42:52.311Z,101321.31
2022-10-22T14:45:22.083Z,101318.88
2022-10-22T14:47:50.501Z,101318.09
2022-10-22T14:50:19.192Z,101305.69
2022-10-22T14:52:47.985Z,101312.00
2022-10-22T14:55:17.183Z,101311.03
2022-10-22T14:57:46.406Z,101299.75
2022-10-22T15:00:15.999Z,101297.19
2022-10-22T15:02:44.305Z,101294.50
2022-10-22T15:05:12.964Z,101288.47
2022-10-22T15:07:40.787Z,101292.91
2022-10-22T15:10:09.959Z,101279.69
2022-10-22T15:12:40.767Z,101284.13
2022-10-22T15:15:11.344Z,101279.81
2022-10-22T15:17:39.782Z,101285.16
2022-10-22T15:20:08.660Z,101285.19
2022-10-22T15:22:36.656Z,101281.69
2022-10-22T15:25:06.768Z,101283.41
2022-10-22T15:27:34.735Z,101276.50
2022-10-22T15:32:37.042Z,101284.56
2022-10-22T15:35:05.846Z,101290.66
2022-10-22T15:37:33.702Z,101288.88
2022-10-22T15:40:01.277Z,101285.50
2022-10-22T15:42:29.019Z,101289.84
2022-10-22T15:44:58.526Z,101286.28
2022-10-22T15:47:26.344Z,101287.22
2022-10-22T15:49:55.857Z,101279.34
2022-10-22T15:52:23.753Z,101273.94
2022-10-22T15:54:51.327Z,101271.34
2022-10-22T15:57:19.301Z,101271.22
2022-10-22T15:59:47.137Z,101268.72
2022-10-22T16:02:14.693Z,101266.06
2022-10-22T16:04:42.682Z,101272.34
2022-10-22T16:07:11.687Z,101281.13
2022-10-22T16:09:39.414Z,101287.38
2022-10-22T16:12:07.443Z,101280.44
2022-10-22T16:14:35.970Z,101284.84
2022-10-22T16:17:05.726Z,101285.88
2022-10-22T16:19:33.978Z,101284.34
2022-10-22T16:22:01.702Z,101294.91
2022-10-22T16:24:30.911Z,101291.50
2022-10-22T16:26:59.464Z,101297.81
2022-10-22T16:29:27.376Z,101292.66
2022-10-22T16:31:56.119Z,101294.56
2022-10-22T16:34:26.946Z,101299.84
2022-10-22T16:36:54.533Z,101290.38
2022-10-22T16:39:22.315Z,101303.69
2022-10-22T16:41:51.589Z,101309.00
2022-10-22T16:44:19.222Z,101311.00
2022-10-22T16:46:47.148Z,101311.00
2022-10-22T16:49:15.009Z,101314.63
2022-10-22T16:51:42.662Z,101303.38
2022-10-22T16:54:12.628Z,101295.66
2022-10-22T16:56:40.635Z,101301.78
2022-10-22T16:59:09.747Z,101298.44
2022-10-22T17:01:41.118Z,101301.88
2022-10-22T17:04:10.304Z,101297.63
2022-10-22T17:06:38.847Z,101293.28
2022-10-22T17:09:07.732Z,101291.53
2022-10-22T17:11:40.170Z,101289.06
2022-10-22T17:14:11.737Z,101291.53
2022-10-22T17:16:39.635Z,101294.41
2022-10-22T17:19:07.483Z,101290.97
2022-10-22T17:21:35.506Z,101284.88
2022-10-22T17:24:04.210Z,101283.22
2022-10-22T17:26:31.957Z,101275.44
2022-10-22T17:29:00.536Z,101275.38
2022-10-22T17:31:31.547Z,101263.22
2022-10-22T17:34:01.044Z,101271.03
2022-10-22T17:36:33.297Z,101260.56
2022-10-22T17:39:06.124Z,101259.72
2022-10-22T17:41:35.786Z,101226.03
2022-10-22T17:44:06.513Z,101255.50
2022-10-22T17:46:36.156Z,101251.31
2022-10-22T17:49:06.037Z,101251.41
2022-10-22T17:51:34.329Z,101258.50
2022-10-22T17:54:03.562Z,101256.78
2022-10-22T17:56:33.685Z,101244.56
2022-10-22T17:59:02.415Z,101254.31
2022-10-22T18:01:32.619Z,101250.75
2022-10-22T18:04:05.109Z,101241.06
2022-10-22T18:06:33.053Z,101234.94
2022-10-22T18:09:04.369Z,101234.88
2022-10-22T18:11:32.250Z,101234.13
2022-10-22T18:14:01.665Z,101232.28
2022-10-22T18:16:29.688Z,101219.31
2022-10-22T18:18:58.273Z,101227.97
2022-10-22T18:21:29.358Z,101224.53
2022-10-22T18:23:58.704Z,101215.78
2022-10-22T18:26:27.100Z,101227.22
2022-10-22T18:28:54.970Z,101221.09
2022-10-22T18:31:24.573Z,101232.34
2022-10-22T18:36:28.234Z,101220.13
2022-10-22T18:38:57.329Z,101220.03
2022-10-22T18:41:26.842Z,101225.06
2022-10-22T18:43:56.458Z,101228.53
2022-10-22T18:46:25.415Z,101219.75
2022-10-22T18:48:53.654Z,101206.53
2022-10-22T18:51:22.051Z,101215.34
2022-10-22T18:54:04.732Z,101210.03
2022-10-22T18:56:41.607Z,101197.66
2022-10-22T18:59:16.718Z,101197.56
2022-10-22T19:01:44.443Z,101194.63
2022-10-22T19:04:12.952Z,101192.88
2022-10-22T19:06:45.214Z,101186.72
2022-10-22T19:09:15.958Z,101187.50
2022-10-22T19:11:44.062Z,101184.84
2022-10-22T19:14:13.901Z,101182.34
2022-10-22T19:16:41.718Z,101187.50
2022-10-22T19:19:14.752Z,101177.75
2022-10-22T19:21:44.319Z,101188.25
2022-10-22T19:24:15.983Z,101193.44
2022-10-22T19:26:46.084Z,101190.00
2022-10-22T19:29:16.969Z,101180.34
2022-10-22T19:31:45.634Z,101195.34
2022-10-22T19:34:16.181Z,101190.00
2022-10-22T19:36:53.771Z,101196.88
2022-10-22T19:39:23.047Z,101196.78
2022-10-22T19:41:50.885Z,101183.59
2022-10-22T19:44:19.027Z,101183.53
2022-10-22T19:46:47.075Z,101186.13
2022-10-22T19:49:18.877Z,101182.50
2022-10-22T19:51:50.306Z,101174.75
2022-10-22T19:54:18.026Z,101183.53
2022-10-22T19:56:47.876Z,101185.25
2022-10-22T19:59:17.220Z,101186.13
2022-10-22T20:01:44.860Z,101188.72
2022-10-22T20:04:16.084Z,101183.47
2022-10-22T20:06:44.186Z,101173.94
2022-10-22T20:09:13.256Z,101165.13
2022-10-22T20:11:42.401Z,101167.00
2022-10-22T20:14:11.629Z,101167.81
2022-10-22T20:16:39.773Z,101177.41
2022-10-22T20:19:08.793Z,101173.06
2022-10-22T20:21:36.741Z,101166.84
2022-10-22T20:24:04.611Z,101174.53
2022-10-22T20:26:32.671Z,101161.34
2022-10-22T20:29:00.410Z,101150.75
2022-10-22T20:31:30.118Z,101152.44
2022-10-22T20:34:00.944Z,101142.84
2022-10-22T20:36:30.710Z,101147.97
2022-10-22T20:39:00.624Z,101144.44
2022-10-22T20:41:28.287Z,101136.31
2022-10-22T20:43:56.046Z,101141.50
2022-10-22T20:46:26.735Z,101136.34
2022-10-22T20:49:00.214Z,101136.22
2022-10-22T20:51:28.346Z,101130.22
2022-10-22T20:53:56.047Z,101127.41
2022-10-22T20:56:23.979Z,101129.06
2022-10-22T20:58:52.160Z,101129.00
2022-10-22T21:01:21.510Z,101129.88
2022-10-22T21:03:49.883Z,101120.28
2022-10-22T21:06:21.289Z,101123.78
2022-10-22T21:08:49.189Z,101123.75
2022-10-22T21:11:16.832Z,101115.75
2022-10-22T21:13:45.464Z,101119.94
2022-10-22T21:16:15.025Z,101116.31
2022-10-22T21:18:44.462Z,101127.56
2022-10-22T21:21:13.374Z,101116.16
2022-10-22T21:23:42.513Z,101109.91
2022-10-22T21:26:10.366Z,101096.75
2022-10-22T21:28:39.258Z,101106.28
2022-10-22T21:31:08.911Z,101099.16
2022-10-22T21:33:37.639Z,101096.50
2022-10-22T21:36:06.471Z,101095.53
2022-10-22T21:38:35.162Z,101088.34
2022-10-22T21:41:06.910Z,101089.16
2022-10-22T21:43:37.645Z,101079.44
2022-10-22T21:46:08.201Z,101074.91
2022-10-22T21:48:38.618Z,101077.47
2022-10-22T21:51:07.752Z,101081.84
2022-10-22T21:53:36.077Z,101076.53
2022-10-22T21:56:06.973Z,101070.34
2022-10-22T21:58:36.320Z,101065.16
2022-10-22T22:01:04.669Z,101055.38
2022-10-22T22:03:33.162Z,101052.63
2022-10-22T22:06:02.276Z,101057.00
2022-10-22T22:08:29.939Z,101055.31
2022-10-22T22:11:01.927Z,101051.00
2022-10-22T22:13:31.791Z,101051.81
2022-10-22T22:16:03.436Z,101042.84
2022-10-22T22:18:31.339Z,101047.28
2022-10-22T22:20:59.457Z,101041.94
2022-10-22T22:23:27.024Z,101034.13
2022-10-22T22:25:58.956Z,101033.28
2022-10-22T22:28:26.958Z,101026.22
2022-10-22T22:30:56.157Z,101030.59
2022-10-22T22:33:24.113Z,101033.09
2022-10-22T22:35:52.881Z,101025.97
2022-10-22T22:38:20.435Z,101029.44
2022-10-22T22:40:48.225Z,101023.22
2022-10-22T22:43:15.997Z,101026.69
2022-10-22T22:45:43.670Z,101012.66
2022-10-22T22:48:12.653Z,101021.41
2022-10-22T22:50:40.479Z,101022.06
2022-10-22T22:53:08.192Z,101015.00
2022-10-22T22:55:38.224Z,101009.66
2022-10-22T22:58:05.925Z,100998.34
2022-10-22T23:00:33.602Z,101001.78
2022-10-22T23:03:01.311Z,100997.31
2022-10-22T23:05:30.656Z,100993.69
2022-10-22T23:07:58.331Z,100990.13
2022-10-22T23:10:26.266Z,100985.69
2022-10-22T23:12:54.131Z,100987.41
2022-10-22T23:15:21.732Z,100990.97
2022-10-22T23:17:50.293Z,100982.13
2022-10-22T23:20:18.095Z,100980.03
2022-10-22T23:22:47.089Z,100969.59
2022-10-22T23:25:15.104Z,100980.16
2022-10-22T23:27:43.702Z,100971.31
2022-10-22T23:30:12.726Z,100974.75
2022-10-22T23:32:40.824Z,100969.31
2022-10-22T23:35:09.840Z,100971.06
2022-10-22T23:37:37.461Z,100962.25
2022-10-22T23:40:07.919Z,100954.31
2022-10-22T23:42:36.120Z,100963.78
2022-10-22T23:45:04.838Z,100954.06
2022-10-22T23:47:33.446Z,100955.78
2022-10-22T23:50:01.181Z,100944.41
2022-10-22T23:52:28.969Z,100947.06
2022-10-22T23:54:56.684Z,100945.22
2022-10-22T23:57:25.873Z,100942.63
2022-10-22T23:59:53.581Z,100940.72
