createdAt,value
2022-11-20T00:00:18.163Z,41.80
2022-11-20T00:01:17.156Z,39.00
2022-11-20T00:02:17.154Z,37.60
2022-11-20T00:03:17.129Z,42.70
2022-11-20T00:04:17.126Z,39.50
2022-11-20T00:05:17.100Z,42.40
2022-11-20T00:06:17.098Z,40.70
2022-11-20T00:07:17.137Z,40.20
2022-11-20T00:08:17.070Z,47.40
2022-11-20T00:09:17.121Z,45.90
2022-11-20T00:10:17.080Z,45.60
2022-11-20T00:11:17.068Z,46.10
2022-11-20T00:12:17.074Z,41.90
2022-11-20T00:13:17.055Z,47.00
2022-11-20T00:14:17.051Z,41.60
2022-11-20T00:15:17.053Z,44.10
2022-11-20T00:16:17.023Z,42.60
2022-11-20T00:17:17.145Z,40.40
2022-11-20T00:18:17.053Z,43.00
2022-11-20T00:20:03.554Z,41.90
2022-11-20T00:21:03.549Z,42.50
2022-11-20T00:22:04.729Z,41.20
2022-11-20T00:23:04.715Z,42.90
2022-11-20T00:24:04.657Z,42.40
2022-11-20T00:25:04.687Z,44.50
2022-11-20T00:26:04.653Z,41.40
2022-11-20T00:27:04.646Z,40.70
2022-11-20T00:28:04.660Z,40.80
2022-11-20T00:29:04.644Z,43.40
2022-11-20T00:30:04.644Z,37.60
2022-11-20T00:31:04.674Z,40.60
2022-11-20T00:32:04.615Z,40.10
2022-11-20T00:33:04.619Z,37.60
2022-11-20T00:34:04.624Z,38.00
2022-11-20T00:35:36.512Z,37.30
2022-11-20T00:36:04.616Z,42.00
2022-11-20T00:37:04.574Z,40.10
2022-11-20T00:38:04.628Z,41.00
2022-11-20T00:39:04.645Z,37.30
2022-11-20T00:40:04.584Z,40.10
2022-11-20T00:41:04.568Z,42.00
2022-11-20T00:42:04.538Z,36.80
2022-11-20T00:43:05.293Z,39.50
2022-11-20T00:44:05.347Z,40.10
2022-11-20T00:45:04.529Z,41.10
2022-11-20T00:46:04.515Z,42.00
2022-11-20T00:47:04.516Z,42.10
2022-11-20T00:48:04.544Z,39.90
2022-11-20T00:49:04.509Z,38.60
2022-11-20T00:50:04.500Z,40.30
2022-11-20T00:51:04.491Z,41.30
2022-11-20T00:52:04.500Z,40.60
2022-11-20T00:53:04.491Z,41.30
2022-11-20T00:54:04.475Z,41.10
2022-11-20T00:55:04.464Z,41.80
2022-11-20T00:56:04.439Z,43.40
2022-11-20T00:57:04.429Z,42.60
2022-11-20T00:58:04.800Z,40.80
2022-11-20T00:59:05.499Z,41.40
2022-11-20T01:00:04.429Z,42.50
2022-11-20T01:01:04.470Z,40.90
2022-11-20T01:02:04.403Z,43.30
2022-11-20T01:03:04.398Z,39.00
2022-11-20T01:04:04.437Z,41.20
2022-11-20T01:05:04.401Z,40.90
2022-11-20T01:06:04.391Z,39.40
2022-11-20T01:07:04.457Z,40.60
2022-11-20T01:08:04.393Z,38.10
2022-11-20T01:09:04.374Z,39.90
2022-11-20T01:10:04.372Z,41.10
2022-11-20T01:11:04.353Z,40.70
2022-11-20T01:12:04.370Z,41.90
2022-11-20T01:13:04.374Z,39.00
2022-11-20T01:14:04.353Z,40.90
2022-11-20T01:15:04.315Z,40.20
2022-11-20T01:16:04.367Z,37.90
2022-11-20T01:17:04.303Z,45.90
2022-11-20T01:18:05.298Z,42.30
2022-11-20T01:19:04.294Z,41.40
2022-11-20T01:20:04.300Z,40.50
2022-11-20T01:21:04.316Z,43.30
2022-11-20T01:22:04.265Z,41.80
2022-11-20T01:23:04.264Z,42.20
2022-11-20T01:24:04.289Z,42.60
2022-11-20T01:25:04.242Z,45.10
2022-11-20T01:26:04.248Z,40.70
2022-11-20T01:27:04.231Z,42.40
2022-11-20T01:28:04.223Z,42.00
2022-11-20T01:29:04.210Z,45.20
2022-11-20T01:30:04.245Z,41.70
2022-11-20T01:31:04.202Z,43.70
2022-11-20T01:32:04.227Z,46.00
2022-11-20T01:33:04.178Z,46.20
2022-11-20T01:34:04.183Z,45.30
2022-11-20T01:35:04.199Z,46.80
2022-11-20T01:36:04.155Z,46.90
2022-11-20T01:37:04.169Z,47.30
2022-11-20T01:38:04.180Z,48.70
2022-11-20T01:39:04.226Z,47.80
2022-11-20T01:40:04.136Z,46.90
2022-11-20T01:41:04.296Z,47.00
2022-11-20T01:42:09.436Z,49.30
2022-11-20T01:43:06.089Z,51.90
2022-11-20T01:44:04.110Z,46.90
2022-11-20T01:45:04.346Z,48.50
2022-11-20T01:46:04.076Z,52.20
2022-11-20T01:47:04.110Z,52.40
2022-11-20T01:48:04.064Z,48.40
2022-11-20T01:49:04.910Z,51.10
2022-11-20T01:50:04.116Z,49.30
2022-11-20T01:51:04.060Z,54.70
2022-11-20T01:52:04.048Z,55.60
2022-11-20T01:53:04.027Z,51.30
2022-11-20T01:54:04.030Z,53.90
2022-11-20T01:55:04.007Z,60.10
2022-11-20T01:56:04.042Z,60.50
2022-11-20T01:57:04.041Z,59.90
2022-11-20T01:58:03.969Z,58.80
2022-11-20T01:59:05.006Z,58.30
2022-11-20T02:00:03.970Z,62.90
2022-11-20T02:01:04.008Z,62.80
2022-11-20T02:02:03.985Z,59.10
2022-11-20T02:03:03.965Z,67.20
2022-11-20T02:04:03.947Z,60.60
2022-11-20T02:05:03.931Z,60.30
2022-11-20T02:06:03.918Z,66.90
2022-11-20T02:07:04.271Z,63.00
2022-11-20T02:08:03.931Z,56.00
2022-11-20T02:09:03.894Z,60.00
2022-11-20T02:10:03.889Z,72.40
2022-11-20T02:11:03.900Z,70.10
2022-11-20T02:12:03.881Z,70.80
2022-11-20T02:13:03.927Z,75.10
2022-11-20T02:14:03.901Z,72.70
2022-11-20T02:15:03.864Z,79.60
2022-11-20T02:16:03.876Z,72.70
2022-11-20T02:17:03.869Z,79.20
2022-11-20T02:18:03.866Z,77.50
2022-11-20T02:19:03.844Z,76.20
2022-11-20T02:20:03.882Z,76.20
2022-11-20T02:21:03.905Z,77.80
2022-11-20T02:22:03.800Z,80.30
2022-11-20T02:23:03.799Z,83.40
2022-11-20T02:24:03.803Z,86.10
2022-11-20T02:25:03.783Z,84.90
2022-11-20T02:26:35.698Z,85.80
2022-11-20T02:27:03.750Z,97.80
2022-11-20T02:28:04.769Z,86.20
2022-11-20T02:29:03.815Z,93.20
2022-11-20T02:30:03.740Z,85.00
2022-11-20T02:31:03.745Z,86.40
2022-11-20T02:32:03.738Z,79.50
2022-11-20T02:33:03.757Z,84.20
2022-11-20T02:34:03.763Z,70.20
2022-11-20T02:35:03.745Z,78.40
2022-11-20T02:36:03.758Z,78.70
2022-11-20T02:37:03.700Z,80.30
2022-11-20T02:38:03.693Z,73.90
2022-11-20T02:39:03.711Z,79.20
2022-11-20T02:40:03.685Z,77.00
2022-11-20T02:41:03.666Z,82.90
2022-11-20T02:42:03.665Z,79.80
2022-11-20T02:43:03.683Z,87.20
2022-11-20T02:44:03.680Z,84.50
2022-11-20T02:45:03.683Z,84.10
2022-11-20T02:46:03.625Z,94.40
2022-11-20T02:47:03.634Z,92.00
2022-11-20T02:48:03.648Z,90.30
2022-11-20T02:49:03.669Z,88.20
2022-11-20T02:50:03.622Z,92.40
2022-11-20T02:51:03.693Z,99.40
2022-11-20T02:52:03.631Z,94.10
2022-11-20T02:53:04.324Z,92.90
2022-11-20T02:54:03.580Z,90.80
2022-11-20T02:55:03.596Z,88.90
2022-11-20T02:56:03.592Z,94.00
2022-11-20T02:57:03.560Z,100.50
2022-11-20T02:58:03.590Z,102.90
2022-11-20T02:59:03.563Z,100.60
2022-11-20T03:00:03.552Z,102.30
2022-11-20T03:01:03.546Z,98.40
2022-11-20T03:02:03.538Z,103.50
2022-11-20T03:03:03.552Z,103.80
2022-11-20T03:04:03.503Z,111.70
2022-11-20T03:05:04.539Z,101.90
2022-11-20T03:06:04.488Z,100.20
2022-11-20T03:07:03.513Z,89.10
2022-11-20T03:08:03.508Z,95.30
2022-11-20T03:09:03.499Z,97.00
2022-11-20T03:10:03.481Z,104.20
2022-11-20T03:11:03.459Z,90.00
2022-11-20T03:12:03.445Z,100.90
2022-11-20T03:13:03.483Z,92.00
2022-11-20T03:14:03.432Z,87.50
2022-11-20T03:15:03.483Z,89.80
2022-11-20T03:16:03.419Z,95.10
2022-11-20T03:17:03.408Z,93.70
2022-11-20T03:18:03.413Z,100.10
2022-11-20T03:19:03.405Z,94.10
2022-11-20T03:20:03.426Z,91.70
2022-11-20T03:21:03.387Z,95.70
2022-11-20T03:22:03.373Z,94.80
2022-11-20T03:23:03.375Z,105.10
2022-11-20T03:24:03.370Z,101.40
2022-11-20T03:25:03.373Z,99.70
2022-11-20T03:26:03.385Z,101.80
2022-11-20T03:27:03.357Z,98.50
2022-11-20T03:28:03.350Z,95.50
2022-11-20T03:29:03.336Z,94.20
2022-11-20T03:30:03.367Z,90.90
2022-11-20T03:31:03.338Z,88.70
2022-11-20T03:32:03.296Z,90.60
2022-11-20T03:33:03.332Z,83.10
2022-11-20T03:34:03.293Z,87.20
2022-11-20T03:35:03.302Z,86.20
2022-11-20T03:36:03.259Z,89.20
2022-11-20T03:37:03.287Z,96.10
2022-11-20T03:38:03.276Z,96.70
2022-11-20T03:39:03.248Z,98.30
2022-11-20T03:40:03.252Z,95.80
2022-11-20T03:41:03.253Z,97.60
2022-11-20T03:42:03.255Z,92.00
2022-11-20T03:43:03.276Z,97.90
2022-11-20T03:44:03.226Z,90.90
2022-11-20T03:45:03.216Z,95.80
2022-11-20T03:46:03.201Z,100.80
2022-11-20T03:47:03.209Z,94.60
2022-11-20T04:02:48.804Z,59.70
2022-11-20T04:03:48.844Z,70.20
2022-11-20T04:04:48.841Z,87.00
2022-11-20T04:05:48.819Z,88.20
2022-11-20T04:06:48.787Z,98.80
2022-11-20T04:07:48.787Z,90.20
2022-11-20T04:08:53.610Z,90.90
2022-11-20T04:09:50.921Z,96.50
2022-11-20T04:10:49.901Z,90.20
2022-11-20T04:11:49.888Z,87.60
2022-11-20T04:12:49.873Z,93.60
2022-11-20T04:13:49.901Z,87.70
2022-11-20T04:14:49.878Z,85.60
2022-11-20T04:15:49.846Z,92.90
2022-11-20T04:16:49.871Z,89.70
2022-11-20T04:17:49.829Z,87.00
2022-11-20T04:18:49.858Z,94.20
2022-11-20T04:19:49.817Z,92.10
2022-11-20T04:20:49.866Z,92.00
2022-11-20T04:21:49.823Z,89.00
2022-11-20T04:22:49.808Z,90.60
2022-11-20T04:23:49.824Z,89.70
2022-11-20T04:24:49.785Z,96.40
2022-11-20T04:25:49.853Z,92.20
2022-11-20T04:26:49.803Z,87.00
2022-11-20T04:27:49.767Z,94.40
2022-11-20T04:28:49.763Z,88.70
2022-11-20T04:29:49.743Z,90.30
2022-11-20T04:30:49.749Z,96.10
2022-11-20T04:31:49.753Z,91.60
2022-11-20T04:32:49.751Z,95.10
2022-11-20T04:33:49.739Z,94.20
2022-11-20T04:34:49.731Z,85.00
2022-11-20T04:35:49.701Z,88.00
2022-11-20T04:36:49.754Z,88.30
2022-11-20T04:37:49.702Z,97.80
2022-11-20T04:38:55.295Z,92.60
2022-11-20T04:39:51.688Z,90.80
2022-11-20T04:40:49.669Z,95.40
2022-11-20T04:41:49.668Z,94.00
2022-11-20T04:42:49.685Z,88.70
2022-11-20T04:43:49.668Z,96.60
2022-11-20T04:44:49.642Z,94.80
2022-11-20T04:45:49.645Z,93.90
2022-11-20T04:46:49.629Z,96.30
2022-11-20T04:47:49.637Z,95.00
2022-11-20T04:48:49.626Z,95.10
2022-11-20T04:49:50.668Z,95.60
2022-11-20T04:50:49.585Z,111.10
2022-11-20T04:51:49.590Z,105.00
2022-11-20T04:52:49.565Z,159.70
2022-11-20T04:53:49.580Z,128.50
2022-11-20T04:54:49.583Z,106.60
2022-11-20T04:55:49.568Z,100.00
2022-11-20T04:56:50.742Z,93.00
2022-11-20T04:57:49.553Z,91.70
2022-11-20T04:58:49.531Z,94.00
2022-11-20T04:59:49.547Z,107.10
2022-11-20T05:00:49.554Z,98.00
2022-11-20T05:01:49.536Z,97.00
2022-11-20T05:02:50.494Z,91.90
2022-11-20T05:03:49.483Z,93.70
2022-11-20T05:04:49.480Z,87.30
2022-11-20T05:05:49.533Z,90.50
2022-11-20T05:06:49.482Z,94.90
2022-11-20T05:07:49.540Z,96.10
2022-11-20T05:08:49.465Z,101.90
2022-11-20T05:09:49.455Z,95.40
2022-11-20T05:10:49.490Z,100.80
2022-11-20T05:11:51.587Z,89.60
2022-11-20T05:12:50.422Z,96.70
2022-11-20T05:13:49.436Z,96.70
2022-11-20T05:14:49.428Z,94.70
2022-11-20T05:15:49.415Z,99.40
2022-11-20T05:16:49.444Z,92.70
2022-11-20T05:17:49.412Z,93.20
2022-11-20T05:18:49.382Z,93.00
2022-11-20T05:19:53.001Z,103.70
2022-11-20T05:20:50.357Z,89.60
2022-11-20T05:21:49.863Z,108.10
2022-11-20T05:22:49.355Z,88.50
2022-11-20T05:23:49.345Z,96.60
2022-11-20T05:24:49.350Z,94.20
2022-11-20T05:25:51.438Z,98.50
2022-11-20T05:26:50.333Z,97.00
2022-11-20T05:27:49.340Z,98.00
2022-11-20T05:28:49.297Z,93.50
2022-11-20T05:29:49.317Z,92.40
2022-11-20T05:30:49.304Z,94.60
2022-11-20T05:31:49.305Z,98.50
2022-11-20T05:32:49.294Z,113.10
2022-11-20T05:33:49.318Z,111.70
2022-11-20T05:34:49.284Z,108.40
2022-11-20T05:35:49.269Z,109.40
2022-11-20T05:36:49.248Z,100.00
2022-11-20T05:37:49.302Z,111.90
2022-11-20T05:38:51.207Z,94.20
2022-11-20T05:39:50.221Z,102.60
2022-11-20T05:40:49.223Z,99.90
2022-11-20T05:41:49.220Z,106.80
2022-11-20T05:42:49.232Z,101.40
2022-11-20T05:43:49.217Z,108.70
2022-11-20T05:44:49.195Z,105.20
2022-11-20T05:45:49.212Z,105.70
2022-11-20T05:46:49.160Z,100.40
2022-11-20T05:47:49.165Z,104.00
2022-11-20T05:48:49.184Z,98.70
2022-11-20T05:49:50.071Z,101.90
2022-11-20T05:50:49.143Z,109.00
2022-11-20T05:51:49.131Z,104.30
2022-11-20T05:52:49.224Z,109.60
2022-11-20T05:53:49.162Z,103.50
2022-11-20T05:54:49.114Z,110.40
2022-11-20T05:55:50.119Z,114.70
2022-11-20T05:56:49.097Z,107.00
2022-11-20T05:57:49.095Z,107.90
2022-11-20T05:58:49.081Z,105.90
2022-11-20T05:59:49.105Z,99.40
2022-11-20T06:00:49.091Z,98.80
2022-11-20T06:01:49.108Z,104.90
2022-11-20T06:02:49.090Z,110.40
2022-11-20T06:03:49.084Z,100.00
2022-11-20T06:04:49.042Z,103.70
2022-11-20T06:05:49.073Z,105.80
2022-11-20T06:06:49.051Z,107.50
2022-11-20T06:07:49.031Z,105.30
2022-11-20T06:08:49.036Z,117.40
2022-11-20T06:09:49.003Z,112.30
2022-11-20T06:10:49.024Z,118.50
2022-11-20T06:11:49.047Z,121.40
2022-11-20T06:12:48.983Z,125.70
2022-11-20T06:13:48.963Z,132.40
2022-11-20T06:14:48.972Z,124.40
2022-11-20T06:15:48.954Z,116.90
2022-11-20T06:16:49.000Z,125.10
2022-11-20T06:17:49.979Z,121.20
2022-11-20T06:18:48.983Z,126.50
2022-11-20T06:19:48.931Z,116.10
2022-11-20T06:20:48.939Z,118.70
2022-11-20T06:21:48.917Z,122.30
2022-11-20T06:22:48.917Z,124.30
2022-11-20T06:23:48.940Z,119.70
2022-11-20T06:24:48.916Z,118.20
2022-11-20T06:25:48.917Z,129.80
2022-11-20T06:26:48.881Z,137.30
2022-11-20T06:27:48.885Z,141.90
2022-11-20T06:28:48.868Z,130.10
2022-11-20T06:29:48.875Z,124.70
2022-11-20T06:30:48.851Z,125.30
2022-11-20T06:31:48.852Z,118.60
2022-11-20T06:32:48.841Z,113.20
2022-11-20T06:33:48.863Z,114.00
2022-11-20T06:34:48.839Z,115.30
2022-11-20T06:35:48.823Z,119.30
2022-11-20T06:36:48.800Z,115.50
2022-11-20T06:37:48.787Z,114.80
2022-11-20T06:38:48.810Z,118.00
2022-11-20T06:39:48.782Z,108.50
2022-11-20T06:40:48.781Z,107.00
2022-11-20T06:41:48.782Z,100.60
2022-11-20T06:42:48.753Z,103.50
2022-11-20T06:43:48.757Z,108.70
2022-11-20T06:44:48.742Z,111.10
2022-11-20T06:45:48.735Z,112.00
2022-11-20T06:46:48.740Z,115.30
2022-11-20T06:47:48.704Z,103.40
2022-11-20T06:48:48.715Z,102.20
2022-11-20T06:49:48.714Z,100.60
2022-11-20T06:50:48.683Z,102.90
2022-11-20T06:51:48.692Z,97.00
2022-11-20T06:52:48.673Z,109.10
2022-11-20T06:53:48.667Z,97.80
2022-11-20T06:54:48.665Z,93.90
2022-11-20T06:55:48.670Z,100.30
2022-11-20T06:56:48.699Z,114.40
2022-11-20T06:57:51.976Z,103.50
2022-11-20T06:58:49.652Z,106.30
2022-11-20T06:59:48.631Z,108.90
2022-11-20T07:00:48.644Z,116.60
2022-11-20T07:01:48.623Z,102.40
2022-11-20T07:02:48.591Z,106.20
2022-11-20T07:03:53.853Z,103.60
2022-11-20T07:04:50.610Z,111.50
2022-11-20T07:05:48.594Z,113.00
2022-11-20T07:06:48.602Z,106.30
2022-11-20T07:07:48.566Z,103.60
2022-11-20T07:08:48.559Z,118.40
2022-11-20T07:09:48.547Z,112.00
2022-11-20T07:10:48.548Z,107.00
2022-11-20T07:11:48.556Z,120.30
2022-11-20T07:12:48.508Z,113.70
2022-11-20T07:13:49.551Z,112.40
2022-11-20T07:14:48.536Z,122.20
2022-11-20T07:15:48.535Z,124.20
2022-11-20T07:16:48.511Z,119.60
2022-11-20T07:17:48.479Z,130.90
2022-11-20T07:18:50.788Z,135.20
2022-11-20T07:19:49.504Z,132.90
2022-11-20T07:20:48.470Z,120.30
2022-11-20T07:21:48.495Z,133.10
2022-11-20T07:22:49.017Z,135.60
2022-11-20T07:23:48.494Z,132.00
2022-11-20T07:24:48.440Z,136.30
2022-11-20T07:25:48.496Z,138.60
2022-11-20T07:26:48.431Z,136.30
2022-11-20T07:27:48.405Z,131.00
2022-11-20T07:28:49.432Z,140.20
2022-11-20T07:29:48.412Z,139.80
2022-11-20T07:30:49.424Z,132.80
2022-11-20T07:31:48.381Z,137.30
2022-11-20T07:32:48.395Z,130.50
2022-11-20T07:33:48.394Z,138.90
2022-11-20T07:34:48.365Z,136.90
2022-11-20T07:35:48.399Z,140.20
2022-11-20T07:36:49.037Z,133.90
2022-11-20T07:37:48.358Z,142.10
2022-11-20T07:38:48.335Z,142.80
2022-11-20T07:39:48.325Z,137.10
2022-11-20T07:40:48.327Z,132.60
2022-11-20T07:41:48.321Z,136.90
2022-11-20T07:42:48.328Z,136.60
2022-11-20T07:43:48.331Z,150.10
2022-11-20T07:44:48.305Z,141.50
2022-11-20T07:45:48.314Z,145.60
2022-11-20T07:46:48.280Z,145.90
2022-11-20T07:47:48.272Z,144.70
2022-11-20T07:48:48.279Z,138.50
2022-11-20T07:49:48.256Z,145.50
2022-11-20T07:50:48.287Z,146.00
2022-11-20T07:51:51.828Z,150.60
2022-11-20T07:52:49.235Z,152.50
2022-11-20T07:53:48.299Z,142.20
2022-11-20T07:54:48.225Z,144.80
2022-11-20T07:55:48.307Z,167.40
2022-11-20T07:56:48.242Z,158.40
2022-11-20T07:57:48.190Z,150.50
2022-11-20T07:58:48.209Z,159.10
2022-11-20T07:59:48.162Z,166.30
2022-11-20T08:00:48.203Z,148.80
2022-11-20T08:01:48.165Z,149.60
2022-11-20T08:02:48.156Z,153.60
2022-11-20T08:03:48.184Z,149.30
2022-11-20T08:04:48.127Z,148.20
2022-11-20T08:05:48.150Z,147.30
2022-11-20T08:06:48.111Z,148.00
2022-11-20T08:07:48.190Z,143.50
2022-11-20T08:08:48.115Z,152.90
2022-11-20T08:09:49.026Z,148.80
2022-11-20T08:10:49.127Z,136.50
2022-11-20T08:11:48.096Z,135.30
2022-11-20T08:12:48.075Z,133.90
2022-11-20T08:13:48.082Z,139.70
2022-11-20T08:14:48.084Z,130.60
2022-11-20T08:15:48.110Z,144.10
2022-11-20T08:16:48.067Z,130.60
2022-11-20T08:18:08.270Z,131.50
2022-11-20T08:18:50.088Z,131.10
2022-11-20T08:19:48.031Z,123.40
2022-11-20T08:20:48.066Z,130.00
2022-11-20T08:21:48.036Z,142.30
2022-11-20T08:22:48.008Z,128.90
2022-11-20T08:23:48.015Z,121.40
2022-11-20T08:24:48.017Z,128.10
2022-11-20T08:26:20.918Z,128.60
2022-11-20T08:26:48.017Z,121.90
2022-11-20T08:27:47.972Z,122.10
2022-11-20T08:28:47.970Z,121.40
2022-11-20T08:29:47.945Z,110.50
2022-11-20T08:30:47.986Z,118.30
2022-11-20T08:31:47.997Z,124.90
2022-11-20T08:32:47.952Z,134.70
2022-11-20T08:33:48.004Z,133.20
2022-11-20T08:34:47.922Z,133.30
2022-11-20T08:35:47.919Z,130.60
2022-11-20T08:36:47.933Z,128.30
2022-11-20T08:37:47.943Z,126.60
2022-11-20T08:38:47.923Z,139.20
2022-11-20T08:39:47.887Z,121.80
2022-11-20T08:40:47.892Z,112.30
2022-11-20T08:41:47.857Z,113.70
2022-11-20T08:42:47.848Z,129.80
2022-11-20T08:43:48.128Z,110.30
2022-11-20T08:44:47.843Z,122.90
2022-11-20T08:45:47.862Z,119.50
2022-11-20T08:46:47.834Z,119.80
2022-11-20T08:47:47.817Z,100.60
2022-11-20T08:48:47.837Z,112.10
2022-11-20T08:49:47.778Z,110.70
2022-11-20T08:50:47.788Z,100.50
2022-11-20T08:51:47.799Z,107.90
2022-11-20T08:52:47.804Z,110.50
2022-11-20T08:53:47.790Z,109.50
2022-11-20T08:54:47.755Z,115.90
2022-11-20T08:55:47.766Z,116.20
2022-11-20T08:56:47.746Z,110.80
2022-11-20T08:57:50.875Z,111.00
2022-11-20T08:59:18.039Z,118.90
2022-11-20T09:00:05.593Z,120.30
2022-11-20T09:00:49.774Z,128.00
2022-11-20T09:01:47.753Z,120.80
2022-11-20T09:02:47.720Z,121.00
2022-11-20T09:03:47.707Z,119.70
2022-11-20T09:04:47.689Z,134.10
2022-11-20T09:05:47.705Z,124.30
2022-11-20T09:06:47.660Z,134.60
2022-11-20T09:07:47.680Z,116.90
2022-11-20T09:08:47.694Z,116.60
2022-11-20T09:09:58.718Z,113.10
2022-11-20T09:10:49.629Z,120.70
2022-11-20T09:11:47.655Z,117.60
2022-11-20T09:12:47.661Z,114.10
2022-11-20T09:13:47.616Z,110.80
2022-11-20T09:14:52.208Z,109.80
2022-11-20T09:15:49.602Z,113.10
2022-11-20T09:16:47.593Z,106.40
2022-11-20T09:17:47.607Z,105.80
2022-11-20T09:18:53.936Z,111.40
2022-11-20T09:19:48.574Z,112.90
2022-11-20T09:20:48.500Z,113.40
2022-11-20T09:21:47.573Z,111.70
2022-11-20T09:22:47.662Z,112.70
2022-11-20T09:23:47.541Z,113.50
2022-11-20T09:24:47.540Z,103.30
2022-11-20T09:25:47.540Z,109.00
2022-11-20T09:26:47.531Z,102.00
2022-11-20T09:27:47.541Z,103.10
2022-11-20T09:28:47.509Z,108.10
2022-11-20T09:29:47.508Z,133.90
2022-11-20T09:30:47.508Z,101.70
2022-11-20T09:31:47.490Z,97.90
2022-11-20T09:32:47.544Z,127.60
2022-11-20T09:33:47.452Z,99.10
2022-11-20T09:34:47.477Z,95.90
2022-11-20T09:35:47.440Z,102.40
2022-11-20T09:36:48.466Z,102.60
2022-11-20T09:37:47.452Z,108.40
2022-11-20T09:38:47.478Z,111.70
2022-11-20T09:39:47.426Z,96.10
2022-11-20T09:40:47.434Z,97.10
2022-11-20T09:41:47.435Z,92.10
2022-11-20T09:42:47.410Z,91.80
2022-11-20T09:43:47.413Z,86.10
2022-11-20T09:44:47.417Z,85.10
2022-11-20T09:45:47.385Z,93.70
2022-11-20T09:46:47.375Z,97.70
2022-11-20T09:47:47.373Z,86.80
2022-11-20T09:48:47.386Z,98.40
2022-11-20T09:49:47.371Z,102.30
2022-11-20T09:50:47.332Z,92.80
2022-11-20T09:51:47.352Z,100.20
2022-11-20T09:52:47.350Z,106.80
2022-11-20T09:53:47.309Z,107.50
2022-11-20T09:54:47.348Z,107.00
2022-11-20T09:55:47.344Z,104.20
2022-11-20T09:56:47.333Z,102.70
2022-11-20T09:57:47.351Z,104.00
2022-11-20T09:58:47.297Z,95.30
2022-11-20T09:59:47.274Z,97.00
2022-11-20T10:00:47.313Z,89.10
2022-11-20T10:01:47.287Z,94.20
2022-11-20T10:02:47.306Z,101.90
2022-11-20T10:03:47.237Z,98.00
2022-11-20T10:04:48.092Z,98.50
2022-11-20T10:05:47.230Z,106.00
2022-11-20T10:06:49.352Z,98.70
2022-11-20T10:07:49.286Z,93.90
2022-11-20T10:08:47.216Z,95.60
2022-11-20T10:09:47.223Z,99.70
2022-11-20T10:10:52.346Z,96.40
2022-11-20T10:11:49.206Z,96.00
2022-11-20T10:12:48.064Z,96.80
2022-11-20T10:13:47.178Z,91.10
2022-11-20T10:14:47.155Z,98.40
2022-11-20T10:15:47.147Z,93.20
2022-11-20T10:16:47.221Z,99.10
2022-11-20T10:17:47.187Z,91.20
2022-11-20T10:18:47.125Z,86.80
2022-11-20T10:19:47.114Z,92.20
2022-11-20T10:20:47.125Z,91.00
2022-11-20T10:21:47.097Z,85.50
2022-11-20T10:22:47.087Z,84.80
2022-11-20T10:23:47.111Z,87.80
2022-11-20T10:24:47.089Z,86.60
2022-11-20T10:25:47.097Z,83.80
2022-11-20T10:26:48.067Z,93.20
2022-11-20T10:27:47.050Z,77.80
2022-11-20T10:28:54.047Z,78.30
2022-11-20T10:29:49.044Z,78.10
2022-11-20T10:30:47.041Z,79.50
2022-11-20T10:31:47.033Z,78.30
2022-11-20T10:32:47.025Z,78.00
2022-11-20T10:34:12.615Z,80.70
2022-11-20T10:34:49.065Z,77.00
2022-11-20T10:35:47.498Z,81.70
2022-11-20T10:36:46.997Z,79.40
2022-11-20T10:37:46.964Z,77.50
2022-11-20T10:38:46.965Z,79.10
2022-11-20T10:39:46.962Z,82.00
2022-11-20T10:40:46.983Z,88.50
2022-11-20T10:41:47.141Z,81.40
2022-11-20T10:42:47.086Z,82.90
2022-11-20T10:43:46.931Z,83.40
2022-11-20T10:44:46.933Z,86.10
2022-11-20T10:45:46.924Z,86.20
2022-11-20T10:46:47.911Z,88.60
2022-11-20T10:47:46.930Z,84.10
2022-11-20T10:48:46.942Z,84.40
2022-11-20T10:49:46.905Z,81.10
2022-11-20T10:50:46.891Z,91.30
2022-11-20T10:51:46.888Z,91.10
2022-11-20T10:52:46.880Z,86.00
2022-11-20T10:53:46.871Z,82.90
2022-11-20T10:54:46.892Z,85.50
2022-11-20T10:55:46.968Z,86.70
2022-11-20T10:56:49.873Z,87.30
2022-11-20T10:57:47.839Z,82.60
2022-11-20T10:58:46.841Z,89.10
2022-11-20T10:59:46.805Z,94.80
2022-11-20T11:00:46.904Z,88.00
2022-11-20T11:01:46.855Z,90.00
2022-11-20T11:02:47.564Z,91.50
2022-11-20T11:03:46.807Z,87.40
2022-11-20T11:04:46.766Z,87.80
2022-11-20T11:05:46.782Z,87.50
2022-11-20T11:06:46.756Z,91.40
2022-11-20T11:07:46.767Z,87.20
2022-11-20T11:08:46.763Z,91.90
2022-11-20T11:09:46.816Z,87.50
2022-11-20T11:10:46.740Z,89.90
2022-11-20T11:11:46.776Z,92.10
2022-11-20T11:12:46.743Z,91.60
2022-11-20T11:13:46.763Z,90.60
2022-11-20T11:14:46.697Z,93.70
2022-11-20T11:15:46.691Z,89.10
2022-11-20T11:16:46.703Z,93.20
2022-11-20T11:17:46.704Z,90.00
2022-11-20T11:18:46.774Z,90.60
2022-11-20T11:19:46.699Z,87.60
2022-11-20T11:20:46.665Z,90.00
2022-11-20T11:21:50.898Z,87.50
2022-11-20T11:22:47.661Z,87.30
2022-11-20T11:23:46.797Z,79.80
2022-11-20T11:24:46.615Z,79.30
2022-11-20T11:25:46.606Z,80.30
2022-11-20T11:26:46.613Z,87.00
2022-11-20T11:27:46.635Z,82.10
2022-11-20T11:28:46.600Z,88.80
2022-11-20T11:29:46.592Z,86.40
2022-11-20T11:30:46.615Z,87.70
2022-11-20T11:31:46.573Z,82.50
2022-11-20T11:32:46.591Z,141.30
2022-11-20T11:33:46.571Z,98.20
2022-11-20T11:34:46.571Z,108.20
2022-11-20T11:35:49.927Z,81.70
2022-11-20T11:36:47.553Z,83.10
2022-11-20T11:37:46.539Z,80.10
2022-11-20T11:38:46.527Z,79.70
2022-11-20T11:39:49.351Z,81.40
2022-11-20T11:40:47.608Z,80.70
2022-11-20T11:41:46.592Z,77.80
2022-11-20T11:42:46.647Z,80.80
2022-11-20T11:43:46.555Z,79.30
2022-11-20T11:44:47.081Z,85.80
2022-11-20T11:45:46.475Z,79.00
2022-11-20T11:46:46.487Z,81.10
2022-11-20T11:47:46.474Z,80.80
2022-11-20T11:48:50.598Z,77.80
2022-11-20T11:49:47.455Z,83.70
2022-11-20T11:50:46.442Z,76.60
2022-11-20T11:51:46.452Z,78.70
2022-11-20T11:52:46.437Z,87.90
2022-11-20T11:53:46.430Z,81.40
2022-11-20T11:54:46.440Z,76.50
2022-11-20T11:55:46.417Z,76.80
2022-11-20T11:56:46.455Z,75.80
2022-11-20T11:57:46.370Z,80.30
2022-11-20T11:58:46.438Z,83.20
2022-11-20T11:59:46.374Z,81.00
2022-11-20T12:00:46.356Z,83.50
2022-11-20T12:01:46.394Z,80.10
2022-11-20T12:02:46.387Z,78.40
2022-11-20T12:03:46.346Z,75.70
2022-11-20T12:04:46.368Z,77.80
2022-11-20T12:05:46.311Z,79.30
2022-11-20T12:06:46.312Z,81.00
2022-11-20T12:07:47.525Z,86.20
2022-11-20T12:08:47.330Z,89.60
2022-11-20T12:09:46.308Z,84.80
2022-11-20T12:10:46.268Z,81.80
2022-11-20T12:11:46.288Z,86.70
2022-11-20T12:12:46.311Z,83.60
2022-11-20T12:13:46.243Z,86.80
2022-11-20T12:14:46.229Z,90.00
2022-11-20T12:15:46.279Z,86.30
2022-11-20T12:16:46.290Z,79.90
2022-11-20T12:17:46.221Z,82.70
2022-11-20T12:18:46.203Z,82.30
2022-11-20T12:19:46.229Z,83.30
2022-11-20T12:20:46.233Z,88.60
2022-11-20T12:21:46.215Z,88.50
2022-11-20T12:22:46.183Z,86.10
2022-11-20T12:23:46.174Z,97.80
2022-11-20T12:24:46.187Z,89.00
2022-11-20T12:25:46.215Z,83.80
2022-11-20T12:26:46.152Z,83.80
2022-11-20T12:27:46.153Z,91.90
2022-11-20T12:28:46.169Z,81.80
2022-11-20T12:29:46.208Z,77.20
2022-11-20T12:30:46.180Z,79.50
2022-11-20T12:31:46.160Z,78.40
2022-11-20T12:32:46.144Z,75.60
2022-11-20T12:33:46.122Z,74.80
2022-11-20T12:34:46.104Z,76.00
2022-11-20T12:35:46.102Z,84.10
2022-11-20T12:36:46.151Z,86.20
2022-11-20T12:37:46.094Z,91.20
2022-11-20T12:38:46.114Z,89.10
2022-11-20T12:39:46.090Z,89.80
2022-11-20T12:40:46.089Z,84.60
2022-11-20T12:41:46.045Z,84.80
2022-11-20T12:42:46.080Z,86.20
2022-11-20T12:43:46.096Z,79.60
2022-11-20T12:44:46.029Z,75.70
2022-11-20T12:45:46.020Z,83.30
2022-11-20T12:46:46.027Z,79.10
2022-11-20T12:47:45.994Z,70.40
2022-11-20T12:48:46.688Z,80.50
2022-11-20T12:49:47.097Z,71.50
2022-11-20T12:51:08.066Z,70.10
2022-11-20T12:51:48.020Z,73.60
2022-11-20T12:52:45.982Z,81.80
2022-11-20T12:53:45.950Z,70.10
2022-11-20T12:54:46.047Z,71.30
2022-11-20T12:55:45.972Z,80.90
2022-11-20T12:56:45.921Z,76.90
2022-11-20T12:57:45.938Z,73.50
2022-11-20T12:58:45.963Z,72.60