createdAt,value
2023-04-29T00:02:53.619Z,1071.00
2023-04-29T00:07:52.851Z,1006.00
2023-04-29T00:12:50.992Z,993.00
2023-04-29T00:17:52.239Z,994.00
2023-04-29T00:22:50.377Z,958.00
2023-04-29T00:27:48.550Z,971.00
2023-04-29T00:32:48.743Z,953.00
2023-04-29T00:37:46.890Z,980.00
2023-04-29T00:42:47.024Z,966.00
2023-04-29T00:47:45.254Z,978.00
2023-04-29T00:52:45.398Z,983.00
2023-04-29T00:57:44.567Z,931.00
2023-04-29T01:02:42.755Z,953.00
2023-04-29T01:07:42.938Z,965.00
2023-04-29T01:12:41.114Z,926.00
2023-04-29T01:17:40.350Z,816.00
2023-04-29T01:22:40.594Z,887.00
2023-04-29T01:27:38.748Z,901.00
2023-04-29T01:32:39.930Z,877.00
2023-04-29T01:37:37.254Z,844.00
2023-04-29T01:42:38.429Z,751.00
2023-04-29T01:47:35.609Z,812.00
2023-04-29T01:52:34.713Z,784.00
2023-04-29T01:57:33.839Z,780.00
2023-04-29T02:02:33.073Z,782.00
2023-04-29T02:07:33.220Z,775.00
2023-04-29T02:12:31.558Z,744.00
2023-04-29T02:17:30.730Z,733.00
2023-04-29T02:22:29.869Z,754.00
2023-04-29T02:27:29.010Z,747.00
2023-04-29T02:32:31.425Z,750.00
2023-04-29T02:37:28.518Z,747.00
2023-04-29T02:42:26.795Z,736.00
2023-04-29T02:47:26.130Z,735.00
2023-04-29T02:52:26.214Z,732.00
2023-04-29T02:57:24.495Z,727.00
2023-04-29T03:02:23.858Z,713.00
2023-04-29T03:07:22.937Z,693.00
2023-04-29T03:12:21.151Z,710.00
2023-04-29T03:17:21.275Z,716.00
2023-04-29T03:22:20.616Z,706.00
2023-04-29T03:27:19.960Z,718.00
2023-04-29T03:32:20.105Z,725.00
2023-04-29T03:37:18.444Z,693.00
2023-04-29T03:42:18.588Z,695.00
2023-04-29T03:47:16.744Z,712.00
2023-04-29T03:52:15.915Z,708.00
2023-04-29T03:57:16.072Z,699.00
2023-04-29T04:02:14.276Z,711.00
2023-04-29T04:07:13.421Z,714.00
2023-04-29T04:12:13.798Z,711.00
2023-04-29T04:17:11.967Z,707.00
2023-04-29T04:22:12.882Z,699.00
2023-04-29T04:27:10.327Z,693.00
2023-04-29T04:32:09.584Z,706.00
2023-04-29T04:37:08.811Z,702.00
2023-04-29T04:42:07.983Z,714.00
2023-04-29T04:47:07.080Z,695.00
2023-04-29T04:52:07.413Z,667.00
2023-04-29T04:57:06.739Z,683.00
2023-04-29T05:02:06.165Z,692.00
2023-04-29T05:07:05.297Z,683.00
2023-04-29T05:12:04.443Z,689.00
2023-04-29T05:17:02.697Z,701.00
2023-04-29T05:22:02.844Z,692.00
2023-04-29T05:27:02.161Z,700.00
2023-04-29T05:32:02.483Z,696.00
2023-04-29T05:36:59.829Z,689.00
2023-04-29T05:41:58.996Z,695.00
2023-04-29T05:46:58.138Z,694.00
2023-04-29T05:51:58.297Z,694.00
2023-04-29T05:56:57.436Z,703.00
2023-04-29T06:01:55.562Z,692.00
2023-04-29T06:06:55.742Z,691.00
2023-04-29T06:11:53.928Z,662.00
2023-04-29T06:16:53.075Z,667.00
2023-04-29T06:21:51.244Z,688.00
2023-04-29T06:26:51.403Z,649.00
2023-04-29T06:31:50.603Z,652.00
2023-04-29T06:36:51.780Z,690.00
2023-04-29T06:41:48.927Z,704.00
2023-04-29T06:46:48.139Z,711.00
2023-04-29T06:51:48.288Z,709.00
2023-04-29T06:56:47.452Z,712.00
2023-04-29T07:01:49.578Z,707.00
2023-04-29T07:06:44.859Z,709.00
2023-04-29T07:11:45.970Z,697.00
2023-04-29T07:16:43.390Z,672.00
2023-04-29T07:21:43.528Z,714.00
2023-04-29T07:26:42.877Z,701.00
2023-04-29T07:31:42.207Z,713.00
2023-04-29T07:36:40.346Z,701.00
2023-04-29T07:41:39.490Z,692.00
2023-04-29T07:46:40.847Z,682.00
2023-04-29T07:51:39.872Z,695.00
2023-04-29T07:56:38.015Z,659.00
2023-04-29T08:01:37.162Z,690.00
2023-04-29T08:06:35.326Z,680.00
2023-04-29T08:11:36.487Z,693.00
2023-04-29T08:16:33.676Z,695.00
2023-04-29T08:21:32.817Z,713.00
2023-04-29T08:26:31.997Z,717.00
2023-04-29T08:31:32.165Z,719.00
2023-04-29T08:36:30.324Z,718.00
2023-04-29T08:41:29.603Z,718.00
2023-04-29T08:46:28.788Z,702.00
2023-04-29T08:51:28.957Z,721.00
2023-04-29T08:56:28.047Z,722.00
2023-04-29T09:01:28.436Z,719.00
2023-04-29T09:06:25.585Z,715.00
2023-04-29T09:11:24.886Z,711.00
2023-04-29T09:16:24.178Z,706.00
2023-04-29T09:21:24.442Z,708.00
2023-04-29T09:26:23.710Z,710.00
2023-04-29T09:31:23.032Z,715.00
2023-04-29T09:36:23.140Z,699.00
2023-04-29T09:41:20.511Z,692.00
2023-04-29T09:46:19.587Z,704.00
2023-04-29T09:51:18.841Z,693.00
2023-04-29T09:56:19.162Z,637.00
2023-04-29T10:01:19.478Z,698.00
2023-04-29T10:06:17.758Z,704.00
2023-04-29T10:11:16.030Z,696.00
2023-04-29T10:16:15.361Z,692.00
2023-04-29T10:21:18.785Z,641.00
2023-04-29T10:26:13.848Z,625.00
2023-04-29T10:31:13.169Z,634.00
2023-04-29T10:36:13.434Z,645.00
2023-04-29T10:41:11.697Z,646.00
2023-04-29T10:46:10.980Z,642.00
2023-04-29T10:51:10.291Z,638.00
2023-04-29T10:56:10.554Z,634.00
2023-04-29T11:01:08.870Z,631.00
2023-04-29T11:06:09.177Z,637.00
2023-04-29T11:11:07.453Z,632.00
2023-04-29T11:16:06.764Z,635.00
2023-04-29T11:21:07.054Z,616.00
2023-04-29T11:26:06.382Z,656.00
2023-04-29T11:31:06.684Z,627.00
2023-04-29T11:36:03.972Z,634.00
2023-04-29T11:41:03.244Z,638.00
2023-04-29T11:46:04.556Z,637.00
2023-04-29T11:51:01.672Z,633.00
2023-04-29T11:56:00.908Z,629.00
2023-04-29T12:01:00.182Z,641.00
2023-04-29T12:05:59.513Z,623.00
2023-04-29T12:10:58.790Z,626.00
2023-04-29T12:15:58.100Z,630.00
2023-04-29T12:20:57.360Z,626.00
2023-04-29T12:25:56.643Z,616.00
2023-04-29T12:30:55.932Z,620.00
2023-04-29T12:35:57.203Z,618.00
2023-04-29T12:40:54.468Z,614.00
2023-04-29T12:45:53.781Z,615.00
2023-04-29T12:50:53.074Z,615.00
2023-04-29T12:55:52.370Z,609.00
2023-04-29T13:00:51.761Z,616.00
2023-04-29T13:05:50.883Z,609.00
2023-04-29T13:10:50.187Z,618.00
2023-04-29T13:15:50.459Z,612.00
2023-04-29T13:20:52.932Z,615.00
2023-04-29T13:25:47.975Z,626.00
2023-04-29T13:30:48.248Z,623.00
2023-04-29T13:35:47.503Z,617.00
2023-04-29T13:40:46.996Z,618.00
2023-04-29T13:45:48.148Z,614.00
2023-04-29T13:51:06.199Z,614.00
2023-04-29T14:05:41.999Z,614.00
2023-04-29T14:10:42.141Z,610.00
2023-04-29T14:15:42.423Z,605.00
2023-04-29T14:20:40.678Z,608.00
2023-04-29T14:25:38.977Z,611.00
2023-04-29T14:30:39.255Z,616.00
2023-04-29T14:35:39.550Z,608.00
2023-04-29T14:40:37.803Z,611.00
2023-04-29T14:45:36.086Z,613.00
2023-04-29T14:50:35.272Z,608.00
2023-04-29T14:55:34.559Z,605.00
2023-04-29T15:00:34.825Z,616.00
2023-04-29T15:05:33.121Z,592.00
2023-04-29T15:10:32.414Z,612.00
2023-04-29T15:15:31.700Z,608.00
2023-04-29T15:20:30.961Z,611.00
2023-04-29T15:25:30.266Z,608.00
2023-04-29T15:30:30.560Z,608.00
2023-04-29T15:35:28.797Z,606.00
2023-04-29T15:40:30.067Z,606.00
2023-04-29T15:45:28.387Z,606.00
2023-04-29T15:50:27.657Z,607.00
2023-04-29T15:55:25.900Z,606.00
2023-04-29T16:00:25.164Z,612.00
2023-04-29T16:05:24.419Z,593.00
2023-04-29T16:10:23.671Z,609.00
2023-04-29T16:15:22.944Z,606.00
2023-04-29T16:20:22.210Z,611.00
2023-04-29T16:25:21.454Z,599.00
2023-04-29T16:30:21.712Z,605.00
2023-04-29T16:35:19.916Z,618.00
2023-04-29T16:40:19.170Z,655.00
2023-04-29T16:45:20.532Z,656.00
2023-04-29T16:50:17.663Z,667.00
2023-04-29T16:55:16.930Z,658.00
2023-04-29T17:00:16.187Z,620.00
2023-04-29T17:05:16.456Z,635.00
2023-04-29T17:10:14.698Z,639.00
2023-04-29T17:15:13.993Z,611.00
2023-04-29T17:20:13.266Z,618.00
2023-04-29T17:25:14.540Z,618.00
2023-04-29T17:30:12.799Z,612.00
2023-04-29T17:35:10.046Z,612.00
2023-04-29T17:40:09.353Z,615.00
2023-04-29T17:45:10.826Z,624.00
2023-04-29T17:50:11.085Z,615.00
2023-04-29T17:55:09.233Z,615.00
2023-04-29T18:00:07.538Z,626.00
2023-04-29T18:05:07.822Z,618.00
2023-04-29T18:10:07.286Z,630.00
2023-04-29T18:15:06.414Z,661.00
2023-04-29T18:20:04.966Z,670.00
2023-04-29T18:25:05.051Z,668.00
2023-04-29T18:30:03.260Z,755.00
2023-04-29T18:35:02.347Z,676.00
2023-04-29T18:40:01.784Z,752.00
2023-04-29T18:45:01.148Z,749.00
2023-04-29T18:50:00.082Z,698.00
2023-04-29T18:55:00.595Z,700.00
2023-04-29T18:59:58.670Z,664.00
2023-04-29T19:04:58.332Z,662.00
2023-04-29T19:09:58.308Z,658.00
2023-04-29T19:14:57.476Z,670.00
2023-04-29T19:19:55.945Z,633.00
2023-04-29T19:24:56.233Z,628.00
2023-04-29T19:29:55.452Z,628.00
2023-04-29T19:34:53.474Z,614.00
2023-04-29T19:39:54.238Z,635.00
2023-04-29T19:44:53.229Z,658.00
2023-04-29T19:49:52.752Z,679.00
2023-04-29T19:54:50.566Z,668.00
2023-04-29T19:59:49.625Z,674.00
2023-04-29T20:04:50.216Z,705.00
2023-04-29T20:09:48.140Z,676.00
2023-04-29T20:14:47.764Z,683.00
2023-04-29T20:19:47.698Z,696.00
2023-04-29T20:24:45.946Z,740.00
2023-04-29T20:29:49.333Z,717.00
2023-04-29T20:34:44.663Z,728.00
2023-04-29T20:39:44.604Z,753.00
2023-04-29T20:44:45.021Z,720.00
2023-04-29T20:49:42.076Z,730.00
2023-04-29T20:54:42.334Z,748.00
2023-04-29T20:59:40.619Z,750.00
2023-04-29T21:04:39.961Z,760.00
2023-04-29T21:09:41.230Z,759.00
2023-04-29T21:14:40.881Z,768.00
2023-04-29T21:19:36.876Z,757.00
2023-04-29T21:24:37.989Z,753.00
2023-04-29T21:29:37.270Z,730.00
2023-04-29T21:34:36.532Z,745.00
2023-04-29T21:39:34.792Z,738.00
2023-04-29T21:44:35.158Z,789.00
2023-04-29T21:49:34.392Z,763.00
2023-04-29T21:54:33.710Z,783.00
2023-04-29T21:59:34.015Z,776.00
2023-04-29T22:04:31.281Z,762.00
2023-04-29T22:09:30.624Z,764.00
2023-04-29T22:14:30.706Z,756.00
2023-04-29T22:19:29.971Z,743.00
2023-04-29T22:24:30.203Z,734.00
2023-04-29T22:29:27.437Z,735.00
2023-04-29T22:34:26.698Z,743.00
2023-04-29T22:39:26.020Z,746.00
2023-04-29T22:44:25.279Z,746.00
2023-04-29T22:49:24.563Z,743.00
2023-04-29T22:54:23.845Z,740.00
2023-04-29T22:59:24.128Z,723.00
2023-04-29T23:04:23.459Z,726.00
2023-04-29T23:09:21.649Z,730.00
2023-04-29T23:14:20.793Z,754.00
2023-04-29T23:19:20.201Z,731.00
2023-04-29T23:24:20.378Z,760.00
2023-04-29T23:29:20.525Z,744.00
2023-04-29T23:34:19.662Z,728.00
2023-04-29T23:39:16.987Z,737.00
2023-04-29T23:44:16.113Z,752.00
2023-04-29T23:49:17.273Z,741.00
2023-04-29T23:54:14.585Z,726.00
2023-04-29T23:59:15.966Z,733.00
