createdAt,value
2022-11-24T00:01:59.861Z,8.50
2022-11-24T00:04:26.836Z,8.50
2022-11-24T00:06:53.628Z,8.40
2022-11-24T00:09:20.518Z,8.40
2022-11-24T00:11:47.419Z,8.40
2022-11-24T00:14:14.204Z,8.40
2022-11-24T00:16:41.080Z,8.40
2022-11-24T00:19:09.370Z,8.40
2022-11-24T00:21:36.655Z,8.30
2022-11-24T00:24:03.438Z,8.30
2022-11-24T00:26:30.996Z,8.30
2022-11-24T00:28:58.612Z,8.30
2022-11-24T00:31:26.349Z,8.30
2022-11-24T00:33:56.376Z,8.20
2022-11-24T00:36:23.705Z,8.30
2022-11-24T00:38:57.451Z,8.30
2022-11-24T00:41:24.380Z,8.30
2022-11-24T00:43:51.440Z,8.30
2022-11-24T00:46:18.388Z,8.30
2022-11-24T00:51:58.325Z,8.30
2022-11-24T00:54:25.173Z,8.30
2022-11-24T00:59:55.338Z,8.40
2022-11-24T01:05:26.321Z,8.40
2022-11-24T01:07:53.297Z,8.40
2022-11-24T01:10:20.094Z,8.50
2022-11-24T01:12:47.881Z,8.50
2022-11-24T01:15:14.649Z,8.50
2022-11-24T01:17:41.446Z,8.50
2022-11-24T01:20:08.662Z,8.50
2022-11-24T01:22:35.505Z,8.40
2022-11-24T01:25:02.312Z,8.30
2022-11-24T01:27:29.117Z,8.30
2022-11-24T01:32:59.378Z,8.10
2022-11-24T01:38:30.385Z,8.00
2022-11-24T01:41:00.801Z,8.00
2022-11-24T01:43:27.582Z,7.90
2022-11-24T01:45:54.375Z,7.80
2022-11-24T01:48:27.114Z,7.70
2022-11-24T01:54:01.048Z,7.60
2022-11-24T01:56:27.908Z,7.50
2022-11-24T01:58:55.679Z,7.50
2022-11-24T02:01:22.616Z,7.40
2022-11-24T02:03:49.448Z,7.40
2022-11-24T02:06:17.905Z,7.40
2022-11-24T02:08:58.340Z,7.30
2022-11-24T02:11:25.752Z,7.30
2022-11-24T02:13:53.302Z,7.20
2022-11-24T02:16:20.184Z,7.20
2022-11-24T02:18:47.071Z,7.20
2022-11-24T02:21:14.701Z,7.10
2022-11-24T02:24:00.214Z,7.10
2022-11-24T02:26:35.978Z,7.10
2022-11-24T02:29:02.821Z,7.00
2022-11-24T02:31:29.678Z,7.00
2022-11-24T02:33:56.504Z,7.00
2022-11-24T02:36:23.270Z,6.90
2022-11-24T02:38:50.103Z,6.90
2022-11-24T02:41:17.969Z,6.90
2022-11-24T02:43:49.425Z,6.80
2022-11-24T02:46:16.270Z,6.90
2022-11-24T02:48:43.146Z,6.80
2022-11-24T02:51:09.934Z,6.80
2022-11-24T02:53:36.804Z,6.80
2022-11-24T02:56:03.699Z,6.80
2022-11-24T02:58:30.514Z,6.80
2022-11-24T03:00:58.040Z,6.80
2022-11-24T03:03:24.795Z,6.80
2022-11-24T03:05:51.619Z,6.90
2022-11-24T03:08:18.420Z,6.90
2022-11-24T03:10:45.284Z,6.80
2022-11-24T03:13:12.040Z,6.80
2022-11-24T03:15:38.878Z,6.80
2022-11-24T03:18:05.690Z,6.80
2022-11-24T03:20:32.647Z,6.80
2022-11-24T03:22:59.391Z,6.80
2022-11-24T03:25:26.260Z,6.80
2022-11-24T03:27:53.949Z,6.70
2022-11-24T03:30:20.763Z,6.70
2022-11-24T03:32:47.503Z,6.70
2022-11-24T03:35:14.344Z,6.70
2022-11-24T03:37:41.150Z,6.70
2022-11-24T03:40:08.207Z,6.60
2022-11-24T03:42:34.999Z,6.60
2022-11-24T03:45:29.941Z,6.60
2022-11-24T03:47:51.332Z,6.50
2022-11-24T03:50:18.234Z,6.50
2022-11-24T03:52:45.013Z,6.50
2022-11-24T03:55:11.816Z,6.50
2022-11-24T03:57:38.578Z,6.50
2022-11-24T04:00:06.889Z,6.50
2022-11-24T04:02:34.803Z,6.60
2022-11-24T04:05:01.630Z,6.50
2022-11-24T04:07:28.452Z,6.50
2022-11-24T04:09:55.378Z,6.60
2022-11-24T04:12:40.656Z,6.50
2022-11-24T04:15:07.621Z,6.50
2022-11-24T04:17:34.411Z,6.50
2022-11-24T04:20:01.188Z,6.50
2022-11-24T04:22:27.951Z,6.50
2022-11-24T04:24:54.757Z,6.50
2022-11-24T04:27:21.506Z,6.50
2022-11-24T04:29:48.261Z,6.50
2022-11-24T04:32:15.095Z,6.50
2022-11-24T04:34:41.916Z,6.50
2022-11-24T04:37:08.712Z,6.50
2022-11-24T04:39:35.493Z,6.40
2022-11-24T04:42:02.364Z,6.40
2022-11-24T04:44:29.166Z,6.40
2022-11-24T04:46:56.068Z,6.40
2022-11-24T04:49:22.924Z,6.30
2022-11-24T04:51:49.702Z,6.30
2022-11-24T04:54:16.516Z,6.30
2022-11-24T04:56:43.964Z,6.30
2022-11-24T04:59:14.433Z,6.30
2022-11-24T05:04:34.164Z,6.20
2022-11-24T05:07:01.130Z,6.20
2022-11-24T05:09:41.951Z,6.20
2022-11-24T05:12:14.719Z,6.20
2022-11-24T05:14:41.461Z,6.10
2022-11-24T05:17:08.455Z,6.10
2022-11-24T05:19:35.207Z,6.10
2022-11-24T05:22:01.997Z,6.10
2022-11-24T05:24:28.781Z,6.00
2022-11-24T05:26:55.561Z,6.00
2022-11-24T05:29:22.321Z,5.90
2022-11-24T05:31:49.152Z,5.90
2022-11-24T05:34:15.981Z,5.90
2022-11-24T05:36:55.131Z,5.90
2022-11-24T05:39:22.033Z,5.80
2022-11-24T05:41:48.762Z,5.80
2022-11-24T05:44:15.636Z,5.70
2022-11-24T05:46:42.498Z,5.70
2022-11-24T05:49:09.328Z,5.70
2022-11-24T05:51:36.091Z,5.70
2022-11-24T05:54:02.901Z,5.60
2022-11-24T05:56:29.962Z,5.60
2022-11-24T05:58:56.918Z,5.60
2022-11-24T06:01:23.722Z,5.60
2022-11-24T06:03:50.465Z,5.50
2022-11-24T06:06:17.304Z,5.50
2022-11-24T06:08:44.042Z,5.50
2022-11-24T06:11:19.971Z,5.50
2022-11-24T06:13:47.529Z,5.50
2022-11-24T06:16:14.904Z,5.40
2022-11-24T06:18:41.901Z,5.40
2022-11-24T06:21:11.509Z,5.40
2022-11-24T06:23:39.000Z,5.40
2022-11-24T06:26:05.873Z,5.30
2022-11-24T06:28:32.837Z,5.30
2022-11-24T06:31:03.113Z,5.20
2022-11-24T06:33:33.763Z,5.30
2022-11-24T06:36:04.859Z,5.30
2022-11-24T06:38:31.833Z,5.30
2022-11-24T06:40:59.611Z,5.40
2022-11-24T06:43:27.307Z,5.40
2022-11-24T06:45:54.281Z,5.50
2022-11-24T06:48:21.190Z,5.60
2022-11-24T06:50:48.095Z,5.60
2022-11-24T06:53:15.554Z,5.70
2022-11-24T06:55:42.439Z,5.70
2022-11-24T06:58:09.195Z,5.70
2022-11-24T07:00:36.426Z,5.80
2022-11-24T07:03:03.233Z,5.70
2022-11-24T07:05:30.047Z,5.70
2022-11-24T07:07:58.761Z,5.70
2022-11-24T07:10:25.572Z,5.60
2022-11-24T07:16:14.351Z,5.60
2022-11-24T07:18:41.710Z,5.50
2022-11-24T07:21:08.461Z,5.40
2022-11-24T07:23:35.300Z,5.40
2022-11-24T07:26:06.887Z,5.40
2022-11-24T07:28:34.312Z,5.30
2022-11-24T07:31:05.150Z,5.30
2022-11-24T07:33:31.997Z,5.30
2022-11-24T07:36:01.985Z,5.30
2022-11-24T07:38:29.157Z,5.20
2022-11-24T07:40:59.089Z,5.20
2022-11-24T07:43:25.842Z,5.20
2022-11-24T07:45:53.475Z,5.20
2022-11-24T07:48:20.251Z,5.20
2022-11-24T07:50:49.945Z,5.30
2022-11-24T07:53:20.956Z,5.30
2022-11-24T07:55:55.091Z,5.40
2022-11-24T07:58:22.147Z,5.50
2022-11-24T08:00:48.957Z,5.60
2022-11-24T08:03:15.916Z,5.70
2022-11-24T08:06:07.937Z,5.80
2022-11-24T08:08:33.249Z,5.80
2022-11-24T08:11:09.951Z,5.90
2022-11-24T08:13:36.805Z,6.00
2022-11-24T08:16:04.392Z,6.10
2022-11-24T08:18:31.295Z,6.30
2022-11-24T08:20:58.754Z,6.30
2022-11-24T08:23:26.026Z,6.40
2022-11-24T08:25:56.956Z,6.50
2022-11-24T08:28:24.080Z,6.50
2022-11-24T08:30:51.346Z,6.60
2022-11-24T08:33:18.235Z,6.70
2022-11-24T08:35:45.049Z,6.80
2022-11-24T08:38:11.888Z,7.00
2022-11-24T08:40:38.693Z,7.10
2022-11-24T08:43:05.491Z,7.20
2022-11-24T08:45:35.470Z,7.30
2022-11-24T08:48:06.669Z,7.40
2022-11-24T08:50:35.613Z,7.50
2022-11-24T08:53:02.414Z,7.50
2022-11-24T08:58:22.305Z,7.60
2022-11-24T09:00:49.158Z,7.70
2022-11-24T09:03:16.040Z,7.80
2022-11-24T09:05:51.851Z,7.90
2022-11-24T09:08:19.524Z,7.90
2022-11-24T09:10:46.825Z,8.00
2022-11-24T09:13:13.598Z,8.10
2022-11-24T09:15:40.353Z,8.20
2022-11-24T09:18:07.253Z,8.20
2022-11-24T09:20:34.444Z,8.30
2022-11-24T09:23:01.281Z,8.50
2022-11-24T09:25:28.080Z,8.50
2022-11-24T09:27:54.997Z,8.70
2022-11-24T09:30:23.258Z,8.70
2022-11-24T09:32:50.106Z,8.80
2022-11-24T09:35:16.906Z,8.90
2022-11-24T09:37:45.831Z,9.00
2022-11-24T09:40:13.186Z,9.10
2022-11-24T09:43:00.228Z,9.20
2022-11-24T09:46:04.542Z,9.30
2022-11-24T09:48:34.421Z,9.40
2022-11-24T09:51:02.001Z,9.50
2022-11-24T09:53:38.805Z,9.60
2022-11-24T09:56:21.963Z,9.60
2022-11-24T09:58:57.401Z,9.70
2022-11-24T10:01:30.891Z,9.70
2022-11-24T10:04:02.553Z,9.70
2022-11-24T10:06:34.920Z,9.80
2022-11-24T10:09:11.086Z,9.80
2022-11-24T10:11:57.568Z,9.80
2022-11-24T10:14:28.334Z,9.90
2022-11-24T10:17:18.145Z,10.00
2022-11-24T10:19:45.162Z,10.20
2022-11-24T10:22:14.994Z,10.40
2022-11-24T10:24:47.869Z,10.50
2022-11-24T10:27:18.534Z,10.60
2022-11-24T10:29:45.373Z,10.70
2022-11-24T10:32:14.397Z,10.70
2022-11-24T10:34:44.838Z,10.70
2022-11-24T10:37:11.579Z,10.70
2022-11-24T10:39:46.589Z,10.70
2022-11-24T10:42:29.591Z,10.70
2022-11-24T10:45:00.436Z,10.60
2022-11-24T10:47:27.377Z,10.70
2022-11-24T10:50:04.951Z,10.70
2022-11-24T10:52:34.795Z,10.70
2022-11-24T10:55:02.378Z,10.80
2022-11-24T10:57:35.931Z,10.90
2022-11-24T11:00:04.863Z,10.90
2022-11-24T11:02:33.053Z,11.00
2022-11-24T11:05:00.265Z,11.00
2022-11-24T11:10:39.588Z,11.10
2022-11-24T11:13:25.289Z,11.10
2022-11-24T11:15:52.367Z,11.10
2022-11-24T11:18:19.303Z,11.20
2022-11-24T11:20:53.042Z,11.20
2022-11-24T11:23:24.658Z,11.30
2022-11-24T11:25:51.514Z,11.30
2022-11-24T11:28:18.820Z,11.40
2022-11-24T11:36:30.306Z,11.70
2022-11-24T11:38:57.250Z,11.70
2022-11-24T11:41:25.807Z,11.80
2022-11-24T11:43:55.055Z,11.80
2022-11-24T11:46:22.026Z,11.90
2022-11-24T11:48:48.876Z,12.00
2022-11-24T11:51:34.305Z,12.10
2022-11-24T11:54:19.749Z,12.10
2022-11-24T11:56:48.019Z,12.20
2022-11-24T11:59:24.013Z,12.30
2022-11-24T12:01:50.825Z,12.30
2022-11-24T12:04:33.971Z,12.40
2022-11-24T12:07:19.727Z,12.50
2022-11-24T12:12:47.731Z,12.50
2022-11-24T12:15:17.602Z,12.60
2022-11-24T12:18:06.352Z,12.60
2022-11-24T12:20:42.677Z,12.60
2022-11-24T12:23:11.302Z,12.60
2022-11-24T12:25:42.789Z,12.50
2022-11-24T12:28:18.786Z,12.50
2022-11-24T12:31:04.121Z,12.50
2022-11-24T12:33:30.960Z,12.50
2022-11-24T12:36:04.485Z,12.50
2022-11-24T12:38:57.600Z,12.60
2022-11-24T12:41:42.238Z,12.60
2022-11-24T12:44:29.907Z,12.70
2022-11-24T12:46:56.731Z,12.70
2022-11-24T12:49:29.692Z,12.80
2022-11-24T12:51:59.369Z,12.80
2022-11-24T12:54:26.152Z,12.90
2022-11-24T12:56:58.196Z,12.90
2022-11-24T12:59:34.719Z,12.90
2022-11-24T13:02:01.797Z,12.90
2022-11-24T13:04:31.260Z,12.90
2022-11-24T13:06:58.183Z,12.90
2022-11-24T13:09:24.946Z,12.90
2022-11-24T13:11:52.274Z,12.90
2022-11-24T13:14:21.135Z,12.90
2022-11-24T13:19:41.766Z,13.00
2022-11-24T13:22:08.571Z,13.10
2022-11-24T13:24:37.015Z,13.10
2022-11-24T13:27:13.291Z,13.10
2022-11-24T13:29:40.905Z,13.10
2022-11-24T13:32:11.801Z,13.20
2022-11-24T13:34:38.608Z,13.20
2022-11-24T13:37:29.002Z,13.10
2022-11-24T13:40:11.555Z,13.10
2022-11-24T13:42:57.228Z,13.00
2022-11-24T13:45:54.026Z,13.00
2022-11-24T13:48:21.476Z,12.90
2022-11-24T13:50:53.169Z,12.90
2022-11-24T13:53:20.094Z,12.90
2022-11-24T13:55:54.989Z,12.90
2022-11-24T13:58:21.848Z,12.90
2022-11-24T14:01:00.606Z,12.90
2022-11-24T14:03:29.043Z,12.80
2022-11-24T14:05:55.841Z,12.80
2022-11-24T14:08:26.471Z,12.80
2022-11-24T14:10:56.511Z,12.90
2022-11-24T14:13:23.480Z,12.80
2022-11-24T14:15:59.454Z,12.80
2022-11-24T14:18:26.341Z,12.80
2022-11-24T14:20:53.098Z,12.80
2022-11-24T14:23:19.929Z,12.80
2022-11-24T14:25:47.110Z,12.70
2022-11-24T14:28:15.483Z,12.70
2022-11-24T14:30:42.298Z,12.70
2022-11-24T14:33:09.620Z,12.60
2022-11-24T14:35:42.544Z,12.60
2022-11-24T14:38:09.320Z,12.60
2022-11-24T14:40:43.110Z,12.50
2022-11-24T14:43:16.124Z,12.60
2022-11-24T14:45:55.671Z,12.60
2022-11-24T14:48:26.920Z,12.60
2022-11-24T14:50:53.865Z,12.60
2022-11-24T14:53:25.832Z,12.50
2022-11-24T14:56:09.050Z,12.50
2022-11-24T14:58:41.781Z,12.50
2022-11-24T15:01:09.999Z,12.50
2022-11-24T15:03:36.887Z,12.50
2022-11-24T15:06:03.838Z,12.50
2022-11-24T15:08:44.878Z,12.50
2022-11-24T15:11:11.809Z,12.50
2022-11-24T15:13:38.634Z,12.50
2022-11-24T15:16:06.727Z,12.50
2022-11-24T15:18:36.473Z,12.60
2022-11-24T15:21:03.362Z,12.60
2022-11-24T15:23:30.568Z,12.50
2022-11-24T15:25:57.756Z,12.60
2022-11-24T15:28:27.541Z,12.60
2022-11-24T15:30:54.974Z,12.60
2022-11-24T15:33:22.174Z,12.50
2022-11-24T15:35:48.963Z,12.60
2022-11-24T15:38:16.176Z,12.60
2022-11-24T15:40:43.865Z,12.60
2022-11-24T15:43:13.355Z,12.60
2022-11-24T15:45:40.156Z,12.60
2022-11-24T15:48:06.919Z,12.60
2022-11-24T15:50:34.225Z,12.60
2022-11-24T15:53:01.016Z,12.60
2022-11-24T15:55:27.831Z,12.60
2022-11-24T15:57:54.619Z,12.50
2022-11-24T16:00:22.006Z,12.50
2022-11-24T16:02:48.843Z,12.50
2022-11-24T16:05:16.366Z,12.50
2022-11-24T16:07:43.384Z,12.50
2022-11-24T16:10:14.114Z,12.50
2022-11-24T16:12:40.937Z,12.40
2022-11-24T16:15:07.903Z,12.30
2022-11-24T16:17:34.805Z,12.20
2022-11-24T16:20:02.033Z,12.00
2022-11-24T16:22:28.785Z,12.00
2022-11-24T16:24:55.557Z,11.80
2022-11-24T16:27:25.173Z,11.70
2022-11-24T16:29:51.975Z,11.50
2022-11-24T16:32:18.737Z,11.40
2022-11-24T16:34:45.778Z,11.30
2022-11-24T16:37:12.590Z,11.30
2022-11-24T16:39:39.396Z,11.20
2022-11-24T16:42:06.177Z,11.20
2022-11-24T16:44:34.747Z,11.20
2022-11-24T16:47:01.740Z,11.20
2022-11-24T16:49:28.633Z,11.20
2022-11-24T16:51:55.394Z,11.20
2022-11-24T16:54:22.275Z,11.10
2022-11-24T16:56:49.156Z,11.10
2022-11-24T16:59:15.950Z,11.10
2022-11-24T17:01:43.696Z,11.00
2022-11-24T17:04:12.725Z,11.00
2022-11-24T17:06:39.951Z,10.90
2022-11-24T17:09:06.990Z,10.90
2022-11-24T17:11:33.887Z,10.80
2022-11-24T17:14:00.730Z,10.80
2022-11-24T17:16:27.705Z,10.80
2022-11-24T17:18:54.552Z,10.80
2022-11-24T17:21:21.965Z,10.70
2022-11-24T17:23:52.712Z,10.80
2022-11-24T17:26:19.532Z,10.80
2022-11-24T17:28:46.360Z,10.80
2022-11-24T17:31:13.134Z,10.80
2022-11-24T17:33:39.941Z,10.80
2022-11-24T17:36:08.255Z,10.80
2022-11-24T17:38:36.118Z,10.80
2022-11-24T17:41:02.892Z,10.80
2022-11-24T17:43:29.697Z,10.80
2022-11-24T17:45:57.649Z,10.80
2022-11-24T17:48:24.561Z,10.70
2022-11-24T17:51:14.136Z,10.70
2022-11-24T17:53:41.785Z,10.60
2022-11-24T17:56:09.064Z,10.60
2022-11-24T17:58:41.331Z,10.50
2022-11-24T18:01:10.651Z,10.50
2022-11-24T18:03:39.958Z,10.40
2022-11-24T18:06:07.434Z,10.40
2022-11-24T18:08:34.716Z,10.30
2022-11-24T18:11:12.628Z,10.30
2022-11-24T18:14:00.344Z,10.20
2022-11-24T18:16:30.065Z,10.20
2022-11-24T18:19:10.159Z,10.10
2022-11-24T18:21:38.423Z,10.00
2022-11-24T18:24:05.362Z,10.00
2022-11-24T18:26:33.134Z,10.00
2022-11-24T18:28:59.979Z,10.00
2022-11-24T18:31:27.290Z,10.00
2022-11-24T18:33:54.552Z,10.00
2022-11-24T18:36:28.366Z,10.00
2022-11-24T18:38:57.004Z,10.00
2022-11-24T18:41:23.788Z,10.00
2022-11-24T18:43:50.594Z,10.00
2022-11-24T18:46:17.616Z,10.00
2022-11-24T18:48:44.857Z,9.90
2022-11-24T18:51:15.049Z,9.90
2022-11-24T18:53:42.417Z,9.80
2022-11-24T18:56:11.651Z,9.80
2022-11-24T18:58:38.424Z,9.80
2022-11-24T19:01:15.233Z,9.70
2022-11-24T19:03:48.104Z,9.70
2022-11-24T19:06:22.825Z,9.60
2022-11-24T19:08:51.843Z,9.60
2022-11-24T19:11:19.429Z,9.60
2022-11-24T19:13:47.794Z,9.60
2022-11-24T19:16:14.903Z,9.60
2022-11-24T19:18:41.853Z,9.60
2022-11-24T19:21:08.782Z,9.50
2022-11-24T19:23:35.629Z,9.50
2022-11-24T19:26:02.776Z,9.50
2022-11-24T19:28:29.575Z,9.50
2022-11-24T19:31:00.407Z,9.50
2022-11-24T19:33:27.258Z,9.50
2022-11-24T19:36:07.061Z,9.50
2022-11-24T19:38:34.124Z,9.50
2022-11-24T19:41:04.280Z,9.50
2022-11-24T19:43:31.228Z,9.60
2022-11-24T19:46:16.781Z,9.60
2022-11-24T19:48:44.432Z,9.60
2022-11-24T19:51:15.149Z,9.60
2022-11-24T19:53:42.372Z,9.70
2022-11-24T19:56:09.187Z,9.70
2022-11-24T19:58:36.563Z,9.70
2022-11-24T20:01:09.011Z,9.80
2022-11-24T20:03:36.275Z,9.80
2022-11-24T20:06:03.405Z,9.90
2022-11-24T20:08:34.149Z,9.90
2022-11-24T20:11:04.860Z,10.00
2022-11-24T20:13:32.004Z,10.00
2022-11-24T20:16:02.540Z,10.00
2022-11-24T20:18:30.157Z,10.00
2022-11-24T20:21:06.689Z,10.00
2022-11-24T20:23:33.535Z,10.00
2022-11-24T20:26:04.394Z,10.00
2022-11-24T20:28:31.644Z,10.00
2022-11-24T20:31:18.068Z,10.00
2022-11-24T20:33:45.003Z,9.90
2022-11-24T20:36:16.091Z,9.90
2022-11-24T20:38:42.961Z,9.90
2022-11-24T20:41:09.709Z,9.90
2022-11-24T20:43:37.060Z,9.90
2022-11-24T20:46:07.704Z,9.80
2022-11-24T20:48:34.685Z,9.80
2022-11-24T20:51:17.511Z,9.80
2022-11-24T20:53:44.309Z,9.70
2022-11-24T20:56:12.143Z,9.70
2022-11-24T20:58:39.047Z,9.70
2022-11-24T21:01:05.980Z,9.70
2022-11-24T21:03:32.954Z,9.60
2022-11-24T21:05:59.767Z,9.60
2022-11-24T21:08:26.644Z,9.60
2022-11-24T21:10:54.296Z,9.50
2022-11-24T21:13:21.383Z,9.50
2022-11-24T21:15:48.241Z,9.40
2022-11-24T21:18:15.067Z,9.40
2022-11-24T21:20:42.004Z,9.30
2022-11-24T21:23:08.837Z,9.20
2022-11-24T21:25:35.823Z,9.20
2022-11-24T21:28:02.706Z,9.10
2022-11-24T21:30:29.940Z,9.10
2022-11-24T21:32:56.896Z,9.00
2022-11-24T21:35:23.700Z,9.00
2022-11-24T21:37:50.782Z,8.90
2022-11-24T21:40:17.566Z,8.90
2022-11-24T21:42:44.324Z,8.90
2022-11-24T21:45:11.754Z,8.80
2022-11-24T21:47:38.654Z,8.80
2022-11-24T21:50:06.628Z,8.70
2022-11-24T21:52:33.484Z,8.70
2022-11-24T21:55:00.268Z,8.60
2022-11-24T21:57:28.113Z,8.60
2022-11-24T21:59:54.908Z,8.60
2022-11-24T22:02:21.666Z,8.50
2022-11-24T22:04:48.512Z,8.50
2022-11-24T22:07:15.307Z,8.50
2022-11-24T22:09:42.112Z,8.40
2022-11-24T22:12:08.848Z,8.40
2022-11-24T22:14:40.219Z,8.40
2022-11-24T22:17:07.437Z,8.30
2022-11-24T22:19:34.180Z,8.30
2022-11-24T22:22:00.976Z,8.30
2022-11-24T22:24:27.750Z,8.30
2022-11-24T22:26:54.863Z,8.20
2022-11-24T22:29:21.852Z,8.20
2022-11-24T22:31:48.814Z,8.20
2022-11-24T22:34:15.673Z,8.20
2022-11-24T22:36:42.491Z,8.10
2022-11-24T22:39:13.896Z,8.10
2022-11-24T22:41:40.693Z,8.10
2022-11-24T22:44:07.482Z,8.10
2022-11-24T22:46:34.301Z,8.10
2022-11-24T22:49:01.481Z,8.10
2022-11-24T22:51:29.400Z,8.10
2022-11-24T22:53:56.707Z,8.10
2022-11-24T22:56:23.576Z,8.00
2022-11-24T22:58:50.414Z,8.00
2022-11-24T23:01:18.057Z,8.00
2022-11-24T23:03:44.866Z,8.00
2022-11-24T23:06:12.623Z,8.00
2022-11-24T23:11:50.941Z,8.00
2022-11-24T23:14:17.879Z,8.00
2022-11-24T23:16:44.734Z,8.00
2022-11-24T23:19:11.593Z,8.00
2022-11-24T23:21:38.667Z,8.00
2022-11-24T23:24:05.729Z,7.90
2022-11-24T23:26:33.694Z,7.90
2022-11-24T23:29:00.558Z,7.90
2022-11-24T23:31:28.764Z,7.80
2022-11-24T23:33:57.018Z,7.80
2022-11-24T23:36:23.834Z,7.70
2022-11-24T23:38:50.687Z,7.70
2022-11-24T23:41:18.375Z,7.70
2022-11-24T23:43:45.161Z,7.60
2022-11-24T23:46:12.840Z,7.60
2022-11-24T23:48:39.679Z,7.60
2022-11-24T23:51:07.064Z,7.60
2022-11-24T23:53:34.004Z,7.60
2022-11-24T23:56:00.880Z,7.70
2022-11-24T23:58:27.877Z,7.70
