createdAt,value
2022-12-07T00:00:19.358Z,6.60
2022-12-07T00:01:24.566Z,6.93
2022-12-07T00:02:26.059Z,6.37
2022-12-07T00:03:27.422Z,6.73
2022-12-07T00:04:28.783Z,6.13
2022-12-07T00:05:30.723Z,6.33
2022-12-07T00:06:32.915Z,6.07
2022-12-07T00:07:34.373Z,6.60
2022-12-07T00:08:36.297Z,6.20
2022-12-07T00:09:38.142Z,6.20
2022-12-07T00:10:39.511Z,6.17
2022-12-07T00:11:41.251Z,6.37
2022-12-07T00:12:42.568Z,6.27
2022-12-07T00:13:44.521Z,6.03
2022-12-07T00:14:45.840Z,6.20
2022-12-07T00:15:47.176Z,6.00
2022-12-07T00:16:49.700Z,6.20
2022-12-07T00:17:51.047Z,5.73
2022-12-07T00:18:52.438Z,5.90
2022-12-07T00:19:53.761Z,6.37
2022-12-07T00:20:59.801Z,6.23
2022-12-07T00:22:01.141Z,5.87
2022-12-07T00:23:02.515Z,5.90
2022-12-07T00:24:04.700Z,5.83
2022-12-07T00:25:06.102Z,6.07
2022-12-07T00:26:08.681Z,6.20
2022-12-07T00:27:09.981Z,6.13
2022-12-07T00:28:11.795Z,6.23
2022-12-07T00:29:20.445Z,6.00
2022-12-07T00:30:22.245Z,6.10
2022-12-07T00:31:25.123Z,6.07
2022-12-07T00:32:27.036Z,6.27
2022-12-07T00:33:29.589Z,5.90
2022-12-07T00:34:30.969Z,6.57
2022-12-07T00:35:32.395Z,5.87
2022-12-07T00:36:33.730Z,5.90
2022-12-07T00:37:35.059Z,6.43
2022-12-07T00:38:37.065Z,6.27
2022-12-07T00:39:38.367Z,6.20
2022-12-07T00:40:39.711Z,6.10
2022-12-07T00:41:41.137Z,7.13
2022-12-07T00:42:42.455Z,7.37
2022-12-07T00:43:44.592Z,6.73
2022-12-07T00:44:45.885Z,7.17
2022-12-07T00:45:47.219Z,7.80
2022-12-07T00:46:48.588Z,7.27
2022-12-07T00:47:49.885Z,7.80
2022-12-07T00:48:51.814Z,7.40
2022-12-07T00:49:53.136Z,7.43
2022-12-07T00:50:54.537Z,7.27
2022-12-07T00:51:55.863Z,7.60
2022-12-07T00:52:57.163Z,6.93
2022-12-07T00:53:58.587Z,7.33
2022-12-07T00:54:59.920Z,6.87
2022-12-07T00:56:07.254Z,7.40
2022-12-07T00:57:08.691Z,7.97
2022-12-07T00:58:10.100Z,7.67
2022-12-07T00:59:12.999Z,7.27
2022-12-07T01:00:14.598Z,7.17
2022-12-07T01:01:15.930Z,6.97
2022-12-07T01:02:17.294Z,7.37
2022-12-07T01:03:18.846Z,6.87
2022-12-07T01:04:20.593Z,6.80
2022-12-07T01:05:21.975Z,7.40
2022-12-07T01:06:24.022Z,7.47
2022-12-07T01:07:25.452Z,6.77
2022-12-07T01:08:27.357Z,7.37
2022-12-07T01:09:28.773Z,7.53
2022-12-07T01:10:31.593Z,7.63
2022-12-07T01:11:32.937Z,7.33
2022-12-07T01:12:34.322Z,7.43
2022-12-07T01:13:36.228Z,7.63
2022-12-07T01:14:37.583Z,7.00
2022-12-07T01:15:42.731Z,7.00
2022-12-07T01:16:44.097Z,7.07
2022-12-07T01:17:45.441Z,7.80
2022-12-07T01:18:47.961Z,7.60
2022-12-07T01:19:49.400Z,7.00
2022-12-07T01:21:00.089Z,7.37
2022-12-07T01:22:01.433Z,7.67
2022-12-07T01:23:02.849Z,6.80
2022-12-07T01:24:06.378Z,6.87
2022-12-07T01:25:08.374Z,7.37
2022-12-07T01:26:14.653Z,7.57
2022-12-07T01:27:16.241Z,6.70
2022-12-07T01:28:17.522Z,7.37
2022-12-07T01:29:18.819Z,6.70
2022-12-07T01:30:20.130Z,7.23
2022-12-07T01:31:22.826Z,7.27
2022-12-07T01:32:24.159Z,7.23
2022-12-07T01:33:27.085Z,6.70
2022-12-07T01:34:28.404Z,6.77
2022-12-07T01:35:29.707Z,6.70
2022-12-07T01:36:35.781Z,6.97
2022-12-07T01:37:38.007Z,6.77
2022-12-07T01:38:39.532Z,7.20
2022-12-07T01:39:42.141Z,6.93
2022-12-07T01:40:43.441Z,7.23
2022-12-07T01:41:44.849Z,7.07
2022-12-07T01:42:46.172Z,7.27
2022-12-07T01:44:06.308Z,6.80
2022-12-07T01:45:16.888Z,6.73
2022-12-07T01:46:18.319Z,6.27
2022-12-07T01:47:19.734Z,6.93
2022-12-07T01:48:23.727Z,6.17
2022-12-07T01:49:34.653Z,6.27
2022-12-07T01:50:36.486Z,6.60
2022-12-07T01:51:38.620Z,6.97
2022-12-07T01:52:40.711Z,6.53
2022-12-07T01:53:46.275Z,6.60
2022-12-07T01:54:48.455Z,6.70
2022-12-07T01:55:52.811Z,7.17
2022-12-07T01:56:55.784Z,6.50
2022-12-07T01:57:57.179Z,6.77
2022-12-07T01:59:00.903Z,6.60
2022-12-07T02:00:02.844Z,6.77
2022-12-07T02:01:14.494Z,6.53
2022-12-07T02:02:20.702Z,6.77
2022-12-07T02:03:22.100Z,6.80
2022-12-07T02:04:24.335Z,6.70
2022-12-07T02:05:25.980Z,6.63
2022-12-07T02:06:27.570Z,7.17
2022-12-07T02:07:29.698Z,6.90
2022-12-07T02:08:31.076Z,7.03
2022-12-07T02:09:32.360Z,6.70
2022-12-07T02:10:34.190Z,6.73
2022-12-07T02:11:35.575Z,7.53
2022-12-07T02:12:36.899Z,7.47
2022-12-07T02:13:40.302Z,7.07
2022-12-07T02:14:41.768Z,7.17
2022-12-07T02:15:51.443Z,7.37
2022-12-07T02:16:59.091Z,7.27
2022-12-07T02:18:00.356Z,7.27
2022-12-07T02:19:07.601Z,7.67
2022-12-07T02:20:18.046Z,7.13
2022-12-07T02:21:25.605Z,7.47
2022-12-07T02:22:38.079Z,7.77
2022-12-07T02:23:43.124Z,7.63
2022-12-07T02:24:47.653Z,7.70
2022-12-07T02:25:48.924Z,7.17
2022-12-07T02:27:08.775Z,7.77
2022-12-07T02:28:19.812Z,8.20
2022-12-07T02:29:23.010Z,8.07
2022-12-07T02:30:29.098Z,7.30
2022-12-07T02:31:31.988Z,7.83
2022-12-07T02:32:33.393Z,7.07
2022-12-07T02:33:37.459Z,7.40
2022-12-07T02:34:50.621Z,8.00
2022-12-07T02:35:54.682Z,7.20
2022-12-07T02:37:03.110Z,7.27
2022-12-07T02:38:17.111Z,7.80
2022-12-07T02:39:21.121Z,7.83
2022-12-07T02:40:25.529Z,7.50
2022-12-07T02:41:28.806Z,7.67
2022-12-07T02:42:33.542Z,6.70
2022-12-07T02:43:36.993Z,6.77
2022-12-07T02:44:38.309Z,7.17
2022-12-07T02:45:41.136Z,7.03
2022-12-07T02:46:43.770Z,6.87
2022-12-07T02:47:46.631Z,7.13
2022-12-07T02:48:48.523Z,7.13
2022-12-07T02:49:50.414Z,7.33
2022-12-07T02:50:52.812Z,7.27
2022-12-07T02:51:54.227Z,7.00
2022-12-07T02:52:55.619Z,7.27
2022-12-07T02:53:56.947Z,6.20
2022-12-07T02:54:58.322Z,7.07
2022-12-07T02:56:19.645Z,7.20
2022-12-07T02:57:30.116Z,7.33
2022-12-07T02:58:51.393Z,6.77
2022-12-07T03:00:02.362Z,7.27
2022-12-07T03:01:22.520Z,7.03
2022-12-07T03:02:39.530Z,7.00
2022-12-07T03:03:43.729Z,8.03
2022-12-07T03:04:54.447Z,7.30
2022-12-07T03:05:55.764Z,6.93
2022-12-07T03:07:20.430Z,7.67
2022-12-07T03:08:50.756Z,7.40
2022-12-07T03:09:52.031Z,6.90
2022-12-07T03:10:59.064Z,7.43
2022-12-07T03:12:11.450Z,7.57
2022-12-07T03:13:12.738Z,7.73
2022-12-07T03:14:26.073Z,7.83
2022-12-07T03:15:30.591Z,7.40
2022-12-07T03:16:34.556Z,7.73
2022-12-07T03:17:38.743Z,7.40
2022-12-07T03:18:43.414Z,7.83
2022-12-07T03:19:45.243Z,7.80
2022-12-07T03:20:48.880Z,8.13
2022-12-07T03:21:58.184Z,8.10
2022-12-07T03:22:59.950Z,7.20
2022-12-07T03:24:02.359Z,7.97
2022-12-07T03:25:05.742Z,7.57
2022-12-07T03:26:09.595Z,8.23
2022-12-07T03:27:14.292Z,7.63
2022-12-07T03:28:19.236Z,7.73
2022-12-07T03:29:28.649Z,7.53
2022-12-07T03:30:38.248Z,7.73
2022-12-07T03:31:42.482Z,7.60
2022-12-07T03:32:49.713Z,7.60
2022-12-07T03:33:57.763Z,7.57
2022-12-07T03:35:04.848Z,7.80
2022-12-07T03:36:06.389Z,7.63
2022-12-07T03:37:18.593Z,7.87
2022-12-07T03:38:22.801Z,7.70
2022-12-07T03:39:47.140Z,7.67
2022-12-07T03:40:50.836Z,7.57
2022-12-07T03:41:52.877Z,7.43
2022-12-07T03:42:54.635Z,8.07
2022-12-07T03:43:56.675Z,7.63
2022-12-07T03:44:58.162Z,7.80
2022-12-07T03:46:18.506Z,7.73
2022-12-07T03:47:26.422Z,7.07
2022-12-07T03:48:32.311Z,7.27
2022-12-07T03:49:36.792Z,8.03
2022-12-07T03:50:38.150Z,7.50
2022-12-07T03:51:57.978Z,8.17
2022-12-07T03:53:01.900Z,8.27
2022-12-07T03:54:08.926Z,8.10
2022-12-07T03:55:39.699Z,7.27
2022-12-07T03:56:41.709Z,8.03
2022-12-07T03:57:43.744Z,7.23
2022-12-07T03:58:45.269Z,7.50
2022-12-07T03:59:47.081Z,7.33
2022-12-07T04:00:49.490Z,7.57
2022-12-07T04:01:55.571Z,7.50
2022-12-07T04:02:57.114Z,7.77
2022-12-07T04:03:58.577Z,7.83
2022-12-07T04:05:00.134Z,7.50
2022-12-07T04:06:01.648Z,7.63
2022-12-07T04:07:03.124Z,7.50
2022-12-07T04:08:04.689Z,8.40
2022-12-07T04:09:06.071Z,7.63
2022-12-07T04:10:07.775Z,7.73
2022-12-07T04:11:09.097Z,7.60
2022-12-07T04:12:10.412Z,8.00
2022-12-07T04:13:11.740Z,7.97
2022-12-07T04:14:19.342Z,7.67
2022-12-07T04:15:20.675Z,8.40
2022-12-07T04:16:22.221Z,7.77
2022-12-07T04:17:23.683Z,7.90
2022-12-07T04:18:25.041Z,7.83
2022-12-07T04:19:27.399Z,8.50
2022-12-07T04:20:28.782Z,8.63
2022-12-07T04:21:30.153Z,8.00
2022-12-07T04:22:31.737Z,8.13
2022-12-07T04:23:33.106Z,8.90
2022-12-07T04:24:35.110Z,8.20
2022-12-07T04:25:36.488Z,8.30
2022-12-07T04:26:37.935Z,8.07
2022-12-07T04:27:39.308Z,8.47
2022-12-07T04:28:40.648Z,8.43
2022-12-07T04:29:42.135Z,8.40
2022-12-07T04:30:43.449Z,8.60
2022-12-07T04:31:45.115Z,8.80
2022-12-07T04:32:46.497Z,8.00
2022-12-07T04:33:47.829Z,8.20
2022-12-07T04:34:52.691Z,7.83
2022-12-07T04:35:56.838Z,8.30
2022-12-07T04:36:58.283Z,8.60
2022-12-07T04:37:59.622Z,8.53
2022-12-07T04:39:01.389Z,8.33
2022-12-07T04:40:03.143Z,8.73
2022-12-07T04:41:05.607Z,8.10
2022-12-07T04:42:07.023Z,8.60
2022-12-07T04:43:08.329Z,7.83
2022-12-07T04:44:09.693Z,8.30
2022-12-07T04:45:11.107Z,8.57
2022-12-07T04:46:12.512Z,8.00
2022-12-07T04:47:14.055Z,8.00
2022-12-07T04:48:15.778Z,8.20
2022-12-07T04:49:17.605Z,8.63
2022-12-07T04:50:18.917Z,8.93
2022-12-07T04:51:22.181Z,7.83
2022-12-07T04:52:23.532Z,8.33
2022-12-07T04:53:24.885Z,8.67
2022-12-07T04:54:26.266Z,9.13
2022-12-07T04:55:27.587Z,8.47
2022-12-07T04:56:28.888Z,9.40
2022-12-07T04:57:30.240Z,8.33
2022-12-07T04:58:31.620Z,7.80
2022-12-07T04:59:32.927Z,8.10
2022-12-07T05:00:34.354Z,8.57
2022-12-07T05:01:35.853Z,8.33
2022-12-07T05:02:37.276Z,8.60
2022-12-07T05:03:38.661Z,8.00
2022-12-07T05:04:40.029Z,8.77
2022-12-07T05:05:42.546Z,9.10
2022-12-07T05:06:43.862Z,8.80
2022-12-07T05:07:45.803Z,9.03
2022-12-07T05:08:47.336Z,8.50
2022-12-07T05:09:48.864Z,8.90
2022-12-07T05:10:51.168Z,8.93
2022-12-07T05:11:52.994Z,8.53
2022-12-07T05:12:54.386Z,7.80
2022-12-07T05:13:55.678Z,8.10
2022-12-07T05:14:56.984Z,8.43
2022-12-07T05:15:59.012Z,8.40
2022-12-07T05:17:00.595Z,8.40
2022-12-07T05:18:02.009Z,9.13
2022-12-07T05:19:03.672Z,8.20
2022-12-07T05:20:05.707Z,8.80
2022-12-07T05:21:07.310Z,7.87
2022-12-07T05:22:08.688Z,8.30
2022-12-07T05:23:10.209Z,7.93
2022-12-07T05:24:12.619Z,8.17
2022-12-07T05:25:14.028Z,8.43
2022-12-07T05:26:15.474Z,8.93
2022-12-07T05:27:16.826Z,8.43
2022-12-07T05:28:18.462Z,8.43
2022-12-07T05:29:19.856Z,8.60
2022-12-07T05:30:21.555Z,8.37
2022-12-07T05:31:24.184Z,9.17
2022-12-07T05:32:25.963Z,9.30
2022-12-07T05:33:27.595Z,8.63
2022-12-07T05:34:29.206Z,9.23
2022-12-07T05:35:30.975Z,9.63
2022-12-07T05:36:32.911Z,9.00
2022-12-07T05:37:34.294Z,8.67
2022-12-07T05:38:35.734Z,9.03
2022-12-07T05:39:38.739Z,9.13
2022-12-07T05:40:40.152Z,9.13
2022-12-07T05:42:00.158Z,8.67
2022-12-07T05:43:04.931Z,8.83
2022-12-07T05:44:06.648Z,9.33
2022-12-07T05:45:08.754Z,9.03
2022-12-07T05:46:10.210Z,9.67
2022-12-07T05:47:12.386Z,9.30
2022-12-07T05:48:13.712Z,9.53
2022-12-07T05:49:15.072Z,9.73
2022-12-07T05:50:16.446Z,9.47
2022-12-07T05:51:19.758Z,10.17
2022-12-07T05:52:21.132Z,10.17
2022-12-07T05:53:23.361Z,10.50
2022-12-07T05:54:25.062Z,10.83
2022-12-07T05:55:26.479Z,10.67
2022-12-07T05:56:28.182Z,10.40
2022-12-07T05:57:30.792Z,9.57
2022-12-07T05:58:51.033Z,9.50
2022-12-07T05:59:52.355Z,9.53
2022-12-07T06:00:55.394Z,10.43
2022-12-07T06:02:01.150Z,9.50
2022-12-07T06:03:03.515Z,9.47
2022-12-07T06:04:05.067Z,9.70
2022-12-07T06:05:06.740Z,10.30
2022-12-07T06:06:08.201Z,9.93
2022-12-07T06:07:10.035Z,10.30
2022-12-07T06:08:11.596Z,10.30
2022-12-07T06:09:16.112Z,9.97
2022-12-07T06:10:17.428Z,9.57
2022-12-07T06:11:37.687Z,9.43
2022-12-07T06:12:40.431Z,10.30
2022-12-07T06:13:46.995Z,9.27
2022-12-07T06:14:48.941Z,9.90
2022-12-07T06:15:50.272Z,9.90
2022-12-07T06:16:51.917Z,9.67
2022-12-07T06:17:53.380Z,9.47
2022-12-07T06:18:54.781Z,9.60
2022-12-07T06:19:56.205Z,10.00
2022-12-07T06:20:57.599Z,9.53
2022-12-07T06:21:59.405Z,9.80
2022-12-07T06:23:00.910Z,9.57
2022-12-07T06:24:02.764Z,9.70
2022-12-07T06:25:08.610Z,9.80
2022-12-07T06:26:10.296Z,9.80
2022-12-07T06:27:11.921Z,10.07
2022-12-07T06:28:13.349Z,10.17
2022-12-07T06:29:15.094Z,10.57
2022-12-07T06:30:16.585Z,10.80
2022-12-07T06:31:17.943Z,9.57
2022-12-07T06:32:19.471Z,10.17
2022-12-07T06:33:20.862Z,10.47
2022-12-07T06:34:25.745Z,10.87
2022-12-07T06:35:27.065Z,11.17
2022-12-07T06:36:28.805Z,10.07
2022-12-07T06:37:30.332Z,10.50
2022-12-07T06:38:31.852Z,9.90
2022-12-07T06:39:33.421Z,10.00
2022-12-07T06:40:34.747Z,10.17
2022-12-07T06:41:37.727Z,9.77
2022-12-07T06:42:39.109Z,9.87
2022-12-07T06:43:41.086Z,10.03
2022-12-07T06:44:42.638Z,10.10
2022-12-07T06:45:44.233Z,9.87
2022-12-07T06:46:45.750Z,10.50
2022-12-07T06:47:47.196Z,10.00
2022-12-07T06:48:49.141Z,9.90
2022-12-07T06:49:50.481Z,9.93
2022-12-07T06:50:54.987Z,9.80
2022-12-07T06:51:56.562Z,10.17
2022-12-07T06:52:57.908Z,10.10
2022-12-07T06:53:59.266Z,9.40
2022-12-07T06:55:00.599Z,9.70
2022-12-07T06:56:02.039Z,9.37
2022-12-07T06:57:03.451Z,9.67
2022-12-07T06:58:04.764Z,9.63
2022-12-07T06:59:07.345Z,9.70
2022-12-07T07:00:08.938Z,9.53
2022-12-07T07:01:13.792Z,9.90
2022-12-07T07:02:15.277Z,9.63
2022-12-07T07:03:16.748Z,9.13
2022-12-07T07:04:18.164Z,10.07
2022-12-07T07:05:19.557Z,9.63
2022-12-07T07:06:20.985Z,9.50
2022-12-07T07:07:22.458Z,10.00
2022-12-07T07:08:24.310Z,9.43
2022-12-07T07:09:25.863Z,10.10
2022-12-07T07:10:27.699Z,10.40
2022-12-07T07:11:29.497Z,9.47
2022-12-07T07:12:30.954Z,10.00
2022-12-07T07:13:32.348Z,9.80
2022-12-07T07:14:33.811Z,9.63
2022-12-07T07:15:35.183Z,9.70
2022-12-07T07:16:36.655Z,9.90
2022-12-07T07:17:38.098Z,9.73
2022-12-07T07:18:39.646Z,9.70
2022-12-07T07:19:40.978Z,10.10
2022-12-07T07:20:42.421Z,10.30
2022-12-07T07:21:43.762Z,10.60
2022-12-07T07:22:45.280Z,10.73
2022-12-07T07:23:46.593Z,10.03
2022-12-07T07:24:47.991Z,10.07
2022-12-07T07:25:49.359Z,9.87
2022-12-07T07:26:50.698Z,10.47
2022-12-07T07:27:51.999Z,10.37
2022-12-07T07:28:53.355Z,10.20
2022-12-07T07:29:54.737Z,9.63
2022-12-07T07:30:56.197Z,9.63
2022-12-07T07:32:00.665Z,10.70
2022-12-07T07:33:06.667Z,9.87
2022-12-07T07:34:08.494Z,10.33
2022-12-07T07:35:10.085Z,9.97
2022-12-07T07:36:14.429Z,10.23
2022-12-07T07:37:21.639Z,10.00
2022-12-07T07:38:23.463Z,10.27
2022-12-07T07:39:24.877Z,10.00
2022-12-07T07:40:26.694Z,10.37
2022-12-07T07:41:28.021Z,9.90
2022-12-07T07:42:29.345Z,10.93
2022-12-07T07:43:30.766Z,10.63
2022-12-07T07:44:35.747Z,10.80
2022-12-07T07:45:37.205Z,11.53
2022-12-07T07:46:38.818Z,11.57
2022-12-07T07:47:40.220Z,11.00
2022-12-07T07:48:41.641Z,11.13
2022-12-07T07:49:47.767Z,11.10
2022-12-07T07:50:49.967Z,10.80
2022-12-07T07:51:51.274Z,10.63
2022-12-07T07:52:53.088Z,10.57
2022-12-07T07:53:54.866Z,10.43
2022-12-07T07:54:56.202Z,10.17
2022-12-07T07:55:57.636Z,9.87
2022-12-07T07:56:59.074Z,9.77
2022-12-07T07:58:00.511Z,10.23
2022-12-07T07:59:01.836Z,9.73
2022-12-07T08:00:06.921Z,10.30
2022-12-07T08:01:14.607Z,9.83
2022-12-07T08:02:17.302Z,9.63
2022-12-07T08:03:18.616Z,10.17
2022-12-07T08:04:20.104Z,9.80
2022-12-07T08:05:21.535Z,9.83
2022-12-07T08:06:25.550Z,9.70
2022-12-07T08:07:30.423Z,10.10
2022-12-07T08:08:32.409Z,9.80
2022-12-07T08:09:33.726Z,9.87
2022-12-07T08:10:36.305Z,10.17
2022-12-07T08:11:38.117Z,10.33
2022-12-07T08:13:00.083Z,9.73
2022-12-07T08:14:01.483Z,10.40
2022-12-07T08:15:02.866Z,9.57
2022-12-07T08:16:09.592Z,10.07
2022-12-07T08:17:10.948Z,10.73
2022-12-07T08:18:12.997Z,10.07
2022-12-07T08:19:14.286Z,10.20
2022-12-07T08:20:15.670Z,10.27
2022-12-07T08:21:17.107Z,9.40
2022-12-07T08:22:18.418Z,10.87
2022-12-07T08:23:19.708Z,10.90
2022-12-07T08:24:21.010Z,10.90
2022-12-07T08:25:23.274Z,11.00
2022-12-07T08:26:24.596Z,10.50
2022-12-07T08:27:27.848Z,11.40
2022-12-07T08:28:29.586Z,11.83
2022-12-07T08:29:31.077Z,10.83
2022-12-07T08:30:32.615Z,11.30
2022-12-07T08:31:34.017Z,10.77
2022-12-07T08:32:35.399Z,11.37
2022-12-07T08:33:36.930Z,11.13
2022-12-07T08:34:38.275Z,11.00
2022-12-07T08:35:39.655Z,12.23
2022-12-07T08:36:40.986Z,11.20
2022-12-07T08:37:42.365Z,11.93
2022-12-07T08:39:01.452Z,10.93
2022-12-07T08:40:06.264Z,10.70
2022-12-07T08:41:08.242Z,10.30
2022-12-07T08:42:09.606Z,10.80
2022-12-07T08:43:11.000Z,10.70
2022-12-07T08:44:12.548Z,10.40
2022-12-07T08:45:15.050Z,10.53
2022-12-07T08:46:16.457Z,10.03
2022-12-07T08:47:17.816Z,10.30
2022-12-07T08:48:22.927Z,10.83
2022-12-07T08:49:26.816Z,10.40
2022-12-07T08:50:28.266Z,9.97
2022-12-07T08:51:29.600Z,10.07
2022-12-07T08:52:31.746Z,11.37
2022-12-07T08:53:33.679Z,9.97
2022-12-07T08:54:37.367Z,9.80
2022-12-07T08:55:38.693Z,10.83
2022-12-07T08:56:40.090Z,10.77
2022-12-07T08:57:41.622Z,11.30
2022-12-07T08:58:43.594Z,10.83
2022-12-07T08:59:44.989Z,10.80
2022-12-07T09:00:46.322Z,11.17
2022-12-07T09:01:47.752Z,11.37
2022-12-07T09:02:49.388Z,10.83
2022-12-07T09:03:50.774Z,10.60
2022-12-07T09:04:52.162Z,10.93
2022-12-07T09:05:53.966Z,11.07
2022-12-07T09:06:56.138Z,10.53
2022-12-07T09:08:00.060Z,10.87
2022-12-07T09:09:02.310Z,10.67
2022-12-07T09:10:04.671Z,10.83
2022-12-07T09:11:06.191Z,10.70
2022-12-07T09:12:07.598Z,11.10
2022-12-07T09:13:08.935Z,10.93
2022-12-07T09:14:10.265Z,10.73
2022-12-07T09:15:11.674Z,10.87
2022-12-07T09:16:13.172Z,11.37
2022-12-07T09:17:14.749Z,10.77
2022-12-07T09:18:16.084Z,11.30
2022-12-07T09:19:17.437Z,11.33
2022-12-07T09:20:20.160Z,11.73
2022-12-07T09:21:24.703Z,11.00
2022-12-07T09:22:28.991Z,11.17
2022-12-07T09:23:30.370Z,11.40
2022-12-07T09:24:32.208Z,11.60
2022-12-07T09:25:33.985Z,11.27
2022-12-07T09:26:36.063Z,10.83
2022-12-07T09:27:37.568Z,11.57
2022-12-07T09:28:39.023Z,11.50
2022-12-07T09:29:40.378Z,10.27
2022-12-07T09:31:21.791Z,10.90
2022-12-07T09:32:11.931Z,11.00
2022-12-07T09:33:13.602Z,11.00
2022-12-07T09:34:15.215Z,10.73
2022-12-07T09:35:16.738Z,10.60
2022-12-07T09:36:18.124Z,10.90
2022-12-07T09:37:19.496Z,11.07
2022-12-07T09:38:21.295Z,10.40
2022-12-07T09:39:23.494Z,10.47
2022-12-07T09:40:25.373Z,9.93
2022-12-07T09:41:27.626Z,10.13
2022-12-07T09:42:34.992Z,10.70
2022-12-07T09:43:37.482Z,10.93
2022-12-07T09:44:40.874Z,11.37
2022-12-07T09:45:47.130Z,10.17
2022-12-07T09:46:51.595Z,9.93
2022-12-07T09:47:53.044Z,9.47
2022-12-07T09:48:54.370Z,9.73
2022-12-07T09:50:03.990Z,10.90
2022-12-07T09:51:31.607Z,10.10
2022-12-07T09:52:38.849Z,10.03
2022-12-07T09:53:40.853Z,9.90
2022-12-07T09:54:44.769Z,10.67
2022-12-07T09:55:46.138Z,10.83
2022-12-07T09:56:47.493Z,10.87
2022-12-07T09:57:49.300Z,10.47
2022-12-07T09:58:52.648Z,9.73
2022-12-07T09:59:54.854Z,9.63
2022-12-07T10:00:57.923Z,10.43
2022-12-07T10:02:18.273Z,9.80
2022-12-07T10:03:19.763Z,9.50
2022-12-07T10:04:23.195Z,10.93
2022-12-07T10:05:28.827Z,10.40
2022-12-07T10:06:30.329Z,10.20
2022-12-07T10:07:31.677Z,10.10
2022-12-07T10:08:33.527Z,9.77
2022-12-07T10:09:36.218Z,10.23
2022-12-07T10:10:40.956Z,11.13
2022-12-07T10:12:00.703Z,11.10
2022-12-07T10:13:02.118Z,9.80
2022-12-07T10:14:13.977Z,10.03
2022-12-07T10:15:15.966Z,10.20
2022-12-07T10:16:36.514Z,10.67
2022-12-07T10:17:47.916Z,9.80
2022-12-07T10:18:49.261Z,10.20
2022-12-07T10:19:50.576Z,10.50
2022-12-07T10:21:00.800Z,10.00
2022-12-07T10:22:12.770Z,9.47
2022-12-07T10:23:17.998Z,9.90
2022-12-07T10:24:20.388Z,10.90
2022-12-07T10:25:22.359Z,10.43
2022-12-07T10:26:28.984Z,10.80
2022-12-07T10:27:31.837Z,10.70
2022-12-07T10:28:41.880Z,10.40
2022-12-07T10:29:47.442Z,10.50
2022-12-07T10:30:53.444Z,10.03
2022-12-07T10:31:57.959Z,10.97
2022-12-07T10:32:59.394Z,10.33
2022-12-07T10:34:01.662Z,9.83
2022-12-07T10:35:32.575Z,10.60
2022-12-07T10:36:37.817Z,10.77
2022-12-07T10:37:42.598Z,10.43
2022-12-07T10:38:48.300Z,10.10
2022-12-07T10:39:51.160Z,10.07
2022-12-07T10:41:03.724Z,10.47
2022-12-07T10:42:06.796Z,10.97
2022-12-07T10:43:14.143Z,10.80
2022-12-07T10:44:22.217Z,11.50
2022-12-07T10:45:25.464Z,10.50
2022-12-07T10:46:27.004Z,11.50
2022-12-07T10:47:35.748Z,10.47
2022-12-07T10:48:49.903Z,11.20
2022-12-07T10:50:15.380Z,10.70
2022-12-07T10:51:16.701Z,10.60
2022-12-07T10:52:36.675Z,10.83
2022-12-07T10:53:56.823Z,10.60
2022-12-07T10:55:09.921Z,10.50
2022-12-07T10:56:30.100Z,10.37
2022-12-07T10:57:43.911Z,10.20
2022-12-07T10:59:03.998Z,11.17
2022-12-07T11:00:05.454Z,11.27
2022-12-07T11:01:25.257Z,10.80
2022-12-07T11:02:35.900Z,10.70
2022-12-07T11:03:43.115Z,10.67
2022-12-07T11:04:51.838Z,11.13
2022-12-07T11:05:57.143Z,10.40
2022-12-07T11:07:17.015Z,11.73
2022-12-07T11:08:45.849Z,10.33
2022-12-07T11:10:10.216Z,10.40
2022-12-07T11:11:17.883Z,10.47
2022-12-07T11:12:25.414Z,10.43
2022-12-07T11:13:29.803Z,10.43
2022-12-07T11:14:36.907Z,10.63
2022-12-07T11:15:47.499Z,10.13
2022-12-07T11:17:07.581Z,10.37
2022-12-07T11:18:15.189Z,10.73
2022-12-07T11:19:28.784Z,11.70
2022-12-07T11:20:42.341Z,10.53
2022-12-07T11:21:49.268Z,9.93
2022-12-07T11:22:55.027Z,10.40
2022-12-07T11:24:03.054Z,10.53
2022-12-07T11:25:10.548Z,10.80
2022-12-07T11:26:14.903Z,10.60
2022-12-07T11:27:48.730Z,11.37
2022-12-07T11:28:58.818Z,10.90
2022-12-07T11:30:03.323Z,9.73
2022-12-07T11:31:04.994Z,10.67
2022-12-07T11:32:07.586Z,10.43
2022-12-07T11:33:16.761Z,9.60
2022-12-07T11:34:27.358Z,10.80
2022-12-07T11:35:28.674Z,10.93
2022-12-07T11:36:33.756Z,10.13
2022-12-07T11:38:51.654Z,10.27
2022-12-07T11:40:00.339Z,10.53
2022-12-07T11:41:13.900Z,11.23
2022-12-07T11:42:34.559Z,10.40
2022-12-07T11:43:36.440Z,10.53
2022-12-07T11:44:41.491Z,10.90
2022-12-07T11:45:44.013Z,10.20
2022-12-07T11:46:51.706Z,10.77
2022-12-07T11:48:02.385Z,11.30
2022-12-07T11:49:09.214Z,10.70
2022-12-07T11:50:27.157Z,10.40
2022-12-07T11:51:33.496Z,10.97
2022-12-07T11:52:46.929Z,10.57
2022-12-07T11:53:58.032Z,10.20
2022-12-07T11:55:00.535Z,10.00
2022-12-07T11:56:14.088Z,10.67
2022-12-07T11:57:21.537Z,9.83
2022-12-07T11:58:35.088Z,11.00
2022-12-07T11:59:40.927Z,10.27
2022-12-07T12:00:42.486Z,9.77
2022-12-07T12:01:47.053Z,10.57
2022-12-07T12:02:52.168Z,10.00
2022-12-07T12:04:02.650Z,9.70
2022-12-07T12:05:13.442Z,8.03
2022-12-07T12:06:15.192Z,7.83
2022-12-07T12:10:19.537Z,6.43
2022-12-07T12:11:29.869Z,5.80
2022-12-07T12:15:29.603Z,5.60
2022-12-07T12:16:48.731Z,4.93
2022-12-07T12:18:08.820Z,4.57
2022-12-07T12:19:22.408Z,4.47
2022-12-07T12:20:44.452Z,4.00
2022-12-07T12:21:47.539Z,4.27
2022-12-07T12:23:06.520Z,4.50
2022-12-07T12:24:15.163Z,4.30
2022-12-07T12:25:25.249Z,4.27
2022-12-07T12:26:28.245Z,4.17
2022-12-07T12:27:34.489Z,4.33
2022-12-07T12:28:35.798Z,4.43
2022-12-07T12:29:38.461Z,3.90
2022-12-07T12:30:40.768Z,4.10
2022-12-07T12:31:43.151Z,4.17
2022-12-07T12:32:45.132Z,3.93
2022-12-07T12:33:51.101Z,3.60
2022-12-07T12:35:01.452Z,4.47
2022-12-07T12:36:23.814Z,4.33
2022-12-07T12:37:31.146Z,4.03
2022-12-07T12:38:34.449Z,4.20
2022-12-07T12:39:35.847Z,4.90
2022-12-07T12:40:44.330Z,4.50
2022-12-07T12:41:49.914Z,4.23
2022-12-07T12:42:52.555Z,3.70
2022-12-07T12:43:53.998Z,3.60
2022-12-07T12:45:14.309Z,3.20
2022-12-07T12:46:34.582Z,3.30
2022-12-07T12:47:44.041Z,3.40
2022-12-07T12:48:45.690Z,3.57
2022-12-07T12:50:07.289Z,3.47
2022-12-07T12:51:27.500Z,3.23
2022-12-07T12:52:43.456Z,3.70
2022-12-07T12:53:48.765Z,3.63
2022-12-07T12:55:12.935Z,3.17
2022-12-07T12:56:34.516Z,3.57
2022-12-07T12:57:36.651Z,3.10
2022-12-07T12:58:39.099Z,3.70
2022-12-07T12:59:46.260Z,3.47
2022-12-07T13:00:48.162Z,4.00
2022-12-07T13:01:51.242Z,3.80
2022-12-07T13:02:56.022Z,3.33
2022-12-07T13:03:58.879Z,3.90
2022-12-07T13:05:00.404Z,3.50
2022-12-07T13:06:25.061Z,3.83
2022-12-07T13:07:45.125Z,3.90
2022-12-07T13:08:47.231Z,4.20
2022-12-07T13:09:48.575Z,4.20
2022-12-07T13:10:49.973Z,3.77
2022-12-07T13:11:56.419Z,3.57
2022-12-07T13:13:16.214Z,3.30
2022-12-07T13:14:41.192Z,3.80
2022-12-07T13:15:43.418Z,3.90
2022-12-07T13:16:44.780Z,3.43
2022-12-07T13:17:56.555Z,3.90
2022-12-07T13:18:57.947Z,3.60
2022-12-07T13:20:00.424Z,3.57
2022-12-07T13:21:07.925Z,3.80
2022-12-07T13:22:28.036Z,3.87
2022-12-07T13:23:47.583Z,3.80
2022-12-07T13:24:48.925Z,3.37
2022-12-07T13:25:54.784Z,3.77
2022-12-07T13:26:56.786Z,3.40
2022-12-07T13:27:59.181Z,3.00
2022-12-07T13:29:11.569Z,3.60
2022-12-07T13:30:17.334Z,3.40
2022-12-07T13:31:32.874Z,3.67
2022-12-07T13:32:35.292Z,3.73
2022-12-07T13:33:36.777Z,3.80
2022-12-07T13:34:42.166Z,3.80
2022-12-07T13:35:43.573Z,3.97
2022-12-07T13:36:45.200Z,3.77
2022-12-07T13:37:46.636Z,3.77
2022-12-07T13:38:55.532Z,4.07
2022-12-07T13:39:57.906Z,4.77
2022-12-07T13:41:12.378Z,4.97
2022-12-07T13:42:40.097Z,4.53
2022-12-07T13:43:45.527Z,6.07
2022-12-07T13:44:46.937Z,4.53
2022-12-07T13:45:56.513Z,4.50
2022-12-07T13:47:16.955Z,3.87
2022-12-07T13:48:37.000Z,4.37
2022-12-07T13:49:39.824Z,4.47
2022-12-07T13:50:41.187Z,4.83
2022-12-07T13:51:42.497Z,4.87
2022-12-07T13:52:44.990Z,5.33
2022-12-07T13:53:56.505Z,6.10
2022-12-07T13:54:59.143Z,6.40
2022-12-07T13:56:01.112Z,7.10
2022-12-07T13:57:02.480Z,7.00
2022-12-07T13:58:03.809Z,6.90
2022-12-07T13:59:06.522Z,6.87
2022-12-07T14:00:15.936Z,7.47
2022-12-07T14:01:17.378Z,7.70
2022-12-07T14:02:34.397Z,7.57
2022-12-07T14:03:37.302Z,7.07
2022-12-07T14:04:39.184Z,6.80
2022-12-07T14:05:41.851Z,7.10
2022-12-07T14:06:51.194Z,7.20
2022-12-07T14:07:56.074Z,6.87
2022-12-07T14:09:07.512Z,7.17
2022-12-07T14:10:23.512Z,7.47
2022-12-07T14:11:30.875Z,7.77
2022-12-07T14:12:33.214Z,7.53
2022-12-07T14:13:35.860Z,7.60
2022-12-07T14:14:37.164Z,7.33
2022-12-07T14:15:38.547Z,7.47
2022-12-07T14:16:40.290Z,7.57
2022-12-07T14:17:50.849Z,7.47
2022-12-07T14:18:52.689Z,7.03