createdAt,value
2023-04-08T00:02:20.720Z,5.30
2023-04-08T00:04:48.981Z,5.30
2023-04-08T00:07:18.416Z,5.30
2023-04-08T00:09:46.649Z,5.30
2023-04-08T00:12:14.878Z,5.40
2023-04-08T00:14:42.941Z,5.30
2023-04-08T00:17:11.274Z,5.30
2023-04-08T00:19:39.358Z,5.30
2023-04-08T00:22:07.401Z,5.30
2023-04-08T00:24:36.914Z,5.20
2023-04-08T00:27:05.042Z,5.30
2023-04-08T00:29:33.097Z,5.30
2023-04-08T00:32:01.137Z,5.20
2023-04-08T00:34:29.199Z,5.20
2023-04-08T00:36:57.902Z,5.20
2023-04-08T00:39:26.297Z,5.30
2023-04-08T00:41:56.331Z,5.30
2023-04-08T00:44:24.896Z,5.20
2023-04-08T00:46:52.946Z,5.20
2023-04-08T00:49:21.080Z,5.20
2023-04-08T00:51:49.109Z,5.20
2023-04-08T00:54:17.190Z,5.20
2023-04-08T00:56:45.406Z,5.20
2023-04-08T00:59:14.846Z,5.20
2023-04-08T01:01:45.590Z,5.20
2023-04-08T01:04:18.782Z,5.20
2023-04-08T01:06:49.831Z,5.30
2023-04-08T01:09:19.052Z,5.30
2023-04-08T01:11:47.727Z,5.20
2023-04-08T01:14:22.197Z,5.20
2023-04-08T01:16:53.019Z,5.30
2023-04-08T01:19:25.397Z,5.30
2023-04-08T01:21:53.461Z,5.20
2023-04-08T01:24:25.085Z,5.30
2023-04-08T01:26:54.669Z,5.30
2023-04-08T01:29:22.975Z,5.30
2023-04-08T01:31:51.203Z,5.30
2023-04-08T01:34:20.475Z,5.30
2023-04-08T01:36:48.837Z,5.30
2023-04-08T01:39:17.635Z,5.40
2023-04-08T01:41:47.785Z,5.30
2023-04-08T01:44:17.230Z,5.30
2023-04-08T01:46:46.021Z,5.30
2023-04-08T01:49:14.175Z,5.30
2023-04-08T01:51:42.232Z,5.20
2023-04-08T01:54:10.336Z,5.30
2023-04-08T01:56:40.768Z,5.20
2023-04-08T01:59:11.346Z,5.30
2023-04-08T02:01:41.009Z,5.20
2023-04-08T02:04:09.271Z,5.20
2023-04-08T02:06:37.990Z,5.20
2023-04-08T02:09:06.119Z,5.20
2023-04-08T02:11:34.168Z,5.30
2023-04-08T02:14:02.254Z,5.20
2023-04-08T02:16:32.381Z,5.20
2023-04-08T02:19:04.807Z,5.20
2023-04-08T02:21:34.850Z,5.20
2023-04-08T02:24:07.064Z,5.20
2023-04-08T02:26:35.340Z,5.20
2023-04-08T02:29:03.885Z,5.30
2023-04-08T02:31:31.954Z,5.30
2023-04-08T02:34:00.110Z,5.30
2023-04-08T02:36:32.816Z,5.30
2023-04-08T02:39:02.814Z,5.30
2023-04-08T02:41:30.958Z,5.20
2023-04-08T02:43:59.028Z,5.20
2023-04-08T02:46:27.129Z,5.20
2023-04-08T02:48:55.306Z,5.30
2023-04-08T02:51:23.406Z,5.30
2023-04-08T02:53:52.885Z,5.20
2023-04-08T02:56:21.827Z,5.20
2023-04-08T02:58:52.248Z,5.20
2023-04-08T03:01:20.517Z,5.20
2023-04-08T03:03:48.840Z,5.20
2023-04-08T03:06:17.073Z,5.30
2023-04-08T03:08:45.163Z,5.20
2023-04-08T03:11:14.606Z,5.20
2023-04-08T03:13:42.682Z,5.10
2023-04-08T03:16:10.770Z,5.10
2023-04-08T03:18:38.889Z,5.10
2023-04-08T03:21:07.072Z,5.10
2023-04-08T03:23:35.139Z,5.10
2023-04-08T03:26:03.266Z,5.10
2023-04-08T03:28:32.685Z,5.10
2023-04-08T03:31:01.135Z,5.10
2023-04-08T03:33:29.195Z,5.10
2023-04-08T03:35:57.299Z,5.00
2023-04-08T03:38:25.446Z,5.10
2023-04-08T03:40:54.606Z,5.00
2023-04-08T03:43:22.702Z,5.10
2023-04-08T03:45:52.120Z,5.10
2023-04-08T03:48:20.310Z,5.10
2023-04-08T03:50:48.384Z,5.00
2023-04-08T03:53:16.544Z,5.00
2023-04-08T03:55:44.629Z,5.00
2023-04-08T03:58:12.682Z,5.00
2023-04-08T04:00:41.630Z,5.00
2023-04-08T04:03:13.350Z,4.90
2023-04-08T04:05:41.588Z,4.90
2023-04-08T04:08:10.653Z,4.90
2023-04-08T04:10:38.763Z,4.90
2023-04-08T04:13:06.917Z,4.90
2023-04-08T04:15:35.008Z,4.90
2023-04-08T04:18:03.399Z,4.90
2023-04-08T04:20:32.884Z,4.90
2023-04-08T04:23:00.941Z,4.90
2023-04-08T04:25:29.031Z,4.90
2023-04-08T04:27:57.134Z,4.90
2023-04-08T04:30:26.103Z,4.90
2023-04-08T04:32:54.239Z,4.90
2023-04-08T04:35:22.612Z,4.90
2023-04-08T04:37:52.703Z,4.90
2023-04-08T04:40:20.948Z,5.00
2023-04-08T04:42:48.994Z,5.00
2023-04-08T04:45:17.239Z,4.90
2023-04-08T04:47:45.477Z,4.90
2023-04-08T04:50:13.641Z,5.00
2023-04-08T04:52:41.865Z,5.00
2023-04-08T04:55:11.875Z,4.90
2023-04-08T04:57:39.951Z,4.90
2023-04-08T05:00:09.647Z,4.90
2023-04-08T05:02:37.942Z,4.90
2023-04-08T05:05:06.822Z,5.00
2023-04-08T05:07:37.359Z,5.00
2023-04-08T05:10:05.859Z,5.00
2023-04-08T05:12:35.687Z,5.10
2023-04-08T05:15:03.771Z,5.10
2023-04-08T05:17:32.049Z,5.10
2023-04-08T05:20:00.788Z,5.10
2023-04-08T05:22:28.891Z,5.10
2023-04-08T05:24:57.049Z,5.10
2023-04-08T05:27:25.103Z,5.20
2023-04-08T05:29:54.544Z,5.30
2023-04-08T05:32:22.626Z,5.30
2023-04-08T05:34:50.747Z,5.20
2023-04-08T05:37:18.794Z,5.20
2023-04-08T05:39:46.888Z,5.30
2023-04-08T05:42:14.952Z,5.30
2023-04-08T05:44:44.070Z,5.30
2023-04-08T05:47:14.838Z,5.30
2023-04-08T05:49:43.012Z,5.40
2023-04-08T05:52:11.537Z,5.40
2023-04-08T05:54:39.624Z,5.40
2023-04-08T05:57:10.268Z,5.40
2023-04-08T05:59:38.659Z,5.30
2023-04-08T06:02:06.819Z,5.40
2023-04-08T06:04:36.389Z,5.30
2023-04-08T06:07:06.085Z,5.40
2023-04-08T06:09:36.509Z,5.50
2023-04-08T06:12:04.826Z,5.50
2023-04-08T06:14:32.898Z,5.50
2023-04-08T06:17:01.228Z,5.60
2023-04-08T06:19:29.591Z,5.50
2023-04-08T06:21:59.780Z,5.60
2023-04-08T06:24:28.045Z,5.70
2023-04-08T06:26:56.363Z,5.70
2023-04-08T06:29:24.478Z,5.70
2023-04-08T06:31:52.553Z,5.60
2023-04-08T06:34:20.633Z,5.60
2023-04-08T06:36:50.362Z,5.70
2023-04-08T06:39:21.376Z,5.70
2023-04-08T06:41:49.477Z,5.60
2023-04-08T06:44:33.513Z,5.70
2023-04-08T06:47:01.573Z,5.60
2023-04-08T06:49:30.268Z,5.70
2023-04-08T06:51:58.335Z,5.70
2023-04-08T06:54:27.842Z,5.80
2023-04-08T06:56:55.891Z,5.80
2023-04-08T06:59:23.943Z,5.90
2023-04-08T07:01:52.095Z,5.90
2023-04-08T07:04:20.233Z,5.90
2023-04-08T07:06:48.362Z,5.90
2023-04-08T07:09:16.462Z,6.00
2023-04-08T07:11:46.192Z,6.00
2023-04-08T07:14:14.402Z,6.10
2023-04-08T07:16:42.512Z,6.10
2023-04-08T07:19:10.809Z,6.20
2023-04-08T07:21:38.866Z,6.20
2023-04-08T07:24:07.350Z,6.20
2023-04-08T07:26:35.426Z,6.30
2023-04-08T07:29:04.857Z,6.20
2023-04-08T07:31:33.050Z,6.40
2023-04-08T07:34:01.183Z,6.50
2023-04-08T07:36:29.248Z,6.60
2023-04-08T07:38:57.337Z,6.60
2023-04-08T07:41:25.511Z,6.60
2023-04-08T07:43:53.600Z,6.70
2023-04-08T07:46:23.047Z,6.60
2023-04-08T07:48:52.225Z,6.50
2023-04-08T07:51:20.905Z,6.50
2023-04-08T07:53:49.337Z,6.60
2023-04-08T07:56:18.388Z,6.50
2023-04-08T07:58:47.558Z,6.50
2023-04-08T08:01:19.902Z,6.60
2023-04-08T08:03:49.867Z,6.50
2023-04-08T08:06:18.174Z,6.60
2023-04-08T08:08:46.380Z,6.70
2023-04-08T08:11:14.475Z,6.70
2023-04-08T08:13:42.571Z,6.70
2023-04-08T08:16:12.063Z,6.70
2023-04-08T08:18:41.178Z,6.90
2023-04-08T08:21:10.649Z,7.00
2023-04-08T08:23:38.788Z,6.90
2023-04-08T08:26:07.639Z,6.80
2023-04-08T08:28:35.813Z,6.80
2023-04-08T08:31:06.049Z,6.80
2023-04-08T08:33:34.292Z,6.80
2023-04-08T08:36:02.448Z,6.90
2023-04-08T08:38:31.931Z,7.00
2023-04-08T08:41:00.371Z,7.10
2023-04-08T08:43:28.789Z,7.10
2023-04-08T08:45:56.863Z,7.10
2023-04-08T08:48:24.934Z,7.30
2023-04-08T08:50:52.982Z,7.30
2023-04-08T08:53:23.312Z,7.40
2023-04-08T08:56:16.442Z,7.50
2023-04-08T08:58:41.102Z,7.50
2023-04-08T09:01:31.718Z,7.60
2023-04-08T09:04:10.458Z,7.60
2023-04-08T09:06:38.666Z,7.70
2023-04-08T09:09:10.464Z,7.80
2023-04-08T09:11:40.550Z,7.70
2023-04-08T09:14:19.432Z,7.70
2023-04-08T09:16:47.692Z,7.80
2023-04-08T09:19:16.018Z,7.80
2023-04-08T09:21:44.195Z,8.00
2023-04-08T09:24:29.039Z,8.00
2023-04-08T09:26:58.616Z,8.10
2023-04-08T09:29:30.522Z,8.20
2023-04-08T09:32:02.339Z,8.50
2023-04-08T09:34:32.518Z,8.60
2023-04-08T09:37:00.914Z,8.70
2023-04-08T09:39:29.042Z,8.90
2023-04-08T09:41:59.224Z,8.90
2023-04-08T09:44:27.306Z,9.10
2023-04-08T09:46:59.416Z,9.10
2023-04-08T09:49:28.156Z,9.10
2023-04-08T09:52:00.892Z,9.20
2023-04-08T09:54:33.453Z,9.30
2023-04-08T09:57:05.965Z,9.40
2023-04-08T09:59:36.752Z,9.20
2023-04-08T10:02:08.375Z,9.20
2023-04-08T10:04:37.325Z,9.40
2023-04-08T10:07:06.325Z,9.30
2023-04-08T10:09:34.472Z,9.20
2023-04-08T10:12:04.171Z,9.40
2023-04-08T10:14:32.669Z,9.50
2023-04-08T10:17:25.790Z,9.60
2023-04-08T10:19:53.887Z,9.60
2023-04-08T10:22:47.335Z,9.60
2023-04-08T10:25:32.298Z,9.50
2023-04-08T10:28:01.980Z,9.50
2023-04-08T10:30:43.408Z,9.50
2023-04-08T10:33:12.390Z,9.70
2023-04-08T10:35:43.032Z,9.80
2023-04-08T10:38:11.792Z,10.00
2023-04-08T10:40:41.576Z,10.10
2023-04-08T10:43:11.432Z,10.40
2023-04-08T10:45:39.627Z,10.50
2023-04-08T10:48:18.321Z,10.60
2023-04-08T10:50:46.800Z,10.60
2023-04-08T10:53:14.852Z,10.60
2023-04-08T10:55:43.838Z,10.60
2023-04-08T10:58:13.486Z,10.70
2023-04-08T11:00:41.708Z,10.90
2023-04-08T11:03:11.291Z,11.00
2023-04-08T11:05:40.625Z,11.00
2023-04-08T11:08:08.713Z,11.10
2023-04-08T11:10:38.617Z,11.20
2023-04-08T11:13:08.915Z,11.30
2023-04-08T11:15:38.429Z,11.20
2023-04-08T11:18:06.643Z,11.30
2023-04-08T11:20:36.269Z,11.30
2023-04-08T11:23:04.634Z,11.40
2023-04-08T11:25:32.757Z,11.50
2023-04-08T11:28:01.441Z,11.50
2023-04-08T11:30:29.836Z,11.50
2023-04-08T11:32:59.295Z,11.40
2023-04-08T11:35:30.089Z,11.30
2023-04-08T11:37:58.374Z,11.00
2023-04-08T11:40:26.618Z,11.00
2023-04-08T11:42:54.702Z,11.10
2023-04-08T11:45:23.180Z,10.90
2023-04-08T11:47:51.273Z,11.00
2023-04-08T11:50:29.927Z,10.70
2023-04-08T11:52:58.140Z,10.70
2023-04-08T11:55:26.941Z,10.80
2023-04-08T11:57:55.623Z,10.90
2023-04-08T12:00:23.951Z,10.90
2023-04-08T12:02:53.033Z,11.10
2023-04-08T12:05:21.630Z,11.20
2023-04-08T12:07:51.137Z,11.10
2023-04-08T12:10:19.298Z,11.30
2023-04-08T12:12:47.398Z,11.50
2023-04-08T12:15:15.915Z,11.50
2023-04-08T12:17:44.612Z,11.60
2023-04-08T12:20:12.798Z,11.60
2023-04-08T12:22:40.863Z,11.50
2023-04-08T12:25:11.129Z,11.60
2023-04-08T12:27:39.212Z,11.50
2023-04-08T12:30:08.409Z,11.10
2023-04-08T12:32:36.569Z,10.90
2023-04-08T12:35:04.829Z,10.80
2023-04-08T12:37:33.408Z,10.80
2023-04-08T12:40:02.166Z,11.00
2023-04-08T12:42:31.762Z,10.90
2023-04-08T12:44:59.860Z,10.90
2023-04-08T12:47:27.920Z,11.20
2023-04-08T12:49:56.179Z,11.20
2023-04-08T12:52:24.269Z,11.30
2023-04-08T12:54:52.343Z,10.90
2023-04-08T12:57:20.409Z,10.90
2023-04-08T12:59:49.853Z,10.90
2023-04-08T13:02:17.957Z,10.70
2023-04-08T13:04:46.290Z,10.60
2023-04-08T13:07:14.351Z,10.50
2023-04-08T13:09:44.191Z,10.60
2023-04-08T13:12:13.486Z,10.50
2023-04-08T13:14:41.746Z,10.40
2023-04-08T13:17:11.179Z,10.50
2023-04-08T13:19:39.353Z,10.90
2023-04-08T13:22:07.399Z,11.00
2023-04-08T13:24:35.524Z,11.10
2023-04-08T13:27:03.636Z,11.20
2023-04-08T13:29:31.738Z,11.40
2023-04-08T13:32:00.207Z,11.60
2023-04-08T13:34:29.686Z,11.50
2023-04-08T13:36:57.747Z,11.10
2023-04-08T13:39:25.836Z,11.40
2023-04-08T13:41:53.917Z,11.40
2023-04-08T13:44:22.002Z,11.70
2023-04-08T13:46:50.051Z,11.80
2023-04-08T13:49:18.581Z,11.50
2023-04-08T13:51:47.993Z,11.40
2023-04-08T13:54:16.079Z,11.50
2023-04-08T13:56:44.127Z,11.80
2023-04-08T13:59:12.206Z,11.90
2023-04-08T14:01:40.796Z,11.50
2023-04-08T14:04:09.024Z,11.30
2023-04-08T14:06:37.207Z,11.10
2023-04-08T14:09:07.079Z,11.00
2023-04-08T14:11:36.949Z,11.20
2023-04-08T14:14:06.672Z,11.40
2023-04-08T14:16:35.966Z,11.60
2023-04-08T14:19:04.338Z,11.40
2023-04-08T14:21:32.997Z,11.50
2023-04-08T14:24:02.650Z,11.50
2023-04-08T14:26:35.783Z,11.20
2023-04-08T14:29:04.906Z,11.00
2023-04-08T14:31:32.996Z,11.00
2023-04-08T14:34:01.121Z,10.90
2023-04-08T14:36:29.254Z,11.10
2023-04-08T14:38:57.335Z,11.50
2023-04-08T14:41:26.473Z,11.30
2023-04-08T14:43:55.911Z,11.20
2023-04-08T14:46:24.894Z,11.00
2023-04-08T14:48:54.572Z,10.90
2023-04-08T14:51:22.615Z,10.50
2023-04-08T14:53:50.879Z,10.50
2023-04-08T14:56:18.909Z,10.50
2023-04-08T14:58:46.966Z,10.40
2023-04-08T15:01:16.398Z,10.40
2023-04-08T15:03:44.605Z,10.70
2023-04-08T15:06:16.946Z,10.90
2023-04-08T15:08:45.910Z,10.90
2023-04-08T15:11:14.022Z,11.00
2023-04-08T15:13:42.175Z,10.90
2023-04-08T15:16:10.272Z,10.80
2023-04-08T15:18:39.841Z,10.80
2023-04-08T15:21:07.885Z,10.70
2023-04-08T15:23:35.974Z,10.70
2023-04-08T15:26:04.042Z,10.70
2023-04-08T15:28:32.095Z,10.50
2023-04-08T15:31:00.181Z,10.40
2023-04-08T15:33:28.289Z,10.50
2023-04-08T15:35:59.794Z,10.30
2023-04-08T15:38:28.216Z,10.30
2023-04-08T15:40:56.253Z,10.50
2023-04-08T15:43:24.379Z,10.70
2023-04-08T15:45:52.437Z,10.70
2023-04-08T15:48:20.616Z,11.10
2023-04-08T15:50:48.742Z,11.00
2023-04-08T15:53:18.158Z,11.00
2023-04-08T15:55:46.178Z,10.80
2023-04-08T15:58:14.236Z,10.70
2023-04-08T16:00:42.454Z,10.60
2023-04-08T16:03:12.224Z,10.50
2023-04-08T16:05:41.756Z,10.20
2023-04-08T16:08:10.125Z,10.20
2023-04-08T16:10:39.566Z,10.10
2023-04-08T16:13:07.777Z,10.00
2023-04-08T16:15:36.249Z,9.90
2023-04-08T16:18:04.691Z,9.90
2023-04-08T16:20:33.255Z,9.80
2023-04-08T16:23:01.384Z,9.80
2023-04-08T16:25:29.431Z,9.90
2023-04-08T16:27:58.844Z,10.10
2023-04-08T16:30:27.409Z,10.10
2023-04-08T16:32:55.773Z,10.10
2023-04-08T16:35:23.861Z,10.10
2023-04-08T16:37:51.920Z,10.00
2023-04-08T16:40:19.948Z,10.00
2023-04-08T16:42:48.092Z,10.00
2023-04-08T16:45:17.622Z,10.00
2023-04-08T16:47:46.065Z,10.00
2023-04-08T16:50:14.222Z,9.90
2023-04-08T16:52:43.949Z,9.70
2023-04-08T16:55:14.083Z,9.60
2023-04-08T16:57:42.621Z,9.60
2023-04-08T17:00:11.430Z,9.50
2023-04-08T17:02:41.050Z,9.50
2023-04-08T17:05:09.705Z,9.40
2023-04-08T17:07:38.158Z,9.40
2023-04-08T17:10:07.516Z,9.20
2023-04-08T17:12:36.384Z,9.30
2023-04-08T17:15:05.102Z,9.20
2023-04-08T17:17:33.182Z,9.10
2023-04-08T17:20:02.945Z,9.00
2023-04-08T17:22:31.044Z,9.00
2023-04-08T17:24:59.118Z,8.90
2023-04-08T17:27:27.280Z,8.70
2023-04-08T17:29:57.840Z,8.60
2023-04-08T17:32:25.971Z,8.50
2023-04-08T17:34:54.122Z,8.40
2023-04-08T17:37:23.513Z,8.40
2023-04-08T17:39:51.831Z,8.40
2023-04-08T17:42:22.479Z,8.40
2023-04-08T17:44:50.557Z,8.30
2023-04-08T17:47:18.581Z,8.20
2023-04-08T17:49:46.632Z,8.10
2023-04-08T17:52:14.665Z,8.10
2023-04-08T17:54:44.102Z,8.00
2023-04-08T17:57:12.994Z,8.00
2023-04-08T17:59:41.223Z,8.00
2023-04-08T18:02:09.292Z,7.90
2023-04-08T18:04:38.288Z,7.80
2023-04-08T18:07:06.339Z,7.80
2023-04-08T18:09:34.402Z,7.70
2023-04-08T18:12:03.775Z,7.70
2023-04-08T18:14:31.837Z,7.60
2023-04-08T18:16:59.930Z,7.60
2023-04-08T18:19:28.023Z,7.60
2023-04-08T18:21:56.270Z,7.60
2023-04-08T18:24:24.398Z,7.50
2023-04-08T18:27:01.579Z,7.50
2023-04-08T18:29:33.702Z,7.50
2023-04-08T18:32:01.753Z,7.50
2023-04-08T18:34:31.987Z,7.50
2023-04-08T18:37:00.856Z,7.50
2023-04-08T18:39:28.926Z,7.40
2023-04-08T18:41:57.389Z,7.40
2023-04-08T18:44:25.513Z,7.30
2023-04-08T18:46:54.897Z,7.30
2023-04-08T18:49:23.105Z,7.30
2023-04-08T18:52:01.346Z,7.30
2023-04-08T18:54:30.868Z,7.30
2023-04-08T18:56:58.929Z,7.20
2023-04-08T18:59:28.401Z,7.20
2023-04-08T19:01:57.959Z,7.20
2023-04-08T19:04:26.408Z,7.30
2023-04-08T19:06:54.525Z,7.30
2023-04-08T19:09:22.590Z,7.30
2023-04-08T19:11:50.753Z,7.20
2023-04-08T19:14:18.914Z,7.30
2023-04-08T19:16:47.063Z,7.30
2023-04-08T19:19:16.468Z,7.30
2023-04-08T19:21:44.509Z,7.40
2023-04-08T19:24:12.572Z,7.30
2023-04-08T19:26:40.599Z,7.30
2023-04-08T19:29:09.469Z,7.30
2023-04-08T19:31:37.771Z,7.40
2023-04-08T19:34:05.985Z,7.40
2023-04-08T19:36:35.362Z,7.50
2023-04-08T19:39:03.735Z,7.60
2023-04-08T19:41:31.766Z,7.60
2023-04-08T19:43:59.828Z,7.70
2023-04-08T19:46:29.489Z,7.70
2023-04-08T19:48:59.025Z,7.70
2023-04-08T19:51:29.328Z,7.60
2023-04-08T19:53:58.884Z,7.70
2023-04-08T19:56:26.946Z,7.80
2023-04-08T19:58:55.108Z,7.80
2023-04-08T20:01:23.736Z,7.80
2023-04-08T20:03:52.739Z,7.80
2023-04-08T20:06:21.082Z,7.80
2023-04-08T20:08:50.437Z,7.80
2023-04-08T20:11:20.130Z,7.80
2023-04-08T20:13:49.834Z,7.80
2023-04-08T20:16:17.882Z,7.80
2023-04-08T20:18:46.268Z,7.80
2023-04-08T20:21:14.781Z,7.80
2023-04-08T20:23:44.498Z,7.90
2023-04-08T20:26:13.140Z,7.90
2023-04-08T20:28:44.066Z,7.90
2023-04-08T20:31:12.127Z,7.90
2023-04-08T20:33:44.046Z,7.90
2023-04-08T20:36:13.758Z,7.90
2023-04-08T20:38:42.700Z,8.00
2023-04-08T20:41:11.406Z,8.10
2023-04-08T20:43:40.407Z,8.00
2023-04-08T20:46:09.837Z,8.10
2023-04-08T20:48:37.898Z,8.00
2023-04-08T20:51:06.114Z,8.00
2023-04-08T20:53:34.596Z,8.00
2023-04-08T20:56:03.007Z,7.90
2023-04-08T20:58:31.170Z,7.90
2023-04-08T21:00:59.643Z,8.00
2023-04-08T21:03:29.226Z,8.00
2023-04-08T21:05:57.563Z,8.00
2023-04-08T21:08:25.651Z,8.00
2023-04-08T21:10:54.363Z,8.00
2023-04-08T21:13:22.460Z,8.00
2023-04-08T21:15:50.489Z,8.00
2023-04-08T21:18:18.562Z,8.00
2023-04-08T21:20:49.442Z,8.00
2023-04-08T21:23:17.519Z,8.00
2023-04-08T21:25:45.556Z,7.90
2023-04-08T21:28:13.624Z,7.90
2023-04-08T21:30:41.930Z,7.90
2023-04-08T21:33:10.069Z,7.90
2023-04-08T21:35:38.194Z,7.90
2023-04-08T21:38:07.664Z,7.90
2023-04-08T21:40:35.777Z,7.90
2023-04-08T21:43:03.840Z,7.90
2023-04-08T21:45:31.921Z,7.90
2023-04-08T21:48:00.047Z,7.70
2023-04-08T21:50:28.116Z,7.60
2023-04-08T21:52:56.183Z,7.60
2023-04-08T21:55:25.812Z,7.60
2023-04-08T21:57:53.866Z,7.70
2023-04-08T22:00:21.961Z,7.70
2023-04-08T22:02:50.095Z,7.80
2023-04-08T22:05:18.348Z,7.80
2023-04-08T22:07:46.406Z,7.80
2023-04-08T22:10:14.434Z,7.80
2023-04-08T22:12:43.840Z,7.80
2023-04-08T22:15:12.383Z,7.70
2023-04-08T22:17:40.475Z,7.80
2023-04-08T22:20:09.571Z,7.80
2023-04-08T22:22:37.664Z,7.80
2023-04-08T22:25:06.589Z,7.80
2023-04-08T22:27:34.652Z,7.80
2023-04-08T22:30:04.275Z,7.70
2023-04-08T22:32:32.379Z,7.80
2023-04-08T22:35:00.537Z,7.80
2023-04-08T22:37:28.601Z,7.80
2023-04-08T22:39:57.361Z,7.80
2023-04-08T22:42:26.596Z,7.80
2023-04-08T22:44:54.649Z,7.70
2023-04-08T22:47:24.178Z,7.80
2023-04-08T22:49:52.209Z,7.80
2023-04-08T22:52:20.270Z,7.80
2023-04-08T22:54:48.325Z,7.80
2023-04-08T22:57:16.510Z,7.80
2023-04-08T22:59:44.531Z,7.80
2023-04-08T23:02:12.660Z,7.70
2023-04-08T23:04:42.097Z,7.80
2023-04-08T23:07:10.173Z,7.80
2023-04-08T23:09:38.281Z,7.60
2023-04-08T23:12:06.406Z,7.60
2023-04-08T23:14:34.426Z,7.70
2023-04-08T23:17:04.974Z,7.70
2023-04-08T23:19:33.536Z,7.60
2023-04-08T23:22:02.949Z,7.60
2023-04-08T23:24:31.078Z,7.60
2023-04-08T23:26:59.128Z,7.50
2023-04-08T23:29:27.172Z,7.50
2023-04-08T23:31:55.323Z,7.50
2023-04-08T23:34:23.321Z,7.30
2023-04-08T23:36:51.368Z,7.40
2023-04-08T23:39:20.813Z,7.40
2023-04-08T23:41:48.889Z,7.30
2023-04-08T23:44:16.914Z,7.10
2023-04-08T23:46:45.019Z,7.10
2023-04-08T23:49:13.097Z,7.10
2023-04-08T23:51:41.159Z,7.00
2023-04-08T23:54:09.186Z,7.10
2023-04-08T23:56:38.603Z,7.00
2023-04-08T23:59:06.643Z,6.90
