createdAt,value
2018-03-01T00:00:23.888Z,19.30
2018-03-01T00:01:23.859Z,19.70
2018-03-01T00:02:23.832Z,18.60
2018-03-01T00:03:23.806Z,18.50
2018-03-01T00:04:23.778Z,18.20
2018-03-01T00:05:23.746Z,20.10
2018-03-01T00:06:23.717Z,19.30
2018-03-01T00:07:23.692Z,18.50
2018-03-01T00:08:23.667Z,19.20
2018-03-01T00:09:23.632Z,18.10
2018-03-01T00:10:23.601Z,19.00
2018-03-01T00:11:23.575Z,19.70
2018-03-01T00:12:23.551Z,19.20
2018-03-01T00:13:23.513Z,18.90
2018-03-01T00:14:23.483Z,19.10
2018-03-01T00:15:23.457Z,21.00
2018-03-01T00:16:23.430Z,19.10
2018-03-01T00:17:23.409Z,19.80
2018-03-01T00:18:23.371Z,19.20
2018-03-01T00:19:23.339Z,20.30
2018-03-01T00:20:23.314Z,19.20
2018-03-01T00:21:23.288Z,19.40
2018-03-01T00:22:23.314Z,19.10
2018-03-01T00:23:23.228Z,19.10
2018-03-01T00:24:23.196Z,19.40
2018-03-01T00:25:23.172Z,19.60
2018-03-01T00:26:23.141Z,18.40
2018-03-01T00:27:23.109Z,18.70
2018-03-01T00:28:23.082Z,20.40
2018-03-01T00:29:23.057Z,19.30
2018-03-01T00:30:23.027Z,19.20
2018-03-01T00:31:23.002Z,18.70
2018-03-01T00:32:22.966Z,20.00
2018-03-01T00:33:22.937Z,19.90
2018-03-01T00:34:22.910Z,18.50
2018-03-01T00:35:22.885Z,18.30
2018-03-01T00:36:22.854Z,18.90
2018-03-01T00:37:22.832Z,19.60
2018-03-01T00:38:22.798Z,18.80
2018-03-01T00:39:22.765Z,19.80
2018-03-01T00:40:22.738Z,19.20
2018-03-01T00:41:22.709Z,19.30
2018-03-01T00:42:22.679Z,18.80
2018-03-01T00:43:22.657Z,18.60
2018-03-01T00:44:22.631Z,18.70
2018-03-01T00:45:22.602Z,19.50
2018-03-01T00:46:22.564Z,19.30
2018-03-01T00:47:22.538Z,19.90
2018-03-01T00:48:22.511Z,19.90
2018-03-01T00:49:22.477Z,19.20
2018-03-01T00:50:22.448Z,19.00
2018-03-01T00:51:22.425Z,19.80
2018-03-01T00:52:22.391Z,20.10
2018-03-01T00:53:22.367Z,19.30
2018-03-01T00:54:22.335Z,19.30
2018-03-01T00:55:22.304Z,19.10
2018-03-01T00:56:22.278Z,19.80
2018-03-01T00:57:22.249Z,20.60
2018-03-01T00:58:22.220Z,20.00
2018-03-01T00:59:22.188Z,19.80
2018-03-01T01:00:22.158Z,20.10
2018-03-01T01:01:22.131Z,19.50
2018-03-01T01:02:22.104Z,18.70
2018-03-01T01:03:22.073Z,20.20
2018-03-01T01:04:22.043Z,19.80
2018-03-01T01:05:22.017Z,19.80
2018-03-01T01:06:21.985Z,20.40
2018-03-01T01:07:21.968Z,18.50
2018-03-01T01:08:21.928Z,19.50
2018-03-01T01:09:21.904Z,19.50
2018-03-01T01:10:21.872Z,21.30
2018-03-01T01:11:21.852Z,19.50
2018-03-01T01:12:21.842Z,20.00
2018-03-01T01:13:21.785Z,19.10
2018-03-01T01:14:21.757Z,18.50
2018-03-01T01:15:21.726Z,19.60
2018-03-01T01:16:21.696Z,19.40
2018-03-01T01:17:21.675Z,19.70
2018-03-01T01:18:21.641Z,19.20
2018-03-01T01:19:21.612Z,19.60
2018-03-01T01:20:21.583Z,19.60
2018-03-01T01:21:21.558Z,19.60
2018-03-01T01:22:21.537Z,19.80
2018-03-01T01:23:21.498Z,20.30
2018-03-01T01:24:21.508Z,20.60
2018-03-01T01:25:21.437Z,21.10
2018-03-01T01:26:21.410Z,20.10
2018-03-01T01:27:21.381Z,19.80
2018-03-01T01:28:21.354Z,19.40
2018-03-01T01:29:21.341Z,20.10
2018-03-01T01:30:21.297Z,20.00
2018-03-01T01:31:21.269Z,18.50
2018-03-01T01:32:21.235Z,20.50
2018-03-01T01:33:21.213Z,19.30
2018-03-01T01:34:21.178Z,20.20
2018-03-01T01:35:21.148Z,19.80
2018-03-01T01:36:21.118Z,19.80
2018-03-01T01:37:21.090Z,18.80
2018-03-01T01:38:21.069Z,19.80
2018-03-01T01:39:21.035Z,20.50
2018-03-01T01:40:21.007Z,20.40
2018-03-01T01:41:20.986Z,20.00
2018-03-01T01:42:20.947Z,20.70
2018-03-01T01:43:20.917Z,20.70
2018-03-01T01:44:20.888Z,20.20
2018-03-01T01:45:20.885Z,21.10
2018-03-01T01:46:20.835Z,20.90
2018-03-01T01:47:20.805Z,20.20
2018-03-01T01:48:20.827Z,20.20
2018-03-01T01:49:20.747Z,20.00
2018-03-01T01:50:20.717Z,18.90
2018-03-01T01:51:20.687Z,20.30
2018-03-01T01:52:20.660Z,19.30
2018-03-01T01:53:20.627Z,21.30
2018-03-01T01:54:20.600Z,19.40
2018-03-01T01:55:20.570Z,21.10
2018-03-01T01:56:20.542Z,21.20
2018-03-01T01:57:20.514Z,21.40
2018-03-01T01:58:20.483Z,20.50
2018-03-01T01:59:20.457Z,20.00
2018-03-01T02:00:20.431Z,19.60
2018-03-01T02:01:20.396Z,21.00
2018-03-01T02:02:20.372Z,21.10
2018-03-01T02:03:20.338Z,20.30
2018-03-01T02:04:20.310Z,19.70
2018-03-01T02:05:20.284Z,18.90
2018-03-01T02:06:20.253Z,20.10
2018-03-01T02:07:20.228Z,19.80
2018-03-01T02:08:20.196Z,19.60
2018-03-01T02:09:20.165Z,21.20
2018-03-01T02:10:20.141Z,19.10
2018-03-01T02:11:20.117Z,21.60
2018-03-01T02:12:20.084Z,20.30
2018-03-01T02:13:20.067Z,20.70
2018-03-01T02:14:20.026Z,20.10
2018-03-01T02:15:19.997Z,20.60
2018-03-01T02:16:19.965Z,21.40
2018-03-01T02:17:19.936Z,21.10
2018-03-01T02:18:19.907Z,20.30
2018-03-01T02:19:19.883Z,20.00
2018-03-01T02:20:19.853Z,19.40
2018-03-01T02:21:19.819Z,20.20
2018-03-01T02:22:19.796Z,20.50
2018-03-01T02:23:19.769Z,20.50
2018-03-01T02:24:19.734Z,20.50
2018-03-01T02:25:19.708Z,20.90
2018-03-01T02:26:19.678Z,21.00
2018-03-01T02:27:19.646Z,20.90
2018-03-01T02:28:19.625Z,20.30
2018-03-01T02:29:19.589Z,20.30
2018-03-01T02:30:19.563Z,21.30
2018-03-01T02:31:19.530Z,20.30
2018-03-01T02:32:19.504Z,20.30
2018-03-01T02:33:19.475Z,21.10
2018-03-01T02:34:19.492Z,21.00
2018-03-01T02:35:19.418Z,19.60
2018-03-01T02:36:19.388Z,20.70
2018-03-01T02:37:19.357Z,20.90
2018-03-01T02:38:19.332Z,20.70
2018-03-01T02:39:19.303Z,20.60
2018-03-01T02:40:19.275Z,20.70
2018-03-01T02:41:19.246Z,20.20
2018-03-01T02:42:19.216Z,20.00
2018-03-01T02:43:19.182Z,19.80
2018-03-01T02:44:19.160Z,21.40
2018-03-01T02:45:19.127Z,21.40
2018-03-01T02:46:19.099Z,21.10
2018-03-01T02:47:19.067Z,21.10
2018-03-01T02:48:19.039Z,21.50
2018-03-01T02:49:19.011Z,21.40
2018-03-01T02:50:18.985Z,20.70
2018-03-01T02:51:18.961Z,19.90
2018-03-01T02:52:18.925Z,20.70
2018-03-01T02:53:18.896Z,19.50
2018-03-01T02:54:18.951Z,20.40
2018-03-01T02:55:18.838Z,20.70
2018-03-01T02:56:18.809Z,21.20
2018-03-01T02:57:18.779Z,21.30
2018-03-01T02:58:18.754Z,20.70
2018-03-01T02:59:18.720Z,21.30
2018-03-01T03:00:18.695Z,21.50
2018-03-01T03:01:18.664Z,21.30
2018-03-01T03:02:18.634Z,20.50
2018-03-01T03:03:18.610Z,21.70
2018-03-01T03:04:18.576Z,21.50
2018-03-01T03:05:18.547Z,20.60
2018-03-01T03:06:18.519Z,21.40
2018-03-01T03:07:18.489Z,22.60
2018-03-01T03:08:18.458Z,20.70
2018-03-01T03:09:18.437Z,21.30
2018-03-01T03:10:18.404Z,21.70
2018-03-01T03:11:18.382Z,22.20
2018-03-01T03:12:18.343Z,22.30
2018-03-01T03:13:18.317Z,21.80
2018-03-01T03:14:18.286Z,19.80
2018-03-01T03:15:18.258Z,21.10
2018-03-01T03:16:18.227Z,21.20
2018-03-01T03:17:18.201Z,22.20
2018-03-01T03:18:18.172Z,21.90
2018-03-01T03:19:18.141Z,20.80
2018-03-01T03:20:18.113Z,21.60
2018-03-01T03:21:18.085Z,20.80
2018-03-01T03:22:18.055Z,20.20
2018-03-01T03:23:18.023Z,21.30
2018-03-01T03:24:17.994Z,21.60
2018-03-01T03:25:17.977Z,22.40
2018-03-01T03:26:17.942Z,21.20
2018-03-01T03:27:17.917Z,21.70
2018-03-01T03:28:17.882Z,21.60
2018-03-01T03:29:17.852Z,22.50
2018-03-01T03:30:17.824Z,20.70
2018-03-01T03:31:17.795Z,22.00
2018-03-01T03:32:17.770Z,20.40
2018-03-01T03:33:17.737Z,21.90
2018-03-01T03:34:17.707Z,22.60
2018-03-01T03:35:17.688Z,21.70
2018-03-01T03:36:17.647Z,21.00
2018-03-01T03:37:17.618Z,20.60
2018-03-01T03:38:17.589Z,20.80
2018-03-01T03:39:17.563Z,21.80
2018-03-01T03:40:17.537Z,21.30
2018-03-01T03:41:17.516Z,21.80
2018-03-01T03:42:17.475Z,21.10
2018-03-01T03:43:17.446Z,21.30
2018-03-01T03:44:17.418Z,21.20
2018-03-01T03:45:17.391Z,20.70
2018-03-01T03:46:17.355Z,21.70
2018-03-01T03:47:17.327Z,20.70
2018-03-01T03:48:17.303Z,21.30
2018-03-01T03:49:17.275Z,21.60
2018-03-01T03:50:17.241Z,20.60
2018-03-01T03:51:17.217Z,20.20
2018-03-01T03:52:17.188Z,20.40
2018-03-01T03:53:17.156Z,20.80
2018-03-01T03:54:17.126Z,22.20
2018-03-01T03:55:17.098Z,20.60
2018-03-01T03:56:17.066Z,21.70
2018-03-01T03:57:17.039Z,19.90
2018-03-01T03:58:17.010Z,21.60
2018-03-01T03:59:16.982Z,21.70
2018-03-01T04:00:16.953Z,21.10
2018-03-01T04:01:16.924Z,20.40
2018-03-01T04:02:16.893Z,20.10
2018-03-01T04:03:16.867Z,22.50
2018-03-01T04:04:16.836Z,21.10
2018-03-01T04:05:16.817Z,21.30
2018-03-01T04:06:16.778Z,22.40
2018-03-01T04:07:16.746Z,20.80
2018-03-01T04:08:16.717Z,20.90
2018-03-01T04:09:16.693Z,21.40
2018-03-01T04:10:16.667Z,21.80
2018-03-01T04:11:16.637Z,21.90
2018-03-01T04:12:16.604Z,21.50
2018-03-01T04:13:16.573Z,20.00
2018-03-01T04:14:16.547Z,21.60
2018-03-01T04:15:16.518Z,22.10
2018-03-01T04:16:16.487Z,22.60
2018-03-01T04:17:16.461Z,21.80
2018-03-01T04:18:16.432Z,21.00
2018-03-01T04:19:16.398Z,21.70
2018-03-01T04:20:16.374Z,21.90
2018-03-01T04:21:16.342Z,21.60
2018-03-01T04:22:16.317Z,20.50
2018-03-01T04:23:16.293Z,22.50
2018-03-01T04:24:16.297Z,20.70
2018-03-01T04:25:16.224Z,21.80
2018-03-01T04:26:16.200Z,22.20
2018-03-01T04:27:16.174Z,20.80
2018-03-01T04:28:16.142Z,22.50
2018-03-01T04:29:16.110Z,22.30
2018-03-01T04:30:16.087Z,22.00
2018-03-01T04:31:16.059Z,21.30
2018-03-01T04:32:16.024Z,21.40
2018-03-01T04:33:16.006Z,21.70
2018-03-01T04:34:15.966Z,21.80
2018-03-01T04:35:15.936Z,21.60
2018-03-01T04:36:15.906Z,20.90
2018-03-01T04:37:15.877Z,20.80
2018-03-01T04:38:15.849Z,21.30
2018-03-01T04:39:15.826Z,21.80
2018-03-01T04:40:15.791Z,22.10
2018-03-01T04:41:15.766Z,22.30
2018-03-01T04:42:15.737Z,22.20
2018-03-01T04:43:15.701Z,21.60
2018-03-01T04:44:15.684Z,20.60
2018-03-01T04:45:15.643Z,21.90
2018-03-01T04:46:15.616Z,22.50
2018-03-01T04:47:15.588Z,21.80
2018-03-01T04:48:15.563Z,22.10
2018-03-01T04:49:15.528Z,21.50
2018-03-01T04:50:15.499Z,20.80
2018-03-01T04:51:15.475Z,21.00
2018-03-01T04:52:15.446Z,21.50
2018-03-01T04:53:15.415Z,20.90
2018-03-01T04:54:15.384Z,22.10
2018-03-01T04:55:15.360Z,20.70
2018-03-01T04:56:15.328Z,21.10
2018-03-01T04:57:15.303Z,21.90
2018-03-01T04:58:15.275Z,22.40
2018-03-01T04:59:15.239Z,21.90
2018-03-01T05:00:15.209Z,20.20
2018-03-01T05:01:15.194Z,20.40
2018-03-01T05:02:15.154Z,20.70
2018-03-01T05:03:15.128Z,22.20
2018-03-01T05:04:15.093Z,20.90
2018-03-01T05:05:15.067Z,20.80
2018-03-01T05:06:15.039Z,21.00
2018-03-01T05:07:15.011Z,20.70
2018-03-01T05:08:14.979Z,21.20
2018-03-01T05:09:14.952Z,19.60
2018-03-01T05:10:14.920Z,20.60
2018-03-01T05:11:14.893Z,21.60
2018-03-01T05:12:14.866Z,20.70
2018-03-01T05:13:14.833Z,20.20
2018-03-01T05:14:14.813Z,21.40
2018-03-01T05:15:14.776Z,19.80
2018-03-01T05:16:14.779Z,20.90
2018-03-01T05:17:14.728Z,22.20
2018-03-01T05:18:14.693Z,21.00
2018-03-01T05:19:14.659Z,20.60
2018-03-01T05:20:14.632Z,20.10
2018-03-01T05:21:14.603Z,21.50
2018-03-01T05:22:14.578Z,20.50
2018-03-01T05:23:14.544Z,20.40
2018-03-01T05:24:14.519Z,21.80
2018-03-01T05:25:14.485Z,20.00
2018-03-01T05:26:14.460Z,21.40
2018-03-01T05:27:14.431Z,20.00
2018-03-01T05:28:14.399Z,19.90
2018-03-01T05:29:14.374Z,20.60
2018-03-01T05:30:14.349Z,21.00
2018-03-01T05:31:14.312Z,20.00
2018-03-01T05:32:14.284Z,20.70
2018-03-01T05:33:14.257Z,21.00
2018-03-01T05:34:14.227Z,20.40
2018-03-01T05:35:14.196Z,21.40
2018-03-01T05:36:14.165Z,20.20
2018-03-01T05:37:14.140Z,20.60
2018-03-01T05:38:14.109Z,20.90
2018-03-01T05:39:14.079Z,19.70
2018-03-01T05:40:14.050Z,19.60
2018-03-01T05:41:14.028Z,19.40
2018-03-01T05:42:13.996Z,19.50
2018-03-01T05:43:13.964Z,21.50
2018-03-01T05:44:13.934Z,18.70
2018-03-01T05:45:13.911Z,20.50
2018-03-01T05:46:13.881Z,20.10
2018-03-01T05:47:13.851Z,20.40
2018-03-01T05:48:13.819Z,19.00
2018-03-01T05:49:13.797Z,20.60
2018-03-01T05:50:13.768Z,20.30
2018-03-01T05:51:13.746Z,18.40
2018-03-01T05:52:13.705Z,18.70
2018-03-01T05:53:13.677Z,20.00
2018-03-01T05:54:13.647Z,19.30
2018-03-01T05:55:13.616Z,20.60
2018-03-01T05:56:13.598Z,20.80
2018-03-01T05:57:13.566Z,21.80
2018-03-01T05:58:13.534Z,20.90
2018-03-01T05:59:13.501Z,20.00
2018-03-01T06:00:13.480Z,20.70
2018-03-01T06:01:13.451Z,18.80
2018-03-01T06:02:13.425Z,19.70
2018-03-01T06:03:13.387Z,20.10
2018-03-01T06:04:13.356Z,19.10
2018-03-01T06:05:13.333Z,19.50
2018-03-01T06:06:13.302Z,19.60
2018-03-01T06:07:13.282Z,19.80
2018-03-01T06:08:13.246Z,20.00
2018-03-01T06:09:13.216Z,20.80
2018-03-01T06:10:13.189Z,20.00
2018-03-01T06:11:13.157Z,20.20
2018-03-01T06:12:13.127Z,19.90
2018-03-01T06:13:13.103Z,19.40
2018-03-01T06:14:13.070Z,19.00
2018-03-01T06:15:13.044Z,19.60
2018-03-01T06:16:13.015Z,19.50
2018-03-01T06:17:12.982Z,19.30
2018-03-01T06:18:12.955Z,20.00
2018-03-01T06:19:12.927Z,19.00
2018-03-01T06:20:12.897Z,19.60
2018-03-01T06:21:12.868Z,20.20
2018-03-01T06:22:12.846Z,20.30
2018-03-01T06:23:12.818Z,18.80
2018-03-01T06:24:12.782Z,19.30
2018-03-01T06:25:12.750Z,19.40
2018-03-01T06:26:12.727Z,20.30
2018-03-01T06:27:12.695Z,19.40
2018-03-01T06:28:12.666Z,20.90
2018-03-01T06:29:12.637Z,20.40
2018-03-01T06:30:12.622Z,19.60
2018-03-01T06:31:12.580Z,19.40
2018-03-01T06:32:12.549Z,18.90
2018-03-01T06:33:12.526Z,20.10
2018-03-01T06:34:12.495Z,20.00
2018-03-01T06:35:12.463Z,19.40
2018-03-01T06:36:12.437Z,18.90
2018-03-01T06:37:12.406Z,20.90
2018-03-01T06:38:12.380Z,20.60
2018-03-01T06:39:12.349Z,20.70
2018-03-01T06:40:12.320Z,20.90
2018-03-01T06:41:12.295Z,20.40
2018-03-01T06:42:12.262Z,20.20
2018-03-01T06:43:12.233Z,20.80
2018-03-01T06:44:12.207Z,19.70
2018-03-01T06:45:12.175Z,21.00
2018-03-01T06:46:12.148Z,21.10
2018-03-01T06:47:12.120Z,20.70
2018-03-01T06:48:12.087Z,20.50
2018-03-01T06:49:12.064Z,20.90
2018-03-01T06:50:12.040Z,19.30
2018-03-01T06:51:12.000Z,19.60
2018-03-01T06:52:11.979Z,19.40
2018-03-01T06:53:11.944Z,20.10
2018-03-01T06:54:11.917Z,20.10
2018-03-01T06:55:11.890Z,19.80
2018-03-01T06:56:11.856Z,18.80
2018-03-01T06:57:11.828Z,19.40
2018-03-01T06:58:11.801Z,19.20
2018-03-01T06:59:11.777Z,18.70
2018-03-01T07:00:11.746Z,18.80
2018-03-01T07:01:11.714Z,19.10
2018-03-01T07:02:11.694Z,19.30
2018-03-01T07:03:11.656Z,17.70
2018-03-01T07:04:11.629Z,18.20
2018-03-01T07:05:11.596Z,19.50
2018-03-01T07:06:11.571Z,18.90
2018-03-01T07:07:11.542Z,18.00
2018-03-01T07:08:11.515Z,18.40
2018-03-01T07:09:11.489Z,19.50
2018-03-01T07:10:11.457Z,19.30
2018-03-01T07:11:11.433Z,18.60
2018-03-01T07:12:11.396Z,18.60
2018-03-01T07:13:11.375Z,18.20
2018-03-01T07:14:11.346Z,19.40
2018-03-01T07:15:11.314Z,18.20
2018-03-01T07:16:11.282Z,18.60
2018-03-01T07:17:11.257Z,18.30
2018-03-01T07:18:11.227Z,18.10
2018-03-01T07:19:11.199Z,18.40
2018-03-01T07:20:11.166Z,19.30
2018-03-01T07:21:11.136Z,18.60
2018-03-01T07:22:11.108Z,18.40
2018-03-01T07:23:11.077Z,18.90
2018-03-01T07:24:11.052Z,18.60
2018-03-01T07:25:11.021Z,18.60
2018-03-01T07:26:10.991Z,18.60
2018-03-01T07:27:10.964Z,19.10
2018-03-01T07:28:10.940Z,18.50
2018-03-01T07:29:10.911Z,18.60
2018-03-01T07:30:10.877Z,20.00
2018-03-01T07:31:10.846Z,19.80
2018-03-01T07:32:10.827Z,19.90
2018-03-01T07:33:10.791Z,19.70
2018-03-01T07:34:10.765Z,19.50
2018-03-01T07:35:10.733Z,18.60
2018-03-01T07:36:10.707Z,18.30
2018-03-01T07:37:10.678Z,19.00
2018-03-01T07:38:10.647Z,19.30
2018-03-01T07:39:10.618Z,19.20
2018-03-01T07:40:10.591Z,17.40
2018-03-01T07:41:10.563Z,18.50
2018-03-01T07:42:10.533Z,18.20
2018-03-01T07:43:10.500Z,18.70
2018-03-01T07:44:10.476Z,18.80
2018-03-01T07:45:10.447Z,18.60
2018-03-01T07:46:10.417Z,17.60
2018-03-01T07:47:10.389Z,17.60
2018-03-01T07:48:10.367Z,17.70
2018-03-01T07:49:10.332Z,18.60
2018-03-01T07:50:10.303Z,18.20
2018-03-01T07:51:10.293Z,19.00
2018-03-01T07:52:10.245Z,17.80
2018-03-01T07:53:10.220Z,18.60
2018-03-01T07:54:10.186Z,19.40
2018-03-01T07:55:10.162Z,18.70
2018-03-01T07:56:10.130Z,19.30
2018-03-01T07:57:10.101Z,17.90
2018-03-01T07:58:10.079Z,18.00
2018-03-01T07:59:10.045Z,17.80
2018-03-01T08:00:10.015Z,18.60
2018-03-01T08:01:09.993Z,19.20
2018-03-01T08:02:09.963Z,20.30
2018-03-01T08:03:09.929Z,18.30
2018-03-01T08:04:09.900Z,18.80
2018-03-01T08:05:09.873Z,16.80
2018-03-01T08:06:09.844Z,18.90
2018-03-01T08:07:09.815Z,18.80
2018-03-01T08:08:09.781Z,18.80
2018-03-01T08:09:09.755Z,18.40
2018-03-01T08:10:09.726Z,18.40
2018-03-01T08:11:09.697Z,18.30
2018-03-01T08:12:09.667Z,19.20
2018-03-01T08:13:09.637Z,18.60
2018-03-01T08:14:09.613Z,17.30
2018-03-01T08:15:09.581Z,17.90
2018-03-01T08:16:09.558Z,18.20
2018-03-01T08:17:09.522Z,18.10
2018-03-01T08:18:09.495Z,18.30
2018-03-01T08:19:09.467Z,17.70
2018-03-01T08:20:09.440Z,19.00
2018-03-01T08:21:09.407Z,18.00
2018-03-01T08:22:09.384Z,17.40
2018-03-01T08:23:09.352Z,19.00
2018-03-01T08:24:09.331Z,18.50
2018-03-01T08:25:09.294Z,17.50
2018-03-01T08:26:09.264Z,18.00
2018-03-01T08:27:09.236Z,17.90
2018-03-01T08:28:09.207Z,17.80
2018-03-01T08:29:09.176Z,18.80
2018-03-01T08:30:09.153Z,17.00
2018-03-01T08:31:09.120Z,17.30
2018-03-01T08:32:09.099Z,17.80
2018-03-01T08:33:09.067Z,17.80
2018-03-01T08:34:09.033Z,18.10
2018-03-01T08:35:09.004Z,17.50
2018-03-01T08:36:08.977Z,17.90
2018-03-01T08:37:08.948Z,17.20
2018-03-01T08:38:08.922Z,17.60
2018-03-01T08:39:08.897Z,17.40
2018-03-01T08:40:08.868Z,17.80
2018-03-01T08:41:08.833Z,17.10
2018-03-01T08:42:08.808Z,17.20
2018-03-01T08:43:08.779Z,18.30
2018-03-01T08:44:08.748Z,16.80
2018-03-01T08:45:08.717Z,17.60
2018-03-01T08:46:08.697Z,18.20
2018-03-01T08:47:08.663Z,17.00
2018-03-01T08:48:08.637Z,18.20
2018-03-01T08:49:08.606Z,18.30
2018-03-01T08:50:08.577Z,17.10
2018-03-01T08:51:08.550Z,18.20
2018-03-01T08:52:08.517Z,17.90
2018-03-01T08:53:08.499Z,18.10
2018-03-01T08:54:08.473Z,18.90
2018-03-01T08:55:08.433Z,17.40
2018-03-01T08:56:08.408Z,17.10
2018-03-01T08:57:08.375Z,18.10
2018-03-01T08:58:08.346Z,18.10
2018-03-01T08:59:08.322Z,17.90
2018-03-01T09:00:08.291Z,18.40
2018-03-01T09:01:08.263Z,18.00
2018-03-01T09:02:08.234Z,17.30
2018-03-01T09:03:08.207Z,17.10
2018-03-01T09:04:08.176Z,17.20
2018-03-01T09:05:08.146Z,17.50
2018-03-01T09:06:08.125Z,17.80
2018-03-01T09:07:08.093Z,17.30
2018-03-01T09:08:08.067Z,19.40
2018-03-01T09:09:08.037Z,16.80
2018-03-01T09:10:08.009Z,17.10
2018-03-01T09:11:07.977Z,17.00
2018-03-01T09:12:07.955Z,17.50
2018-03-01T09:13:07.932Z,16.90
2018-03-01T09:14:07.894Z,16.70
2018-03-01T09:15:07.868Z,17.50
2018-03-01T09:16:07.835Z,16.70
2018-03-01T09:17:07.808Z,16.90
2018-03-01T09:18:07.780Z,17.00
2018-03-01T09:19:07.754Z,16.90
2018-03-01T09:20:07.726Z,17.30
2018-03-01T09:21:07.697Z,16.20
2018-03-01T09:22:07.670Z,16.10
2018-03-01T09:23:07.644Z,16.00
2018-03-01T09:24:07.611Z,17.00
2018-03-01T09:25:07.579Z,15.90
2018-03-01T09:26:07.558Z,15.90
2018-03-01T09:27:07.523Z,15.80
2018-03-01T09:28:07.497Z,15.40
2018-03-01T09:29:07.467Z,15.50
2018-03-01T09:30:07.443Z,15.80
2018-03-01T09:31:07.413Z,15.80
2018-03-01T09:32:07.383Z,16.30
2018-03-01T09:33:07.356Z,16.10
2018-03-01T09:34:07.332Z,16.20
2018-03-01T09:35:07.296Z,15.90
2018-03-01T09:36:07.268Z,16.20
2018-03-01T09:37:07.247Z,16.10
2018-03-01T09:38:07.213Z,16.20
2018-03-01T09:39:07.186Z,15.40
2018-03-01T09:40:07.159Z,15.80
2018-03-01T09:41:07.128Z,15.20
2018-03-01T09:42:07.101Z,16.10
2018-03-01T09:43:07.074Z,16.40
2018-03-01T09:44:07.047Z,16.70
2018-03-01T09:45:07.018Z,15.90
2018-03-01T09:46:06.990Z,16.20
2018-03-01T09:47:06.965Z,15.30
2018-03-01T09:48:06.933Z,16.00
2018-03-01T09:49:06.909Z,16.00
2018-03-01T09:50:06.878Z,15.30
2018-03-01T09:51:06.846Z,16.30
2018-03-01T09:52:06.823Z,14.90
2018-03-01T09:53:06.798Z,15.00
2018-03-01T09:54:06.776Z,15.70
2018-03-01T09:55:06.734Z,15.20
2018-03-01T09:56:06.708Z,14.40
2018-03-01T09:57:06.676Z,15.90
2018-03-01T09:58:06.656Z,14.90
2018-03-01T09:59:06.634Z,15.50
2018-03-01T10:00:06.598Z,15.10
2018-03-01T10:01:06.574Z,15.50
2018-03-01T10:02:06.537Z,16.20
2018-03-01T10:03:06.517Z,15.00
2018-03-01T10:04:06.495Z,15.10
2018-03-01T10:05:06.507Z,15.30
2018-03-01T10:06:06.428Z,15.00
2018-03-01T10:07:06.466Z,14.40
2018-03-01T10:08:06.377Z,14.50
2018-03-01T10:09:06.347Z,14.50
2018-03-01T10:10:06.314Z,14.90
2018-03-01T10:11:06.288Z,15.20
2018-03-01T10:12:06.257Z,15.40
2018-03-01T10:13:06.232Z,14.90
2018-03-01T10:14:06.201Z,14.90
2018-03-01T10:15:06.177Z,14.30
2018-03-01T10:16:06.154Z,15.30
2018-03-01T10:17:06.118Z,14.10
2018-03-01T10:18:06.117Z,14.40
2018-03-01T10:19:06.074Z,14.30
2018-03-01T10:20:06.039Z,14.80
2018-03-01T10:21:06.007Z,13.80
2018-03-01T10:22:05.980Z,13.80
2018-03-01T10:23:05.952Z,15.10
2018-03-01T10:24:05.931Z,15.50
2018-03-01T10:25:05.898Z,15.00
2018-03-01T10:26:05.871Z,14.50
2018-03-01T10:27:05.846Z,14.90
2018-03-01T10:28:05.818Z,14.10
2018-03-01T10:29:05.784Z,14.90
2018-03-01T10:30:05.759Z,15.10
2018-03-01T10:31:05.729Z,12.70
2018-03-01T10:32:05.703Z,13.50
2018-03-01T10:33:05.681Z,14.80
2018-03-01T10:34:05.655Z,14.00
2018-03-01T10:35:05.624Z,14.50
2018-03-01T10:36:05.592Z,13.80
2018-03-01T10:37:05.630Z,13.90
2018-03-01T10:38:05.538Z,14.50
2018-03-01T10:39:05.514Z,14.10
2018-03-01T10:40:05.492Z,13.50
2018-03-01T10:41:05.457Z,14.10
2018-03-01T10:42:05.437Z,13.60
2018-03-01T10:43:05.406Z,13.70
2018-03-01T10:44:05.378Z,14.10
2018-03-01T10:45:05.346Z,14.70
2018-03-01T10:46:05.321Z,12.40
2018-03-01T10:47:05.300Z,13.60
2018-03-01T10:48:05.267Z,13.70
2018-03-01T10:49:05.251Z,13.50
2018-03-01T10:50:05.210Z,13.30
2018-03-01T10:51:05.197Z,13.70
2018-03-01T10:52:05.155Z,13.40
2018-03-01T10:53:05.128Z,13.60
2018-03-01T10:54:05.107Z,13.10
2018-03-01T10:55:05.075Z,13.40
2018-03-01T10:56:05.045Z,12.80
2018-03-01T10:57:05.018Z,13.10
2018-03-01T10:58:04.999Z,13.40
2018-03-01T10:59:04.962Z,13.70
2018-03-01T11:00:04.938Z,14.00
2018-03-01T11:01:04.906Z,13.60
2018-03-01T11:02:04.884Z,14.20
2018-03-01T11:03:04.858Z,13.30
2018-03-01T11:04:04.833Z,13.00
2018-03-01T11:05:04.801Z,13.70
2018-03-01T11:06:04.772Z,13.30
2018-03-01T11:07:04.758Z,12.90
2018-03-01T11:08:04.716Z,12.80
2018-03-01T11:09:04.690Z,12.60
2018-03-01T11:10:04.660Z,13.00
2018-03-01T11:11:04.636Z,13.70
2018-03-01T11:12:04.610Z,13.40
2018-03-01T11:13:04.583Z,12.80
2018-03-01T11:14:04.557Z,13.20
2018-03-01T11:15:04.524Z,13.40
2018-03-01T11:16:04.497Z,12.50
2018-03-01T11:17:04.476Z,13.30
2018-03-01T11:18:04.447Z,13.50
2018-03-01T11:19:04.417Z,13.60
2018-03-01T11:20:04.406Z,13.10
2018-03-01T11:21:04.365Z,12.90
2018-03-01T11:22:04.356Z,12.40
2018-03-01T11:23:04.318Z,12.40
2018-03-01T11:24:04.279Z,12.80
2018-03-01T11:25:04.264Z,13.10
2018-03-01T11:26:04.230Z,12.10
2018-03-01T11:27:04.200Z,12.90
2018-03-01T11:28:04.176Z,12.40
2018-03-01T11:29:04.149Z,12.90
2018-03-01T11:30:04.126Z,11.70
2018-03-01T11:31:04.089Z,12.50
2018-03-01T11:32:04.071Z,11.50
2018-03-01T11:33:04.037Z,12.10
2018-03-01T11:34:04.031Z,12.10
2018-03-01T11:35:04.004Z,13.40
2018-03-01T11:36:03.957Z,11.40
2018-03-01T11:37:03.927Z,11.90
2018-03-01T11:38:03.909Z,13.00
2018-03-01T11:39:03.879Z,12.80
2018-03-01T11:40:03.848Z,13.60
2018-03-01T11:41:03.823Z,12.80
2018-03-01T11:42:03.795Z,12.10
2018-03-01T11:43:03.765Z,13.00
2018-03-01T11:44:03.743Z,11.90
2018-03-01T11:45:03.720Z,12.70
2018-03-01T11:46:03.699Z,12.60
2018-03-01T11:47:03.658Z,12.80
2018-03-01T11:48:03.639Z,12.10
2018-03-01T11:49:03.607Z,13.40
2018-03-01T11:50:03.588Z,12.50
2018-03-01T11:51:03.561Z,12.30
2018-03-01T11:52:03.525Z,13.50
2018-03-01T11:53:03.500Z,12.90
2018-03-01T11:54:03.479Z,12.30
2018-03-01T11:55:03.449Z,12.50
2018-03-01T11:56:03.426Z,11.30
2018-03-01T11:57:03.399Z,11.80
2018-03-01T11:58:03.368Z,13.30
2018-03-01T11:59:03.345Z,12.90
2018-03-01T12:00:03.330Z,13.30
2018-03-01T12:01:03.306Z,12.50
2018-03-01T12:02:03.269Z,12.20
2018-03-01T12:03:03.232Z,12.00
2018-03-01T12:04:03.263Z,12.60
2018-03-01T12:05:03.176Z,13.10
2018-03-01T12:06:03.155Z,12.60
2018-03-01T12:07:03.129Z,12.80
2018-03-01T12:08:03.098Z,13.00
2018-03-01T12:09:03.074Z,13.30
2018-03-01T12:10:03.046Z,13.10
2018-03-01T12:11:03.022Z,13.40
2018-03-01T12:12:02.994Z,12.60
2018-03-01T12:13:02.968Z,12.90
2018-03-01T12:14:02.937Z,14.20
2018-03-01T12:15:02.912Z,12.70
2018-03-01T12:16:02.885Z,14.10
2018-03-01T12:17:02.865Z,12.40
2018-03-01T12:18:02.833Z,13.70
2018-03-01T12:19:02.805Z,12.90
2018-03-01T12:20:02.780Z,13.10
2018-03-01T12:21:02.752Z,13.60
2018-03-01T12:22:02.753Z,12.60
2018-03-01T12:23:02.698Z,13.40
2018-03-01T12:24:02.669Z,13.10
2018-03-01T12:25:02.643Z,13.20
2018-03-01T12:26:02.619Z,12.80
2018-03-01T12:27:02.596Z,13.50
2018-03-01T12:28:02.567Z,13.40
2018-03-01T12:29:02.549Z,13.30
2018-03-01T12:30:02.521Z,13.30
2018-03-01T12:31:02.483Z,13.20
2018-03-01T12:32:02.457Z,12.70
2018-03-01T12:33:02.433Z,12.70
2018-03-01T12:34:02.404Z,13.20
2018-03-01T12:35:02.380Z,13.60
2018-03-01T12:36:02.354Z,12.10
2018-03-01T12:37:02.326Z,12.40
2018-03-01T12:38:02.304Z,12.20
2018-03-01T12:39:02.274Z,13.00
2018-03-01T12:40:02.257Z,12.80
2018-03-01T12:41:02.223Z,13.30
2018-03-01T12:42:02.207Z,12.80
2018-03-01T12:43:02.166Z,12.20
2018-03-01T12:44:02.140Z,11.50
2018-03-01T12:45:02.113Z,12.30
2018-03-01T12:46:02.140Z,11.80
2018-03-01T12:47:02.057Z,13.20
2018-03-01T12:48:02.044Z,12.20
2018-03-01T12:49:02.018Z,12.40
2018-03-01T12:50:01.984Z,12.10
2018-03-01T12:51:01.956Z,12.10
2018-03-01T12:52:01.928Z,12.30