createdAt,value
2023-03-26T00:18:13.493Z,98410.97
2023-03-26T00:38:15.039Z,98415.72
2023-03-26T00:58:16.655Z,98398.06
2023-03-26T01:18:36.502Z,98391.03
2023-03-26T01:38:56.495Z,98358.47
2023-03-26T01:59:16.841Z,98350.16
2023-03-26T02:19:36.993Z,98349.44
2023-03-26T02:39:57.551Z,98339.41
2023-03-26T03:00:17.715Z,98357.75
2023-03-26T03:20:22.374Z,98366.31
2023-03-26T03:40:23.970Z,98361.00
2023-03-26T04:00:27.159Z,98370.34
2023-03-26T04:20:48.691Z,98351.38
2023-03-26T04:41:03.988Z,98337.13
2023-03-26T05:01:17.949Z,98335.72
2023-03-26T05:21:21.499Z,98347.00
2023-03-26T05:41:23.477Z,98354.28
2023-03-26T06:01:25.489Z,98358.47
2023-03-26T06:21:46.142Z,98354.84
2023-03-26T06:42:10.257Z,98362.50
2023-03-26T07:02:38.348Z,98375.34
2023-03-26T07:22:58.482Z,98400.97
2023-03-26T07:43:20.531Z,98382.63
2023-03-26T08:03:42.630Z,98354.75
2023-03-26T08:24:02.574Z,98337.09
2023-03-26T08:44:04.248Z,98334.81
2023-03-26T09:04:05.857Z,98307.41
2023-03-26T09:24:07.436Z,98284.53
2023-03-26T09:44:09.169Z,98232.78
2023-03-26T10:04:10.799Z,98209.88
2023-03-26T10:24:15.127Z,98171.13
2023-03-26T10:48:45.972Z,98127.13
2023-03-26T11:17:04.484Z,98086.81
2023-03-26T11:37:06.469Z,98037.81
2023-03-26T11:57:08.109Z,97986.09
2023-03-26T12:17:09.717Z,97966.34
2023-03-26T12:37:11.807Z,97905.44
2023-03-26T12:57:13.613Z,97874.47
2023-03-26T13:17:15.468Z,97842.63
2023-03-26T13:37:19.110Z,97816.97
2023-03-26T13:57:38.955Z,97776.28
2023-03-26T14:17:59.022Z,97768.63
2023-03-26T14:38:19.177Z,97726.91
2023-03-26T14:58:39.212Z,97666.88
2023-03-26T15:18:59.072Z,97667.38
2023-03-26T15:39:19.384Z,97648.81
2023-03-26T15:59:20.960Z,97640.06
2023-03-26T16:19:25.583Z,97604.78
2023-03-26T16:39:27.084Z,97578.19
2023-03-26T18:22:25.852Z,97642.91
2023-03-26T18:42:33.345Z,97627.25
2023-03-26T19:02:35.548Z,97582.19
2023-03-26T19:22:38.427Z,97541.00
2023-03-26T19:42:43.954Z,97519.56
2023-03-26T20:03:02.027Z,97503.34
2023-03-26T20:23:03.744Z,97503.88
2023-03-26T20:43:05.223Z,97491.22
2023-03-26T21:03:06.913Z,97479.63
2023-03-26T21:23:10.983Z,97470.72
2023-03-26T21:43:12.629Z,97451.94
2023-03-26T22:03:14.190Z,97430.41
2023-03-26T22:23:15.821Z,97425.91
2023-03-26T22:43:17.303Z,97412.59
2023-03-26T23:03:37.510Z,97391.47
2023-03-26T23:23:57.257Z,97376.00
2023-03-26T23:44:17.784Z,97376.94
