createdAt,value
2022-11-28T00:16:42.729Z,6.8
2022-11-28T00:26:43.820Z,6.8
2022-11-28T00:46:45.173Z,6.8
2022-11-28T00:56:46.219Z,6.8
2022-11-28T01:06:46.871Z,6.8
2022-11-28T01:16:47.059Z,6.8
2022-11-28T01:26:47.680Z,6.9
2022-11-28T01:46:49.029Z,7
2022-11-28T01:56:49.632Z,7.1
2022-11-28T02:06:49.805Z,7.1
2022-11-28T02:16:50.869Z,7.1
2022-11-28T02:26:51.339Z,7.2
2022-11-28T02:46:52.612Z,7.3
2022-11-28T02:56:52.830Z,7.3
2022-11-28T03:06:53.832Z,7.3
2022-11-28T03:16:54.365Z,7.4
2022-11-28T03:26:54.718Z,7.4
2022-11-28T03:36:55.359Z,7.3
2022-11-28T03:46:56.433Z,7.2
2022-11-28T04:06:57.721Z,7.2
2022-11-28T04:16:58.508Z,7.1
2022-11-28T04:26:58.988Z,7.1
2022-11-28T04:36:59.292Z,7.1
2022-11-28T04:47:00.188Z,7
2022-11-28T04:57:00.366Z,7
2022-11-28T05:07:00.944Z,7
2022-11-28T05:37:01.962Z,7
2022-11-28T05:47:02.670Z,7.1
2022-11-28T05:57:02.818Z,7.1
2022-11-28T06:47:06.198Z,7
2022-11-28T07:17:08.195Z,7
2022-11-28T07:27:08.907Z,7
2022-11-28T07:37:09.280Z,7
2022-11-28T07:47:10.085Z,7
2022-11-28T08:07:10.903Z,7.1
2022-11-28T08:17:11.378Z,7.1
2022-11-28T08:27:12.466Z,7.2
2022-11-28T08:37:13.272Z,7.3
2022-11-28T08:47:14.335Z,7.3
2022-11-28T09:07:15.532Z,7.5
2022-11-28T09:17:16.366Z,7.5
2022-11-28T09:27:17.217Z,7.6
2022-11-28T09:37:17.428Z,7.7
2022-11-28T09:47:17.860Z,7.8
2022-11-28T09:57:18.097Z,7.9
2022-11-28T10:07:18.904Z,8
2022-11-28T10:17:19.610Z,8
2022-11-28T10:27:23.957Z,8
2022-11-28T10:37:20.869Z,8
2022-11-28T10:47:21.116Z,8
2022-11-28T11:07:25.199Z,8.1
2022-11-28T11:17:22.312Z,8.1
2022-11-28T11:27:23.372Z,8
2022-11-28T11:37:24.069Z,8
2022-11-28T11:47:24.987Z,8
2022-11-28T11:57:32.957Z,8
2022-11-28T12:07:26.761Z,7.9
2022-11-28T12:17:47.208Z,7.8
2022-11-28T12:27:28.150Z,7.8
2022-11-28T12:37:37.294Z,7.8
2022-11-28T12:47:29.697Z,7.9
2022-11-28T12:57:30.586Z,7.9
2022-11-28T13:07:31.541Z,7.9
2022-11-28T13:17:32.546Z,7.9
2022-11-28T13:27:32.837Z,7.9
2022-11-28T13:47:33.587Z,7.9
2022-11-28T13:57:34.610Z,8
2022-11-28T14:07:35.625Z,8
2022-11-28T14:17:35.709Z,8
2022-11-28T14:27:36.642Z,8
2022-11-28T14:37:37.688Z,7.9
2022-11-28T14:47:38.694Z,7.9
2022-11-28T14:57:39.131Z,7.9
2022-11-28T15:07:39.440Z,7.9
2022-11-28T15:17:40.186Z,7.9
2022-11-28T15:27:40.500Z,7.9
2022-11-28T15:37:40.967Z,7.9
2022-11-28T15:47:41.689Z,7.9
2022-11-28T15:57:42.072Z,7.8
2022-11-28T16:07:43.237Z,7.7
2022-11-28T16:17:43.612Z,7.7
2022-11-28T16:27:44.716Z,7.7
2022-11-28T16:37:44.966Z,7.7
2022-11-28T16:47:45.561Z,7.8
2022-11-28T17:07:46.167Z,7.8
2022-11-28T17:17:47.085Z,7.8
2022-11-28T17:27:47.401Z,7.9
2022-11-28T17:37:48.421Z,7.9
2022-11-28T17:47:48.546Z,7.9
2022-11-28T18:07:49.710Z,8.1
2022-11-28T18:17:50.153Z,8.1
2022-11-28T18:27:50.877Z,8.1
2022-11-28T18:37:51.033Z,8.1
2022-11-28T18:47:54.801Z,8
2022-11-28T18:57:52.105Z,8.1
2022-11-28T19:07:52.697Z,8.1
2022-11-28T19:17:53.565Z,8.1
2022-11-28T19:37:55.113Z,8.2
2022-11-28T19:47:55.878Z,8.2
2022-11-28T19:57:56.886Z,8.2
2022-11-28T20:07:58.716Z,8.2
2022-11-28T20:17:57.787Z,8.2
2022-11-28T20:27:58.731Z,8.2
2022-11-28T20:37:58.925Z,8.2
2022-11-28T20:47:59.823Z,8.2
2022-11-28T20:58:00.441Z,8.2
2022-11-28T21:28:02.480Z,8.3
2022-11-28T21:38:03.170Z,8.3
2022-11-28T21:48:03.337Z,8.3
2022-11-28T21:58:03.702Z,8.3
2022-11-28T22:08:04.789Z,8.3
2022-11-28T22:28:05.848Z,8.3
2022-11-28T22:38:06.013Z,8.3
2022-11-28T22:48:06.440Z,8.3
2022-11-28T23:08:08.157Z,8.3
2022-11-28T23:18:08.695Z,8.3
2022-11-28T23:28:08.876Z,8.3
2022-11-28T23:48:09.883Z,8.3
2022-11-28T23:58:10.939Z,8.3
