createdAt,value
2019-03-29T00:02:26.808Z,100707.53
2019-03-29T00:04:57.112Z,100713.17
2019-03-29T00:07:38.823Z,100710.98
2019-03-29T00:10:02.091Z,100713.12
2019-03-29T00:12:32.206Z,100710.56
2019-03-29T00:15:02.358Z,100708.79
2019-03-29T00:17:32.806Z,100718.84
2019-03-29T00:20:06.040Z,100715.41
2019-03-29T00:22:34.812Z,100714.95
2019-03-29T00:25:05.473Z,100720.20
2019-03-29T00:27:35.892Z,100710.23
2019-03-29T00:30:06.446Z,100713.77
2019-03-29T00:32:36.437Z,100718.16
2019-03-29T00:35:08.045Z,100716.91
2019-03-29T00:37:38.333Z,100723.45
2019-03-29T00:40:09.310Z,100718.63
2019-03-29T00:42:39.730Z,100723.44
2019-03-29T00:45:11.066Z,100721.72
2019-03-29T00:47:41.168Z,100726.51
2019-03-29T00:50:11.093Z,100719.54
2019-03-29T00:52:41.126Z,100713.06
2019-03-29T00:55:11.479Z,100716.48
2019-03-29T00:57:42.401Z,100714.30
2019-03-29T01:00:13.812Z,100714.29
2019-03-29T01:02:44.206Z,100720.31
2019-03-29T01:05:15.607Z,100721.63
2019-03-29T01:07:46.983Z,100712.52
2019-03-29T01:10:16.955Z,100712.48
2019-03-29T01:12:47.397Z,100720.72
2019-03-29T01:15:17.728Z,100717.63
2019-03-29T01:17:47.726Z,100710.25
2019-03-29T01:20:17.820Z,100713.32
2019-03-29T01:22:48.966Z,100704.60
2019-03-29T01:25:19.272Z,100700.70
2019-03-29T01:27:49.201Z,100696.35
2019-03-29T01:30:19.391Z,100698.11
2019-03-29T01:32:50.636Z,100698.56
2019-03-29T01:35:22.595Z,100696.86
2019-03-29T01:37:53.286Z,100698.15
2019-03-29T01:40:23.699Z,100699.89
2019-03-29T01:42:54.008Z,100695.59
2019-03-29T01:45:24.436Z,100698.64
2019-03-29T01:47:56.130Z,100706.05
2019-03-29T01:50:29.139Z,100703.02
2019-03-29T01:52:59.459Z,100698.67
2019-03-29T01:55:29.822Z,100701.72
2019-03-29T01:58:00.298Z,100700.42
2019-03-29T02:00:36.089Z,100696.52
2019-03-29T02:03:08.167Z,100700.01
2019-03-29T02:05:38.125Z,100695.67
2019-03-29T02:08:08.697Z,100696.56
2019-03-29T02:10:38.587Z,100697.00
2019-03-29T02:13:08.521Z,100690.48
2019-03-29T02:15:38.461Z,100693.07
2019-03-29T02:18:08.538Z,100689.18
2019-03-29T02:20:38.541Z,100689.17
2019-03-29T02:23:09.008Z,100683.97
2019-03-29T02:25:39.410Z,100688.75
2019-03-29T02:28:09.468Z,100689.17
2019-03-29T02:30:39.771Z,100680.92
2019-03-29T02:33:10.758Z,100692.67
2019-03-29T02:35:42.956Z,100689.61
2019-03-29T02:38:13.944Z,100691.80
2019-03-29T02:40:45.364Z,100683.97
2019-03-29T02:43:15.615Z,100690.94
2019-03-29T02:45:45.559Z,100687.89
2019-03-29T02:48:16.682Z,100693.52
2019-03-29T02:50:47.057Z,100687.87
2019-03-29T02:53:17.119Z,100688.31
2019-03-29T02:55:47.649Z,100684.85
2019-03-29T02:58:17.635Z,100681.80
2019-03-29T03:00:48.386Z,100684.42
2019-03-29T03:03:18.621Z,100685.72
2019-03-29T03:05:48.833Z,100687.03
2019-03-29T03:08:19.185Z,100687.03
2019-03-29T03:10:49.607Z,100690.08
2019-03-29T03:13:20.050Z,100689.62
2019-03-29T03:15:50.097Z,100686.58
2019-03-29T03:18:20.041Z,100686.59
2019-03-29T03:20:50.558Z,100690.06
2019-03-29T03:23:21.638Z,100689.62
2019-03-29T03:25:52.669Z,100688.34
2019-03-29T03:28:22.660Z,100695.26
2019-03-29T03:30:52.687Z,100700.92
2019-03-29T03:33:23.065Z,100690.94
2019-03-29T03:35:53.374Z,100696.56
2019-03-29T03:38:23.416Z,100700.05
2019-03-29T03:40:53.465Z,100696.58
2019-03-29T03:43:23.595Z,100698.32
2019-03-29T03:45:53.640Z,100692.23
2019-03-29T03:48:23.693Z,100691.80
2019-03-29T03:50:53.862Z,100694.39
2019-03-29T03:53:23.806Z,100693.98
2019-03-29T03:55:55.581Z,100686.16
2019-03-29T03:58:26.854Z,100687.44
2019-03-29T04:00:59.125Z,100687.03
2019-03-29T04:03:29.271Z,100688.33
2019-03-29T04:05:59.710Z,100696.58
2019-03-29T04:08:30.112Z,100698.30
2019-03-29T04:11:00.172Z,100698.73
2019-03-29T04:13:30.955Z,100701.36
2019-03-29T04:16:00.968Z,100703.09
2019-03-29T04:18:30.904Z,100710.02
2019-03-29T04:21:01.404Z,100711.76
2019-03-29T04:23:32.427Z,100718.70
2019-03-29T04:26:02.448Z,100723.48
2019-03-29T04:28:32.841Z,100720.02
2019-03-29T04:31:02.770Z,100720.45
2019-03-29T04:33:35.054Z,100714.80
2019-03-29T04:36:05.279Z,100721.77
2019-03-29T04:38:35.292Z,100728.73
2019-03-29T04:41:07.082Z,100733.50
2019-03-29T04:43:38.316Z,100725.24
2019-03-29T04:46:09.891Z,100721.33
2019-03-29T04:48:41.565Z,100726.11
2019-03-29T04:51:13.501Z,100722.22
2019-03-29T04:53:43.459Z,100723.08
2019-03-29T04:56:13.402Z,100719.59
2019-03-29T04:58:43.488Z,100718.72
2019-03-29T05:01:17.156Z,100730.43
2019-03-29T05:03:45.211Z,100730.02
2019-03-29T05:06:15.189Z,100731.74
2019-03-29T05:08:45.040Z,100729.55
2019-03-29T05:11:16.351Z,100735.65
2019-03-29T05:13:46.166Z,100729.96
2019-03-29T05:16:16.516Z,100745.17
2019-03-29T05:18:46.569Z,100742.52
2019-03-29T05:21:17.783Z,100735.53
2019-03-29T05:23:47.741Z,100740.75
2019-03-29T05:26:17.735Z,100739.83
2019-03-29T05:28:47.781Z,100745.92
2019-03-29T05:31:19.457Z,100744.14
2019-03-29T05:33:49.512Z,100748.89
2019-03-29T05:36:19.559Z,100758.45
2019-03-29T05:38:50.005Z,100743.62
2019-03-29T05:41:20.011Z,100744.02
2019-03-29T05:43:50.083Z,100737.00
2019-03-29T05:46:20.097Z,100733.48
2019-03-29T05:48:50.195Z,100743.45
2019-03-29T05:51:20.366Z,100747.77
2019-03-29T05:53:50.444Z,100748.16
2019-03-29T05:56:20.464Z,100744.59
2019-03-29T05:58:50.543Z,100749.73
2019-03-29T06:01:23.507Z,100744.44
2019-03-29T06:03:53.577Z,100745.17
2019-03-29T06:06:23.822Z,100736.80
2019-03-29T06:08:53.907Z,100730.65
2019-03-29T06:11:23.995Z,100733.61
2019-03-29T06:13:53.984Z,100730.89
2019-03-29T06:16:38.127Z,100732.95
2019-03-29T06:18:56.093Z,100730.65
2019-03-29T06:21:26.387Z,100732.29
2019-03-29T06:23:56.517Z,100730.88
2019-03-29T06:26:26.551Z,100730.40
2019-03-29T06:29:01.412Z,100732.06
2019-03-29T06:31:31.971Z,100725.89
2019-03-29T06:34:01.699Z,100727.58
2019-03-29T06:36:33.926Z,100724.84
2019-03-29T06:39:10.090Z,100727.75
2019-03-29T06:41:45.456Z,100721.48
2019-03-29T06:44:15.405Z,100715.70
2019-03-29T06:46:45.669Z,100708.45
2019-03-29T06:49:15.682Z,100711.66
2019-03-29T06:51:45.706Z,100707.11
2019-03-29T06:54:15.737Z,100707.50
2019-03-29T06:56:45.891Z,100706.42
2019-03-29T06:59:15.875Z,100702.33
2019-03-29T07:01:46.513Z,100703.86
2019-03-29T07:04:16.963Z,100699.73
2019-03-29T07:06:46.942Z,100697.34
2019-03-29T07:09:16.893Z,100691.06
2019-03-29T07:11:46.929Z,100698.20
2019-03-29T07:14:17.031Z,100686.89
2019-03-29T07:16:47.007Z,100690.07
2019-03-29T07:19:17.011Z,100691.41
2019-03-29T07:21:47.015Z,100693.34
2019-03-29T07:24:17.031Z,100687.84
2019-03-29T07:26:47.202Z,100683.27
2019-03-29T07:29:17.148Z,100683.38
2019-03-29T07:31:47.105Z,100680.44
2019-03-29T07:34:17.271Z,100677.40
2019-03-29T07:36:47.316Z,100677.13
2019-03-29T07:39:17.278Z,100680.05
2019-03-29T07:41:47.450Z,100684.22
2019-03-29T07:44:17.517Z,100680.13
2019-03-29T07:46:47.534Z,100673.45
2019-03-29T07:49:17.929Z,100667.81
2019-03-29T07:51:48.005Z,100665.09
2019-03-29T07:54:18.023Z,100668.73
2019-03-29T07:56:48.056Z,100666.73
2019-03-29T07:59:18.003Z,100670.65
2019-03-29T08:01:47.978Z,100661.95
2019-03-29T08:04:21.516Z,100657.49
2019-03-29T08:06:49.978Z,100657.03
2019-03-29T08:09:22.651Z,100650.74
2019-03-29T08:11:51.729Z,100653.30
2019-03-29T08:14:21.704Z,100645.02
2019-03-29T08:16:51.728Z,100651.31
2019-03-29T08:19:21.953Z,100649.39
2019-03-29T08:21:51.927Z,100638.91
2019-03-29T08:24:21.874Z,100635.47
2019-03-29T08:26:51.940Z,100632.56
2019-03-29T08:29:21.968Z,100620.75
2019-03-29T08:31:55.227Z,100613.28
2019-03-29T08:34:23.837Z,100619.56
2019-03-29T08:36:53.825Z,100613.66
2019-03-29T08:39:28.106Z,100608.92
2019-03-29T08:42:00.451Z,100610.61
2019-03-29T08:44:27.273Z,100602.52
2019-03-29T08:46:57.259Z,100600.86
2019-03-29T08:49:27.402Z,100605.31
2019-03-29T08:51:57.397Z,100603.66
2019-03-29T08:54:27.461Z,100607.34
2019-03-29T08:56:57.584Z,100599.42
2019-03-29T08:59:27.535Z,100596.37
2019-03-29T09:01:57.632Z,100595.78
2019-03-29T09:04:27.687Z,100595.09
2019-03-29T09:06:57.662Z,100593.41
2019-03-29T09:09:27.639Z,100583.76
2019-03-29T09:11:57.821Z,100588.12
2019-03-29T09:14:31.234Z,100583.13
2019-03-29T09:16:59.951Z,100579.10
2019-03-29T09:19:30.040Z,100579.63
2019-03-29T09:22:00.079Z,100566.35
2019-03-29T09:24:30.164Z,100566.25
2019-03-29T09:27:00.343Z,100567.94
2019-03-29T09:29:30.337Z,100556.81
2019-03-29T09:32:00.310Z,100557.23
2019-03-29T09:34:30.320Z,100553.97
2019-03-29T09:37:00.426Z,100546.47
2019-03-29T09:39:30.407Z,100549.78
2019-03-29T09:42:00.597Z,100541.98
2019-03-29T09:44:30.536Z,100544.73
2019-03-29T09:47:00.528Z,100538.98
2019-03-29T09:49:30.741Z,100537.41
2019-03-29T09:52:00.759Z,100527.50
2019-03-29T09:54:30.699Z,100522.19
2019-03-29T09:57:00.890Z,100520.97
2019-03-29T09:59:30.956Z,100524.53
2019-03-29T10:02:01.048Z,100519.56
2019-03-29T10:04:31.100Z,100515.17
2019-03-29T10:07:01.079Z,100516.76
2019-03-29T10:09:31.068Z,100515.28
2019-03-29T10:12:01.590Z,100511.28
2019-03-29T10:14:33.588Z,100507.95
2019-03-29T10:17:04.111Z,100495.58
2019-03-29T10:19:34.084Z,100496.05
2019-03-29T10:22:04.091Z,100494.69
2019-03-29T10:24:34.404Z,100493.81
2019-03-29T10:27:04.644Z,100486.50
2019-03-29T10:29:35.741Z,100491.37
2019-03-29T10:32:09.297Z,100488.45
2019-03-29T10:34:37.767Z,100485.66
2019-03-29T10:37:07.724Z,100484.24
2019-03-29T10:39:37.685Z,100475.61
2019-03-29T10:42:07.731Z,100478.23
2019-03-29T10:44:38.008Z,100469.57
2019-03-29T10:47:08.035Z,100483.80
2019-03-29T10:49:38.128Z,100483.69
2019-03-29T10:52:08.280Z,100477.09
2019-03-29T10:54:39.834Z,100467.44
2019-03-29T10:57:09.900Z,100470.56
2019-03-29T10:59:40.171Z,100470.13
2019-03-29T11:02:10.172Z,100469.16
2019-03-29T11:04:40.163Z,100463.86
2019-03-29T11:07:10.154Z,100458.19
2019-03-29T11:09:40.215Z,100461.55
2019-03-29T11:12:10.246Z,100457.73
2019-03-29T11:14:40.249Z,100462.55
2019-03-29T11:17:10.219Z,100456.43
2019-03-29T11:19:40.295Z,100455.16
2019-03-29T11:22:10.279Z,100447.23
2019-03-29T11:24:40.316Z,100448.77
2019-03-29T11:27:10.400Z,100444.75
2019-03-29T11:29:40.400Z,100438.07
2019-03-29T11:32:10.421Z,100444.84
2019-03-29T11:34:40.501Z,100437.88
2019-03-29T11:37:10.552Z,100433.48
2019-03-29T11:39:40.592Z,100435.70
2019-03-29T11:42:10.623Z,100425.33
2019-03-29T11:44:40.655Z,100427.84
2019-03-29T11:47:10.752Z,100418.80
2019-03-29T11:49:40.729Z,100417.03
2019-03-29T11:52:10.720Z,100415.12
2019-03-29T11:54:40.748Z,100410.19
2019-03-29T11:57:12.997Z,100407.09
2019-03-29T11:59:42.931Z,100405.09
2019-03-29T12:02:12.946Z,100404.52
2019-03-29T12:04:43.040Z,100404.47
2019-03-29T12:07:13.041Z,100413.83
2019-03-29T12:09:43.061Z,100408.67
2019-03-29T12:12:13.095Z,100410.03
2019-03-29T12:14:43.010Z,100407.61
2019-03-29T12:17:13.027Z,100407.86
2019-03-29T12:19:43.257Z,100393.88
2019-03-29T12:22:13.408Z,100399.20
2019-03-29T12:24:43.431Z,100393.88
2019-03-29T12:27:13.522Z,100398.25
2019-03-29T12:29:43.822Z,100390.89
2019-03-29T12:32:13.864Z,100383.23
2019-03-29T12:34:43.829Z,100380.09
2019-03-29T12:37:13.830Z,100373.39
2019-03-29T12:39:43.872Z,100376.17
2019-03-29T12:42:13.913Z,100379.50
2019-03-29T12:44:43.858Z,100367.73
2019-03-29T12:47:13.931Z,100376.18
2019-03-29T12:49:43.994Z,100370.86
2019-03-29T12:52:14.020Z,100375.27
2019-03-29T12:54:43.916Z,100361.77
2019-03-29T12:57:14.126Z,100363.02
2019-03-29T12:59:44.137Z,100350.22
2019-03-29T13:02:14.123Z,100360.00
2019-03-29T13:04:46.912Z,100351.39
2019-03-29T13:07:15.986Z,100359.02
2019-03-29T13:09:45.998Z,100358.76
2019-03-29T13:12:16.141Z,100358.09
2019-03-29T13:14:46.102Z,100353.28
2019-03-29T13:17:16.664Z,100351.27
2019-03-29T13:19:46.780Z,100349.08
2019-03-29T13:22:16.948Z,100346.71
2019-03-29T13:24:46.995Z,100348.03
2019-03-29T13:27:17.268Z,100347.89
2019-03-29T13:29:47.278Z,100346.06
2019-03-29T13:32:17.351Z,100346.41
2019-03-29T13:34:51.080Z,100337.25
2019-03-29T13:37:19.175Z,100337.25
2019-03-29T13:39:49.121Z,100333.07
2019-03-29T13:42:19.333Z,100334.80
2019-03-29T13:44:49.384Z,100334.59
2019-03-29T13:47:19.366Z,100332.23
2019-03-29T13:49:49.477Z,100337.50
2019-03-29T13:52:19.482Z,100339.44
2019-03-29T13:54:49.542Z,100337.73
2019-03-29T13:57:19.719Z,100333.39
2019-03-29T13:59:49.708Z,100326.95
2019-03-29T14:02:19.679Z,100332.87
2019-03-29T14:04:49.785Z,100330.03
2019-03-29T14:07:19.772Z,100325.34
2019-03-29T14:09:49.787Z,100333.44
2019-03-29T14:12:19.981Z,100327.23
2019-03-29T14:14:49.937Z,100323.58
2019-03-29T14:17:19.935Z,100320.54
2019-03-29T14:19:50.065Z,100311.34
2019-03-29T14:22:20.047Z,100307.75
2019-03-29T14:24:49.990Z,100305.57
2019-03-29T14:27:20.192Z,100297.95
2019-03-29T14:30:03.201Z,100290.06
2019-03-29T14:32:21.946Z,100292.45
2019-03-29T14:34:52.033Z,100299.27
2019-03-29T14:37:22.018Z,100289.25
2019-03-29T14:39:52.060Z,100300.63
2019-03-29T14:42:22.078Z,100292.30
2019-03-29T14:44:53.325Z,100289.70
2019-03-29T14:47:23.366Z,100278.94
2019-03-29T14:49:53.533Z,100282.19
2019-03-29T14:52:23.571Z,100277.22
2019-03-29T14:54:53.581Z,100277.07
2019-03-29T14:57:23.634Z,100277.98
2019-03-29T14:59:54.591Z,100283.72
2019-03-29T15:02:24.669Z,100287.50
2019-03-29T15:04:54.773Z,100291.30
2019-03-29T15:07:24.759Z,100281.13
2019-03-29T15:09:57.570Z,100291.66
2019-03-29T15:12:27.689Z,100280.38
2019-03-29T15:15:05.990Z,100264.83
2019-03-29T15:17:29.630Z,100275.66
2019-03-29T15:19:59.710Z,100272.70
2019-03-29T15:22:32.910Z,100272.74
2019-03-29T15:25:01.621Z,100265.32
2019-03-29T15:27:31.796Z,100275.88
2019-03-29T15:30:01.780Z,100269.02
2019-03-29T15:32:31.915Z,100281.14
2019-03-29T15:35:02.022Z,100282.94
2019-03-29T15:37:32.017Z,100272.59
2019-03-29T15:40:01.948Z,100280.94
2019-03-29T15:42:31.971Z,100269.77
2019-03-29T15:45:02.014Z,100282.56
2019-03-29T15:47:32.012Z,100284.31
2019-03-29T15:50:02.028Z,100285.47
2019-03-29T15:52:32.575Z,100275.19
2019-03-29T15:55:02.650Z,100280.02
2019-03-29T15:57:32.692Z,100278.48
2019-03-29T16:00:02.665Z,100284.73
2019-03-29T16:02:32.660Z,100310.30
2019-03-29T16:05:02.885Z,100299.77
2019-03-29T16:07:34.955Z,100290.47
2019-03-29T16:10:04.761Z,100307.27
2019-03-29T16:12:35.151Z,100313.23
2019-03-29T16:15:05.938Z,100307.55
2019-03-29T16:17:35.927Z,100307.55
2019-03-29T16:20:06.359Z,100309.73
2019-03-29T16:22:36.507Z,100324.15
2019-03-29T16:25:08.225Z,100317.95
2019-03-29T16:27:38.437Z,100320.53
2019-03-29T16:30:11.751Z,100320.02
2019-03-29T16:32:41.698Z,100327.95
2019-03-29T16:35:11.722Z,100332.83
2019-03-29T16:37:41.714Z,100324.72
2019-03-29T16:40:12.348Z,100327.98
2019-03-29T16:42:42.621Z,100336.92
2019-03-29T16:45:12.579Z,100340.44
2019-03-29T16:47:43.166Z,100338.27
2019-03-29T16:50:15.031Z,100343.45
2019-03-29T16:52:45.289Z,100341.13
2019-03-29T16:55:15.325Z,100353.12
2019-03-29T16:57:45.331Z,100363.70
2019-03-29T17:00:15.255Z,100347.33
2019-03-29T17:02:45.231Z,100358.84
2019-03-29T17:05:15.383Z,100366.92
2019-03-29T17:07:45.350Z,100371.66
2019-03-29T17:10:15.686Z,100370.11
2019-03-29T17:12:52.195Z,100368.27
2019-03-29T17:15:22.726Z,100371.23
2019-03-29T17:17:52.956Z,100373.86
2019-03-29T17:20:22.976Z,100370.50
2019-03-29T17:22:53.516Z,100369.48
2019-03-29T17:25:23.919Z,100372.95
2019-03-29T17:27:54.427Z,100376.64
2019-03-29T17:30:43.883Z,100383.95
2019-03-29T17:33:13.941Z,100380.99
2019-03-29T17:35:44.517Z,100384.66
2019-03-29T17:38:14.723Z,100383.46
2019-03-29T17:40:45.370Z,100394.22
2019-03-29T17:43:15.339Z,100397.02
2019-03-29T17:45:45.497Z,100395.97
2019-03-29T17:48:15.521Z,100403.69
2019-03-29T17:50:45.556Z,100399.54
2019-03-29T17:53:15.639Z,100401.72
2019-03-29T17:55:46.133Z,100408.38
2019-03-29T17:58:16.501Z,100411.53
2019-03-29T18:00:46.746Z,100413.70
2019-03-29T18:03:17.095Z,100414.80
2019-03-29T18:05:47.012Z,100415.77
2019-03-29T18:08:17.108Z,100418.34
2019-03-29T18:10:47.142Z,100414.51
2019-03-29T18:13:17.157Z,100421.19
2019-03-29T18:15:47.193Z,100413.56
2019-03-29T18:18:18.053Z,100420.16
2019-03-29T18:20:48.153Z,100418.95
2019-03-29T18:23:18.179Z,100425.94
2019-03-29T18:25:48.102Z,100428.42
2019-03-29T18:28:22.923Z,100417.48
2019-03-29T18:30:57.794Z,100425.27
2019-03-29T18:33:28.638Z,100426.43
2019-03-29T18:35:58.677Z,100429.77
2019-03-29T18:38:33.881Z,100436.02
2019-03-29T18:41:09.921Z,100434.34
2019-03-29T18:43:40.400Z,100435.02
2019-03-29T18:46:10.339Z,100433.09
2019-03-29T18:48:40.322Z,100433.06
2019-03-29T18:51:10.467Z,100432.36
2019-03-29T18:53:40.444Z,100436.57
2019-03-29T18:56:10.519Z,100431.09
2019-03-29T18:58:40.724Z,100431.09
2019-03-29T19:01:10.664Z,100431.79
2019-03-29T19:03:41.106Z,100434.56
2019-03-29T19:06:11.337Z,100434.77
2019-03-29T19:08:41.294Z,100433.95
2019-03-29T19:11:11.907Z,100445.18
2019-03-29T19:13:42.605Z,100444.08
2019-03-29T19:16:12.630Z,100443.56
2019-03-29T19:18:42.607Z,100436.83
2019-03-29T19:21:12.558Z,100445.06
2019-03-29T19:23:42.554Z,100440.09
2019-03-29T19:26:12.584Z,100437.12
2019-03-29T19:28:42.647Z,100443.46
2019-03-29T19:31:12.624Z,100445.42
2019-03-29T19:33:43.929Z,100449.95
2019-03-29T19:36:14.302Z,100450.99
2019-03-29T19:38:44.318Z,100451.99
2019-03-29T19:41:14.404Z,100458.65
2019-03-29T19:43:44.420Z,100455.20
2019-03-29T19:46:14.358Z,100462.67
2019-03-29T19:48:44.888Z,100461.38
2019-03-29T19:51:15.019Z,100461.00
2019-03-29T19:53:44.988Z,100461.17
2019-03-29T19:56:14.906Z,100461.71
2019-03-29T19:58:44.940Z,100466.27
2019-03-29T20:01:14.963Z,100468.45
2019-03-29T20:03:44.949Z,100464.22
2019-03-29T20:06:14.936Z,100470.79
2019-03-29T20:08:44.884Z,100474.32
2019-03-29T20:11:14.846Z,100473.13
2019-03-29T20:13:44.894Z,100472.27
2019-03-29T20:16:14.998Z,100471.56
2019-03-29T20:18:44.958Z,100469.36
2019-03-29T20:21:14.972Z,100473.50
2019-03-29T20:23:44.955Z,100468.30
2019-03-29T20:26:14.966Z,100472.19
2019-03-29T20:28:45.144Z,100480.67
2019-03-29T20:31:15.114Z,100476.16
2019-03-29T20:33:45.205Z,100484.02
2019-03-29T20:36:22.761Z,100489.06
2019-03-29T20:38:47.211Z,100490.00
2019-03-29T20:41:17.178Z,100495.27
2019-03-29T20:43:47.445Z,100494.91
2019-03-29T20:46:17.412Z,100488.60
2019-03-29T20:48:47.440Z,100491.65
2019-03-29T20:51:17.464Z,100496.59
2019-03-29T20:53:47.467Z,100499.34
2019-03-29T20:56:17.390Z,100490.63
2019-03-29T20:58:47.600Z,100497.08
2019-03-29T21:01:17.622Z,100493.50
2019-03-29T21:03:47.597Z,100494.94
2019-03-29T21:06:17.569Z,100499.46
2019-03-29T21:08:47.580Z,100502.26
2019-03-29T21:11:18.936Z,100505.55
2019-03-29T21:13:49.377Z,100510.72
2019-03-29T21:16:19.432Z,100516.42
2019-03-29T21:18:50.913Z,100516.63
2019-03-29T21:21:21.009Z,100522.87
2019-03-29T21:23:51.013Z,100516.84
2019-03-29T21:26:20.938Z,100521.87
2019-03-29T21:28:52.896Z,100513.66
2019-03-29T21:31:22.747Z,100526.00
2019-03-29T21:33:52.742Z,100527.05
2019-03-29T21:36:22.996Z,100522.89
2019-03-29T21:38:52.978Z,100527.02
2019-03-29T21:41:22.918Z,100523.45
2019-03-29T21:43:52.946Z,100521.08
2019-03-29T21:46:23.080Z,100516.84
2019-03-29T21:48:53.087Z,100514.77
2019-03-29T21:51:23.076Z,100517.47
2019-03-29T21:53:53.066Z,100519.30
2019-03-29T21:56:23.105Z,100521.09
2019-03-29T21:58:53.143Z,100526.92
2019-03-29T22:01:23.116Z,100521.67
2019-03-29T22:03:53.067Z,100518.63
2019-03-29T22:06:23.133Z,100518.80
2019-03-29T22:08:53.430Z,100522.80
2019-03-29T22:11:23.559Z,100516.25
2019-03-29T22:13:53.604Z,100504.48
2019-03-29T22:16:23.542Z,100520.56
2019-03-29T22:18:53.528Z,100508.31
2019-03-29T22:21:23.595Z,100509.52
2019-03-29T22:23:53.585Z,100517.52
2019-03-29T22:26:23.537Z,100515.89
2019-03-29T22:28:55.610Z,100515.52
2019-03-29T22:31:25.683Z,100511.13
2019-03-29T22:33:55.677Z,100507.20
2019-03-29T22:36:27.139Z,100499.81
2019-03-29T22:38:57.112Z,100502.05
2019-03-29T22:41:27.132Z,100498.05
2019-03-29T22:43:57.188Z,100502.13
2019-03-29T22:46:27.109Z,100499.08
2019-03-29T22:48:57.106Z,100500.04
2019-03-29T22:51:27.140Z,100505.34
2019-03-29T22:53:57.118Z,100504.87
2019-03-29T22:56:27.153Z,100497.29
2019-03-29T22:58:57.388Z,100497.42
2019-03-29T23:01:28.553Z,100495.76
2019-03-29T23:03:58.548Z,100492.78
2019-03-29T23:06:28.627Z,100498.89
2019-03-29T23:08:58.590Z,100508.00
2019-03-29T23:11:28.520Z,100497.25
2019-03-29T23:13:58.543Z,100495.17
2019-03-29T23:16:30.422Z,100497.08
2019-03-29T23:19:06.306Z,100495.31
2019-03-29T23:21:31.941Z,100499.63
2019-03-29T23:24:01.932Z,100495.08
2019-03-29T23:26:31.949Z,100487.34
2019-03-29T23:29:02.095Z,100488.97
2019-03-29T23:31:32.025Z,100490.99
2019-03-29T23:34:02.593Z,100490.90
2019-03-29T23:36:32.836Z,100480.03
2019-03-29T23:39:02.893Z,100488.75
2019-03-29T23:41:32.826Z,100484.77
2019-03-29T23:44:02.864Z,100480.03
2019-03-29T23:46:32.904Z,100474.37
2019-03-29T23:49:02.903Z,100469.20
2019-03-29T23:51:33.050Z,100468.39
2019-03-29T23:54:03.031Z,100464.50
2019-03-29T23:56:33.044Z,100464.63
2019-03-29T23:59:03.063Z,100462.03
