createdAt,value
2018-05-03T00:00:52.766Z,0.00
2018-05-03T00:02:29.278Z,0.00
2018-05-03T00:02:53.554Z,0.00
2018-05-03T00:03:53.988Z,0.00
2018-05-03T00:04:54.414Z,0.00
2018-05-03T00:05:55.776Z,0.00
2018-05-03T00:10:02.235Z,0.00
2018-05-03T00:11:01.920Z,0.00
2018-05-03T00:12:56.509Z,0.00
2018-05-03T00:13:56.916Z,0.00
2018-05-03T00:15:52.468Z,0.00
2018-05-03T00:16:52.893Z,0.00
2018-05-03T00:18:47.473Z,0.00
2018-05-03T00:19:47.901Z,0.00
2018-05-03T00:21:42.512Z,0.00
2018-05-03T00:22:42.917Z,0.00
2018-05-03T00:23:43.356Z,0.00
2018-05-03T00:24:43.773Z,0.00
2018-05-03T00:25:44.210Z,0.00
2018-05-03T00:26:44.643Z,0.00
2018-05-03T00:27:45.073Z,0.00
2018-05-03T00:28:45.505Z,0.00
2018-05-03T00:29:45.934Z,0.00
2018-05-03T00:30:46.365Z,0.00
2018-05-03T00:31:46.795Z,0.00
2018-05-03T00:32:47.232Z,0.00
2018-05-03T00:33:47.714Z,0.00
2018-05-03T00:35:09.253Z,0.00
2018-05-03T00:36:12.281Z,0.00
2018-05-03T00:36:48.975Z,0.00
2018-05-03T00:37:49.383Z,0.00
2018-05-03T00:38:49.827Z,0.00
2018-05-03T00:39:50.247Z,0.00
2018-05-03T00:41:18.719Z,0.00
2018-05-03T00:41:51.124Z,0.00
2018-05-03T00:42:51.597Z,0.00
2018-05-03T00:43:51.973Z,0.00
2018-05-03T00:44:52.410Z,0.00
2018-05-03T00:45:52.835Z,0.00
2018-05-03T00:46:53.262Z,0.00
2018-05-03T00:47:53.695Z,0.00
2018-05-03T00:48:54.133Z,0.00
2018-05-03T00:49:54.557Z,0.00
2018-05-03T00:50:54.989Z,0.00
2018-05-03T00:51:55.420Z,0.00
2018-05-03T00:52:55.849Z,0.00
2018-05-03T00:53:56.281Z,0.00
2018-05-03T00:54:56.716Z,0.00
2018-05-03T00:55:57.162Z,0.00
2018-05-03T00:56:57.577Z,0.00
2018-05-03T00:57:58.057Z,0.00
2018-05-03T00:58:58.436Z,0.00
2018-05-03T00:59:58.872Z,0.00
2018-05-03T01:00:59.303Z,0.00
2018-05-03T01:01:59.733Z,0.00
2018-05-03T01:03:00.164Z,0.00
2018-05-03T01:04:00.593Z,0.00
2018-05-03T01:05:01.083Z,0.00
2018-05-03T01:06:02.169Z,0.00
2018-05-03T01:07:01.888Z,0.00
2018-05-03T01:08:02.322Z,0.00
2018-05-03T01:09:02.752Z,0.00
2018-05-03T01:10:03.186Z,0.00
2018-05-03T01:11:03.614Z,0.00
2018-05-03T01:12:04.044Z,0.00
2018-05-03T01:13:04.476Z,0.00
2018-05-03T01:14:04.908Z,0.00
2018-05-03T01:15:05.337Z,0.00
2018-05-03T01:16:12.809Z,0.00
2018-05-03T01:17:06.201Z,0.00
2018-05-03T01:18:06.641Z,0.00
2018-05-03T01:19:09.742Z,0.00
2018-05-03T01:20:07.503Z,0.00
2018-05-03T01:21:07.924Z,0.00
2018-05-03T01:22:08.359Z,0.00
2018-05-03T01:23:08.783Z,0.00
2018-05-03T01:24:30.386Z,0.00
2018-05-03T01:25:09.667Z,0.00
2018-05-03T01:26:10.113Z,0.00
2018-05-03T01:27:10.511Z,0.00
2018-05-03T01:28:10.944Z,0.00
2018-05-03T01:29:11.376Z,0.00
2018-05-03T01:30:11.803Z,0.00
2018-05-03T01:31:12.279Z,0.00
2018-05-03T01:32:12.674Z,0.00
2018-05-03T01:33:13.101Z,0.00
2018-05-03T01:34:13.527Z,0.00
2018-05-03T01:35:13.959Z,0.00
2018-05-03T01:36:14.397Z,0.00
2018-05-03T01:37:14.822Z,0.00
2018-05-03T01:38:15.251Z,0.00
2018-05-03T01:39:15.692Z,0.00
2018-05-03T01:40:16.119Z,0.00
2018-05-03T01:41:16.541Z,0.00
2018-05-03T01:42:16.982Z,0.00
2018-05-03T01:43:17.409Z,0.00
2018-05-03T01:44:17.839Z,0.00
2018-05-03T01:45:18.269Z,0.00
2018-05-03T01:46:18.703Z,0.00
2018-05-03T01:47:19.134Z,0.00
2018-05-03T01:48:19.557Z,0.00
2018-05-03T01:49:19.992Z,0.00
2018-05-03T01:50:20.426Z,0.00
2018-05-03T01:51:20.856Z,0.00
2018-05-03T01:52:21.353Z,0.00
2018-05-03T01:53:21.722Z,0.00
2018-05-03T01:54:22.149Z,0.00
2018-05-03T01:55:22.606Z,0.00
2018-05-03T01:56:23.008Z,0.00
2018-05-03T01:57:23.441Z,0.00
2018-05-03T01:58:23.878Z,0.00
2018-05-03T01:59:24.302Z,0.00
2018-05-03T02:00:24.731Z,0.00
2018-05-03T02:01:25.171Z,0.00
2018-05-03T02:02:25.611Z,0.00
2018-05-03T02:03:26.032Z,0.00
2018-05-03T02:04:26.461Z,0.00
2018-05-03T02:05:26.887Z,0.00
2018-05-03T02:06:27.445Z,0.00
2018-05-03T02:07:27.754Z,0.00
2018-05-03T02:08:28.204Z,0.00
2018-05-03T02:09:28.614Z,0.00
2018-05-03T02:10:29.042Z,0.00
2018-05-03T02:11:29.474Z,0.00
2018-05-03T02:12:29.918Z,0.00
2018-05-03T02:13:30.331Z,0.00
2018-05-03T02:14:30.760Z,0.00
2018-05-03T02:15:31.197Z,0.00
2018-05-03T02:16:31.621Z,0.00
2018-05-03T02:17:32.052Z,0.00
2018-05-03T02:18:32.489Z,0.00
2018-05-03T02:19:32.914Z,0.00
2018-05-03T02:20:33.346Z,0.00
2018-05-03T02:21:33.778Z,0.00
2018-05-03T02:22:34.213Z,0.00
2018-05-03T02:23:34.640Z,0.00
2018-05-03T02:24:35.068Z,0.00
2018-05-03T02:25:35.499Z,0.00
2018-05-03T02:26:35.931Z,0.00
2018-05-03T02:27:36.358Z,0.00
2018-05-03T02:28:36.790Z,0.00
2018-05-03T02:29:37.221Z,0.00
2018-05-03T02:30:58.813Z,0.00
2018-05-03T02:31:59.262Z,0.00
2018-05-03T02:32:38.517Z,0.00
2018-05-03T02:33:38.957Z,0.00
2018-05-03T02:34:39.388Z,0.00
2018-05-03T02:35:39.807Z,0.00
2018-05-03T02:36:40.255Z,0.00
2018-05-03T02:37:40.770Z,0.00
2018-05-03T02:38:41.097Z,0.00
2018-05-03T02:39:41.532Z,0.00
2018-05-03T02:40:41.967Z,0.00
2018-05-03T02:41:42.388Z,0.00
2018-05-03T02:42:42.825Z,0.00
2018-05-03T02:44:07.281Z,0.00
2018-05-03T02:44:43.685Z,0.00
2018-05-03T02:45:44.113Z,0.00
2018-05-03T02:46:44.543Z,0.00
2018-05-03T02:47:44.971Z,0.00
2018-05-03T02:48:45.407Z,0.00
2018-05-03T02:49:45.837Z,0.00
2018-05-03T02:50:46.266Z,0.00
2018-05-03T02:51:46.695Z,0.00
2018-05-03T02:52:47.128Z,0.00
2018-05-03T02:53:47.558Z,0.00
2018-05-03T02:54:47.988Z,0.00
2018-05-03T02:55:48.421Z,0.00
2018-05-03T02:56:48.850Z,0.00
2018-05-03T02:57:49.281Z,0.00
2018-05-03T02:58:49.712Z,0.00
2018-05-03T02:59:50.147Z,0.00
2018-05-03T03:00:50.574Z,0.00
2018-05-03T03:01:51.001Z,4.00
2018-05-03T03:02:51.436Z,4.00
2018-05-03T03:03:51.916Z,4.00
2018-05-03T03:04:52.300Z,0.00
2018-05-03T03:05:52.747Z,4.00
2018-05-03T03:06:53.165Z,4.00
2018-05-03T03:07:53.592Z,8.00
2018-05-03T03:08:54.065Z,4.00
2018-05-03T03:09:54.452Z,4.00
2018-05-03T03:10:54.880Z,12.00
2018-05-03T03:11:55.312Z,8.00
2018-05-03T03:12:55.749Z,8.00
2018-05-03T03:13:56.178Z,16.00
2018-05-03T03:14:56.600Z,16.00
2018-05-03T03:15:57.033Z,16.00
2018-05-03T03:16:57.462Z,20.00
2018-05-03T03:17:57.892Z,20.00
2018-05-03T03:18:58.325Z,24.00
2018-05-03T03:19:58.755Z,24.00
2018-05-03T03:20:59.182Z,28.00
2018-05-03T03:21:59.623Z,28.00
2018-05-03T03:23:00.048Z,32.00
2018-05-03T03:24:00.489Z,36.00
2018-05-03T03:25:00.905Z,40.00
2018-05-03T03:26:01.341Z,48.00
2018-05-03T03:27:01.775Z,52.00
2018-05-03T03:28:02.198Z,60.00
2018-05-03T03:29:02.632Z,64.00
2018-05-03T03:30:03.084Z,72.00
2018-05-03T03:31:03.492Z,76.00
2018-05-03T03:32:03.975Z,84.00
2018-05-03T03:33:04.360Z,92.00
2018-05-03T03:34:04.783Z,100.00
2018-05-03T03:35:05.215Z,112.00
2018-05-03T03:36:05.644Z,120.00
2018-05-03T03:37:06.075Z,132.00
2018-05-03T03:38:06.504Z,148.00
2018-05-03T03:39:06.938Z,160.00
2018-05-03T03:40:07.365Z,176.00
2018-05-03T03:41:07.798Z,192.00
2018-05-03T03:42:08.223Z,208.00
2018-05-03T03:43:08.667Z,220.00
2018-05-03T03:44:09.091Z,240.00
2018-05-03T03:45:09.518Z,256.00
2018-05-03T03:46:09.948Z,268.00
2018-05-03T03:47:10.395Z,284.00
2018-05-03T03:48:34.793Z,296.00
2018-05-03T03:50:44.351Z,332.00
2018-05-03T03:51:44.778Z,344.00
2018-05-03T03:53:40.115Z,372.00
2018-05-03T03:54:41.594Z,388.00
2018-05-03T03:56:36.206Z,416.00
2018-05-03T03:58:49.118Z,416.00
2018-05-03T04:01:03.834Z,440.00
2018-05-03T04:02:04.259Z,460.00
2018-05-03T04:03:59.830Z,496.00
2018-05-03T04:05:00.232Z,508.00
2018-05-03T04:06:55.781Z,548.00
2018-05-03T04:07:56.214Z,572.00
2018-05-03T04:09:50.785Z,644.00
2018-05-03T04:10:51.212Z,704.00
2018-05-03T04:12:45.765Z,844.00
2018-05-03T04:13:46.200Z,920.00
2018-05-03T04:15:40.761Z,1068.00
2018-05-03T04:16:41.192Z,1132.00
2018-05-03T04:18:36.747Z,1264.00
2018-05-03T04:20:52.452Z,1276.00
2018-05-03T04:21:52.884Z,1220.00
2018-05-03T04:23:48.419Z,1096.00
2018-05-03T04:24:48.851Z,992.00
2018-05-03T04:26:43.447Z,856.00
2018-05-03T04:27:43.877Z,872.00
2018-05-03T04:29:38.450Z,988.00
2018-05-03T04:30:38.878Z,1064.00
2018-05-03T04:32:33.454Z,1204.00
2018-05-03T04:33:33.875Z,1284.00
2018-05-03T04:35:28.469Z,1432.00
2018-05-03T04:36:28.871Z,1468.00
2018-05-03T04:38:23.432Z,1508.00
2018-05-03T04:39:23.866Z,1508.00
2018-05-03T04:41:18.438Z,1532.00
2018-05-03T04:42:18.865Z,1560.00
2018-05-03T04:44:13.421Z,1736.00
2018-05-03T04:45:13.915Z,1872.00
2018-05-03T04:47:08.426Z,2208.00
2018-05-03T04:48:08.846Z,2408.00
2018-05-03T04:50:03.417Z,2676.00
2018-05-03T04:51:03.846Z,2764.00
2018-05-03T04:52:58.481Z,2972.00
2018-05-03T04:53:58.852Z,3100.00
2018-05-03T04:55:53.599Z,3264.00
2018-05-03T04:56:54.010Z,3328.00
2018-05-03T04:58:48.573Z,3332.00
2018-05-03T04:59:49.005Z,3288.00
2018-05-03T05:01:46.342Z,3044.00
2018-05-03T05:02:44.998Z,2944.00
2018-05-03T05:04:39.562Z,2996.00
2018-05-03T05:05:39.994Z,3044.00
2018-05-03T05:07:34.559Z,3308.00
2018-05-03T05:09:50.041Z,3648.00
2018-05-03T05:12:05.769Z,4080.00
2018-05-03T05:13:07.254Z,4240.00
2018-05-03T05:15:21.788Z,4500.00
2018-05-03T05:15:59.425Z,4580.00
2018-05-03T05:17:54.035Z,4720.00
2018-05-03T05:18:54.419Z,4824.00
2018-05-03T05:20:49.969Z,5084.00
2018-05-03T05:21:50.399Z,5204.00
2018-05-03T05:23:45.835Z,5448.00
2018-05-03T05:24:46.247Z,5540.00
2018-05-03T05:26:40.837Z,5544.00
2018-05-03T05:27:41.299Z,5612.00
2018-05-03T05:29:35.855Z,5812.00
2018-05-03T05:30:36.285Z,5928.00
2018-05-03T05:31:36.686Z,5980.00
2018-05-03T05:32:37.134Z,6016.00
2018-05-03T05:33:37.559Z,6064.00
2018-05-03T05:34:38.071Z,6132.00
2018-05-03T05:35:38.415Z,6176.00
2018-05-03T05:36:38.853Z,6176.00
2018-05-03T05:37:39.279Z,6196.00
2018-05-03T05:38:39.788Z,6220.00
2018-05-03T05:39:40.147Z,6300.00
2018-05-03T05:40:40.585Z,6308.00
2018-05-03T05:41:41.014Z,6268.00
2018-05-03T05:42:41.447Z,6284.00
2018-05-03T05:43:41.895Z,6356.00
2018-05-03T05:44:42.313Z,6484.00
2018-05-03T05:45:42.748Z,6600.00
2018-05-03T05:46:43.176Z,6708.00
2018-05-03T05:47:43.620Z,6800.00
2018-05-03T05:48:44.046Z,7020.00
2018-05-03T05:49:44.475Z,7156.00
2018-05-03T05:50:44.911Z,7276.00
2018-05-03T05:51:45.351Z,7380.00
2018-05-03T05:52:45.776Z,7484.00
2018-05-03T05:53:46.212Z,7528.00
2018-05-03T05:54:46.642Z,7568.00
2018-05-03T05:55:47.076Z,7616.00
2018-05-03T05:56:47.563Z,7600.00
2018-05-03T05:57:47.956Z,7684.00
2018-05-03T05:58:48.377Z,7904.00
2018-05-03T05:59:48.809Z,8120.00
2018-05-03T06:00:49.243Z,8308.00
2018-05-03T06:01:49.678Z,8448.00
2018-05-03T06:02:50.123Z,8692.00
2018-05-03T06:03:50.545Z,9072.00
2018-05-03T06:04:50.979Z,9556.00
2018-05-03T06:05:51.408Z,10020.00
2018-05-03T06:06:51.849Z,10600.00
2018-05-03T06:07:52.280Z,11344.00
2018-05-03T06:08:52.733Z,12028.00
2018-05-03T06:09:53.146Z,12504.00
2018-05-03T06:10:53.580Z,12716.00
2018-05-03T06:11:54.022Z,12836.00
2018-05-03T06:12:54.449Z,12580.00
2018-05-03T06:13:54.887Z,12372.00
2018-05-03T06:14:55.318Z,12432.00
2018-05-03T06:15:55.756Z,12384.00
2018-05-03T06:16:56.195Z,11444.00
2018-05-03T06:17:56.628Z,12680.00
2018-05-03T06:18:57.058Z,12564.00
2018-05-03T06:19:57.504Z,13388.00
2018-05-03T06:20:57.931Z,13448.00
2018-05-03T06:21:58.371Z,13212.00
2018-05-03T06:22:58.805Z,11876.00
2018-05-03T06:23:59.237Z,11660.00
2018-05-03T06:24:59.678Z,11736.00
2018-05-03T06:26:00.126Z,12320.00
2018-05-03T06:27:00.547Z,13544.00
2018-05-03T06:28:00.982Z,13624.00
2018-05-03T06:29:01.417Z,14288.00
2018-05-03T06:30:01.852Z,14268.00
2018-05-03T06:31:02.294Z,14676.00
2018-05-03T06:32:02.726Z,14872.00
2018-05-03T06:33:03.166Z,14724.00
2018-05-03T06:34:03.595Z,14396.00
2018-05-03T06:35:04.037Z,14072.00
2018-05-03T06:36:04.470Z,14020.00
2018-05-03T06:37:04.906Z,13952.00
2018-05-03T06:38:05.355Z,13588.00
2018-05-03T06:39:05.782Z,18144.00
2018-05-03T06:40:06.220Z,25152.00
2018-05-03T06:41:06.657Z,32608.00
2018-05-03T06:42:07.100Z,34080.00
2018-05-03T06:43:07.531Z,35840.00
2018-05-03T06:44:07.969Z,33920.00
2018-05-03T06:45:08.418Z,36800.00
2018-05-03T06:46:08.843Z,37888.00
2018-05-03T06:47:09.309Z,39072.00
2018-05-03T06:48:09.730Z,40224.00
2018-05-03T06:49:10.166Z,41696.00
2018-05-03T06:50:10.605Z,43200.00
2018-05-03T06:51:11.046Z,44960.00
2018-05-03T06:52:11.496Z,46464.00
2018-05-03T06:53:11.938Z,46368.00
2018-05-03T06:54:12.368Z,45856.00
2018-05-03T06:55:12.817Z,45184.00
2018-05-03T06:56:13.257Z,43200.00
2018-05-03T06:57:13.701Z,41792.00
2018-05-03T06:58:14.141Z,42400.00
2018-05-03T06:59:14.585Z,44160.00
2018-05-03T07:00:15.109Z,29888.00
2018-05-03T07:01:15.497Z,36160.00
2018-05-03T07:02:15.918Z,18592.00
2018-05-03T07:03:16.363Z,14356.00
2018-05-03T07:04:16.894Z,13932.00
2018-05-03T07:05:17.253Z,15936.00
2018-05-03T07:06:17.698Z,15904.00
2018-05-03T07:07:18.144Z,39392.00
2018-05-03T07:08:18.586Z,16672.00
2018-05-03T07:09:19.031Z,15716.00
2018-05-03T07:10:19.474Z,32960.00
2018-05-03T07:11:19.915Z,19520.00
2018-05-03T07:12:20.387Z,24256.00
2018-05-03T07:13:20.804Z,19200.00
2018-05-03T07:14:21.245Z,13708.00
2018-05-03T07:15:21.688Z,14512.00
2018-05-03T07:16:22.165Z,19840.00
2018-05-03T07:17:22.571Z,26400.00
2018-05-03T07:18:23.024Z,33824.00
2018-05-03T07:19:23.493Z,15968.00
2018-05-03T07:20:23.901Z,14724.00
2018-05-03T07:21:24.361Z,13280.00
2018-05-03T07:22:24.802Z,14256.00
2018-05-03T07:23:25.227Z,11436.00
2018-05-03T07:24:25.670Z,11476.00
2018-05-03T07:25:26.108Z,12392.00
2018-05-03T07:26:26.555Z,13260.00
2018-05-03T07:27:26.995Z,11876.00
2018-05-03T07:28:27.448Z,13156.00
2018-05-03T07:29:27.969Z,10736.00
2018-05-03T07:30:28.314Z,10556.00
2018-05-03T07:31:28.756Z,10080.00
2018-05-03T07:32:29.196Z,9228.00
2018-05-03T07:33:29.634Z,8464.00
2018-05-03T07:34:30.115Z,7956.00
2018-05-03T07:35:30.522Z,7716.00
2018-05-03T07:36:30.958Z,7620.00
2018-05-03T07:37:31.391Z,7568.00
2018-05-03T07:38:31.833Z,7576.00
2018-05-03T07:39:32.273Z,7664.00
2018-05-03T07:40:32.720Z,7576.00
2018-05-03T07:41:33.150Z,8052.00
2018-05-03T07:42:33.583Z,8676.00
2018-05-03T07:43:34.022Z,9024.00
2018-05-03T07:44:34.459Z,9516.00
2018-05-03T07:45:34.899Z,9612.00
2018-05-03T07:46:35.343Z,8960.00
2018-05-03T07:47:35.770Z,8676.00
2018-05-03T07:48:36.283Z,9120.00
2018-05-03T07:49:36.666Z,9268.00
2018-05-03T07:50:37.086Z,9232.00
2018-05-03T07:51:37.526Z,9768.00
2018-05-03T07:52:37.957Z,9908.00
2018-05-03T07:53:38.398Z,10008.00
2018-05-03T07:54:38.832Z,10552.00
2018-05-03T07:55:39.266Z,10920.00
2018-05-03T07:56:39.766Z,11912.00
2018-05-03T07:57:40.146Z,13336.00
2018-05-03T07:58:40.627Z,13388.00
2018-05-03T07:59:41.015Z,15196.00
2018-05-03T08:00:41.452Z,14292.00
2018-05-03T08:01:41.890Z,20384.00
2018-05-03T08:02:42.319Z,13480.00
2018-05-03T08:03:42.766Z,13292.00
2018-05-03T08:04:43.225Z,14324.00
2018-05-03T08:05:43.628Z,17792.00
2018-05-03T08:06:44.075Z,17984.00
2018-05-03T08:07:44.508Z,22048.00
2018-05-03T08:08:44.949Z,19872.00
2018-05-03T08:09:45.382Z,19936.00
2018-05-03T08:10:45.822Z,21344.00
2018-05-03T08:11:46.258Z,19808.00
2018-05-03T08:12:46.701Z,31616.00
2018-05-03T08:13:47.137Z,24992.00
2018-05-03T08:14:47.574Z,25600.00
2018-05-03T08:15:48.022Z,16992.00
2018-05-03T08:16:48.453Z,17792.00
2018-05-03T08:17:48.898Z,17472.00
2018-05-03T08:18:49.332Z,18784.00
2018-05-03T08:19:49.775Z,21600.00
2018-05-03T08:20:50.220Z,55008.00
2018-05-03T08:21:50.653Z,34912.00
2018-05-03T08:22:51.097Z,79840.00
2018-05-03T08:23:51.546Z,36608.00
2018-05-03T08:24:51.981Z,27648.00
2018-05-03T08:25:52.439Z,75840.00
2018-05-03T08:26:52.868Z,29792.00
2018-05-03T08:27:53.326Z,37440.00
2018-05-03T08:28:53.789Z,69472.00
2018-05-03T08:29:54.209Z,42848.00
2018-05-03T08:30:54.650Z,78464.00
2018-05-03T08:31:55.119Z,74368.00
2018-05-03T08:32:55.544Z,74656.00
2018-05-03T08:33:55.995Z,72256.00
2018-05-03T08:34:56.444Z,57056.00
2018-05-03T08:35:56.894Z,38944.00
2018-05-03T08:36:57.340Z,52000.00
2018-05-03T08:37:57.797Z,66624.00
2018-05-03T08:38:58.256Z,68768.00
2018-05-03T08:39:58.701Z,73344.00
2018-05-03T08:40:59.152Z,76864.00
2018-05-03T08:41:59.610Z,77056.00
2018-05-03T08:43:00.064Z,56800.00
2018-05-03T08:44:00.525Z,61472.00
2018-05-03T08:45:00.977Z,75808.00
2018-05-03T08:46:01.435Z,72384.00
2018-05-03T08:47:01.894Z,72064.00
2018-05-03T08:48:02.347Z,70848.00
2018-05-03T08:49:02.803Z,72064.00
2018-05-03T08:50:03.265Z,72704.00
2018-05-03T08:51:03.718Z,75616.00
2018-05-03T08:52:04.179Z,79360.00
2018-05-03T08:53:04.627Z,80224.00
2018-05-03T08:54:05.090Z,77088.00
2018-05-03T08:55:05.559Z,71296.00
2018-05-03T08:56:06.005Z,59552.00
2018-05-03T08:57:06.466Z,59040.00
2018-05-03T08:58:06.920Z,64672.00
2018-05-03T08:59:07.385Z,65440.00
2018-05-03T09:00:07.844Z,68640.00
2018-05-03T09:01:08.296Z,73216.00
2018-05-03T09:03:41.910Z,85632.00
2018-05-03T09:04:42.367Z,86336.00
2018-05-03T09:06:36.989Z,79840.00
2018-05-03T09:07:37.536Z,76384.00
2018-05-03T09:09:32.060Z,71840.00
2018-05-03T09:10:32.526Z,75008.00
2018-05-03T09:11:32.991Z,80800.00
2018-05-03T09:12:33.450Z,85856.00
2018-05-03T09:13:33.929Z,90016.00
2018-05-03T09:14:34.382Z,83296.00
2018-05-03T09:15:34.835Z,82816.00
2018-05-03T09:16:35.297Z,90176.00
2018-05-03T09:17:35.761Z,86496.00
2018-05-03T09:18:36.221Z,82048.00
2018-05-03T09:19:36.685Z,77152.00
2018-05-03T09:20:37.150Z,66112.00
2018-05-03T09:21:37.607Z,59968.00
2018-05-03T09:22:38.071Z,73248.00
2018-05-03T09:23:38.537Z,80672.00
2018-05-03T09:24:38.994Z,85952.00
2018-05-03T09:25:39.456Z,86624.00
2018-05-03T09:26:39.917Z,86336.00
2018-05-03T09:27:40.379Z,84992.00
2018-05-03T09:28:40.843Z,82944.00
2018-05-03T09:29:41.319Z,78848.00
2018-05-03T09:30:41.764Z,76512.00
2018-05-03T09:31:42.234Z,74176.00
2018-05-03T09:32:42.715Z,73504.00
2018-05-03T09:33:43.161Z,69728.00
2018-05-03T09:34:43.619Z,66464.00
2018-05-03T09:35:44.081Z,65920.00
2018-05-03T09:36:44.552Z,65920.00
2018-05-03T09:37:45.006Z,67296.00
2018-05-03T09:38:45.468Z,68224.00
2018-05-03T09:39:45.936Z,68480.00
2018-05-03T09:40:46.401Z,76704.00
2018-05-03T09:41:46.862Z,83936.00
2018-05-03T09:42:47.326Z,85568.00
2018-05-03T09:43:47.787Z,86144.00
2018-05-03T09:44:48.312Z,85824.00
2018-05-03T09:45:48.715Z,82368.00
2018-05-03T09:46:49.195Z,68416.00
2018-05-03T09:47:49.648Z,74592.00
2018-05-03T09:48:50.113Z,80544.00
2018-05-03T09:49:50.565Z,77632.00
2018-05-03T09:50:51.036Z,74144.00
2018-05-03T09:51:51.503Z,72192.00
2018-05-03T09:52:51.966Z,56576.00
2018-05-03T09:53:52.433Z,25152.00
2018-05-03T09:54:52.886Z,17760.00
2018-05-03T09:55:53.370Z,17312.00
2018-05-03T09:56:53.823Z,17280.00
2018-05-03T09:57:54.284Z,17440.00
2018-05-03T09:58:54.752Z,18112.00
2018-05-03T09:59:55.224Z,28512.00
2018-05-03T10:00:55.671Z,63424.00
2018-05-03T10:01:56.149Z,79008.00
2018-05-03T10:02:56.617Z,76960.00
2018-05-03T10:03:57.078Z,71136.00
2018-05-03T10:04:57.546Z,72704.00
2018-05-03T10:05:57.995Z,75392.00
2018-05-03T10:06:58.470Z,66560.00
2018-05-03T10:07:58.927Z,80320.00
2018-05-03T10:08:59.400Z,49536.00
2018-05-03T10:09:59.863Z,87904.00
2018-05-03T10:11:00.339Z,88480.00
2018-05-03T10:12:00.794Z,90752.00
2018-05-03T10:13:01.266Z,92896.00
2018-05-03T10:14:01.726Z,87776.00
2018-05-03T10:15:02.201Z,72960.00
2018-05-03T10:16:02.666Z,79360.00
2018-05-03T10:17:03.128Z,89760.00
2018-05-03T10:18:03.598Z,91488.00
2018-05-03T10:19:04.060Z,89312.00
2018-05-03T10:20:04.529Z,89664.00
2018-05-03T10:21:05.013Z,89664.00
2018-05-03T10:22:05.469Z,91264.00
2018-05-03T10:23:05.931Z,91168.00
2018-05-03T10:24:06.401Z,90208.00
2018-05-03T10:25:06.878Z,86592.00
2018-05-03T10:26:07.370Z,80992.00
2018-05-03T10:27:07.805Z,87200.00
2018-05-03T10:28:08.271Z,90656.00
2018-05-03T10:29:08.735Z,89088.00
2018-05-03T10:30:09.296Z,89216.00
2018-05-03T10:31:09.667Z,86592.00
2018-05-03T10:32:10.129Z,90816.00
2018-05-03T10:33:10.600Z,91328.00
2018-05-03T10:34:11.072Z,80928.00
2018-05-03T10:35:11.534Z,69856.00
2018-05-03T10:36:12.086Z,71104.00
2018-05-03T10:37:12.471Z,94688.00
2018-05-03T10:38:12.939Z,91648.00
2018-05-03T10:39:13.394Z,90240.00
2018-05-03T10:40:13.863Z,87072.00
2018-05-03T10:41:14.347Z,100576.00
2018-05-03T10:42:14.862Z,101952.00
2018-05-03T10:43:15.264Z,100512.00
2018-05-03T10:44:15.740Z,100736.00
2018-05-03T10:45:16.195Z,80640.00
2018-05-03T10:46:16.655Z,78688.00
2018-05-03T10:47:17.135Z,91616.00
2018-05-03T10:48:17.602Z,88512.00
2018-05-03T10:49:18.067Z,86560.00
2018-05-03T10:50:18.529Z,86720.00
2018-05-03T10:51:18.987Z,93664.00
2018-05-03T10:52:19.458Z,87040.00
2018-05-03T10:53:19.918Z,95040.00
2018-05-03T10:54:20.396Z,97376.00
2018-05-03T10:55:20.865Z,87872.00
2018-05-03T10:56:21.326Z,110560.00
2018-05-03T10:57:21.871Z,106048.00
2018-05-03T10:58:22.261Z,104800.00
2018-05-03T10:59:22.744Z,99360.00
2018-05-03T11:00:23.221Z,94496.00
2018-05-03T11:01:23.681Z,87456.00
2018-05-03T11:02:24.140Z,82144.00
2018-05-03T11:03:24.605Z,76000.00
2018-05-03T11:04:25.080Z,78080.00
2018-05-03T11:05:25.615Z,78624.00
2018-05-03T11:06:26.027Z,82912.00
2018-05-03T11:07:26.483Z,83616.00
2018-05-03T11:08:26.969Z,86080.00
2018-05-03T11:09:27.415Z,90080.00
2018-05-03T11:10:27.885Z,96704.00
2018-05-03T11:11:28.354Z,95136.00
2018-05-03T11:12:28.826Z,94272.00
2018-05-03T11:13:29.301Z,88992.00
2018-05-03T11:14:29.781Z,84512.00
2018-05-03T11:15:30.224Z,81216.00
2018-05-03T11:16:30.696Z,69824.00
2018-05-03T11:17:31.162Z,65184.00
2018-05-03T11:18:31.630Z,76736.00
2018-05-03T11:19:32.097Z,73824.00
2018-05-03T11:20:32.565Z,72608.00
2018-05-03T11:21:33.030Z,78752.00
2018-05-03T11:22:33.498Z,71584.00
2018-05-03T11:23:33.971Z,70784.00
2018-05-03T11:24:34.427Z,72448.00
2018-05-03T11:25:34.892Z,74112.00
2018-05-03T11:26:35.363Z,69920.00
2018-05-03T11:27:35.845Z,67488.00
2018-05-03T11:28:36.323Z,69120.00
2018-05-03T11:29:36.776Z,68864.00
2018-05-03T11:30:37.225Z,64352.00
2018-05-03T11:31:37.694Z,69376.00
2018-05-03T11:32:38.163Z,63552.00
2018-05-03T11:33:38.624Z,47136.00
2018-05-03T11:34:39.115Z,15376.00
2018-05-03T11:35:39.555Z,12164.00
2018-05-03T11:36:40.026Z,13764.00
2018-05-03T11:37:40.551Z,14628.00
2018-05-03T11:38:40.932Z,14612.00
2018-05-03T11:39:41.447Z,12532.00
2018-05-03T11:40:41.862Z,12436.00
2018-05-03T11:41:42.321Z,14184.00
2018-05-03T11:42:42.877Z,14736.00
2018-05-03T11:43:43.231Z,14292.00
2018-05-03T11:44:43.702Z,14328.00
2018-05-03T11:45:44.150Z,13912.00
2018-05-03T11:46:44.603Z,13436.00
2018-05-03T11:47:45.068Z,13868.00
2018-05-03T11:48:45.543Z,14236.00
2018-05-03T11:49:45.976Z,14152.00
2018-05-03T11:50:46.429Z,14260.00
2018-05-03T11:51:46.885Z,14588.00
2018-05-03T11:52:47.351Z,15592.00
2018-05-03T11:53:47.780Z,15964.00
2018-05-03T11:54:48.208Z,16468.00
2018-05-03T11:55:48.669Z,17408.00
2018-05-03T11:56:49.116Z,17632.00
2018-05-03T11:57:49.557Z,18240.00
2018-05-03T11:58:50.009Z,17568.00
2018-05-03T11:59:50.462Z,16012.00
2018-05-03T12:00:50.907Z,14788.00
2018-05-03T12:01:51.353Z,13756.00
2018-05-03T12:02:51.795Z,12952.00
2018-05-03T12:03:52.266Z,12324.00
2018-05-03T12:04:52.695Z,11888.00
2018-05-03T12:05:53.148Z,11512.00
2018-05-03T12:06:53.591Z,11384.00
2018-05-03T12:07:54.031Z,11344.00
2018-05-03T12:08:54.480Z,11556.00
2018-05-03T12:09:54.925Z,12720.00
2018-05-03T12:10:55.378Z,13072.00
2018-05-03T12:11:55.808Z,13204.00
2018-05-03T12:12:56.261Z,13356.00
2018-05-03T12:13:56.733Z,13584.00
2018-05-03T12:14:57.163Z,14004.00
2018-05-03T12:15:57.606Z,14220.00
2018-05-03T12:16:58.046Z,14388.00
2018-05-03T12:17:58.496Z,14320.00
2018-05-03T12:18:58.935Z,14288.00
2018-05-03T12:19:59.381Z,14388.00
2018-05-03T12:20:59.823Z,14196.00
2018-05-03T12:22:00.259Z,13800.00
2018-05-03T12:23:00.752Z,13560.00
2018-05-03T12:24:01.148Z,13572.00
2018-05-03T12:25:01.620Z,14136.00
2018-05-03T12:26:02.048Z,14264.00
2018-05-03T12:27:02.486Z,14612.00
2018-05-03T12:28:02.949Z,15664.00
2018-05-03T12:29:03.381Z,15716.00
2018-05-03T12:30:03.820Z,15928.00
2018-05-03T12:31:04.259Z,15616.00
2018-05-03T12:32:04.749Z,14772.00
2018-05-03T12:33:05.155Z,14160.00
2018-05-03T12:34:05.590Z,14288.00
2018-05-03T12:35:06.044Z,14492.00
2018-05-03T12:36:06.495Z,14568.00
2018-05-03T12:37:06.932Z,14400.00
2018-05-03T12:38:07.373Z,14020.00
2018-05-03T12:39:07.816Z,13940.00
2018-05-03T12:40:08.263Z,13740.00
2018-05-03T12:41:08.709Z,13876.00
2018-05-03T12:42:09.158Z,13316.00
2018-05-03T12:43:09.604Z,12980.00
2018-05-03T12:44:10.057Z,12560.00
2018-05-03T12:45:10.483Z,12192.00
2018-05-03T12:46:10.933Z,12468.00
2018-05-03T12:47:11.380Z,13044.00
2018-05-03T12:48:11.826Z,12608.00
2018-05-03T12:49:12.261Z,11580.00
2018-05-03T12:50:12.740Z,10312.00
2018-05-03T12:51:13.159Z,9660.00
2018-05-03T12:52:13.599Z,10352.00
2018-05-03T12:53:14.041Z,10708.00
2018-05-03T12:54:14.486Z,11216.00
2018-05-03T12:55:14.932Z,11796.00
2018-05-03T12:56:15.373Z,10524.00
2018-05-03T12:57:15.862Z,9492.00
2018-05-03T12:58:16.266Z,8700.00
2018-05-03T12:59:16.706Z,8260.00
2018-05-03T13:00:17.159Z,7948.00
2018-05-03T13:01:17.595Z,7812.00
2018-05-03T13:02:18.038Z,7692.00
2018-05-03T13:03:18.518Z,7504.00
2018-05-03T13:04:18.927Z,7588.00