createdAt,value
2023-03-26T00:01:24.591Z,97.22
2023-03-26T00:03:54.582Z,96.83
2023-03-26T00:06:24.142Z,97.52
2023-03-26T00:08:53.554Z,97.18
2023-03-26T00:11:23.630Z,98.01
2023-03-26T00:13:56.788Z,97.84
2023-03-26T00:16:26.750Z,97.54
2023-03-26T00:18:54.772Z,97.18
2023-03-26T00:21:27.625Z,96.96
2023-03-26T00:23:56.132Z,96.54
2023-03-26T00:26:24.063Z,96.68
2023-03-26T00:28:54.437Z,95.32
2023-03-26T00:31:22.351Z,95.58
2023-03-26T00:33:54.317Z,95.27
2023-03-26T00:36:25.340Z,95.24
2023-03-26T00:38:54.149Z,96.25
2023-03-26T00:41:25.596Z,96.37
2023-03-26T00:43:57.345Z,96.75
2023-03-26T00:46:26.076Z,97.79
2023-03-26T00:48:58.580Z,96.39
2023-03-26T00:51:27.644Z,96.07
2023-03-26T00:53:56.320Z,96.63
2023-03-26T00:56:24.557Z,94.60
2023-03-26T00:58:52.501Z,95.26
2023-03-26T01:01:27.690Z,95.63
2023-03-26T01:04:07.356Z,95.70
2023-03-26T01:06:42.029Z,96.30
2023-03-26T01:09:15.973Z,96.16
2023-03-26T01:11:44.961Z,96.77
2023-03-26T01:14:17.018Z,96.82
2023-03-26T01:16:53.060Z,98.05
2023-03-26T01:19:29.194Z,98.80
2023-03-26T01:21:58.851Z,99.82
2023-03-26T01:24:28.478Z,100.00
2023-03-26T01:27:21.261Z,100.00
2023-03-26T01:29:54.492Z,99.48
2023-03-26T01:32:35.840Z,97.69
2023-03-26T01:35:22.247Z,97.85
2023-03-26T01:38:01.230Z,97.50
2023-03-26T01:40:38.678Z,96.43
2023-03-26T01:43:12.237Z,96.49
2023-03-26T01:45:43.623Z,97.31
2023-03-26T01:48:12.843Z,95.41
2023-03-26T01:50:40.771Z,95.79
2023-03-26T01:53:10.946Z,95.44
2023-03-26T01:55:50.438Z,95.24
2023-03-26T01:58:24.999Z,95.28
2023-03-26T02:01:01.988Z,95.00
2023-03-26T02:03:32.986Z,92.83
2023-03-26T02:06:08.111Z,93.32
2023-03-26T02:08:41.675Z,93.25
2023-03-26T02:11:16.581Z,92.49
2023-03-26T02:13:47.187Z,93.52
2023-03-26T02:16:17.697Z,94.40
2023-03-26T02:18:47.386Z,95.12
2023-03-26T02:21:20.355Z,96.26
2023-03-26T02:23:50.669Z,97.44
2023-03-26T02:26:21.456Z,97.08
2023-03-26T02:29:09.852Z,96.11
2023-03-26T02:31:39.235Z,95.92
2023-03-26T02:34:07.234Z,96.96
2023-03-26T02:36:38.271Z,96.63
2023-03-26T02:39:06.298Z,95.40
2023-03-26T02:41:39.652Z,96.00
2023-03-26T02:44:10.638Z,95.90
2023-03-26T02:46:56.858Z,95.16
2023-03-26T02:49:43.576Z,94.18
2023-03-26T02:52:18.455Z,94.76
2023-03-26T02:54:48.081Z,94.97
2023-03-26T02:57:20.752Z,94.93
2023-03-26T02:59:52.758Z,95.21
2023-03-26T03:02:41.275Z,95.90
2023-03-26T03:05:37.954Z,96.80
2023-03-26T03:08:28.048Z,96.55
2023-03-26T03:11:16.785Z,96.86
2023-03-26T03:13:48.999Z,96.23
2023-03-26T03:16:21.056Z,96.79
2023-03-26T03:18:54.709Z,98.15
2023-03-26T03:21:24.853Z,97.33
2023-03-26T03:23:52.869Z,98.04
2023-03-26T03:26:23.575Z,97.61
2023-03-26T03:28:56.415Z,96.92
2023-03-26T03:31:25.686Z,96.25
2023-03-26T03:33:56.923Z,93.31
2023-03-26T03:36:27.629Z,89.54
2023-03-26T03:39:03.217Z,88.95
2023-03-26T03:41:32.770Z,88.00
2023-03-26T03:44:04.905Z,88.01
2023-03-26T03:46:33.688Z,86.08
2023-03-26T03:49:03.550Z,87.07
2023-03-26T03:51:36.168Z,86.86
2023-03-26T03:54:08.449Z,88.01
2023-03-26T03:56:56.061Z,88.58
2023-03-26T03:59:30.880Z,90.25
2023-03-26T04:01:58.989Z,90.86
2023-03-26T04:04:42.542Z,92.05
2023-03-26T04:07:12.988Z,93.31
2023-03-26T04:10:01.986Z,94.61
2023-03-26T04:12:40.103Z,95.46
2023-03-26T04:15:11.260Z,95.42
2023-03-26T04:17:42.570Z,96.08
2023-03-26T04:20:14.724Z,96.83
2023-03-26T04:22:44.662Z,97.12
2023-03-26T04:25:16.343Z,97.15
2023-03-26T04:27:58.424Z,97.67
2023-03-26T04:30:48.873Z,97.35
2023-03-26T04:33:31.327Z,96.78
2023-03-26T04:36:02.485Z,96.55
2023-03-26T04:38:40.999Z,96.13
2023-03-26T04:41:12.729Z,95.66
2023-03-26T04:43:50.388Z,95.31
2023-03-26T04:46:43.538Z,94.51
2023-03-26T04:49:18.399Z,94.02
2023-03-26T04:51:47.363Z,93.35
2023-03-26T04:54:35.204Z,93.56
2023-03-26T04:57:13.114Z,93.71
2023-03-26T04:59:48.054Z,93.03
2023-03-26T05:02:18.004Z,92.24
2023-03-26T05:04:50.459Z,91.26
2023-03-26T05:07:22.394Z,91.03
2023-03-26T05:09:53.608Z,91.89
2023-03-26T05:12:34.359Z,92.83
2023-03-26T05:15:10.377Z,94.19
2023-03-26T05:18:05.879Z,95.73
2023-03-26T05:20:45.299Z,94.23
2023-03-26T05:23:13.686Z,95.54
2023-03-26T05:25:48.615Z,95.86
2023-03-26T05:28:20.794Z,95.70
2023-03-26T05:30:56.453Z,95.82
2023-03-26T05:33:28.136Z,95.05
2023-03-26T05:36:10.406Z,94.66
2023-03-26T05:38:38.276Z,94.38
2023-03-26T05:41:10.147Z,93.83
2023-03-26T05:43:42.539Z,94.09
2023-03-26T05:46:18.099Z,93.82
2023-03-26T05:48:48.600Z,93.21
2023-03-26T05:51:16.943Z,92.63
2023-03-26T05:53:53.034Z,92.43
2023-03-26T05:56:21.088Z,92.77
2023-03-26T05:59:07.898Z,92.99
2023-03-26T06:02:07.874Z,93.98
2023-03-26T06:04:45.767Z,93.10
2023-03-26T06:07:20.297Z,93.55
2023-03-26T06:10:11.812Z,93.03
2023-03-26T06:12:46.947Z,93.58
2023-03-26T06:15:15.500Z,94.28
2023-03-26T06:17:49.225Z,94.16
2023-03-26T06:20:36.044Z,94.22
2023-03-26T06:23:10.172Z,93.67
2023-03-26T06:26:04.328Z,93.02
2023-03-26T06:28:52.623Z,92.76
2023-03-26T06:31:35.194Z,92.09
2023-03-26T06:34:23.411Z,91.72
2023-03-26T06:36:53.505Z,91.45
2023-03-26T06:39:22.768Z,90.98
2023-03-26T06:42:19.823Z,90.77
2023-03-26T06:45:25.811Z,90.41
2023-03-26T06:48:12.310Z,90.24
2023-03-26T06:51:06.940Z,90.16
2023-03-26T06:53:59.061Z,89.81
2023-03-26T06:56:50.690Z,89.52
2023-03-26T06:59:38.857Z,88.59
2023-03-26T07:02:25.374Z,89.24
2023-03-26T07:05:12.077Z,86.96
2023-03-26T07:07:58.891Z,86.69
2023-03-26T07:10:47.590Z,84.18
2023-03-26T07:13:18.012Z,79.16
2023-03-26T07:15:49.327Z,74.03
2023-03-26T07:18:41.023Z,68.41
2023-03-26T07:21:12.860Z,66.26
2023-03-26T07:23:41.315Z,67.58
2023-03-26T07:26:39.479Z,70.23
2023-03-26T07:29:22.752Z,68.48
2023-03-26T07:32:19.017Z,63.87
2023-03-26T07:35:13.626Z,67.83
2023-03-26T07:38:24.890Z,71.88
2023-03-26T07:41:07.221Z,71.96
2023-03-26T07:44:23.462Z,61.03
2023-03-26T07:47:25.699Z,63.02
2023-03-26T07:50:18.172Z,64.24
2023-03-26T07:53:07.569Z,63.46
2023-03-26T07:55:59.196Z,62.30
2023-03-26T07:59:11.850Z,62.60
2023-03-26T08:02:32.990Z,64.53
2023-03-26T08:05:27.756Z,62.66
2023-03-26T08:08:18.353Z,62.87
2023-03-26T08:11:13.367Z,59.92
2023-03-26T08:14:02.286Z,59.57
2023-03-26T08:16:37.822Z,60.41
2023-03-26T08:19:26.748Z,61.84
2023-03-26T08:21:59.818Z,61.06
2023-03-26T08:24:36.484Z,61.21
2023-03-26T08:27:14.443Z,60.96
2023-03-26T08:29:50.127Z,61.03
2023-03-26T08:32:20.386Z,60.64
2023-03-26T08:34:49.636Z,61.68
2023-03-26T08:37:17.624Z,62.83
2023-03-26T08:39:45.558Z,63.06
2023-03-26T08:42:49.398Z,62.84
2023-03-26T08:45:46.067Z,61.33
2023-03-26T08:48:50.677Z,61.49
2023-03-26T08:52:05.998Z,59.79
2023-03-26T08:55:09.662Z,58.41
2023-03-26T08:57:58.382Z,58.33
2023-03-26T09:00:40.777Z,57.86
2023-03-26T09:03:34.305Z,56.67
2023-03-26T09:06:33.417Z,57.18
2023-03-26T09:09:36.725Z,57.12
2023-03-26T09:12:37.541Z,53.89
2023-03-26T09:15:33.131Z,56.86
2023-03-26T09:18:35.389Z,57.37
2023-03-26T09:21:38.565Z,60.20
2023-03-26T09:24:54.017Z,61.71
2023-03-26T09:27:39.183Z,60.15
2023-03-26T09:30:48.110Z,59.56
2023-03-26T09:33:39.357Z,59.01
2023-03-26T09:36:22.322Z,60.36
2023-03-26T09:38:54.948Z,61.69
2023-03-26T09:41:36.310Z,62.74
2023-03-26T09:44:39.764Z,62.73
2023-03-26T09:47:28.242Z,63.52
2023-03-26T09:50:05.289Z,64.06
2023-03-26T09:52:50.272Z,63.74
2023-03-26T09:55:34.632Z,64.85
2023-03-26T09:58:31.276Z,64.84
2023-03-26T10:01:08.722Z,65.42
2023-03-26T10:03:52.568Z,63.72
2023-03-26T10:06:33.612Z,61.67
2023-03-26T10:09:17.437Z,61.96
2023-03-26T10:12:07.610Z,62.07
2023-03-26T10:14:43.384Z,64.97
2023-03-26T10:17:30.389Z,64.96
2023-03-26T10:20:12.996Z,65.13
2023-03-26T10:22:53.772Z,65.21
2023-03-26T10:25:47.483Z,65.08
2023-03-26T10:28:31.040Z,63.05
2023-03-26T10:31:19.183Z,62.78
2023-03-26T10:33:57.824Z,62.56
2023-03-26T10:36:33.370Z,61.75
2023-03-26T10:39:37.741Z,60.98
2023-03-26T10:42:40.671Z,58.88
2023-03-26T10:45:27.444Z,59.57
2023-03-26T10:48:21.331Z,57.88
2023-03-26T10:50:55.179Z,57.25
2023-03-26T10:53:38.291Z,57.41
2023-03-26T10:56:15.876Z,57.69
2023-03-26T10:58:46.102Z,56.59
2023-03-26T11:01:28.703Z,57.10
2023-03-26T11:03:57.729Z,57.90
2023-03-26T11:06:33.316Z,57.74
2023-03-26T11:09:12.215Z,57.57
2023-03-26T11:11:48.850Z,56.89
2023-03-26T11:14:33.816Z,57.01
2023-03-26T11:17:15.139Z,56.63
2023-03-26T11:20:06.173Z,55.96
2023-03-26T11:22:47.263Z,54.94
2023-03-26T11:25:35.921Z,54.33
2023-03-26T11:28:20.810Z,54.76
2023-03-26T11:30:55.863Z,54.54
2023-03-26T11:33:27.842Z,51.25
2023-03-26T11:36:05.023Z,51.00
2023-03-26T11:38:38.934Z,49.97
2023-03-26T11:41:16.804Z,49.82
2023-03-26T11:44:21.614Z,50.06
2023-03-26T11:46:53.547Z,50.53
2023-03-26T11:49:23.663Z,49.77
2023-03-26T11:51:51.610Z,49.79
2023-03-26T11:54:21.015Z,50.21
2023-03-26T11:57:04.733Z,48.90
2023-03-26T11:59:53.277Z,48.93
2023-03-26T12:02:32.367Z,50.90
2023-03-26T12:05:22.704Z,49.76
2023-03-26T12:07:54.386Z,50.09
2023-03-26T12:10:28.024Z,50.58
2023-03-26T12:12:59.032Z,50.94
2023-03-26T12:15:28.163Z,51.19
2023-03-26T12:18:00.193Z,50.63
2023-03-26T12:20:38.619Z,51.45
2023-03-26T12:23:08.201Z,51.96
2023-03-26T12:25:39.200Z,53.81
2023-03-26T12:28:18.875Z,53.46
2023-03-26T12:30:54.903Z,54.29
2023-03-26T12:33:28.233Z,53.99
2023-03-26T12:36:00.491Z,53.21
2023-03-26T12:38:33.397Z,53.46
2023-03-26T12:41:08.552Z,53.27
2023-03-26T12:44:56.291Z,54.73
2023-03-26T12:47:59.262Z,54.72
2023-03-26T12:49:35.563Z,55.04
2023-03-26T12:52:15.388Z,56.32
2023-03-26T12:54:54.263Z,55.48
2023-03-26T12:57:26.449Z,55.51
2023-03-26T13:00:14.190Z,56.62
2023-03-26T13:03:11.951Z,57.11
2023-03-26T13:05:54.485Z,56.81
2023-03-26T13:08:50.133Z,57.65
2023-03-26T13:11:29.424Z,56.84
2023-03-26T13:14:17.121Z,56.57
2023-03-26T13:16:51.791Z,56.29
2023-03-26T13:19:27.095Z,54.82
2023-03-26T13:22:12.322Z,55.04
2023-03-26T13:24:51.167Z,55.31
2023-03-26T13:27:33.122Z,55.24
2023-03-26T13:30:14.170Z,55.78
2023-03-26T13:32:57.314Z,55.89
2023-03-26T13:35:33.203Z,57.31
2023-03-26T13:38:08.299Z,57.85
2023-03-26T13:40:45.705Z,57.63
2023-03-26T13:43:27.461Z,58.26
2023-03-26T13:46:05.137Z,58.93
2023-03-26T13:48:40.039Z,59.17
2023-03-26T13:51:13.820Z,60.12
2023-03-26T13:53:48.306Z,61.19
2023-03-26T13:56:21.715Z,61.14
2023-03-26T13:58:52.394Z,60.88
2023-03-26T14:01:33.736Z,61.23
2023-03-26T14:04:08.763Z,61.10
2023-03-26T14:06:47.022Z,61.08
2023-03-26T14:09:22.756Z,61.57
2023-03-26T14:12:01.615Z,61.77
2023-03-26T14:14:38.343Z,62.15
2023-03-26T14:17:17.526Z,63.35
2023-03-26T14:20:39.916Z,62.18
2023-03-26T14:23:30.926Z,61.68
2023-03-26T14:26:11.642Z,62.02
2023-03-26T14:29:11.562Z,60.75
2023-03-26T14:31:51.491Z,60.02
2023-03-26T14:34:37.764Z,60.65
2023-03-26T14:37:27.858Z,60.64
2023-03-26T14:40:21.402Z,60.18
2023-03-26T14:42:56.635Z,60.32
2023-03-26T14:45:39.289Z,60.46
2023-03-26T14:48:33.596Z,60.29
2023-03-26T14:51:19.354Z,59.98
2023-03-26T14:53:51.961Z,60.05
2023-03-26T14:56:43.036Z,60.24
2023-03-26T14:59:44.579Z,60.40
2023-03-26T15:02:44.929Z,61.88
2023-03-26T15:05:54.125Z,60.76
2023-03-26T15:09:17.770Z,59.59
2023-03-26T15:11:52.666Z,59.23
2023-03-26T15:15:05.245Z,59.31
2023-03-26T15:18:10.343Z,59.36
2023-03-26T15:21:17.165Z,59.76
2023-03-26T15:24:23.548Z,60.56
2023-03-26T15:27:25.393Z,60.42
2023-03-26T15:30:28.257Z,61.31
2023-03-26T15:33:36.922Z,61.47
2023-03-26T15:36:22.420Z,61.49
2023-03-26T15:39:09.791Z,61.27
2023-03-26T15:41:45.440Z,61.69
2023-03-26T15:44:53.184Z,61.39
2023-03-26T15:47:50.463Z,61.83
2023-03-26T15:50:32.491Z,61.28
2023-03-26T15:53:19.374Z,61.44
2023-03-26T15:56:01.730Z,61.81
2023-03-26T15:58:38.057Z,62.11
2023-03-26T16:01:21.129Z,62.43
2023-03-26T16:03:58.523Z,62.58
2023-03-26T16:06:46.908Z,61.90
2023-03-26T16:09:33.947Z,62.22
2023-03-26T16:12:27.012Z,61.40
2023-03-26T16:15:22.209Z,62.37
2023-03-26T16:18:26.010Z,62.89
2023-03-26T16:20:55.620Z,62.43
2023-03-26T16:23:30.788Z,62.70
2023-03-26T16:26:12.741Z,62.75
2023-03-26T16:29:06.817Z,62.69
2023-03-26T16:31:38.267Z,62.18
2023-03-26T16:34:28.604Z,62.82
2023-03-26T16:37:00.111Z,63.25
2023-03-26T16:39:41.630Z,62.59
2023-03-26T16:42:37.611Z,62.48
2023-03-26T16:45:20.507Z,63.19
2023-03-26T16:47:56.520Z,62.75
2023-03-26T16:50:38.266Z,63.30
2023-03-26T16:53:22.104Z,62.98
2023-03-26T16:55:57.995Z,62.91
2023-03-26T16:58:33.752Z,62.87
2023-03-26T17:01:09.321Z,63.40
2023-03-26T17:03:47.861Z,63.16
2023-03-26T17:06:30.989Z,63.04
2023-03-26T17:09:10.011Z,63.53
2023-03-26T17:11:54.842Z,61.22
2023-03-26T17:14:48.752Z,60.65
2023-03-26T17:17:33.285Z,60.34
2023-03-26T17:20:12.451Z,60.85
2023-03-26T17:22:46.114Z,60.44
2023-03-26T17:25:36.234Z,60.62
2023-03-26T17:28:43.431Z,60.10
2023-03-26T17:31:26.344Z,60.76
2023-03-26T17:33:55.246Z,60.83
2023-03-26T17:36:40.573Z,61.03
2023-03-26T17:40:15.168Z,60.50
2023-03-26T17:43:03.179Z,60.06
2023-03-26T17:45:35.554Z,60.60
2023-03-26T17:48:09.771Z,60.17
2023-03-26T17:50:45.904Z,60.40
2023-03-26T17:53:23.000Z,60.11
2023-03-26T17:55:53.079Z,60.47
2023-03-26T17:58:29.284Z,60.81
2023-03-26T18:01:06.721Z,62.45
2023-03-26T18:03:38.206Z,61.93
2023-03-26T18:06:10.225Z,62.37
2023-03-26T18:08:47.588Z,63.67
2023-03-26T18:11:37.285Z,62.86
2023-03-26T18:14:27.020Z,63.55
2023-03-26T18:17:00.876Z,64.80
2023-03-26T18:19:31.553Z,64.14
2023-03-26T18:22:04.230Z,64.83
2023-03-26T18:24:34.639Z,64.43
2023-03-26T18:27:06.082Z,64.06
2023-03-26T18:29:36.412Z,63.88
2023-03-26T18:32:22.080Z,64.95
2023-03-26T18:34:52.554Z,65.29
2023-03-26T18:37:24.061Z,65.18
2023-03-26T18:40:02.058Z,66.05
2023-03-26T18:42:33.553Z,65.81
2023-03-26T18:45:08.803Z,65.45
2023-03-26T18:47:38.433Z,65.59
2023-03-26T18:50:07.842Z,66.24
2023-03-26T18:52:35.827Z,66.07
2023-03-26T18:55:04.602Z,66.28
2023-03-26T18:57:32.567Z,66.56
2023-03-26T19:00:18.510Z,66.83
2023-03-26T19:02:49.719Z,66.90
2023-03-26T19:05:19.627Z,68.04
2023-03-26T19:07:48.415Z,67.54
2023-03-26T19:10:21.181Z,67.80
2023-03-26T19:12:56.256Z,68.39
2023-03-26T19:15:27.907Z,68.01
2023-03-26T19:18:03.403Z,68.53
2023-03-26T19:20:38.943Z,68.81
2023-03-26T19:23:09.183Z,69.26
2023-03-26T19:25:41.556Z,70.04
2023-03-26T19:28:18.223Z,69.97
2023-03-26T19:30:47.548Z,69.75
2023-03-26T19:33:18.321Z,70.20
2023-03-26T19:35:52.325Z,70.35
2023-03-26T19:38:24.178Z,70.20
2023-03-26T19:40:54.268Z,71.13
2023-03-26T19:43:23.391Z,70.50
2023-03-26T19:46:00.095Z,70.50
2023-03-26T19:48:45.929Z,71.83
2023-03-26T19:51:20.246Z,71.59
2023-03-26T19:53:55.029Z,72.46
2023-03-26T19:56:23.939Z,72.18
2023-03-26T19:58:52.404Z,72.82
2023-03-26T20:01:23.859Z,72.90
2023-03-26T20:03:55.174Z,72.20
2023-03-26T20:06:33.949Z,72.46
2023-03-26T20:09:10.843Z,72.41
2023-03-26T20:11:39.881Z,72.31
2023-03-26T20:14:14.071Z,72.08
2023-03-26T20:16:45.281Z,72.30
2023-03-26T20:19:14.315Z,72.66
2023-03-26T20:21:43.217Z,72.66
2023-03-26T20:24:14.743Z,73.61
2023-03-26T20:26:43.001Z,73.02
2023-03-26T20:29:11.628Z,74.03
2023-03-26T20:31:41.358Z,74.77
2023-03-26T20:34:17.502Z,74.11
2023-03-26T20:36:46.694Z,74.63
2023-03-26T20:39:15.094Z,75.20
2023-03-26T20:41:46.155Z,74.92
2023-03-26T20:44:16.631Z,75.46
2023-03-26T20:46:44.984Z,74.77
2023-03-26T20:49:15.040Z,75.51
2023-03-26T20:51:45.006Z,75.75
2023-03-26T20:54:17.531Z,75.69
2023-03-26T20:56:47.605Z,75.79
2023-03-26T20:59:22.380Z,75.43
2023-03-26T21:01:51.810Z,75.49
2023-03-26T21:04:22.868Z,74.77
2023-03-26T21:06:57.530Z,75.06
2023-03-26T21:09:35.174Z,74.34
2023-03-26T21:12:07.072Z,74.65
2023-03-26T21:14:40.265Z,74.12
2023-03-26T21:17:14.801Z,74.30
2023-03-26T21:19:47.112Z,74.49
2023-03-26T21:22:27.087Z,74.98
2023-03-26T21:25:11.622Z,74.87
2023-03-26T21:27:48.069Z,74.91
2023-03-26T21:30:17.609Z,75.29
2023-03-26T21:32:47.231Z,74.95
2023-03-26T21:35:18.145Z,75.59
2023-03-26T21:37:50.797Z,74.95
2023-03-26T21:40:19.856Z,74.69
2023-03-26T21:42:50.030Z,75.23
2023-03-26T21:45:19.422Z,75.85
2023-03-26T21:47:47.979Z,75.15
2023-03-26T21:50:20.377Z,76.11
2023-03-26T21:52:49.052Z,75.30
2023-03-26T21:55:18.473Z,75.80
2023-03-26T21:58:02.125Z,75.14
2023-03-26T22:00:43.095Z,74.51
2023-03-26T22:03:21.591Z,74.28
2023-03-26T22:05:55.774Z,74.75
2023-03-26T22:08:30.535Z,75.42
2023-03-26T22:10:58.654Z,75.06
2023-03-26T22:13:27.190Z,75.26
2023-03-26T22:15:56.713Z,74.94
2023-03-26T22:18:26.011Z,74.69
2023-03-26T22:20:55.709Z,74.23
2023-03-26T22:23:23.987Z,74.18
2023-03-26T22:25:52.121Z,74.18
2023-03-26T22:28:21.771Z,73.96
2023-03-26T22:30:49.683Z,74.06
2023-03-26T22:33:17.908Z,73.54
2023-03-26T22:35:46.479Z,74.06
2023-03-26T22:38:16.988Z,73.93
2023-03-26T22:40:45.001Z,73.49
2023-03-26T22:43:12.887Z,74.37
2023-03-26T22:45:41.037Z,74.24
2023-03-26T22:48:09.188Z,74.42
2023-03-26T22:50:37.163Z,74.41
2023-03-26T22:53:05.122Z,73.71
2023-03-26T22:55:34.552Z,74.24
2023-03-26T22:58:02.640Z,73.66
2023-03-26T23:00:30.652Z,73.61
2023-03-26T23:03:00.338Z,73.83
2023-03-26T23:05:29.337Z,74.19
2023-03-26T23:07:57.237Z,73.87
2023-03-26T23:10:25.151Z,73.65
2023-03-26T23:12:54.410Z,73.19
2023-03-26T23:15:22.401Z,73.69
2023-03-26T23:17:54.283Z,73.08
2023-03-26T23:20:22.869Z,73.56
2023-03-26T23:22:50.760Z,72.35
2023-03-26T23:25:19.880Z,72.91
2023-03-26T23:27:51.091Z,72.43
2023-03-26T23:30:20.605Z,71.82
2023-03-26T23:32:48.540Z,71.65
2023-03-26T23:35:16.693Z,71.04
2023-03-26T23:37:44.606Z,71.19
2023-03-26T23:40:14.008Z,70.87
2023-03-26T23:42:42.433Z,70.22
2023-03-26T23:45:12.269Z,70.38
2023-03-26T23:47:42.256Z,70.12
2023-03-26T23:50:11.494Z,69.88
2023-03-26T23:52:39.535Z,69.39
2023-03-26T23:55:08.096Z,69.07
2023-03-26T23:57:36.978Z,70.30
