createdAt,value
2022-07-29T00:00:47.405Z,74.26
2022-07-29T00:01:47.399Z,74.74
2022-07-29T00:02:47.443Z,74.36
2022-07-29T00:03:47.485Z,74.45
2022-07-29T00:04:47.347Z,74.55
2022-07-29T00:05:47.330Z,74.55
2022-07-29T00:06:47.319Z,74.45
2022-07-29T00:07:47.309Z,74.74
2022-07-29T00:08:47.284Z,74.65
2022-07-29T00:09:52.119Z,74.16
2022-07-29T00:10:47.264Z,74.26
2022-07-29T00:11:47.246Z,74.26
2022-07-29T00:12:47.230Z,74.45
2022-07-29T00:13:50.868Z,74.45
2022-07-29T00:14:47.201Z,74.26
2022-07-29T00:15:47.184Z,74.65
2022-07-29T00:16:47.302Z,74.26
2022-07-29T00:17:47.161Z,74.45
2022-07-29T00:18:47.137Z,74.65
2022-07-29T00:19:47.121Z,74.55
2022-07-29T00:20:47.113Z,74.45
2022-07-29T00:21:47.094Z,74.84
2022-07-29T00:22:47.083Z,74.55
2022-07-29T00:23:47.066Z,74.84
2022-07-29T00:24:47.048Z,75.03
2022-07-29T00:25:47.033Z,75.03
2022-07-29T00:26:47.017Z,74.45
2022-07-29T00:27:47.004Z,74.55
2022-07-29T00:28:46.987Z,75.13
2022-07-29T00:29:46.977Z,74.74
2022-07-29T00:30:47.022Z,75.13
2022-07-29T00:31:47.091Z,75.23
2022-07-29T00:32:46.928Z,74.90
2022-07-29T00:33:46.914Z,75.13
2022-07-29T00:34:46.898Z,75.13
2022-07-29T00:35:46.886Z,75.13
2022-07-29T00:36:46.870Z,75.28
2022-07-29T00:37:46.852Z,75.48
2022-07-29T00:38:46.834Z,75.38
2022-07-29T00:39:46.820Z,75.96
2022-07-29T00:40:46.806Z,76.34
2022-07-29T00:41:46.792Z,76.44
2022-07-29T00:42:46.774Z,76.06
2022-07-29T00:43:46.762Z,76.06
2022-07-29T00:44:46.751Z,76.73
2022-07-29T00:45:46.738Z,76.25
2022-07-29T00:46:46.757Z,76.25
2022-07-29T00:47:46.706Z,76.63
2022-07-29T00:48:46.759Z,76.34
2022-07-29T00:49:46.674Z,76.15
2022-07-29T00:50:46.656Z,76.44
2022-07-29T00:51:46.640Z,76.44
2022-07-29T00:52:46.621Z,76.25
2022-07-29T00:53:46.616Z,77.11
2022-07-29T00:54:46.602Z,76.63
2022-07-29T00:55:46.585Z,77.21
2022-07-29T00:56:46.568Z,76.82
2022-07-29T00:57:46.554Z,76.82
2022-07-29T00:58:46.537Z,76.78
2022-07-29T00:59:46.520Z,76.82
2022-07-29T01:00:46.563Z,77.50
2022-07-29T01:01:46.608Z,76.88
2022-07-29T01:02:46.471Z,77.31
2022-07-29T01:03:46.459Z,77.46
2022-07-29T01:04:46.446Z,77.36
2022-07-29T01:05:49.642Z,76.98
2022-07-29T01:06:46.413Z,77.50
2022-07-29T01:07:46.395Z,77.31
2022-07-29T01:08:46.377Z,77.31
2022-07-29T01:09:47.237Z,77.40
2022-07-29T01:10:46.349Z,77.31
2022-07-29T01:11:46.335Z,77.50
2022-07-29T01:12:46.317Z,77.40
2022-07-29T01:13:46.305Z,76.92
2022-07-29T01:14:46.288Z,76.82
2022-07-29T01:15:49.298Z,77.21
2022-07-29T01:16:46.344Z,76.44
2022-07-29T01:17:53.267Z,76.73
2022-07-29T01:18:46.234Z,76.92
2022-07-29T01:19:46.219Z,76.53
2022-07-29T01:20:46.201Z,76.40
2022-07-29T01:21:46.191Z,76.82
2022-07-29T01:22:46.166Z,77.36
2022-07-29T01:23:46.148Z,76.98
2022-07-29T01:24:46.132Z,77.59
2022-07-29T01:25:46.121Z,77.59
2022-07-29T01:26:46.107Z,77.01
2022-07-29T01:27:46.091Z,77.50
2022-07-29T01:28:46.078Z,77.59
2022-07-29T01:29:46.062Z,76.82
2022-07-29T01:30:46.047Z,77.11
2022-07-29T01:32:00.686Z,76.88
2022-07-29T01:32:46.015Z,76.98
2022-07-29T01:33:46.003Z,76.98
2022-07-29T01:34:45.985Z,76.73
2022-07-29T01:35:45.973Z,77.08
2022-07-29T01:36:45.947Z,77.75
2022-07-29T01:37:45.933Z,78.42
2022-07-29T01:38:45.921Z,78.71
2022-07-29T01:39:45.905Z,77.84
2022-07-29T01:40:45.886Z,78.03
2022-07-29T01:41:45.875Z,78.03
2022-07-29T01:42:45.860Z,77.84
2022-07-29T01:43:45.846Z,78.13
2022-07-29T01:44:45.831Z,78.03
2022-07-29T01:45:45.810Z,78.61
2022-07-29T01:46:45.813Z,78.52
2022-07-29T01:47:45.780Z,78.13
2022-07-29T01:48:45.838Z,78.13
2022-07-29T01:49:45.755Z,77.84
2022-07-29T01:50:45.733Z,78.42
2022-07-29T01:51:45.717Z,78.03
2022-07-29T01:52:45.704Z,77.75
2022-07-29T01:53:45.686Z,77.94
2022-07-29T01:54:46.653Z,77.84
2022-07-29T01:55:45.657Z,78.03
2022-07-29T01:56:45.640Z,78.42
2022-07-29T01:57:45.626Z,78.33
2022-07-29T01:58:45.613Z,77.94
2022-07-29T01:59:45.595Z,77.75
2022-07-29T02:00:45.581Z,78.13
2022-07-29T02:01:45.625Z,78.52
2022-07-29T02:02:45.553Z,79.10
2022-07-29T02:03:45.540Z,78.52
2022-07-29T02:04:45.554Z,77.75
2022-07-29T02:05:45.502Z,78.71
2022-07-29T02:06:45.486Z,78.42
2022-07-29T02:07:45.469Z,78.52
2022-07-29T02:08:45.453Z,78.03
2022-07-29T02:09:45.444Z,78.33
2022-07-29T02:10:45.428Z,78.61
2022-07-29T02:11:45.414Z,78.61
2022-07-29T02:12:50.893Z,79.00
2022-07-29T02:13:45.378Z,78.90
2022-07-29T02:14:45.366Z,79.19
2022-07-29T02:15:45.449Z,78.23
2022-07-29T02:16:45.333Z,78.33
2022-07-29T02:17:45.316Z,78.42
2022-07-29T02:18:45.300Z,78.52
2022-07-29T02:19:45.289Z,78.33
2022-07-29T02:20:45.268Z,78.42
2022-07-29T02:21:45.255Z,78.61
2022-07-29T02:22:45.235Z,78.81
2022-07-29T02:23:51.027Z,78.61
2022-07-29T02:24:45.208Z,79.00
2022-07-29T02:25:45.196Z,79.28
2022-07-29T02:26:45.174Z,79.00
2022-07-29T02:27:45.165Z,78.33
2022-07-29T02:28:45.147Z,78.61
2022-07-29T02:29:45.137Z,78.13
2022-07-29T02:30:45.165Z,78.52
2022-07-29T02:31:45.117Z,78.61
2022-07-29T02:32:45.081Z,79.00
2022-07-29T02:33:45.067Z,79.38
2022-07-29T02:34:45.049Z,79.00
2022-07-29T02:35:45.037Z,79.10
2022-07-29T02:36:45.020Z,78.81
2022-07-29T02:37:45.006Z,78.81
2022-07-29T02:38:44.992Z,79.86
2022-07-29T02:39:44.984Z,79.19
2022-07-29T02:40:44.960Z,78.71
2022-07-29T02:41:44.948Z,79.48
2022-07-29T02:42:44.928Z,78.90
2022-07-29T02:43:44.914Z,78.71
2022-07-29T02:44:44.898Z,79.28
2022-07-29T02:45:44.879Z,79.19
2022-07-29T02:46:44.934Z,78.90
2022-07-29T02:47:44.854Z,79.19
2022-07-29T02:48:44.884Z,78.71
2022-07-29T02:49:44.822Z,78.81
2022-07-29T02:50:44.803Z,79.77
2022-07-29T02:51:45.172Z,79.67
2022-07-29T02:52:44.771Z,79.77
2022-07-29T02:53:44.755Z,79.48
2022-07-29T02:54:44.737Z,79.77
2022-07-29T02:55:44.726Z,79.96
2022-07-29T02:56:44.709Z,79.96
2022-07-29T02:57:54.521Z,79.77
2022-07-29T02:58:44.677Z,79.82
2022-07-29T02:59:44.662Z,79.67
2022-07-29T03:00:44.645Z,79.73
2022-07-29T03:01:44.778Z,79.86
2022-07-29T03:02:44.611Z,79.73
2022-07-29T03:03:44.603Z,79.63
2022-07-29T03:04:44.630Z,79.73
2022-07-29T03:05:44.570Z,79.73
2022-07-29T03:06:44.549Z,79.92
2022-07-29T03:07:44.539Z,79.92
2022-07-29T03:08:44.523Z,79.53
2022-07-29T03:09:44.507Z,79.63
2022-07-29T03:10:44.485Z,79.35
2022-07-29T03:11:49.791Z,79.73
2022-07-29T03:12:44.456Z,79.82
2022-07-29T03:13:44.442Z,79.82
2022-07-29T03:14:44.425Z,79.63
2022-07-29T03:15:44.442Z,79.73
2022-07-29T03:16:44.446Z,80.02
2022-07-29T03:17:44.384Z,79.73
2022-07-29T03:18:44.362Z,79.92
2022-07-29T03:19:44.350Z,79.82
2022-07-29T03:20:44.333Z,79.92
2022-07-29T03:21:44.311Z,79.53
2022-07-29T03:22:44.321Z,79.73
2022-07-29T03:23:44.281Z,80.02
2022-07-29T03:24:44.265Z,79.73
2022-07-29T03:25:44.251Z,79.73
2022-07-29T03:26:44.235Z,79.63
2022-07-29T03:27:44.223Z,79.82
2022-07-29T03:28:44.207Z,80.02
2022-07-29T03:29:49.897Z,79.92
2022-07-29T03:30:44.595Z,80.30
2022-07-29T03:31:44.158Z,80.30
2022-07-29T03:32:44.140Z,79.92
2022-07-29T03:33:44.127Z,80.02
2022-07-29T03:34:44.119Z,80.40
2022-07-29T03:35:44.093Z,79.73
2022-07-29T03:36:44.080Z,80.50
2022-07-29T03:37:44.058Z,80.69
2022-07-29T03:38:44.043Z,80.79
2022-07-29T03:39:44.028Z,81.07
2022-07-29T03:40:44.011Z,80.60
2022-07-29T03:41:43.998Z,81.17
2022-07-29T03:42:44.029Z,80.79
2022-07-29T03:43:49.615Z,81.46
2022-07-29T03:44:43.947Z,81.56
2022-07-29T03:45:43.936Z,81.27
2022-07-29T03:46:43.983Z,81.75
2022-07-29T03:47:51.611Z,81.65
2022-07-29T03:48:43.942Z,81.56
2022-07-29T03:49:43.878Z,81.46
2022-07-29T03:50:43.860Z,82.09
2022-07-29T03:51:43.842Z,81.94
2022-07-29T03:52:45.387Z,82.14
2022-07-29T03:53:43.810Z,82.23
2022-07-29T03:54:43.795Z,82.42
2022-07-29T03:55:43.777Z,82.42
2022-07-29T03:56:43.762Z,81.65
2022-07-29T03:57:43.744Z,81.56
2022-07-29T03:58:43.728Z,81.46
2022-07-29T03:59:43.714Z,81.46
2022-07-29T04:00:43.701Z,81.75
2022-07-29T04:01:43.741Z,81.07
2022-07-29T04:02:43.667Z,81.37
2022-07-29T04:03:43.687Z,81.84
2022-07-29T04:04:43.632Z,81.94
2022-07-29T04:05:43.617Z,81.75
2022-07-29T04:06:43.612Z,81.07
2022-07-29T04:07:43.586Z,81.46
2022-07-29T04:08:43.575Z,81.27
2022-07-29T04:09:43.558Z,81.46
2022-07-29T04:10:43.536Z,81.75
2022-07-29T04:11:57.080Z,81.65
2022-07-29T04:12:43.505Z,81.27
2022-07-29T04:13:43.490Z,81.37
2022-07-29T04:14:43.475Z,81.37
2022-07-29T04:15:43.561Z,80.98
2022-07-29T04:16:43.445Z,81.37
2022-07-29T04:17:43.430Z,81.07
2022-07-29T04:18:43.410Z,81.07
2022-07-29T04:19:43.397Z,81.07
2022-07-29T04:20:43.466Z,80.88
2022-07-29T04:21:43.362Z,81.37
2022-07-29T04:22:43.348Z,80.88
2022-07-29T04:23:45.884Z,81.46
2022-07-29T04:24:44.531Z,81.27
2022-07-29T04:25:43.304Z,81.94
2022-07-29T04:26:43.282Z,81.94
2022-07-29T04:27:43.275Z,81.56
2022-07-29T04:28:43.254Z,81.75
2022-07-29T04:29:56.983Z,81.37
2022-07-29T04:30:43.259Z,81.37
2022-07-29T04:31:43.377Z,81.65
2022-07-29T04:32:43.193Z,81.46
2022-07-29T04:33:43.176Z,81.07
2022-07-29T04:34:43.160Z,81.46
2022-07-29T04:35:49.994Z,81.56
2022-07-29T04:36:43.131Z,81.46
2022-07-29T04:37:43.122Z,81.46
2022-07-29T04:38:43.097Z,81.84
2022-07-29T04:39:43.077Z,81.94
2022-07-29T04:40:43.073Z,81.46
2022-07-29T04:41:43.051Z,81.84
2022-07-29T04:42:46.746Z,81.56
2022-07-29T04:43:43.016Z,81.94
2022-07-29T04:44:43.350Z,81.37
2022-07-29T04:45:43.009Z,81.46
2022-07-29T04:46:43.052Z,81.84
2022-07-29T04:47:42.956Z,81.27
2022-07-29T04:48:42.997Z,81.37
2022-07-29T04:49:42.921Z,81.40
2022-07-29T04:50:42.907Z,80.88
2022-07-29T04:51:42.894Z,80.83
2022-07-29T04:52:42.875Z,80.92
2022-07-29T04:53:42.862Z,81.02
2022-07-29T04:54:42.841Z,81.12
2022-07-29T04:55:42.828Z,81.30
2022-07-29T04:56:42.811Z,80.73
2022-07-29T04:57:42.800Z,80.92
2022-07-29T04:58:42.778Z,80.63
2022-07-29T04:59:42.763Z,80.88
2022-07-29T05:00:42.746Z,80.44
2022-07-29T05:01:42.848Z,81.02
2022-07-29T05:02:42.818Z,81.12
2022-07-29T05:03:42.706Z,80.83
2022-07-29T05:04:42.689Z,81.02
2022-07-29T05:05:42.673Z,81.21
2022-07-29T05:06:42.659Z,81.02
2022-07-29T05:07:42.640Z,81.02
2022-07-29T05:08:42.622Z,80.63
2022-07-29T05:09:42.617Z,80.73
2022-07-29T05:10:42.590Z,80.92
2022-07-29T05:11:42.581Z,81.12
2022-07-29T05:12:42.562Z,80.83
2022-07-29T05:13:45.723Z,80.83
2022-07-29T05:14:42.526Z,80.92
2022-07-29T05:15:42.577Z,80.92
2022-07-29T05:16:42.497Z,81.50
2022-07-29T05:17:42.482Z,81.21
2022-07-29T05:18:42.465Z,81.21
2022-07-29T05:19:42.452Z,81.50
2022-07-29T05:20:42.436Z,81.79
2022-07-29T05:21:42.444Z,82.27
2022-07-29T05:22:42.408Z,81.70
2022-07-29T05:23:42.395Z,81.60
2022-07-29T05:24:42.371Z,81.79
2022-07-29T05:25:44.063Z,81.70
2022-07-29T05:26:42.340Z,81.70
2022-07-29T05:27:42.328Z,82.17
2022-07-29T05:28:42.313Z,81.88
2022-07-29T05:29:44.241Z,81.79
2022-07-29T05:30:42.342Z,82.08
2022-07-29T05:31:42.270Z,81.70
2022-07-29T05:32:42.251Z,81.79
2022-07-29T05:33:42.236Z,81.50
2022-07-29T05:34:50.256Z,81.12
2022-07-29T05:35:42.200Z,81.60
2022-07-29T05:36:42.187Z,81.50
2022-07-29T05:37:42.176Z,81.60
2022-07-29T05:38:42.157Z,81.70
2022-07-29T05:39:48.871Z,81.70
2022-07-29T05:40:42.132Z,81.88
2022-07-29T05:41:42.116Z,81.30
2022-07-29T05:42:42.091Z,81.60
2022-07-29T05:43:42.080Z,81.70
2022-07-29T05:44:42.065Z,81.70
2022-07-29T05:45:49.963Z,82.37
2022-07-29T05:46:42.074Z,83.04
2022-07-29T05:47:42.020Z,82.46
2022-07-29T05:48:42.058Z,82.37
2022-07-29T05:49:41.988Z,82.31
2022-07-29T05:50:44.188Z,81.54
2022-07-29T05:51:41.955Z,82.12
2022-07-29T05:52:41.940Z,81.70
2022-07-29T05:53:41.930Z,81.73
2022-07-29T05:54:41.910Z,81.63
2022-07-29T05:55:41.900Z,82.31
2022-07-29T05:56:41.883Z,82.21
2022-07-29T05:57:41.873Z,81.25
2022-07-29T05:58:41.848Z,81.63
2022-07-29T05:59:41.841Z,82.70
2022-07-29T06:00:41.819Z,82.26
2022-07-29T06:01:41.852Z,81.83
2022-07-29T06:02:41.788Z,81.48
2022-07-29T06:03:41.775Z,81.87
2022-07-29T06:04:41.785Z,81.29
2022-07-29T06:05:41.744Z,81.06
2022-07-29T06:06:41.728Z,81.10
2022-07-29T06:07:41.716Z,81.29
2022-07-29T06:08:41.696Z,81.48
2022-07-29T06:09:41.688Z,81.87
2022-07-29T06:10:41.666Z,81.96
2022-07-29T06:11:41.653Z,81.96
2022-07-29T06:12:41.642Z,81.68
2022-07-29T06:13:41.632Z,81.48
2022-07-29T06:14:41.612Z,80.71
2022-07-29T06:15:41.693Z,80.81
2022-07-29T06:16:41.624Z,80.81
2022-07-29T06:18:00.050Z,79.94
2022-07-29T06:18:41.552Z,78.88
2022-07-29T06:19:41.559Z,78.98
2022-07-29T06:20:41.516Z,79.56
2022-07-29T06:21:41.946Z,79.17
2022-07-29T06:22:41.493Z,78.79
2022-07-29T06:23:41.476Z,79.50
2022-07-29T06:24:41.460Z,79.11
2022-07-29T06:25:41.448Z,79.21
2022-07-29T06:26:41.426Z,79.79
2022-07-29T06:27:41.416Z,79.02
2022-07-29T06:28:41.398Z,79.21
2022-07-29T06:29:41.387Z,78.63
2022-07-29T06:30:41.418Z,78.63
2022-07-29T06:31:41.357Z,78.73
2022-07-29T06:32:43.240Z,78.92
2022-07-29T06:33:41.329Z,78.83
2022-07-29T06:34:41.313Z,79.41
2022-07-29T06:35:44.718Z,78.92
2022-07-29T06:36:41.281Z,78.73
2022-07-29T06:37:41.266Z,79.50
2022-07-29T06:38:44.860Z,80.56
2022-07-29T06:39:41.242Z,81.04
2022-07-29T06:40:41.222Z,80.18
2022-07-29T06:41:41.206Z,79.02
2022-07-29T06:42:41.195Z,79.02
2022-07-29T06:43:52.641Z,79.98
2022-07-29T06:44:41.162Z,79.98
2022-07-29T06:45:41.174Z,79.89
2022-07-29T06:46:41.155Z,81.01
2022-07-29T06:47:41.132Z,81.72
2022-07-29T06:48:41.208Z,82.45
2022-07-29T06:49:41.097Z,81.77
2022-07-29T06:50:41.074Z,80.71
2022-07-29T06:51:41.062Z,80.94
2022-07-29T06:52:41.045Z,81.87
2022-07-29T06:53:59.895Z,82.26
2022-07-29T06:54:41.014Z,82.64
2022-07-29T06:55:41.004Z,81.10
2022-07-29T06:56:40.985Z,81.29
2022-07-29T06:57:40.979Z,81.96
2022-07-29T06:58:40.955Z,81.77
2022-07-29T06:59:40.947Z,81.77
2022-07-29T07:00:40.930Z,81.77
2022-07-29T07:01:41.054Z,81.77
2022-07-29T07:02:40.984Z,82.45
2022-07-29T07:03:40.887Z,81.68
2022-07-29T07:04:40.874Z,81.48
2022-07-29T07:05:40.858Z,80.91
2022-07-29T07:06:40.847Z,81.10
2022-07-29T07:07:40.828Z,81.48
2022-07-29T07:08:40.820Z,82.16
2022-07-29T07:09:41.050Z,81.87
2022-07-29T07:10:40.800Z,82.68
2022-07-29T07:11:40.767Z,82.01
2022-07-29T07:12:40.756Z,81.33
2022-07-29T07:13:40.745Z,81.91
2022-07-29T07:14:40.724Z,81.62
2022-07-29T07:15:40.719Z,81.24
2022-07-29T07:16:40.755Z,80.94
2022-07-29T07:17:40.686Z,80.60
2022-07-29T07:18:40.669Z,80.12
2022-07-29T07:19:40.663Z,79.93
2022-07-29T07:20:40.634Z,80.31
2022-07-29T07:21:40.632Z,79.74
2022-07-29T07:22:40.618Z,79.29
2022-07-29T07:23:40.597Z,78.81
2022-07-29T07:24:40.582Z,79.39
2022-07-29T07:25:40.575Z,78.61
2022-07-29T07:26:40.554Z,78.66
2022-07-29T07:27:40.536Z,78.17
2022-07-29T07:28:40.528Z,77.50
2022-07-29T07:29:40.514Z,77.21
2022-07-29T07:30:40.499Z,76.34
2022-07-29T07:31:40.549Z,76.53
2022-07-29T07:32:40.477Z,77.30
2022-07-29T07:33:40.460Z,77.21
2022-07-29T07:34:40.452Z,77.01
2022-07-29T07:35:40.450Z,77.30
2022-07-29T07:36:40.416Z,76.72
2022-07-29T07:37:40.406Z,77.40
2022-07-29T07:38:40.392Z,77.40
2022-07-29T07:39:40.387Z,77.98
2022-07-29T07:40:40.367Z,77.46
2022-07-29T07:41:40.352Z,77.94
2022-07-29T07:42:40.390Z,77.75
2022-07-29T07:43:40.328Z,77.65
2022-07-29T07:45:03.765Z,77.36
2022-07-29T07:45:40.355Z,77.94
2022-07-29T07:46:40.286Z,78.13
2022-07-29T07:47:40.268Z,78.86
2022-07-29T07:48:40.311Z,79.25
2022-07-29T07:49:40.241Z,78.96
2022-07-29T07:50:40.231Z,78.67
2022-07-29T07:51:40.215Z,78.58
2022-07-29T07:52:40.201Z,78.67
2022-07-29T07:53:40.187Z,79.25
2022-07-29T07:54:40.174Z,79.54
2022-07-29T07:56:08.255Z,79.44
2022-07-29T07:56:40.155Z,80.31
2022-07-29T07:57:40.131Z,81.22
2022-07-29T07:58:40.241Z,81.41
2022-07-29T07:59:40.104Z,80.26
2022-07-29T08:00:40.112Z,81.02
2022-07-29T08:01:47.629Z,79.49
2022-07-29T08:02:40.172Z,80.16
2022-07-29T08:03:40.092Z,79.97
2022-07-29T08:04:40.036Z,80.16
2022-07-29T08:05:40.027Z,80.06
2022-07-29T08:06:40.022Z,80.26
2022-07-29T08:07:40.002Z,79.97
2022-07-29T08:08:39.985Z,79.29
2022-07-29T08:09:39.965Z,79.97
2022-07-29T08:10:39.956Z,80.64
2022-07-29T08:11:39.938Z,80.26
2022-07-29T08:12:39.931Z,80.16
2022-07-29T08:13:39.911Z,80.16
2022-07-29T08:14:39.896Z,80.06
2022-07-29T08:15:39.884Z,79.19
2022-07-29T08:16:39.904Z,79.58
2022-07-29T08:17:39.857Z,78.52
2022-07-29T08:18:39.856Z,78.71
2022-07-29T08:19:39.827Z,78.33
2022-07-29T08:20:39.813Z,78.61
2022-07-29T08:21:39.804Z,79.00
2022-07-29T08:22:39.792Z,80.64
2022-07-29T08:23:45.952Z,79.81
2022-07-29T08:24:39.759Z,81.35
2022-07-29T08:25:39.750Z,80.20
2022-07-29T08:26:39.733Z,80.58
2022-07-29T08:27:44.091Z,80.10
2022-07-29T08:28:39.715Z,80.20
2022-07-29T08:29:39.690Z,80.20
2022-07-29T08:30:39.684Z,80.49
2022-07-29T08:31:39.761Z,80.00
2022-07-29T08:32:56.121Z,79.33
2022-07-29T08:33:39.647Z,80.30
2022-07-29T08:34:39.624Z,80.39
2022-07-29T08:35:39.622Z,80.30
2022-07-29T08:36:39.600Z,79.52
2022-07-29T08:37:39.582Z,78.79
2022-07-29T08:38:39.566Z,78.56
2022-07-29T08:39:39.555Z,78.36
2022-07-29T08:40:39.546Z,79.33
2022-07-29T08:41:39.531Z,79.04
2022-07-29T08:42:39.519Z,79.14
2022-07-29T08:43:39.501Z,78.66
2022-07-29T08:44:39.492Z,79.04
2022-07-29T08:45:39.509Z,79.24
2022-07-29T08:46:39.471Z,79.52
2022-07-29T08:47:39.449Z,80.00
2022-07-29T08:48:39.493Z,80.10
2022-07-29T08:49:39.423Z,80.00
2022-07-29T08:50:39.407Z,80.30
2022-07-29T08:51:49.167Z,80.30
2022-07-29T08:52:39.445Z,80.58
2022-07-29T08:53:39.371Z,81.35
2022-07-29T08:54:39.361Z,81.93
2022-07-29T08:55:39.340Z,81.35
2022-07-29T08:56:39.330Z,81.07
2022-07-29T08:57:39.314Z,80.68
2022-07-29T08:58:39.300Z,80.39
2022-07-29T08:59:39.284Z,80.30
2022-07-29T09:00:39.315Z,80.49
2022-07-29T09:01:42.351Z,80.39
2022-07-29T09:02:39.246Z,80.78
2022-07-29T09:03:39.271Z,80.68
2022-07-29T09:04:39.226Z,80.78
2022-07-29T09:05:41.992Z,80.49
2022-07-29T09:06:39.189Z,80.58
2022-07-29T09:07:39.176Z,81.07
2022-07-29T09:08:39.161Z,81.07
2022-07-29T09:09:39.151Z,81.84
2022-07-29T09:10:39.136Z,82.03
2022-07-29T09:11:39.130Z,82.71
2022-07-29T09:12:39.114Z,83.39
2022-07-29T09:13:39.097Z,83.00
2022-07-29T09:14:39.088Z,82.81
2022-07-29T09:15:39.067Z,82.42
2022-07-29T09:16:52.797Z,81.26
2022-07-29T09:17:39.060Z,80.87
2022-07-29T09:18:39.028Z,81.55
2022-07-29T09:19:39.011Z,82.23
2022-07-29T09:20:39.001Z,81.93
2022-07-29T09:21:38.990Z,81.26
2022-07-29T09:22:42.026Z,81.26
2022-07-29T09:23:38.962Z,81.16
2022-07-29T09:24:38.950Z,82.03
2022-07-29T09:25:38.937Z,81.35
2022-07-29T09:26:38.921Z,80.68
2022-07-29T09:27:38.905Z,81.45
2022-07-29T09:28:38.893Z,81.07
2022-07-29T09:29:38.881Z,81.07
2022-07-29T09:30:38.868Z,81.26
2022-07-29T09:31:38.908Z,80.68
2022-07-29T09:32:38.871Z,80.00
2022-07-29T09:33:38.822Z,80.49
2022-07-29T09:34:38.826Z,81.16
2022-07-29T09:35:38.800Z,80.68
2022-07-29T09:36:38.786Z,80.20
2022-07-29T09:37:38.778Z,80.39
2022-07-29T09:38:38.763Z,80.87
2022-07-29T09:39:38.742Z,80.39
2022-07-29T09:40:38.727Z,80.68
2022-07-29T09:41:38.717Z,80.68
2022-07-29T09:42:38.702Z,80.49
2022-07-29T09:43:38.687Z,80.62
2022-07-29T09:44:38.680Z,80.91
2022-07-29T09:45:38.663Z,80.72
2022-07-29T09:46:38.733Z,81.11
2022-07-29T09:47:38.632Z,80.33
2022-07-29T09:48:38.669Z,80.24
2022-07-29T09:49:38.606Z,80.24
2022-07-29T09:50:38.605Z,80.66
2022-07-29T09:51:38.971Z,80.18
2022-07-29T09:52:38.567Z,80.08
2022-07-29T09:53:38.559Z,80.76
2022-07-29T09:54:38.537Z,80.28
2022-07-29T09:55:38.524Z,81.15
2022-07-29T09:56:38.514Z,82.11
2022-07-29T09:57:38.497Z,81.34
2022-07-29T09:58:38.495Z,80.95
2022-07-29T09:59:50.346Z,82.02
2022-07-29T10:00:38.534Z,82.02
2022-07-29T10:01:38.455Z,82.02
2022-07-29T10:02:38.442Z,82.64
2022-07-29T10:03:38.516Z,82.06
2022-07-29T10:04:38.410Z,82.39
2022-07-29T10:05:38.396Z,79.54
2022-07-29T10:06:38.382Z,79.58
2022-07-29T10:07:38.372Z,79.78
2022-07-29T10:08:38.361Z,79.00
2022-07-29T10:09:38.345Z,78.42
2022-07-29T10:10:38.331Z,76.95
2022-07-29T10:11:49.602Z,76.83
2022-07-29T10:12:38.310Z,74.81
2022-07-29T10:13:38.301Z,70.32
2022-07-29T10:14:38.290Z,69.32
2022-07-29T10:15:38.267Z,67.73
2022-07-29T10:16:38.334Z,67.18
2022-07-29T10:17:38.247Z,66.44
2022-07-29T10:18:38.244Z,65.69
2022-07-29T10:19:38.226Z,66.44
2022-07-29T10:20:38.209Z,66.79
2022-07-29T10:21:38.202Z,68.51
2022-07-29T10:22:53.032Z,68.08
2022-07-29T10:23:46.762Z,69.15
2022-07-29T10:24:38.224Z,70.00
2022-07-29T10:25:38.163Z,70.64
2022-07-29T10:26:38.144Z,71.42
2022-07-29T10:27:38.129Z,74.39
2022-07-29T10:28:38.125Z,74.39
2022-07-29T10:29:38.110Z,75.32
2022-07-29T10:30:38.101Z,74.84
2022-07-29T10:31:38.214Z,74.51
2022-07-29T10:32:38.084Z,75.05
2022-07-29T10:33:38.087Z,75.63
2022-07-29T10:34:38.075Z,75.70
2022-07-29T10:35:38.044Z,77.01
2022-07-29T10:36:38.032Z,76.82
2022-07-29T10:37:38.015Z,78.17
2022-07-29T10:38:38.564Z,78.71
2022-07-29T10:39:44.548Z,78.91
2022-07-29T10:40:37.983Z,80.36
2022-07-29T10:41:44.300Z,81.38
2022-07-29T10:42:37.961Z,81.29
2022-07-29T10:43:37.957Z,81.96
2022-07-29T10:44:37.943Z,81.92
2022-07-29T10:45:37.932Z,83.18
2022-07-29T10:46:38.014Z,85.01
2022-07-29T10:47:37.907Z,83.27
2022-07-29T10:48:37.935Z,83.37
2022-07-29T10:49:37.892Z,84.24
2022-07-29T10:50:37.869Z,84.91
2022-07-29T10:51:37.843Z,85.01
2022-07-29T10:52:38.101Z,84.82
2022-07-29T10:53:37.821Z,85.40
2022-07-29T10:54:37.808Z,85.78
2022-07-29T10:55:37.867Z,85.01
2022-07-29T10:56:37.794Z,85.11
2022-07-29T10:57:52.719Z,85.64
2022-07-29T10:58:37.758Z,86.32
2022-07-29T10:59:37.743Z,86.61
2022-07-29T11:00:37.731Z,87.29
2022-07-29T11:01:39.374Z,86.71
2022-07-29T11:02:41.568Z,87.19
2022-07-29T11:03:37.750Z,86.52
2022-07-29T11:04:37.681Z,86.71
2022-07-29T11:05:40.734Z,86.76
2022-07-29T11:06:37.648Z,86.66
2022-07-29T11:07:46.067Z,87.82
2022-07-29T11:08:37.623Z,87.53
2022-07-29T11:09:38.477Z,88.59
2022-07-29T11:10:37.596Z,89.17
2022-07-29T11:11:37.581Z,88.69
2022-07-29T11:12:37.567Z,88.93
2022-07-29T11:13:41.322Z,88.79
2022-07-29T11:14:37.539Z,89.07
2022-07-29T11:15:37.534Z,89.81
2022-07-29T11:16:37.513Z,90.23
2022-07-29T11:17:52.075Z,89.95
2022-07-29T11:18:37.493Z,90.23
2022-07-29T11:19:40.265Z,89.75
2022-07-29T11:20:37.927Z,88.69
2022-07-29T11:21:53.466Z,89.03
2022-07-29T11:22:37.438Z,88.69
2022-07-29T11:23:37.596Z,88.36
2022-07-29T11:24:37.407Z,88.45
2022-07-29T11:25:50.866Z,88.55
2022-07-29T11:26:37.381Z,89.71
2022-07-29T11:27:37.365Z,89.42
2022-07-29T11:28:37.350Z,88.75
2022-07-29T11:29:40.046Z,88.75
2022-07-29T11:30:37.323Z,89.03
2022-07-29T11:31:37.308Z,89.13
2022-07-29T11:32:37.301Z,88.75
2022-07-29T11:33:54.885Z,88.26
2022-07-29T11:34:37.267Z,88.93
2022-07-29T11:35:39.910Z,89.13
2022-07-29T11:36:37.241Z,88.75
2022-07-29T11:37:45.729Z,89.42
2022-07-29T11:38:37.215Z,88.65
2022-07-29T11:39:37.698Z,88.75
2022-07-29T11:40:37.182Z,89.51
2022-07-29T11:41:37.164Z,90.09
2022-07-29T11:42:37.164Z,89.51
2022-07-29T11:43:37.144Z,90.38
2022-07-29T11:44:37.128Z,92.17
2022-07-29T11:45:42.496Z,92.08
2022-07-29T11:46:37.103Z,91.98
2022-07-29T11:47:38.238Z,93.71
2022-07-29T11:48:37.122Z,94.20
2022-07-29T11:49:37.106Z,94.00
2022-07-29T11:50:37.042Z,94.96
2022-07-29T11:51:37.025Z,95.74
2022-07-29T11:52:37.015Z,96.70
2022-07-29T11:53:36.997Z,97.28
2022-07-29T11:54:38.689Z,98.15
2022-07-29T11:55:36.971Z,99.60
2022-07-29T11:56:36.960Z,99.50
2022-07-29T11:57:37.171Z,99.99
2022-07-29T11:58:36.926Z,99.99
2022-07-29T11:59:36.916Z,99.99
2022-07-29T12:00:36.905Z,99.99
2022-07-29T12:01:36.881Z,99.99
2022-07-29T12:02:38.308Z,99.99
2022-07-29T12:03:37.309Z,99.99
2022-07-29T12:04:36.848Z,99.99
2022-07-29T12:05:37.174Z,99.99
2022-07-29T12:06:36.812Z,99.99
2022-07-29T12:07:36.800Z,99.99
2022-07-29T12:08:36.785Z,99.99
2022-07-29T12:09:40.322Z,99.99
2022-07-29T12:10:36.753Z,99.99
2022-07-29T12:11:36.744Z,99.99
2022-07-29T12:12:36.727Z,99.99
2022-07-29T12:13:37.441Z,99.99
2022-07-29T12:14:36.694Z,99.99
2022-07-29T12:15:46.159Z,99.99
2022-07-29T12:16:36.706Z,99.99
2022-07-29T12:17:36.726Z,99.99
2022-07-29T12:18:36.636Z,99.99
2022-07-29T12:19:36.626Z,99.99
2022-07-29T12:20:36.608Z,99.99
2022-07-29T12:21:36.592Z,99.99
2022-07-29T12:22:36.576Z,99.99
2022-07-29T12:23:36.566Z,99.99
2022-07-29T12:24:36.553Z,99.99
2022-07-29T12:25:36.534Z,99.99
2022-07-29T12:26:36.520Z,99.99
2022-07-29T12:27:36.505Z,99.99
2022-07-29T12:28:36.492Z,99.99
2022-07-29T12:29:36.482Z,99.99
2022-07-29T12:30:36.467Z,99.99
2022-07-29T12:31:41.931Z,99.99
2022-07-29T12:32:36.472Z,99.99
2022-07-29T12:33:36.414Z,99.99
2022-07-29T12:34:36.402Z,99.99
2022-07-29T12:35:36.387Z,99.99
2022-07-29T12:36:36.375Z,99.99
2022-07-29T12:37:41.150Z,99.99
2022-07-29T12:38:36.348Z,99.99
2022-07-29T12:39:36.339Z,99.99
2022-07-29T12:40:36.316Z,99.99
2022-07-29T12:41:36.298Z,99.99
2022-07-29T12:42:36.284Z,99.99
2022-07-29T12:43:36.268Z,99.99
2022-07-29T12:44:36.259Z,99.99
2022-07-29T12:45:36.242Z,99.99
2022-07-29T12:46:36.311Z,99.99
2022-07-29T12:47:36.211Z,99.99
2022-07-29T12:48:36.200Z,99.99
2022-07-29T12:49:38.304Z,99.99
2022-07-29T12:50:36.170Z,99.99
2022-07-29T12:51:36.158Z,99.99
2022-07-29T12:52:36.146Z,99.99