createdAt,value
2022-10-21T00:02:58.332Z,0
2022-10-21T00:09:18.360Z,0
2022-10-21T00:15:41.487Z,0
2022-10-21T00:22:01.395Z,0
2022-10-21T00:28:24.444Z,0
2022-10-21T00:34:44.358Z,0
2022-10-21T00:41:07.318Z,0
2022-10-21T00:47:27.398Z,0
2022-10-21T00:53:50.396Z,0
2022-10-21T01:00:10.426Z,0
2022-10-21T01:06:33.375Z,0
2022-10-21T01:12:53.454Z,0
2022-10-21T01:19:16.346Z,0
2022-10-21T01:25:36.417Z,0
2022-10-21T01:31:59.371Z,0
2022-10-21T01:38:19.353Z,0
2022-10-21T01:44:42.355Z,0
2022-10-21T01:51:02.398Z,0
2022-10-21T01:57:25.394Z,0
2022-10-21T02:03:45.348Z,0
2022-10-21T02:10:08.398Z,0
2022-10-21T02:16:28.430Z,0
2022-10-21T02:22:51.353Z,0
2022-10-21T02:29:11.385Z,0
2022-10-21T02:35:34.363Z,0
2022-10-21T02:41:54.367Z,0
2022-10-21T02:48:17.416Z,0
2022-10-21T02:54:37.447Z,0
2022-10-21T03:01:00.427Z,0
2022-10-21T03:07:20.424Z,0
2022-10-21T03:13:43.396Z,0
2022-10-21T03:20:03.498Z,0
2022-10-21T03:43:09.337Z,0
2022-10-21T03:49:32.383Z,0
2022-10-21T03:55:56.394Z,0
2022-10-21T04:02:15.359Z,0
2022-10-21T04:08:35.390Z,0
2022-10-21T04:14:58.368Z,0
2022-10-21T04:21:18.386Z,0
2022-10-21T04:27:41.403Z,0
2022-10-21T04:34:01.339Z,0
2022-10-21T04:40:24.370Z,0
2022-10-21T04:46:44.386Z,0
2022-10-21T04:53:07.363Z,0
2022-10-21T04:59:27.424Z,0
2022-10-21T05:05:50.371Z,0
2022-10-21T05:12:10.339Z,0
2022-10-21T05:18:33.415Z,0
2022-10-21T05:24:53.324Z,0
2022-10-21T05:31:16.444Z,0
2022-10-21T05:37:36.359Z,0
2022-10-21T05:43:59.391Z,1
2022-10-21T05:50:19.395Z,5
2022-10-21T05:56:42.385Z,8
2022-10-21T06:03:02.402Z,8
2022-10-21T06:09:25.366Z,20
2022-10-21T06:15:48.802Z,34
2022-10-21T06:22:08.417Z,90
2022-10-21T06:28:28.375Z,156
2022-10-21T06:34:51.512Z,232
2022-10-21T06:41:12.387Z,305
2022-10-21T06:47:34.387Z,358
2022-10-21T06:53:54.441Z,412
2022-10-21T07:00:17.408Z,437
2022-10-21T07:06:37.445Z,470
2022-10-21T07:13:00.397Z,424
2022-10-21T07:19:20.362Z,359
2022-10-21T07:25:43.392Z,442
2022-10-21T07:32:03.369Z,701
2022-10-21T07:38:26.400Z,739
2022-10-21T07:44:46.411Z,675
2022-10-21T07:51:09.367Z,450
2022-10-21T07:57:29.371Z,320
2022-10-21T08:03:52.349Z,273
2022-10-21T08:10:12.403Z,367
2022-10-21T08:16:35.440Z,540
2022-10-21T08:22:55.362Z,557
2022-10-21T08:29:18.400Z,548
2022-10-21T08:35:38.410Z,516
2022-10-21T08:42:01.349Z,515
2022-10-21T09:11:44.352Z,629
2022-10-21T09:18:07.362Z,668
2022-10-21T09:24:27.344Z,690
2022-10-21T09:30:50.382Z,673
2022-10-21T09:37:10.460Z,637
2022-10-21T09:43:33.390Z,606
2022-10-21T09:50:06.725Z,658
2022-10-21T09:56:16.356Z,726
2022-10-21T10:02:36.674Z,860
2022-10-21T10:15:19.406Z,872
2022-10-21T10:21:42.424Z,905
2022-10-21T10:28:02.343Z,1243
2022-10-21T10:34:25.497Z,1932
2022-10-21T10:40:45.588Z,1446
2022-10-21T10:47:08.343Z,1241
2022-10-21T10:53:28.379Z,868
2022-10-21T10:59:51.607Z,1561
2022-10-21T11:06:11.451Z,1162
2022-10-21T11:12:34.391Z,1547
2022-10-21T11:18:54.464Z,2158
2022-10-21T11:25:17.500Z,2880
2022-10-21T11:31:48.719Z,2856
2022-10-21T11:38:00.472Z,2912
2022-10-21T11:44:20.381Z,3070
2022-10-21T11:50:43.378Z,3014
2022-10-21T11:57:03.548Z,3178
2022-10-21T12:03:26.441Z,3889
2022-10-21T12:09:46.403Z,4001
2022-10-21T12:16:09.462Z,3430
2022-10-21T12:22:29.494Z,4944
2022-10-21T12:28:52.396Z,3672
2022-10-21T12:35:12.488Z,3474
2022-10-21T12:41:35.437Z,2914
2022-10-21T12:47:55.363Z,2755
2022-10-21T12:54:18.406Z,2603
2022-10-21T13:00:38.438Z,2401
2022-10-21T13:07:01.370Z,2375
2022-10-21T13:13:21.480Z,2741
2022-10-21T13:19:44.463Z,2195
2022-10-21T13:26:04.371Z,1986
2022-10-21T13:32:27.489Z,2108
2022-10-21T13:38:47.483Z,2599
2022-10-21T13:45:10.392Z,2637
2022-10-21T13:51:30.424Z,2333
2022-10-21T13:57:53.473Z,2180
2022-10-21T14:14:18.441Z,2006
2022-10-21T14:20:38.300Z,1486
2022-10-21T14:27:01.521Z,1256
2022-10-21T14:33:21.444Z,1591
2022-10-21T14:39:44.376Z,1693
2022-10-21T14:46:04.478Z,1019
2022-10-21T14:52:27.362Z,1019
2022-10-21T14:58:47.369Z,935
2022-10-21T15:05:10.402Z,647
2022-10-21T15:11:30.445Z,531
2022-10-21T15:17:53.448Z,577
2022-10-21T15:24:13.332Z,907
2022-10-21T15:30:36.404Z,930
2022-10-21T15:36:56.368Z,804
2022-10-21T15:43:19.425Z,684
2022-10-21T15:49:39.429Z,648
2022-10-21T15:56:02.360Z,513
2022-10-21T16:02:22.545Z,353
2022-10-21T16:08:45.982Z,246
2022-10-21T16:15:06.406Z,179
2022-10-21T16:21:29.623Z,115
2022-10-21T16:27:55.932Z,66
2022-10-21T16:34:12.416Z,35
2022-10-21T16:40:32.415Z,15
2022-10-21T16:46:55.393Z,5
2022-10-21T16:53:15.349Z,1
2022-10-21T16:59:38.512Z,1
2022-10-21T17:05:58.392Z,0
2022-10-21T17:12:21.320Z,0
2022-10-21T17:18:41.445Z,0
2022-10-21T17:25:04.421Z,0
2022-10-21T17:31:24.406Z,0
2022-10-21T17:37:47.477Z,0
2022-10-21T17:44:07.572Z,0
2022-10-21T17:50:30.384Z,0
2022-10-21T17:56:50.706Z,0
2022-10-21T18:03:13.637Z,0
2022-10-21T18:15:56.426Z,0
2022-10-21T18:22:16.428Z,0
2022-10-21T18:28:39.325Z,0
2022-10-21T18:34:59.444Z,0
2022-10-21T18:41:22.715Z,0
2022-10-21T18:47:42.519Z,0
2022-10-21T18:54:05.446Z,0
2022-10-21T19:17:10.894Z,0
2022-10-21T19:23:30.328Z,0
2022-10-21T19:29:53.354Z,0
2022-10-21T19:36:13.382Z,0
2022-10-21T19:42:36.769Z,0
2022-10-21T19:48:56.401Z,0
2022-10-21T19:55:19.567Z,0
2022-10-21T20:01:39.540Z,0
2022-10-21T20:08:02.364Z,0
2022-10-21T20:14:22.430Z,0
2022-10-21T20:20:45.419Z,0
2022-10-21T20:27:05.333Z,0
2022-10-21T20:33:28.490Z,0
2022-10-21T20:39:48.524Z,0
2022-10-21T20:46:11.332Z,0
2022-10-21T20:52:31.404Z,0
2022-10-21T20:58:54.384Z,0
2022-10-21T21:05:14.467Z,0
2022-10-21T21:11:37.518Z,0
2022-10-21T21:17:57.432Z,0
2022-10-21T21:24:20.420Z,0
2022-10-21T21:30:40.400Z,0
2022-10-21T21:37:03.454Z,0
2022-10-21T21:43:23.340Z,0
2022-10-21T21:49:46.367Z,0
2022-10-21T21:56:06.397Z,0
2022-10-21T22:20:23.398Z,0
2022-10-21T22:26:43.322Z,0
2022-10-21T22:33:06.377Z,0
2022-10-21T22:39:26.421Z,0
2022-10-21T22:45:49.451Z,0
2022-10-21T22:52:09.408Z,0
2022-10-21T22:58:32.440Z,0
2022-10-21T23:04:52.343Z,0
2022-10-21T23:11:15.376Z,0
2022-10-21T23:17:35.376Z,0
2022-10-21T23:23:58.389Z,0
2022-10-21T23:30:18.419Z,0
2022-10-21T23:36:41.374Z,0
2022-10-21T23:43:01.455Z,0
2022-10-21T23:49:24.479Z,0
2022-10-21T23:55:44.346Z,0
