createdAt,value
2024-03-15T00:00:47.760Z,125.90
2024-03-15T00:01:47.866Z,120.00
2024-03-15T00:02:47.773Z,123.30
2024-03-15T00:03:47.749Z,122.00
2024-03-15T00:04:47.743Z,123.20
2024-03-15T00:05:47.713Z,118.60
2024-03-15T00:06:47.755Z,110.80
2024-03-15T00:07:47.707Z,117.10
2024-03-15T00:08:47.677Z,119.40
2024-03-15T00:09:47.730Z,115.30
2024-03-15T00:10:47.785Z,118.90
2024-03-15T00:11:47.709Z,123.00
2024-03-15T00:12:47.823Z,126.30
2024-03-15T00:13:47.689Z,128.10
2024-03-15T00:14:47.663Z,136.50
2024-03-15T00:15:47.730Z,140.50
2024-03-15T00:16:47.670Z,144.90
2024-03-15T00:17:47.652Z,135.40
2024-03-15T00:18:47.703Z,130.30
2024-03-15T00:19:48.604Z,138.50
2024-03-15T00:20:47.636Z,129.40
2024-03-15T00:21:47.652Z,120.00
2024-03-15T00:22:47.629Z,131.60
2024-03-15T00:23:47.603Z,136.60
2024-03-15T00:24:47.680Z,135.00
2024-03-15T00:25:47.594Z,138.60
2024-03-15T00:26:47.583Z,134.20
2024-03-15T00:27:47.686Z,134.00
2024-03-15T00:28:47.536Z,135.00
2024-03-15T00:29:47.547Z,139.30
2024-03-15T00:30:47.651Z,127.50
2024-03-15T00:31:47.548Z,127.50
2024-03-15T00:32:47.568Z,123.70
2024-03-15T00:33:47.548Z,120.70
2024-03-15T00:34:47.524Z,118.10
2024-03-15T00:35:47.550Z,114.80
2024-03-15T00:36:47.554Z,116.00
2024-03-15T00:37:47.517Z,132.00
2024-03-15T00:38:47.503Z,141.40
2024-03-15T00:39:48.648Z,139.10
2024-03-15T00:40:47.520Z,134.00
2024-03-15T00:41:47.477Z,132.10
2024-03-15T00:42:47.588Z,130.50
2024-03-15T00:43:47.490Z,132.50
2024-03-15T00:44:47.457Z,135.40
2024-03-15T00:45:47.496Z,162.40
2024-03-15T00:46:47.463Z,140.20
2024-03-15T00:47:47.465Z,137.80
2024-03-15T00:48:47.462Z,131.10
2024-03-15T00:49:47.485Z,168.10
2024-03-15T00:50:47.430Z,179.70
2024-03-15T00:51:47.468Z,167.60
2024-03-15T00:52:47.415Z,145.30
2024-03-15T00:53:47.402Z,141.10
2024-03-15T00:54:47.481Z,146.90
2024-03-15T00:55:47.431Z,151.60
2024-03-15T00:56:47.476Z,180.90
2024-03-15T00:57:48.420Z,194.40
2024-03-15T00:58:47.378Z,182.00
2024-03-15T00:59:47.366Z,171.90
2024-03-15T01:00:47.423Z,168.60
2024-03-15T01:01:47.372Z,154.80
2024-03-15T01:02:47.357Z,152.40
2024-03-15T01:03:47.422Z,145.80
2024-03-15T01:04:47.365Z,138.80
2024-03-15T01:05:47.368Z,138.80
2024-03-15T01:06:47.413Z,141.30
2024-03-15T01:07:47.326Z,136.50
2024-03-15T01:08:47.307Z,134.80
2024-03-15T01:09:47.379Z,130.40
2024-03-15T01:10:47.404Z,127.30
2024-03-15T01:11:47.293Z,123.50
2024-03-15T01:12:47.370Z,116.60
2024-03-15T01:13:47.321Z,119.70
2024-03-15T01:14:47.306Z,127.80
2024-03-15T01:15:47.440Z,142.10
2024-03-15T01:16:47.310Z,142.00
2024-03-15T01:17:47.294Z,139.90
2024-03-15T01:18:47.383Z,155.60
2024-03-15T01:19:47.301Z,159.10
2024-03-15T01:20:47.295Z,168.80
2024-03-15T01:21:47.287Z,184.20
2024-03-15T01:22:47.205Z,200.40
2024-03-15T01:23:47.219Z,217.00
2024-03-15T01:24:47.296Z,210.70
2024-03-15T01:25:47.252Z,215.00
2024-03-15T01:26:47.189Z,204.10
2024-03-15T01:27:47.300Z,212.80
2024-03-15T01:28:47.193Z,198.60
2024-03-15T01:29:47.189Z,193.40
2024-03-15T01:30:47.352Z,195.10
2024-03-15T01:31:47.421Z,181.70
2024-03-15T01:32:47.210Z,186.90
2024-03-15T01:33:47.210Z,190.40
2024-03-15T01:34:47.130Z,176.30
2024-03-15T01:35:47.138Z,189.70
2024-03-15T01:36:47.242Z,184.80
2024-03-15T01:37:47.380Z,192.30
2024-03-15T01:38:47.164Z,199.40
2024-03-15T01:39:47.187Z,196.90
2024-03-15T01:40:47.244Z,197.80
2024-03-15T01:41:47.116Z,278.20
2024-03-15T01:42:47.213Z,238.80
2024-03-15T01:43:47.113Z,268.20
2024-03-15T01:44:47.076Z,229.00
2024-03-15T01:45:47.159Z,183.40
2024-03-15T01:46:47.093Z,177.90
2024-03-15T01:47:47.135Z,175.70
2024-03-15T01:48:47.124Z,170.80
2024-03-15T01:49:47.079Z,166.50
2024-03-15T01:50:47.044Z,154.60
2024-03-15T01:51:47.120Z,146.80
2024-03-15T01:52:47.063Z,147.20
2024-03-15T01:53:47.081Z,143.80
2024-03-15T01:54:47.095Z,128.60
2024-03-15T01:55:47.033Z,145.80
2024-03-15T01:56:47.053Z,152.50
2024-03-15T01:57:47.130Z,144.60
2024-03-15T01:58:48.008Z,171.80
2024-03-15T01:59:47.963Z,163.20
2024-03-15T02:00:47.072Z,144.10
2024-03-15T02:01:47.017Z,155.90
2024-03-15T02:02:47.024Z,162.50
2024-03-15T02:03:47.049Z,147.00
2024-03-15T02:04:46.989Z,148.40
2024-03-15T02:05:46.945Z,153.00
2024-03-15T02:06:47.008Z,149.00
2024-03-15T02:07:46.968Z,176.80
2024-03-15T02:08:46.952Z,250.50
2024-03-15T02:09:47.028Z,233.70
2024-03-15T02:10:47.047Z,163.50
2024-03-15T02:11:46.959Z,145.20
2024-03-15T02:12:47.064Z,149.70
2024-03-15T02:13:46.924Z,141.70
2024-03-15T02:14:46.901Z,142.20
2024-03-15T02:15:47.097Z,192.70
2024-03-15T02:16:46.924Z,163.70
2024-03-15T02:17:46.910Z,157.50
2024-03-15T02:18:46.936Z,163.20
2024-03-15T02:19:46.921Z,149.90
2024-03-15T02:20:46.875Z,167.40
2024-03-15T02:21:46.941Z,171.30
2024-03-15T02:22:46.865Z,210.10
2024-03-15T02:23:46.867Z,204.30
2024-03-15T02:24:46.968Z,201.70
2024-03-15T02:25:46.838Z,180.40
2024-03-15T02:26:46.886Z,187.60
2024-03-15T02:27:46.866Z,195.70
2024-03-15T02:28:46.820Z,192.30
2024-03-15T02:29:46.809Z,159.10
2024-03-15T02:30:47.482Z,170.70
2024-03-15T02:31:46.838Z,146.90
2024-03-15T02:32:46.978Z,156.70
2024-03-15T02:33:46.863Z,167.80
2024-03-15T02:34:46.776Z,182.70
2024-03-15T02:35:46.792Z,198.30
2024-03-15T02:36:46.806Z,175.00
2024-03-15T02:37:46.792Z,158.80
2024-03-15T02:38:46.774Z,159.40
2024-03-15T02:39:46.867Z,158.10
2024-03-15T02:40:46.753Z,176.20
2024-03-15T02:41:46.756Z,191.10
2024-03-15T02:42:46.763Z,178.10
2024-03-15T02:43:46.715Z,173.40
2024-03-15T02:44:46.713Z,169.90
2024-03-15T02:45:46.741Z,170.60
2024-03-15T02:46:46.748Z,175.30
2024-03-15T02:47:46.728Z,173.80
2024-03-15T02:48:46.725Z,192.80
2024-03-15T02:49:46.694Z,185.20
2024-03-15T02:50:46.697Z,180.30
2024-03-15T02:51:46.739Z,186.10
2024-03-15T02:52:46.695Z,189.70
2024-03-15T02:53:46.661Z,193.10
2024-03-15T02:54:46.656Z,187.10
2024-03-15T02:55:46.642Z,194.40
2024-03-15T02:56:46.685Z,197.40
2024-03-15T02:57:46.764Z,202.00
2024-03-15T02:58:46.643Z,197.40
2024-03-15T02:59:46.644Z,193.30
2024-03-15T03:00:46.657Z,188.70
2024-03-15T03:01:46.717Z,183.70
2024-03-15T03:02:46.616Z,186.80
2024-03-15T03:03:46.671Z,187.60
2024-03-15T03:04:46.594Z,186.10
2024-03-15T03:05:46.592Z,191.90
2024-03-15T03:06:46.884Z,189.90
2024-03-15T03:07:46.603Z,186.30
2024-03-15T03:08:46.578Z,184.60
2024-03-15T03:09:46.684Z,183.30
2024-03-15T03:10:46.551Z,175.20
2024-03-15T03:11:46.550Z,179.20
2024-03-15T03:12:46.796Z,179.00
2024-03-15T03:13:46.605Z,191.90
2024-03-15T03:14:46.541Z,183.50
2024-03-15T03:15:46.574Z,189.20
2024-03-15T03:16:46.568Z,196.00
2024-03-15T03:17:46.943Z,192.90
2024-03-15T03:18:46.555Z,195.80
2024-03-15T03:19:46.495Z,195.30
2024-03-15T03:20:46.487Z,189.90
2024-03-15T03:21:46.569Z,197.50
2024-03-15T03:22:46.560Z,197.30
2024-03-15T03:23:46.489Z,197.90
2024-03-15T03:24:46.576Z,195.20
2024-03-15T03:25:46.477Z,199.80
2024-03-15T03:26:46.481Z,186.70
2024-03-15T03:27:46.618Z,185.80
2024-03-15T03:28:46.450Z,185.80
2024-03-15T03:29:46.446Z,172.30
2024-03-15T03:30:46.562Z,176.80
2024-03-15T03:31:46.450Z,172.70
2024-03-15T03:32:46.474Z,169.60
2024-03-15T03:33:46.438Z,168.40
2024-03-15T03:34:46.429Z,159.20
2024-03-15T03:35:46.429Z,174.30
2024-03-15T03:36:46.674Z,156.70
2024-03-15T03:37:46.409Z,152.10
2024-03-15T03:38:46.389Z,146.10
2024-03-15T03:39:46.448Z,144.70
2024-03-15T03:40:47.384Z,157.20
2024-03-15T03:41:46.372Z,158.60
2024-03-15T03:42:46.576Z,171.80
2024-03-15T03:43:46.418Z,168.00
2024-03-15T03:44:46.361Z,167.90
2024-03-15T03:45:46.381Z,199.60
2024-03-15T03:46:46.349Z,178.10
2024-03-15T03:47:46.397Z,169.30
2024-03-15T03:48:46.348Z,149.50
2024-03-15T03:49:46.328Z,149.00
2024-03-15T03:50:46.343Z,144.60
2024-03-15T03:51:46.505Z,144.60
2024-03-15T03:52:46.415Z,140.90
2024-03-15T03:53:46.298Z,142.00
2024-03-15T03:54:46.392Z,134.90
2024-03-15T03:55:46.295Z,157.10
2024-03-15T03:56:46.290Z,196.10
2024-03-15T03:57:46.544Z,150.80
2024-03-15T03:58:46.284Z,135.10
2024-03-15T03:59:46.288Z,153.10
2024-03-15T04:00:46.325Z,206.10
2024-03-15T04:01:46.303Z,232.30
2024-03-15T04:02:46.773Z,159.50
2024-03-15T04:03:46.387Z,192.00
2024-03-15T04:04:46.254Z,212.80
2024-03-15T04:05:46.240Z,184.50
2024-03-15T04:06:46.233Z,144.00
2024-03-15T04:07:46.444Z,144.10
2024-03-15T04:08:46.251Z,147.40
2024-03-15T04:09:46.322Z,150.00
2024-03-15T04:10:46.232Z,147.80
2024-03-15T04:11:46.236Z,137.40
2024-03-15T04:12:46.309Z,123.90
2024-03-15T04:13:46.206Z,141.10
2024-03-15T04:14:51.171Z,161.00
2024-03-15T04:15:48.204Z,159.50
2024-03-15T04:16:46.273Z,187.70
2024-03-15T04:17:46.238Z,193.20
2024-03-15T04:18:46.180Z,209.20
2024-03-15T04:19:47.009Z,227.00
2024-03-15T04:20:46.128Z,239.20
2024-03-15T04:21:46.231Z,270.10
2024-03-15T04:22:46.151Z,299.40
2024-03-15T04:23:46.094Z,278.70
2024-03-15T04:24:46.165Z,267.00
2024-03-15T04:25:46.108Z,260.30
2024-03-15T04:26:46.087Z,294.60
2024-03-15T04:27:46.107Z,292.40
2024-03-15T04:28:46.093Z,272.80
2024-03-15T04:29:46.098Z,286.20
2024-03-15T04:30:46.158Z,281.30
2024-03-15T04:31:46.085Z,220.60
2024-03-15T04:32:46.092Z,186.80
2024-03-15T04:33:46.080Z,188.30
2024-03-15T04:34:46.057Z,205.70
2024-03-15T04:35:46.057Z,229.80
2024-03-15T04:36:46.216Z,215.80
2024-03-15T04:37:46.053Z,213.90
2024-03-15T04:38:46.048Z,202.60
2024-03-15T04:39:46.064Z,197.40
2024-03-15T04:40:46.044Z,211.60
2024-03-15T04:41:46.958Z,240.70
2024-03-15T04:42:46.308Z,237.10
2024-03-15T04:43:45.982Z,204.10
2024-03-15T04:44:45.978Z,221.90
2024-03-15T04:45:46.020Z,250.90
2024-03-15T04:46:46.001Z,284.20
2024-03-15T04:47:46.115Z,263.30
2024-03-15T04:48:46.008Z,296.00
2024-03-15T04:49:45.933Z,262.50
2024-03-15T04:50:45.949Z,267.50
2024-03-15T04:51:45.976Z,283.80
2024-03-15T04:52:45.926Z,277.80
2024-03-15T04:53:45.937Z,272.50
2024-03-15T04:54:45.954Z,258.60
2024-03-15T04:55:45.897Z,267.00
2024-03-15T04:56:45.916Z,268.20
2024-03-15T04:57:46.007Z,253.20
2024-03-15T04:58:45.925Z,227.40
2024-03-15T04:59:45.870Z,268.40
2024-03-15T05:00:45.898Z,270.20
2024-03-15T05:01:45.928Z,246.50
2024-03-15T05:02:45.912Z,237.10
2024-03-15T05:03:45.924Z,265.80
2024-03-15T05:04:45.850Z,282.60
2024-03-15T05:05:45.853Z,274.20
2024-03-15T05:06:45.859Z,281.80
2024-03-15T05:07:45.889Z,259.10
2024-03-15T05:08:51.395Z,256.30
2024-03-15T05:09:47.896Z,251.40
2024-03-15T05:10:45.857Z,284.00
2024-03-15T05:11:45.787Z,308.20
2024-03-15T05:12:46.226Z,299.60
2024-03-15T05:13:45.790Z,333.90
2024-03-15T05:14:45.830Z,327.10
2024-03-15T05:15:45.876Z,328.20
2024-03-15T05:16:45.849Z,341.30
2024-03-15T05:17:45.845Z,334.60
2024-03-15T05:18:45.791Z,329.20
2024-03-15T05:19:45.761Z,309.80
2024-03-15T05:20:45.776Z,335.50
2024-03-15T05:21:45.911Z,332.90
2024-03-15T05:22:46.461Z,360.20
2024-03-15T05:23:45.768Z,359.10
2024-03-15T05:24:45.778Z,360.80
2024-03-15T05:25:47.374Z,369.60
2024-03-15T05:26:45.712Z,362.60
2024-03-15T05:27:45.791Z,372.90
2024-03-15T05:28:45.718Z,369.10
2024-03-15T05:29:45.726Z,366.70
2024-03-15T05:30:45.779Z,329.80
2024-03-15T05:31:45.691Z,267.40
2024-03-15T05:32:45.736Z,222.20
2024-03-15T05:33:45.756Z,233.50
2024-03-15T05:34:45.695Z,216.40
2024-03-15T05:35:45.739Z,172.60
2024-03-15T05:36:45.920Z,162.60
2024-03-15T05:37:45.639Z,171.70
2024-03-15T05:38:45.652Z,164.40
2024-03-15T05:39:45.785Z,162.40
2024-03-15T05:40:45.639Z,168.00
2024-03-15T05:41:45.660Z,176.00
2024-03-15T05:42:45.780Z,192.30
2024-03-15T05:43:45.672Z,210.70
2024-03-15T05:44:45.610Z,234.50
2024-03-15T05:45:45.724Z,211.10
2024-03-15T05:46:45.605Z,228.40
2024-03-15T05:47:45.790Z,273.30
2024-03-15T05:48:45.629Z,234.70
2024-03-15T05:49:45.583Z,218.10
2024-03-15T05:50:45.643Z,207.40
2024-03-15T05:51:45.775Z,210.50
2024-03-15T05:52:46.478Z,238.30
2024-03-15T05:53:48.545Z,247.50
2024-03-15T05:54:46.854Z,244.30
2024-03-15T05:55:45.566Z,277.00
2024-03-15T05:56:45.842Z,273.30
2024-03-15T05:57:45.556Z,305.40
2024-03-15T05:58:47.403Z,274.60
2024-03-15T05:59:46.617Z,234.20
2024-03-15T06:00:45.603Z,259.60
2024-03-15T06:01:45.567Z,249.70
2024-03-15T06:02:45.873Z,244.30
2024-03-15T06:03:45.607Z,193.50
2024-03-15T06:04:45.470Z,240.00
2024-03-15T06:05:45.476Z,226.50
2024-03-15T06:06:45.582Z,220.00
2024-03-15T06:07:45.499Z,213.50
2024-03-15T06:08:45.473Z,222.50
2024-03-15T06:09:46.524Z,223.90
2024-03-15T06:10:45.429Z,214.60
2024-03-15T06:11:45.479Z,219.00
2024-03-15T06:12:45.494Z,229.10
2024-03-15T06:13:45.417Z,234.90
2024-03-15T06:14:45.456Z,225.50
2024-03-15T06:15:45.468Z,215.70
2024-03-15T06:16:45.385Z,211.40
2024-03-15T06:17:45.452Z,210.90
2024-03-15T06:18:45.437Z,220.60
2024-03-15T06:19:45.381Z,215.30
2024-03-15T06:20:45.407Z,219.50
2024-03-15T06:21:45.416Z,230.80
2024-03-15T06:22:45.381Z,243.70
2024-03-15T06:23:45.405Z,254.30
2024-03-15T06:24:45.411Z,243.00
2024-03-15T06:25:45.408Z,238.00
2024-03-15T06:26:45.341Z,215.50
2024-03-15T06:27:45.394Z,220.40
2024-03-15T06:28:45.325Z,208.70
2024-03-15T06:29:45.331Z,238.10
2024-03-15T06:30:45.377Z,226.70
2024-03-15T06:31:45.302Z,239.00
2024-03-15T06:32:45.368Z,246.90
2024-03-15T06:33:45.328Z,230.80
2024-03-15T06:34:45.295Z,217.90
2024-03-15T06:35:45.305Z,242.30
2024-03-15T06:36:45.339Z,178.40
2024-03-15T06:37:45.320Z,152.90
2024-03-15T06:38:45.256Z,151.60
2024-03-15T06:39:45.283Z,134.60
2024-03-15T06:40:45.326Z,128.00
2024-03-15T06:41:45.249Z,129.10
2024-03-15T06:42:45.316Z,123.90
2024-03-15T06:43:45.273Z,117.00
2024-03-15T06:44:45.250Z,102.40
2024-03-15T06:45:45.315Z,106.00
2024-03-15T06:46:45.205Z,112.70
2024-03-15T06:47:45.297Z,113.00
2024-03-15T06:48:45.328Z,110.20
2024-03-15T06:49:45.608Z,109.30
2024-03-15T06:50:45.227Z,112.80
2024-03-15T06:51:45.228Z,106.40
2024-03-15T06:52:45.204Z,92.30
2024-03-15T06:53:45.237Z,96.50
2024-03-15T06:54:45.232Z,95.30
2024-03-15T06:55:45.154Z,97.10
2024-03-15T06:56:45.178Z,118.30
2024-03-15T06:57:45.229Z,134.80
2024-03-15T06:58:45.145Z,146.80
2024-03-15T06:59:45.325Z,155.80
2024-03-15T07:00:45.214Z,171.30
2024-03-15T07:01:45.159Z,126.00
2024-03-15T07:02:45.605Z,114.90
2024-03-15T07:03:45.184Z,88.90
2024-03-15T07:04:45.139Z,81.70
2024-03-15T07:05:45.109Z,83.50
2024-03-15T07:06:45.157Z,72.80
2024-03-15T07:07:45.127Z,59.50
2024-03-15T07:08:47.265Z,49.90
2024-03-15T07:09:45.180Z,55.80
2024-03-15T07:10:45.205Z,53.20
2024-03-15T07:11:45.155Z,49.30
2024-03-15T07:12:45.154Z,44.80
2024-03-15T07:13:45.070Z,38.20
2024-03-15T07:14:48.588Z,37.30
2024-03-15T07:15:47.119Z,43.00
2024-03-15T07:16:45.084Z,46.90
2024-03-15T07:17:45.102Z,44.70
2024-03-15T07:18:45.228Z,56.10
2024-03-15T07:19:45.190Z,56.70
2024-03-15T07:20:45.038Z,62.50
2024-03-15T07:21:45.068Z,56.50
2024-03-15T07:22:45.096Z,70.30
2024-03-15T07:23:45.036Z,80.80
2024-03-15T07:24:45.030Z,83.40
2024-03-15T07:25:45.008Z,86.40
2024-03-15T07:26:45.033Z,114.10
2024-03-15T07:27:45.086Z,134.30
2024-03-15T07:28:44.964Z,133.30
2024-03-15T07:29:44.988Z,124.00
2024-03-15T07:30:44.979Z,137.00
2024-03-15T07:31:44.963Z,146.20
2024-03-15T07:32:45.983Z,150.80
2024-03-15T07:33:45.029Z,144.40
2024-03-15T07:34:45.035Z,168.80
2024-03-15T07:35:44.966Z,211.90
2024-03-15T07:36:44.944Z,177.70
2024-03-15T07:37:44.951Z,188.60
2024-03-15T07:38:44.970Z,163.90
2024-03-15T07:39:46.005Z,157.40
2024-03-15T07:40:44.936Z,149.60
2024-03-15T07:41:44.908Z,142.10
2024-03-15T07:42:44.954Z,133.90
2024-03-15T07:43:44.854Z,105.40
2024-03-15T07:44:44.890Z,87.60
2024-03-15T07:45:44.981Z,79.40
2024-03-15T07:46:44.860Z,70.10
2024-03-15T07:47:44.949Z,60.50
2024-03-15T07:48:44.880Z,51.40
2024-03-15T07:49:44.878Z,54.50
2024-03-15T07:50:44.837Z,51.70
2024-03-15T07:51:44.862Z,52.20
2024-03-15T07:52:44.808Z,31.70
2024-03-15T07:53:44.831Z,22.80
2024-03-15T07:54:45.414Z,23.90
2024-03-15T07:55:44.823Z,26.80
2024-03-15T07:56:44.882Z,41.10
2024-03-15T07:57:46.779Z,49.70
2024-03-15T07:58:44.839Z,34.40
2024-03-15T07:59:44.762Z,23.80
2024-03-15T08:00:44.799Z,15.80
2024-03-15T08:01:44.794Z,14.60
2024-03-15T08:02:44.742Z,13.70
2024-03-15T08:03:44.829Z,17.50
2024-03-15T08:04:44.769Z,21.70
2024-03-15T08:05:44.770Z,20.20
2024-03-15T08:06:44.849Z,20.60
2024-03-15T08:07:44.787Z,23.00
2024-03-15T08:08:44.723Z,22.10
2024-03-15T08:09:44.772Z,23.50
2024-03-15T08:10:44.844Z,23.30
2024-03-15T08:11:44.915Z,24.00
2024-03-15T08:12:44.738Z,21.50
2024-03-15T08:13:44.731Z,18.50
2024-03-15T08:14:44.753Z,19.10
2024-03-15T08:15:44.768Z,19.90
2024-03-15T08:16:44.867Z,18.80
2024-03-15T08:17:44.884Z,16.60
2024-03-15T08:18:44.833Z,15.60
2024-03-15T08:19:44.695Z,16.70
2024-03-15T08:20:44.654Z,16.30
2024-03-15T08:21:44.678Z,16.40
2024-03-15T08:22:44.637Z,19.80
2024-03-15T08:23:44.629Z,19.50
2024-03-15T08:24:44.665Z,18.90
2024-03-15T08:25:44.628Z,18.60
2024-03-15T08:26:44.611Z,19.40
2024-03-15T08:27:45.859Z,26.90
2024-03-15T08:28:44.590Z,24.80
2024-03-15T08:29:44.758Z,30.60
2024-03-15T08:30:44.665Z,26.50
2024-03-15T08:31:44.598Z,22.10
2024-03-15T08:32:44.596Z,24.40
2024-03-15T08:33:45.636Z,24.60
2024-03-15T08:34:44.604Z,28.10
2024-03-15T08:35:44.581Z,33.90
2024-03-15T08:36:44.594Z,30.40
2024-03-15T08:37:44.543Z,26.00
2024-03-15T08:38:44.519Z,27.00
2024-03-15T08:39:44.639Z,25.10
2024-03-15T08:40:44.516Z,27.40
2024-03-15T08:41:44.929Z,28.50
2024-03-15T08:42:44.598Z,33.70
2024-03-15T08:43:44.508Z,39.70
2024-03-15T08:44:44.537Z,30.40
2024-03-15T08:45:44.552Z,36.20
2024-03-15T08:46:44.454Z,30.90
2024-03-15T08:47:54.723Z,32.50
2024-03-15T08:48:46.549Z,26.10
2024-03-15T08:49:44.501Z,28.40
2024-03-15T08:50:45.332Z,26.60
2024-03-15T08:51:44.492Z,26.60
2024-03-15T08:52:44.444Z,26.20
2024-03-15T08:53:44.428Z,21.50
2024-03-15T08:54:44.468Z,23.60
2024-03-15T08:55:44.416Z,21.40
2024-03-15T08:56:44.416Z,18.10
2024-03-15T08:57:44.529Z,24.00
2024-03-15T08:58:44.402Z,15.90
2024-03-15T08:59:44.403Z,19.30
2024-03-15T09:00:44.486Z,14.60
2024-03-15T09:01:44.393Z,13.30
2024-03-15T09:02:44.473Z,14.90
2024-03-15T09:03:47.862Z,17.20
2024-03-15T09:04:44.367Z,17.80
2024-03-15T09:05:44.434Z,17.80
2024-03-15T09:06:44.363Z,17.90
2024-03-15T09:07:44.349Z,13.50
2024-03-15T09:08:44.442Z,16.60
2024-03-15T09:09:44.478Z,15.70
2024-03-15T09:10:44.365Z,17.20
2024-03-15T09:11:44.487Z,15.80
2024-03-15T09:12:44.489Z,16.50
2024-03-15T09:13:48.921Z,16.50
2024-03-15T09:14:46.332Z,17.80
2024-03-15T09:15:44.395Z,18.00
2024-03-15T09:16:44.290Z,19.20
2024-03-15T09:17:44.374Z,17.00
2024-03-15T09:18:44.295Z,19.90
2024-03-15T09:19:44.281Z,15.30
2024-03-15T09:20:44.472Z,16.60
2024-03-15T09:21:44.271Z,15.70
2024-03-15T09:22:44.301Z,15.20
2024-03-15T09:23:44.278Z,17.40
2024-03-15T09:24:44.247Z,24.40
2024-03-15T09:25:44.392Z,29.70
2024-03-15T09:26:44.223Z,32.40
2024-03-15T09:27:44.383Z,37.50
2024-03-15T09:28:44.208Z,33.40
2024-03-15T09:29:44.250Z,39.90
2024-03-15T09:30:51.302Z,42.10
2024-03-15T09:32:00.454Z,38.90
2024-03-15T09:32:45.339Z,36.60
2024-03-15T09:33:44.311Z,39.60
2024-03-15T09:34:44.225Z,34.10
2024-03-15T09:35:44.170Z,35.80
2024-03-15T09:36:44.195Z,41.30
2024-03-15T09:37:44.914Z,37.90
2024-03-15T09:38:44.219Z,40.20
2024-03-15T09:39:44.260Z,34.60
2024-03-15T09:40:44.180Z,38.10
2024-03-15T09:41:44.189Z,22.40
2024-03-15T09:42:44.251Z,13.50
2024-03-15T09:43:44.126Z,10.30
2024-03-15T09:44:44.144Z,10.80
2024-03-15T09:45:44.171Z,7.00
2024-03-15T09:46:44.097Z,8.60
2024-03-15T09:47:44.149Z,8.70
2024-03-15T09:48:44.134Z,8.90
2024-03-15T09:49:44.163Z,9.50
2024-03-15T09:50:44.103Z,9.00
2024-03-15T09:51:44.105Z,8.20
2024-03-15T09:52:44.054Z,9.20
2024-03-15T09:53:44.054Z,10.10
2024-03-15T09:54:44.224Z,8.00
2024-03-15T09:55:44.113Z,6.80
2024-03-15T09:56:44.140Z,10.80
2024-03-15T09:57:44.184Z,13.30
2024-03-15T09:58:44.045Z,15.30
2024-03-15T09:59:44.015Z,12.40
2024-03-15T10:00:44.091Z,9.30
2024-03-15T10:01:44.156Z,7.20
2024-03-15T10:02:44.024Z,7.40
2024-03-15T10:03:44.075Z,7.60
2024-03-15T10:04:43.996Z,9.00
2024-03-15T10:05:43.980Z,8.80
2024-03-15T10:06:43.980Z,9.20
2024-03-15T10:07:44.048Z,8.40
2024-03-15T10:08:43.983Z,7.30
2024-03-15T10:09:44.004Z,8.40
2024-03-15T10:10:43.963Z,7.00
2024-03-15T10:11:43.979Z,9.60
2024-03-15T10:12:43.986Z,11.40
2024-03-15T10:13:44.210Z,9.10
2024-03-15T10:14:44.017Z,7.80
2024-03-15T10:15:44.019Z,8.30
2024-03-15T10:16:43.925Z,8.40
2024-03-15T10:17:44.050Z,8.70
2024-03-15T10:18:43.998Z,9.90
2024-03-15T10:19:43.987Z,8.10
2024-03-15T10:20:43.966Z,6.60
2024-03-15T10:21:43.967Z,8.40
2024-03-15T10:22:43.897Z,8.20
2024-03-15T10:23:43.861Z,7.40
2024-03-15T10:24:43.916Z,10.10
2024-03-15T10:25:43.914Z,6.80
2024-03-15T10:26:43.885Z,6.70
2024-03-15T10:27:43.950Z,8.80
2024-03-15T10:28:43.857Z,8.20
2024-03-15T10:29:43.858Z,6.90
2024-03-15T10:30:43.920Z,6.50
2024-03-15T10:31:43.813Z,6.40
2024-03-15T10:32:43.858Z,6.30
2024-03-15T10:33:43.971Z,8.50
2024-03-15T10:34:43.836Z,8.80
2024-03-15T10:35:43.817Z,8.70
2024-03-15T10:36:43.842Z,10.20
2024-03-15T10:37:43.792Z,7.80
2024-03-15T10:38:43.798Z,8.70
2024-03-15T10:39:43.862Z,5.80
2024-03-15T10:40:43.758Z,6.90
2024-03-15T10:41:43.954Z,6.80
2024-03-15T10:42:43.819Z,7.20
2024-03-15T10:43:43.804Z,7.90
2024-03-15T10:44:43.737Z,6.70
2024-03-15T10:45:43.741Z,6.80
2024-03-15T10:46:44.048Z,8.10
2024-03-15T10:47:43.883Z,12.30
2024-03-15T10:48:43.869Z,10.20
2024-03-15T10:49:43.791Z,12.90
2024-03-15T10:50:43.717Z,9.40
2024-03-15T10:51:43.765Z,8.60
2024-03-15T10:52:43.705Z,7.70
2024-03-15T10:53:43.738Z,8.20
2024-03-15T10:54:43.732Z,8.00
2024-03-15T10:55:43.696Z,5.90
2024-03-15T10:56:43.700Z,7.80
2024-03-15T10:57:43.770Z,6.30
2024-03-15T10:58:43.670Z,6.90
2024-03-15T10:59:43.658Z,6.70
2024-03-15T11:00:43.785Z,6.90
2024-03-15T11:01:43.830Z,7.20
2024-03-15T11:02:43.643Z,11.30
2024-03-15T11:03:43.711Z,14.10
2024-03-15T11:04:43.635Z,13.40
2024-03-15T11:05:43.622Z,7.70
2024-03-15T11:06:43.698Z,9.40
2024-03-15T11:07:43.601Z,8.30
2024-03-15T11:08:43.653Z,8.00
2024-03-15T11:09:43.622Z,5.70
2024-03-15T11:10:43.646Z,6.90
2024-03-15T11:11:43.648Z,5.80
2024-03-15T11:12:43.599Z,6.90
2024-03-15T11:13:43.562Z,7.60
2024-03-15T11:14:43.574Z,5.00
2024-03-15T11:15:43.757Z,5.80
2024-03-15T11:16:43.573Z,6.20
2024-03-15T11:17:43.572Z,7.10
2024-03-15T11:18:43.603Z,5.10
2024-03-15T11:19:43.636Z,5.70
2024-03-15T11:20:43.589Z,8.10
2024-03-15T11:21:43.600Z,5.80
2024-03-15T11:22:43.536Z,8.10
2024-03-15T11:23:43.549Z,12.40
2024-03-15T11:24:43.555Z,6.70
2024-03-15T11:25:43.542Z,6.20
2024-03-15T11:26:43.559Z,5.60
2024-03-15T11:27:43.536Z,10.50
2024-03-15T11:28:43.658Z,6.20
2024-03-15T11:29:43.493Z,6.60
2024-03-15T11:30:43.581Z,8.40
2024-03-15T11:31:43.496Z,6.10
2024-03-15T11:32:43.596Z,7.30
2024-03-15T11:33:43.654Z,6.90
2024-03-15T11:34:43.550Z,7.20
2024-03-15T11:35:43.452Z,8.10
2024-03-15T11:36:43.560Z,7.40
2024-03-15T11:37:43.464Z,8.70
2024-03-15T11:38:43.476Z,6.30
2024-03-15T11:39:43.481Z,6.10
2024-03-15T11:40:43.434Z,5.90
2024-03-15T11:41:43.393Z,10.80
2024-03-15T11:42:43.440Z,7.80
2024-03-15T11:43:43.502Z,7.00
2024-03-15T11:44:43.401Z,6.60
2024-03-15T11:45:43.711Z,7.70
2024-03-15T11:46:43.374Z,6.90
2024-03-15T11:47:43.405Z,6.10
2024-03-15T11:48:43.427Z,8.20
2024-03-15T11:49:43.456Z,5.40
2024-03-15T11:50:43.357Z,6.60
2024-03-15T11:51:43.475Z,6.30
2024-03-15T11:52:43.368Z,6.80
2024-03-15T11:53:43.386Z,5.40
2024-03-15T11:54:43.411Z,8.40
2024-03-15T11:55:43.347Z,7.30
2024-03-15T11:56:43.320Z,6.20
2024-03-15T11:57:43.396Z,7.10
2024-03-15T11:58:43.424Z,8.60
2024-03-15T11:59:43.311Z,5.70
2024-03-15T12:00:43.417Z,5.40
2024-03-15T12:01:43.510Z,5.70
2024-03-15T12:02:43.293Z,6.50
2024-03-15T12:03:43.332Z,6.20
2024-03-15T12:04:43.278Z,5.50
2024-03-15T12:05:44.017Z,7.10
2024-03-15T12:06:43.273Z,5.90
2024-03-15T12:07:43.254Z,7.40
2024-03-15T12:08:43.259Z,4.70
2024-03-15T12:09:43.340Z,5.50
2024-03-15T12:10:43.375Z,6.80
2024-03-15T12:11:43.346Z,7.10
2024-03-15T12:12:43.324Z,6.90
2024-03-15T12:13:44.274Z,6.00
2024-03-15T12:14:43.239Z,5.70
2024-03-15T12:15:43.276Z,6.90
2024-03-15T12:16:43.209Z,7.70
2024-03-15T12:17:43.210Z,7.10
2024-03-15T12:18:44.241Z,5.10
2024-03-15T12:19:43.187Z,5.60
2024-03-15T12:20:43.192Z,6.00
2024-03-15T12:21:43.279Z,5.70
2024-03-15T12:22:43.159Z,5.60
2024-03-15T12:23:43.294Z,6.70
2024-03-15T12:24:43.348Z,6.10
2024-03-15T12:25:43.128Z,6.50
2024-03-15T12:26:43.259Z,10.00
2024-03-15T12:27:43.155Z,6.50
2024-03-15T12:28:44.193Z,6.10
2024-03-15T12:29:43.122Z,7.10
2024-03-15T12:30:43.301Z,6.30
2024-03-15T12:31:43.111Z,7.00
2024-03-15T12:33:15.397Z,5.90
2024-03-15T12:33:45.571Z,5.30
2024-03-15T12:34:43.140Z,5.10
2024-03-15T12:35:43.136Z,5.60
2024-03-15T12:36:43.115Z,6.30
2024-03-15T12:37:43.213Z,6.90
2024-03-15T12:38:43.057Z,8.30
2024-03-15T12:39:43.124Z,10.30
2024-03-15T12:40:43.066Z,8.90
2024-03-15T12:41:43.058Z,10.00
2024-03-15T12:42:43.087Z,7.40
2024-03-15T12:43:43.244Z,7.20