createdAt,value
2022-12-05T00:02:26.400Z,-6.66
2022-12-05T00:04:55.509Z,-6.89
2022-12-05T00:07:26.479Z,-7.27
2022-12-05T00:09:56.482Z,-8.14
2022-12-05T00:12:26.036Z,-9.08
2022-12-05T00:14:56.697Z,-7.43
2022-12-05T00:17:26.532Z,-6.74
2022-12-05T00:19:57.091Z,-7.28
2022-12-05T00:22:27.160Z,-6.89
2022-12-05T00:24:56.436Z,-7.59
2022-12-05T00:27:25.655Z,-6.82
2022-12-05T00:29:56.953Z,-8.56
2022-12-05T00:32:26.417Z,-6.87
2022-12-05T00:34:55.874Z,-6.75
2022-12-05T00:37:25.435Z,-7.50
2022-12-05T00:39:54.984Z,-6.98
2022-12-05T00:42:25.163Z,-6.34
2022-12-05T00:44:54.472Z,-6.56
2022-12-05T00:47:25.475Z,-6.87
2022-12-05T00:49:54.913Z,-6.51
2022-12-05T00:52:24.435Z,-6.49
2022-12-05T00:54:53.663Z,-6.79
2022-12-05T00:57:23.415Z,-6.63
2022-12-05T00:59:53.151Z,-6.76
2022-12-05T01:02:22.846Z,-6.85
2022-12-05T01:04:53.365Z,-6.70
2022-12-05T01:07:22.505Z,-6.82
2022-12-05T01:09:51.613Z,-7.36
2022-12-05T01:12:21.012Z,-6.82
2022-12-05T01:14:50.377Z,-6.81
2022-12-05T01:17:19.823Z,-6.75
2022-12-05T01:19:49.219Z,-6.89
2022-12-05T01:22:19.696Z,-7.02
2022-12-05T01:24:48.935Z,-6.84
2022-12-05T01:27:18.297Z,-6.90
2022-12-05T01:29:47.637Z,-6.55
2022-12-05T01:32:16.610Z,-6.76
2022-12-05T01:34:46.431Z,-7.25
2022-12-05T01:37:15.810Z,-6.90
2022-12-05T01:39:46.508Z,-6.74
2022-12-05T01:42:15.602Z,-6.98
2022-12-05T01:45:07.773Z,-7.19
2022-12-05T01:47:38.613Z,-7.97
2022-12-05T01:50:09.414Z,-6.93
2022-12-05T01:52:39.756Z,-6.87
2022-12-05T01:55:14.220Z,-6.81
2022-12-05T01:57:44.054Z,-6.65
2022-12-05T02:00:17.167Z,-6.99
2022-12-05T02:02:50.747Z,-6.67
2022-12-05T02:05:23.554Z,-6.95
2022-12-05T02:07:53.707Z,-6.97
2022-12-05T02:10:25.400Z,-7.53
2022-12-05T02:13:01.727Z,-6.84
2022-12-05T02:15:43.212Z,-6.74
2022-12-05T02:18:29.997Z,-6.77
2022-12-05T02:21:15.764Z,-7.55
2022-12-05T02:24:13.176Z,-6.98
2022-12-05T02:27:01.744Z,-7.05
2022-12-05T02:30:12.518Z,-7.06
2022-12-05T02:33:07.342Z,-6.98
2022-12-05T02:35:43.382Z,-7.56
2022-12-05T02:38:26.288Z,-8.47
2022-12-05T02:41:04.613Z,-6.90
2022-12-05T02:43:40.341Z,-7.01
2022-12-05T02:46:12.885Z,-7.19
2022-12-05T02:48:46.753Z,-6.69
2022-12-05T02:51:21.412Z,-6.61
2022-12-05T02:53:51.939Z,-6.99
2022-12-05T02:56:22.007Z,-7.03
2022-12-05T02:58:55.246Z,-7.26
2022-12-05T03:01:30.505Z,-8.99
2022-12-05T03:04:04.179Z,-6.82
2022-12-05T03:06:35.574Z,-6.90
2022-12-05T03:09:09.141Z,-7.78
2022-12-05T03:11:40.242Z,-6.76
2022-12-05T03:14:16.300Z,-7.87
2022-12-05T03:16:52.159Z,-7.59
2022-12-05T03:19:28.308Z,-8.58
2022-12-05T03:22:02.998Z,-7.08
2022-12-05T03:24:36.530Z,-7.68
2022-12-05T03:27:12.463Z,-7.55
2022-12-05T03:29:50.446Z,-8.84
2022-12-05T03:32:26.549Z,-8.98
2022-12-05T03:35:08.231Z,-7.28
2022-12-05T03:37:47.779Z,-7.29
2022-12-05T03:40:27.853Z,-7.02
2022-12-05T03:43:09.435Z,-9.46
2022-12-05T03:45:48.326Z,-7.38
2022-12-05T03:48:24.689Z,-7.46
2022-12-05T03:50:57.616Z,-7.25
2022-12-05T03:53:30.320Z,-6.92
2022-12-05T03:56:05.475Z,-7.37
2022-12-05T03:58:40.091Z,-7.32
2022-12-05T04:01:12.041Z,-7.00
2022-12-05T04:03:45.142Z,-8.26
2022-12-05T04:06:25.112Z,-7.42
2022-12-05T04:08:59.174Z,-8.47
2022-12-05T04:11:33.067Z,-7.61
2022-12-05T04:14:07.774Z,-7.30
2022-12-05T04:17:00.371Z,-7.17
2022-12-05T04:19:54.120Z,-8.38
2022-12-05T04:22:25.500Z,-8.98
2022-12-05T04:25:15.086Z,-7.31
2022-12-05T04:27:52.737Z,-8.64
2022-12-05T04:30:24.776Z,-8.13
2022-12-05T04:33:04.216Z,-8.35
2022-12-05T04:35:38.238Z,-8.00
2022-12-05T04:38:13.266Z,-7.47
2022-12-05T04:40:50.084Z,-7.31
2022-12-05T04:43:21.418Z,-7.27
2022-12-05T04:45:53.654Z,-7.71
2022-12-05T04:48:26.742Z,-7.10
2022-12-05T04:50:57.908Z,-7.10
2022-12-05T04:53:32.556Z,-7.08
2022-12-05T04:56:03.860Z,-8.25
2022-12-05T04:58:35.414Z,-7.27
2022-12-05T05:01:09.326Z,-8.25
2022-12-05T05:03:47.449Z,-9.07
2022-12-05T05:06:18.414Z,-8.59
2022-12-05T05:08:52.075Z,-7.76
2022-12-05T05:11:24.388Z,-8.93
2022-12-05T05:13:54.560Z,-8.41
2022-12-05T05:16:26.392Z,-7.52
2022-12-05T05:18:56.146Z,-7.25
2022-12-05T05:21:28.359Z,-7.60
2022-12-05T05:24:00.125Z,-7.24
2022-12-05T05:26:30.737Z,-8.40
2022-12-05T05:29:00.422Z,-9.15
2022-12-05T05:31:32.582Z,-8.38
2022-12-05T05:34:07.623Z,-9.32
2022-12-05T05:36:45.479Z,-7.79
2022-12-05T05:39:17.980Z,-7.44
2022-12-05T05:41:47.245Z,-7.05
2022-12-05T05:44:16.786Z,-6.61
2022-12-05T05:46:46.316Z,-6.45
2022-12-05T05:49:15.998Z,-6.48
2022-12-05T05:51:45.293Z,-5.95
2022-12-05T05:54:16.210Z,-6.21
2022-12-05T05:56:45.790Z,-6.15
2022-12-05T05:59:15.246Z,-6.15
2022-12-05T06:01:45.179Z,-7.29
2022-12-05T06:04:15.246Z,-7.27
2022-12-05T06:06:45.923Z,-7.02
2022-12-05T06:09:16.895Z,-6.67
2022-12-05T06:11:47.370Z,-7.16
2022-12-05T06:14:17.403Z,-7.26
2022-12-05T06:16:48.408Z,-8.72
2022-12-05T06:19:20.211Z,-6.52
2022-12-05T06:21:51.436Z,-6.00
2022-12-05T06:24:28.130Z,-8.06
2022-12-05T06:27:00.756Z,-6.37
2022-12-05T06:29:33.835Z,-9.19
2022-12-05T06:32:06.545Z,-6.16
2022-12-05T06:34:35.937Z,-7.01
2022-12-05T06:37:08.666Z,-7.55
2022-12-05T06:39:40.014Z,-6.10
2022-12-05T06:42:09.995Z,-6.34
2022-12-05T06:44:41.571Z,-6.09
2022-12-05T06:47:11.311Z,-6.34
2022-12-05T06:49:40.652Z,-6.46
2022-12-05T06:52:10.463Z,-6.43
2022-12-05T06:54:41.145Z,-6.73
2022-12-05T06:57:11.050Z,-6.34
2022-12-05T06:59:40.610Z,-6.47
2022-12-05T07:02:15.151Z,-6.48
2022-12-05T07:04:44.618Z,-6.30
2022-12-05T07:07:16.194Z,-6.59
2022-12-05T07:09:48.669Z,-5.88
2022-12-05T07:12:20.008Z,-5.76
2022-12-05T07:14:50.254Z,-5.91
2022-12-05T07:17:21.506Z,-5.97
2022-12-05T07:19:51.526Z,-6.70
2022-12-05T07:22:22.568Z,-7.58
2022-12-05T07:24:54.395Z,-5.62
2022-12-05T07:27:27.634Z,-5.83
2022-12-05T07:29:58.047Z,-5.35
2022-12-05T07:32:28.044Z,-7.23
2022-12-05T07:34:57.558Z,-7.16
2022-12-05T07:37:26.912Z,-6.73
2022-12-05T07:39:58.373Z,-5.56
2022-12-05T07:42:28.018Z,-4.91
2022-12-05T07:44:57.774Z,-6.26
2022-12-05T07:47:27.766Z,-6.25
2022-12-05T10:45:59.855Z,-3.80
2022-12-05T10:48:58.710Z,-2.90
2022-12-05T10:51:34.215Z,-3.71
2022-12-05T10:54:18.448Z,-2.66
2022-12-05T10:56:49.380Z,-2.84
2022-12-05T10:59:21.277Z,-3.34
2022-12-05T11:01:55.148Z,-2.72
2022-12-05T11:04:31.515Z,-3.21
2022-12-05T11:07:02.556Z,-3.48
2022-12-05T11:09:40.353Z,-3.32
2022-12-05T11:12:19.502Z,-3.39
2022-12-05T11:15:01.026Z,-3.14
2022-12-05T11:17:35.612Z,-2.70
2022-12-05T11:20:27.966Z,-2.88
2022-12-05T11:23:01.411Z,-2.70
2022-12-05T11:25:37.473Z,-3.32
2022-12-05T11:28:34.209Z,-2.88
2022-12-05T11:31:05.413Z,-3.54
2022-12-05T11:33:37.538Z,-2.89
2022-12-05T11:36:14.543Z,-3.66
2022-12-05T11:38:44.032Z,-3.60
2022-12-05T11:41:36.339Z,-2.96
2022-12-05T11:44:24.418Z,-3.04
2022-12-05T11:47:06.681Z,-3.80
2022-12-05T11:49:55.598Z,-2.94
2022-12-05T11:52:40.674Z,-3.46
2022-12-05T11:55:17.871Z,-3.14
2022-12-05T11:58:11.427Z,-3.39
2022-12-05T12:00:56.219Z,-3.59
2022-12-05T12:03:45.703Z,-4.32
2022-12-05T12:06:48.201Z,-3.45
2022-12-05T12:09:33.508Z,-3.10
2022-12-05T12:12:11.052Z,-3.62
2022-12-05T12:15:00.038Z,-3.98
2022-12-05T12:17:42.871Z,-3.37
2022-12-05T12:20:35.216Z,-4.72
2022-12-05T12:23:27.822Z,-3.48
2022-12-05T12:26:12.452Z,-5.97
2022-12-05T12:28:47.956Z,-6.38
2022-12-05T12:31:36.308Z,-3.68
2022-12-05T12:34:38.792Z,-4.67
2022-12-05T12:37:18.284Z,-4.27
2022-12-05T12:39:54.741Z,-5.84
2022-12-05T12:42:32.640Z,-3.89
2022-12-05T12:45:27.325Z,-3.50
2022-12-05T12:48:20.200Z,-3.96
2022-12-05T12:50:54.099Z,-4.73
2022-12-05T12:53:57.352Z,-5.19
2022-12-05T12:56:39.109Z,-4.15
2022-12-05T12:59:24.510Z,-5.02
2022-12-05T13:01:59.904Z,-4.22
2022-12-05T13:04:40.637Z,-4.48
2022-12-05T13:07:15.428Z,-3.95
2022-12-05T13:09:54.347Z,-4.81
2022-12-05T13:12:31.964Z,-5.33
2022-12-05T13:15:10.101Z,-4.17
2022-12-05T13:17:43.042Z,-4.38
2022-12-05T13:20:18.744Z,-4.43
2022-12-05T13:22:50.749Z,-5.27
2022-12-05T13:25:28.616Z,-4.44
2022-12-05T13:28:04.384Z,-4.74
2022-12-05T13:30:57.027Z,-4.56
2022-12-05T13:33:28.684Z,-4.82
2022-12-05T13:36:21.479Z,-4.85
2022-12-05T13:39:08.604Z,-4.50
2022-12-05T13:42:02.553Z,-4.74
2022-12-05T13:44:39.069Z,-4.59
2022-12-05T13:47:16.861Z,-4.74
2022-12-05T13:49:51.019Z,-5.25
2022-12-05T13:52:27.139Z,-5.12
2022-12-05T13:55:04.172Z,-5.26
2022-12-05T13:57:54.052Z,-5.03
2022-12-05T14:00:31.905Z,-5.09
2022-12-05T14:03:16.329Z,-5.66
2022-12-05T14:05:51.758Z,-5.00
2022-12-05T14:09:04.849Z,-5.06
2022-12-05T14:11:34.368Z,-5.39
2022-12-05T14:14:04.838Z,-5.13
2022-12-05T14:16:46.349Z,-5.10
2022-12-05T14:19:37.253Z,-5.22
2022-12-05T14:22:29.778Z,-5.74
2022-12-05T14:25:07.911Z,-6.60
2022-12-05T14:27:50.835Z,-6.00
2022-12-05T14:30:25.076Z,-5.84
2022-12-05T14:32:56.400Z,-6.05
2022-12-05T14:35:31.131Z,-6.02
2022-12-05T14:38:03.833Z,-6.36
2022-12-05T14:40:35.489Z,-6.18
2022-12-05T14:43:07.387Z,-6.29
2022-12-05T14:45:39.532Z,-6.07
2022-12-05T14:48:30.743Z,-5.45
2022-12-05T14:51:04.855Z,-5.97
2022-12-05T14:53:39.680Z,-6.08
2022-12-05T14:56:18.684Z,-5.26
2022-12-05T14:58:52.003Z,-5.06
2022-12-05T15:01:24.935Z,-5.27
2022-12-05T15:04:17.492Z,-5.02
2022-12-05T15:06:50.291Z,-5.40
2022-12-05T15:09:51.005Z,-5.18
2022-12-05T15:12:24.152Z,-5.15
2022-12-05T15:15:02.110Z,-5.09
2022-12-05T15:17:39.117Z,-5.86
2022-12-05T15:20:18.021Z,-6.45
2022-12-05T15:22:48.196Z,-6.16
2022-12-05T15:25:24.434Z,-5.80
2022-12-05T15:27:59.469Z,-6.01
2022-12-05T15:30:30.474Z,-5.97
2022-12-05T15:33:01.009Z,-6.19
2022-12-05T15:35:35.417Z,-6.22
2022-12-05T15:38:10.708Z,-6.13
2022-12-05T15:40:39.810Z,-6.33
2022-12-05T15:43:32.348Z,-6.52
2022-12-05T15:46:24.095Z,-6.96
2022-12-05T15:48:55.229Z,-7.11
2022-12-05T15:51:32.271Z,-6.71
2022-12-05T15:54:08.942Z,-6.21
2022-12-05T15:56:43.593Z,-6.20
2022-12-05T15:59:20.088Z,-6.51
2022-12-05T16:01:56.424Z,-6.22
2022-12-05T16:04:36.131Z,-6.25
2022-12-05T16:07:09.915Z,-6.26
2022-12-05T16:09:44.642Z,-6.32
2022-12-05T16:12:40.079Z,-6.13
2022-12-05T19:19:00.816Z,-7.85
2022-12-05T19:21:33.612Z,-6.06
2022-12-05T19:24:07.564Z,-8.35
2022-12-05T19:26:39.313Z,-6.96
2022-12-05T19:29:15.902Z,-6.72
2022-12-05T19:31:47.698Z,-7.19
2022-12-05T19:34:21.878Z,-7.98
2022-12-05T19:36:59.987Z,-6.01
2022-12-05T19:39:33.309Z,-7.39
2022-12-05T19:42:08.449Z,-6.60
2022-12-05T19:44:38.630Z,-6.65
2022-12-05T19:47:09.204Z,-6.99
2022-12-05T19:49:46.090Z,-7.50
2022-12-05T19:53:14.208Z,-7.47
2022-12-05T19:55:51.718Z,-5.74
2022-12-05T19:58:25.854Z,-8.38
2022-12-05T20:02:19.602Z,-7.76
2022-12-05T20:05:47.897Z,-8.00
2022-12-05T20:08:43.374Z,-7.17
2022-12-05T20:11:33.768Z,-6.29
2022-12-05T20:14:07.386Z,-6.17
2022-12-05T20:16:38.871Z,-6.41
2022-12-05T20:19:12.394Z,-6.46
2022-12-05T20:21:44.891Z,-7.45
2022-12-05T20:24:18.509Z,-7.19
2022-12-05T20:26:54.241Z,-8.04
2022-12-05T20:29:34.129Z,-6.59
2022-12-05T20:32:11.655Z,-8.24
2022-12-05T20:34:59.592Z,-6.36
2022-12-05T20:37:35.743Z,-5.61
2022-12-05T20:40:08.743Z,-6.40
2022-12-05T20:42:46.621Z,-7.26
2022-12-05T20:45:17.307Z,-7.43
2022-12-05T20:47:51.756Z,-6.66
2022-12-05T20:50:25.095Z,-7.55
2022-12-05T20:53:01.565Z,-7.47
2022-12-05T20:55:36.228Z,-5.87
2022-12-05T20:58:11.081Z,-5.88
2022-12-05T21:00:51.001Z,-6.14
2022-12-05T21:03:21.260Z,-7.11
2022-12-05T21:05:56.857Z,-6.32
2022-12-05T21:08:29.887Z,-7.42
2022-12-05T21:10:59.604Z,-6.80
2022-12-05T21:13:33.133Z,-6.15
2022-12-05T21:16:07.846Z,-5.56
2022-12-05T21:18:39.899Z,-6.05
2022-12-05T21:21:16.206Z,-6.08
2022-12-05T21:23:51.011Z,-6.75
2022-12-05T21:27:17.629Z,-6.59
2022-12-05T21:29:47.957Z,-7.07
2022-12-05T21:32:30.047Z,-7.71
2022-12-05T21:35:03.913Z,-7.01
2022-12-05T21:37:38.653Z,-7.51
2022-12-05T21:40:22.281Z,-7.68
2022-12-05T21:43:03.676Z,-6.60
2022-12-05T21:45:43.348Z,-6.23
2022-12-05T21:48:15.428Z,-7.34
2022-12-05T21:50:47.580Z,-6.78
2022-12-05T21:53:17.706Z,-6.65
2022-12-05T21:55:52.324Z,-7.05
2022-12-05T21:58:25.575Z,-8.00
2022-12-05T22:00:59.384Z,-6.60
2022-12-05T22:03:28.899Z,-6.56
2022-12-05T22:06:07.227Z,-8.53
2022-12-05T22:08:41.014Z,-5.99
2022-12-05T22:11:13.591Z,-7.27
2022-12-05T22:13:44.758Z,-7.53
2022-12-05T22:16:16.150Z,-5.94
2022-12-05T22:18:46.494Z,-7.50
2022-12-05T22:21:18.311Z,-8.24
2022-12-05T22:23:53.054Z,-6.77
2022-12-05T22:26:26.148Z,-5.95
2022-12-05T22:28:57.475Z,-7.94
2022-12-05T22:31:30.367Z,-7.48
2022-12-05T22:34:00.985Z,-6.64
2022-12-05T22:36:34.203Z,-6.79
2022-12-05T22:39:04.721Z,-7.63
2022-12-05T22:41:35.801Z,-6.71
2022-12-05T22:44:05.528Z,-7.53
2022-12-05T22:46:37.222Z,-8.53
2022-12-05T22:49:06.723Z,-7.85
2022-12-05T22:51:37.303Z,-8.44
2022-12-05T22:54:10.542Z,-7.52
2022-12-05T22:56:44.007Z,-6.81
2022-12-05T22:59:14.947Z,-8.36
2022-12-05T23:01:47.805Z,-7.33
2022-12-05T23:04:17.672Z,-6.74
2022-12-05T23:06:50.381Z,-8.04
2022-12-05T23:09:20.719Z,-6.99
2022-12-05T23:11:52.755Z,-7.79
2022-12-05T23:14:25.655Z,-8.76
2022-12-05T23:16:57.952Z,-6.71
2022-12-05T23:19:27.690Z,-6.70
2022-12-05T23:21:59.805Z,-6.77
2022-12-05T23:24:32.635Z,-8.35
2022-12-05T23:27:06.196Z,-7.60
2022-12-05T23:29:36.022Z,-6.78
2022-12-05T23:32:06.230Z,-8.41
2022-12-05T23:34:35.786Z,-7.03
2022-12-05T23:37:05.664Z,-7.26
2022-12-05T23:39:35.150Z,-7.52
2022-12-05T23:42:10.830Z,-7.86
2022-12-05T23:44:46.213Z,-7.38
2022-12-05T23:47:19.218Z,-8.25
2022-12-05T23:49:49.756Z,-8.00
2022-12-05T23:52:20.123Z,-9.94
2022-12-05T23:54:50.198Z,-7.76
2022-12-05T23:57:21.298Z,-7.10
2022-12-05T23:59:51.634Z,-8.10
