createdAt,value
2018-06-10T00:00:49.963Z,0.00
2018-06-10T00:02:42.820Z,0.00
2018-06-10T00:03:42.722Z,0.00
2018-06-10T00:05:35.657Z,0.00
2018-06-10T00:06:35.570Z,0.00
2018-06-10T00:08:28.447Z,0.00
2018-06-10T00:09:28.326Z,0.00
2018-06-10T00:11:21.176Z,0.00
2018-06-10T00:12:21.067Z,0.00
2018-06-10T00:14:13.919Z,0.00
2018-06-10T00:15:13.831Z,0.00
2018-06-10T00:17:06.647Z,0.00
2018-06-10T00:18:06.549Z,0.00
2018-06-10T00:19:59.413Z,0.00
2018-06-10T00:20:59.300Z,0.00
2018-06-10T00:22:52.161Z,0.00
2018-06-10T00:23:52.048Z,0.00
2018-06-10T00:25:44.938Z,0.00
2018-06-10T00:26:44.795Z,0.00
2018-06-10T00:28:37.658Z,0.00
2018-06-10T00:29:37.568Z,0.00
2018-06-10T00:31:30.401Z,0.00
2018-06-10T00:32:30.321Z,0.00
2018-06-10T00:34:23.161Z,0.00
2018-06-10T00:35:23.067Z,0.00
2018-06-10T00:37:15.899Z,0.00
2018-06-10T00:38:15.805Z,0.00
2018-06-10T00:40:08.759Z,0.00
2018-06-10T00:41:08.675Z,0.00
2018-06-10T00:43:01.498Z,0.00
2018-06-10T00:44:01.421Z,0.00
2018-06-10T00:45:54.243Z,0.00
2018-06-10T00:46:54.148Z,0.00
2018-06-10T00:48:47.019Z,0.00
2018-06-10T00:49:46.895Z,0.00
2018-06-10T00:51:39.745Z,0.00
2018-06-10T00:52:39.649Z,0.00
2018-06-10T00:54:32.503Z,0.00
2018-06-10T00:55:32.400Z,0.00
2018-06-10T00:57:25.258Z,0.00
2018-06-10T00:58:25.148Z,0.00
2018-06-10T01:00:17.989Z,0.00
2018-06-10T01:01:17.904Z,0.00
2018-06-10T01:03:10.759Z,0.00
2018-06-10T01:04:10.638Z,0.00
2018-06-10T01:06:03.539Z,0.00
2018-06-10T01:07:03.399Z,0.00
2018-06-10T01:08:56.278Z,0.00
2018-06-10T01:09:56.155Z,0.00
2018-06-10T01:11:48.987Z,0.00
2018-06-10T01:12:48.920Z,0.00
2018-06-10T01:14:41.751Z,0.00
2018-06-10T01:15:41.646Z,0.00
2018-06-10T01:17:34.527Z,0.00
2018-06-10T01:18:34.416Z,0.00
2018-06-10T01:20:27.234Z,0.00
2018-06-10T01:21:27.153Z,0.00
2018-06-10T01:23:19.995Z,0.00
2018-06-10T01:24:19.891Z,0.00
2018-06-10T01:26:12.739Z,0.00
2018-06-10T01:27:12.670Z,0.00
2018-06-10T01:29:05.495Z,0.00
2018-06-10T01:30:05.411Z,0.00
2018-06-10T01:31:58.340Z,0.00
2018-06-10T01:32:58.216Z,0.00
2018-06-10T01:34:51.010Z,0.00
2018-06-10T01:35:50.902Z,0.00
2018-06-10T01:37:43.747Z,0.00
2018-06-10T01:38:43.649Z,0.00
2018-06-10T01:40:36.502Z,0.00
2018-06-10T01:41:36.390Z,0.00
2018-06-10T01:43:29.266Z,0.00
2018-06-10T01:44:29.135Z,0.00
2018-06-10T01:46:22.078Z,0.00
2018-06-10T01:47:22.008Z,0.00
2018-06-10T01:49:14.847Z,0.00
2018-06-10T01:50:14.762Z,0.00
2018-06-10T01:52:07.581Z,0.00
2018-06-10T01:53:07.517Z,0.00
2018-06-10T01:55:00.349Z,0.00
2018-06-10T01:56:00.239Z,0.00
2018-06-10T01:57:53.117Z,0.00
2018-06-10T01:58:52.986Z,0.00
2018-06-10T02:00:45.844Z,0.00
2018-06-10T02:01:45.751Z,0.00
2018-06-10T02:03:38.576Z,0.00
2018-06-10T02:04:38.485Z,0.00
2018-06-10T02:06:31.358Z,0.00
2018-06-10T02:07:31.264Z,0.00
2018-06-10T02:09:24.079Z,0.00
2018-06-10T02:10:23.993Z,0.00
2018-06-10T02:12:16.850Z,0.00
2018-06-10T02:13:16.750Z,0.00
2018-06-10T02:15:10.103Z,0.00
2018-06-10T02:16:09.487Z,0.00
2018-06-10T02:18:02.348Z,0.00
2018-06-10T02:19:02.260Z,0.00
2018-06-10T02:20:55.091Z,0.00
2018-06-10T02:21:54.987Z,0.00
2018-06-10T02:23:47.841Z,0.00
2018-06-10T02:24:47.732Z,0.00
2018-06-10T02:26:41.103Z,0.00
2018-06-10T02:27:41.009Z,0.00
2018-06-10T02:29:33.839Z,4.00
2018-06-10T02:30:33.757Z,4.00
2018-06-10T02:32:26.637Z,0.00
2018-06-10T02:33:26.496Z,0.00
2018-06-10T02:35:19.331Z,4.00
2018-06-10T02:36:19.262Z,4.00
2018-06-10T02:38:12.117Z,4.00
2018-06-10T02:39:11.988Z,4.00
2018-06-10T02:41:04.836Z,8.00
2018-06-10T02:42:04.751Z,4.00
2018-06-10T02:43:57.602Z,8.00
2018-06-10T02:44:57.510Z,8.00
2018-06-10T02:46:50.351Z,12.00
2018-06-10T02:47:50.246Z,12.00
2018-06-10T02:49:43.099Z,12.00
2018-06-10T02:50:43.005Z,12.00
2018-06-10T02:52:35.854Z,16.00
2018-06-10T02:53:35.752Z,16.00
2018-06-10T02:55:29.129Z,20.00
2018-06-10T02:56:28.900Z,20.00
2018-06-10T02:58:21.762Z,24.00
2018-06-10T02:59:21.653Z,28.00
2018-06-10T03:01:14.499Z,32.00
2018-06-10T03:02:14.404Z,32.00
2018-06-10T03:04:07.257Z,36.00
2018-06-10T03:05:07.147Z,40.00
2018-06-10T03:07:00.010Z,48.00
2018-06-10T03:07:59.913Z,48.00
2018-06-10T03:09:52.759Z,56.00
2018-06-10T03:10:52.668Z,60.00
2018-06-10T03:12:45.488Z,68.00
2018-06-10T03:13:45.398Z,76.00
2018-06-10T03:15:38.266Z,84.00
2018-06-10T03:16:38.147Z,88.00
2018-06-10T03:18:31.017Z,96.00
2018-06-10T03:19:30.892Z,104.00
2018-06-10T03:21:23.765Z,112.00
2018-06-10T03:22:23.646Z,116.00
2018-06-10T03:24:16.503Z,128.00
2018-06-10T03:25:16.405Z,132.00
2018-06-10T03:27:09.266Z,140.00
2018-06-10T03:28:09.146Z,144.00
2018-06-10T03:30:02.005Z,152.00
2018-06-10T03:31:01.901Z,156.00
2018-06-10T03:32:54.737Z,168.00
2018-06-10T03:33:54.648Z,172.00
2018-06-10T03:35:47.520Z,176.00
2018-06-10T03:36:47.405Z,184.00
2018-06-10T03:38:40.236Z,196.00
2018-06-10T03:39:40.161Z,200.00
2018-06-10T03:41:33.001Z,200.00
2018-06-10T03:42:32.894Z,204.00
2018-06-10T03:44:25.753Z,208.00
2018-06-10T03:45:25.645Z,208.00
2018-06-10T03:47:18.492Z,216.00
2018-06-10T03:48:18.402Z,220.00
2018-06-10T03:50:11.228Z,228.00
2018-06-10T03:51:11.154Z,236.00
2018-06-10T03:53:04.020Z,252.00
2018-06-10T03:54:03.897Z,260.00
2018-06-10T03:55:57.276Z,276.00
2018-06-10T03:56:57.157Z,284.00
2018-06-10T03:58:49.991Z,300.00
2018-06-10T03:59:49.908Z,308.00
2018-06-10T04:01:42.754Z,320.00
2018-06-10T04:02:42.690Z,328.00
2018-06-10T04:04:35.520Z,340.00
2018-06-10T04:05:35.411Z,352.00
2018-06-10T04:07:28.330Z,368.00
2018-06-10T04:08:28.209Z,380.00
2018-06-10T04:10:20.988Z,396.00
2018-06-10T04:11:20.929Z,400.00
2018-06-10T04:13:13.757Z,416.00
2018-06-10T04:14:13.675Z,424.00
2018-06-10T04:16:06.491Z,440.00
2018-06-10T04:17:06.396Z,448.00
2018-06-10T04:18:59.262Z,464.00
2018-06-10T04:19:59.162Z,472.00
2018-06-10T04:21:51.994Z,508.00
2018-06-10T04:22:51.914Z,524.00
2018-06-10T04:24:44.871Z,572.00
2018-06-10T04:25:44.657Z,600.00
2018-06-10T04:27:37.517Z,640.00
2018-06-10T04:28:37.391Z,660.00
2018-06-10T04:30:30.666Z,696.00
2018-06-10T04:31:30.570Z,712.00
2018-06-10T04:33:23.432Z,740.00
2018-06-10T04:34:23.328Z,752.00
2018-06-10T04:36:16.669Z,768.00
2018-06-10T04:37:16.056Z,776.00
2018-06-10T04:39:08.937Z,784.00
2018-06-10T04:40:08.804Z,796.00
2018-06-10T04:42:01.647Z,816.00
2018-06-10T04:43:01.562Z,820.00
2018-06-10T04:44:54.440Z,836.00
2018-06-10T04:45:54.312Z,840.00
2018-06-10T04:47:47.180Z,844.00
2018-06-10T04:48:47.054Z,828.00
2018-06-10T04:50:39.912Z,804.00
2018-06-10T04:51:39.811Z,792.00
2018-06-10T04:53:32.657Z,772.00
2018-06-10T04:54:32.555Z,760.00
2018-06-10T04:56:25.422Z,744.00
2018-06-10T04:57:25.317Z,760.00
2018-06-10T04:59:18.598Z,724.00
2018-06-10T05:00:18.466Z,684.00
2018-06-10T05:02:11.311Z,664.00
2018-06-10T05:03:11.217Z,656.00
2018-06-10T05:05:04.088Z,672.00
2018-06-10T05:06:03.973Z,680.00
2018-06-10T05:07:57.340Z,712.00
2018-06-10T05:08:57.233Z,724.00
2018-06-10T05:10:50.106Z,752.00
2018-06-10T05:11:50.005Z,756.00
2018-06-10T05:13:42.823Z,768.00
2018-06-10T05:14:42.766Z,776.00
2018-06-10T05:16:35.585Z,784.00
2018-06-10T05:17:35.469Z,788.00
2018-06-10T05:19:28.333Z,800.00
2018-06-10T05:20:28.278Z,812.00
2018-06-10T05:22:21.086Z,820.00
2018-06-10T05:23:20.969Z,824.00
2018-06-10T05:25:13.840Z,828.00
2018-06-10T05:26:13.719Z,828.00
2018-06-10T05:28:06.556Z,812.00
2018-06-10T05:29:06.475Z,808.00
2018-06-10T05:30:59.343Z,796.00
2018-06-10T05:31:59.217Z,792.00
2018-06-10T05:33:52.090Z,784.00
2018-06-10T05:34:51.968Z,784.00
2018-06-10T05:36:44.844Z,780.00
2018-06-10T05:37:44.716Z,780.00
2018-06-10T05:39:37.576Z,792.00
2018-06-10T05:40:37.463Z,796.00
2018-06-10T05:42:30.348Z,808.00
2018-06-10T05:43:30.250Z,812.00
2018-06-10T05:45:23.507Z,828.00
2018-06-10T05:46:23.380Z,840.00
2018-06-10T05:48:16.220Z,856.00
2018-06-10T05:49:16.141Z,872.00
2018-06-10T05:51:09.002Z,904.00
2018-06-10T05:52:08.890Z,920.00
2018-06-10T05:54:02.140Z,952.00
2018-06-10T05:55:02.055Z,968.00
2018-06-10T05:56:54.895Z,1004.00
2018-06-10T05:57:54.786Z,1024.00
2018-06-10T05:59:47.629Z,1064.00
2018-06-10T06:00:47.531Z,1092.00
2018-06-10T06:02:40.391Z,1144.00
2018-06-10T06:03:40.286Z,1224.00
2018-06-10T06:05:33.121Z,1236.00
2018-06-10T06:06:33.034Z,1248.00
2018-06-10T06:08:25.911Z,1276.00
2018-06-10T06:09:25.786Z,1300.00
2018-06-10T06:11:18.642Z,1352.00
2018-06-10T06:12:18.557Z,1376.00
2018-06-10T06:14:11.411Z,1432.00
2018-06-10T06:15:11.298Z,1468.00
2018-06-10T06:17:04.163Z,1536.00
2018-06-10T06:18:04.037Z,1552.00
2018-06-10T06:19:56.880Z,1580.00
2018-06-10T06:20:56.789Z,1584.00
2018-06-10T06:22:49.642Z,1600.00
2018-06-10T06:23:49.549Z,1612.00
2018-06-10T06:25:42.391Z,1616.00
2018-06-10T06:26:42.296Z,1608.00
2018-06-10T06:28:35.140Z,1604.00
2018-06-10T06:29:35.041Z,1612.00
2018-06-10T06:31:27.888Z,1660.00
2018-06-10T06:32:27.818Z,1696.00
2018-06-10T06:34:20.677Z,1772.00
2018-06-10T06:35:20.542Z,1796.00
2018-06-10T06:37:13.368Z,1824.00
2018-06-10T06:38:13.310Z,1832.00
2018-06-10T06:40:06.168Z,1836.00
2018-06-10T06:41:06.030Z,1844.00
2018-06-10T06:42:58.875Z,1876.00
2018-06-10T06:43:58.785Z,1904.00
2018-06-10T06:45:51.670Z,1960.00
2018-06-10T06:46:51.541Z,1992.00
2018-06-10T06:48:44.387Z,2024.00
2018-06-10T06:49:44.314Z,2044.00
2018-06-10T06:51:37.121Z,2112.00
2018-06-10T06:52:37.078Z,2164.00
2018-06-10T06:54:29.887Z,2264.00
2018-06-10T06:55:29.794Z,2584.00
2018-06-10T06:57:22.620Z,2364.00
2018-06-10T06:58:22.531Z,2420.00
2018-06-10T07:00:15.403Z,2544.00
2018-06-10T07:01:15.310Z,2692.00
2018-06-10T07:03:08.131Z,2608.00
2018-06-10T07:04:08.027Z,2660.00
2018-06-10T07:06:00.944Z,2520.00
2018-06-10T07:07:00.775Z,2456.00
2018-06-10T07:08:53.622Z,2416.00
2018-06-10T07:09:53.537Z,2416.00
2018-06-10T07:11:46.401Z,2432.00
2018-06-10T07:12:46.274Z,2448.00
2018-06-10T07:14:39.135Z,2472.00
2018-06-10T07:15:39.032Z,2500.00
2018-06-10T07:17:31.889Z,2592.00
2018-06-10T07:18:31.777Z,2544.00
2018-06-10T07:20:25.061Z,2500.00
2018-06-10T07:21:24.963Z,2476.00
2018-06-10T07:23:17.791Z,2432.00
2018-06-10T07:24:17.685Z,2428.00
2018-06-10T07:26:10.578Z,2424.00
2018-06-10T07:27:10.434Z,2420.00
2018-06-10T07:29:03.289Z,2432.00
2018-06-10T07:30:03.184Z,2428.00
2018-06-10T07:31:56.040Z,2412.00
2018-06-10T07:32:55.939Z,2444.00
2018-06-10T07:34:48.777Z,2492.00
2018-06-10T07:35:48.684Z,2520.00
2018-06-10T07:37:41.540Z,2700.00
2018-06-10T07:38:41.432Z,2844.00
2018-06-10T07:40:34.294Z,2984.00
2018-06-10T07:41:34.185Z,3132.00
2018-06-10T07:43:27.044Z,3332.00
2018-06-10T07:44:26.933Z,3524.00
2018-06-10T07:46:19.805Z,3516.00
2018-06-10T07:47:19.696Z,3780.00
2018-06-10T07:49:12.521Z,3580.00
2018-06-10T07:50:12.432Z,3740.00
2018-06-10T07:52:05.802Z,3640.00
2018-06-10T07:53:05.592Z,3096.00
2018-06-10T07:54:58.431Z,2776.00
2018-06-10T07:55:58.358Z,2692.00
2018-06-10T07:57:51.211Z,2588.00
2018-06-10T07:58:51.103Z,2536.00
2018-06-10T08:00:43.924Z,2392.00
2018-06-10T08:01:43.845Z,2300.00
2018-06-10T08:03:36.719Z,2224.00
2018-06-10T08:04:36.586Z,2192.00
2018-06-10T08:06:29.430Z,2136.00
2018-06-10T08:07:29.355Z,2152.00
2018-06-10T08:09:22.191Z,2192.00
2018-06-10T08:10:22.085Z,2212.00
2018-06-10T08:12:14.921Z,2244.00
2018-06-10T08:13:14.846Z,2220.00
2018-06-10T08:15:07.724Z,2164.00
2018-06-10T08:16:07.603Z,2156.00
2018-06-10T08:18:00.453Z,2112.00
2018-06-10T08:19:00.340Z,1964.00
2018-06-10T08:20:53.611Z,2036.00
2018-06-10T08:21:53.499Z,2160.00
2018-06-10T08:23:46.352Z,2476.00
2018-06-10T08:24:46.261Z,2676.00
2018-06-10T08:26:39.182Z,2928.00
2018-06-10T08:27:39.106Z,2940.00
2018-06-10T08:29:32.465Z,2964.00
2018-06-10T08:30:31.866Z,2960.00
2018-06-10T08:32:24.699Z,2912.00
2018-06-10T08:33:24.592Z,2832.00
2018-06-10T08:35:17.492Z,2628.00
2018-06-10T08:36:17.344Z,2452.00
2018-06-10T08:38:10.206Z,2292.00
2018-06-10T08:39:10.101Z,2280.00
2018-06-10T08:41:02.953Z,2404.00
2018-06-10T08:42:02.873Z,2432.00
2018-06-10T08:43:55.807Z,2348.00
2018-06-10T08:44:55.600Z,2256.00
2018-06-10T08:46:49.360Z,1976.00
2018-06-10T08:47:48.354Z,1836.00
2018-06-10T08:49:41.235Z,1700.00
2018-06-10T08:50:41.094Z,1616.00
2018-06-10T08:52:33.932Z,1604.00
2018-06-10T08:53:33.846Z,1672.00
2018-06-10T08:55:26.700Z,1860.00
2018-06-10T08:56:26.601Z,1956.00
2018-06-10T08:58:19.451Z,2080.00
2018-06-10T08:59:19.358Z,2140.00
2018-06-10T09:01:12.190Z,2428.00
2018-06-10T09:02:12.113Z,2656.00
2018-06-10T09:04:04.967Z,2972.00
2018-06-10T09:05:04.857Z,3088.00
2018-06-10T09:06:57.694Z,3404.00
2018-06-10T09:07:57.611Z,3332.00
2018-06-10T09:09:50.458Z,2712.00
2018-06-10T09:10:50.348Z,2468.00
2018-06-10T09:12:43.225Z,2284.00
2018-06-10T09:13:43.100Z,2296.00
2018-06-10T09:15:35.951Z,2192.00
2018-06-10T09:16:35.841Z,2180.00
2018-06-10T09:18:28.700Z,2392.00
2018-06-10T09:19:28.605Z,2564.00
2018-06-10T09:21:21.461Z,2888.00
2018-06-10T09:22:21.409Z,3072.00
2018-06-10T09:24:14.245Z,3432.00
2018-06-10T09:25:14.101Z,3652.00
2018-06-10T09:27:06.931Z,3684.00
2018-06-10T09:28:06.853Z,3664.00
2018-06-10T09:29:59.698Z,3484.00
2018-06-10T09:30:59.588Z,3360.00
2018-06-10T09:32:52.437Z,3268.00
2018-06-10T09:33:52.350Z,3268.00
2018-06-10T09:35:45.195Z,3348.00
2018-06-10T09:36:45.109Z,3392.00
2018-06-10T09:38:37.950Z,3424.00
2018-06-10T09:39:37.840Z,3404.00
2018-06-10T09:41:30.692Z,3404.00
2018-06-10T09:42:30.585Z,3456.00
2018-06-10T09:44:23.446Z,3592.00
2018-06-10T09:45:23.357Z,3668.00
2018-06-10T09:47:16.174Z,3864.00
2018-06-10T09:48:16.094Z,4004.00
2018-06-10T09:50:08.953Z,3844.00
2018-06-10T09:51:08.842Z,3776.00
2018-06-10T09:53:01.719Z,3448.00
2018-06-10T09:54:01.589Z,3260.00
2018-06-10T09:55:54.448Z,3020.00
2018-06-10T09:56:54.341Z,2924.00
2018-06-10T09:58:47.192Z,2864.00
2018-06-10T09:59:47.095Z,2828.00
2018-06-10T10:01:39.933Z,2728.00
2018-06-10T10:02:39.838Z,2688.00
2018-06-10T10:04:32.696Z,2632.00
2018-06-10T10:05:32.594Z,2576.00
2018-06-10T10:07:25.448Z,2392.00
2018-06-10T10:08:25.337Z,2320.00
2018-06-10T10:10:18.191Z,2248.00
2018-06-10T10:11:18.102Z,2208.00
2018-06-10T10:13:10.931Z,2168.00
2018-06-10T10:14:10.845Z,2204.00
2018-06-10T10:16:03.707Z,2288.00
2018-06-10T10:17:03.597Z,2352.00
2018-06-10T10:18:56.435Z,2464.00
2018-06-10T10:19:56.332Z,2528.00
2018-06-10T10:21:49.168Z,2672.00
2018-06-10T10:22:49.085Z,2756.00
2018-06-10T10:24:41.936Z,2956.00
2018-06-10T10:25:41.850Z,3068.00
2018-06-10T10:27:34.683Z,3240.00
2018-06-10T10:28:34.589Z,3308.00
2018-06-10T10:30:27.436Z,3396.00
2018-06-10T10:31:27.348Z,3440.00
2018-06-10T10:33:20.176Z,3520.00
2018-06-10T10:34:20.078Z,3508.00
2018-06-10T10:36:12.933Z,3540.00
2018-06-10T10:37:12.838Z,3524.00
2018-06-10T10:39:05.689Z,3528.00
2018-06-10T10:40:05.583Z,3392.00
2018-06-10T10:41:58.426Z,3216.00
2018-06-10T10:42:58.353Z,3104.00
2018-06-10T10:44:51.192Z,2908.00
2018-06-10T10:45:51.087Z,2800.00
2018-06-10T10:47:43.922Z,2624.00
2018-06-10T10:48:43.846Z,2536.00
2018-06-10T10:50:36.713Z,2400.00
2018-06-10T10:51:36.586Z,2348.00
2018-06-10T10:53:29.455Z,2284.00
2018-06-10T10:54:29.349Z,2256.00
2018-06-10T10:56:22.168Z,2208.00
2018-06-10T10:57:22.070Z,2176.00
2018-06-10T10:59:14.930Z,2116.00
2018-06-10T11:00:14.836Z,2072.00
2018-06-10T11:02:07.664Z,1984.00
2018-06-10T11:03:07.575Z,1936.00
2018-06-10T11:05:00.454Z,1848.00
2018-06-10T11:06:00.322Z,1816.00
2018-06-10T11:07:53.193Z,1756.00
2018-06-10T11:08:53.077Z,1732.00
2018-06-10T11:10:45.933Z,1684.00
2018-06-10T11:11:45.816Z,1656.00
2018-06-10T11:13:38.719Z,1632.00
2018-06-10T11:14:38.580Z,1624.00
2018-06-10T11:16:31.416Z,1636.00
2018-06-10T11:17:31.316Z,1648.00
2018-06-10T11:19:24.186Z,1676.00
2018-06-10T11:20:24.069Z,1680.00
2018-06-10T11:22:16.918Z,1660.00
2018-06-10T11:23:16.840Z,1632.00
2018-06-10T11:25:10.637Z,1572.00
2018-06-10T11:26:10.488Z,1544.00
2018-06-10T11:28:03.325Z,1492.00
2018-06-10T11:29:03.255Z,1468.00
2018-06-10T11:30:56.105Z,1488.00
2018-06-10T11:31:56.009Z,1504.00
2018-06-10T11:33:48.870Z,1512.00
2018-06-10T11:34:48.747Z,1500.00
2018-06-10T11:36:41.605Z,1476.00
2018-06-10T11:37:41.504Z,1460.00
2018-06-10T11:39:34.347Z,1444.00
2018-06-10T11:40:34.248Z,1460.00
2018-06-10T11:42:27.160Z,1512.00
2018-06-10T11:43:27.000Z,1548.00
2018-06-10T11:45:20.764Z,1644.00
2018-06-10T11:46:20.667Z,1712.00
2018-06-10T11:48:13.498Z,1880.00
2018-06-10T11:49:13.448Z,1976.00
2018-06-10T11:51:06.328Z,2160.00
2018-06-10T11:52:06.235Z,2220.00
2018-06-10T11:53:59.016Z,2248.00
2018-06-10T11:54:58.914Z,2216.00
2018-06-10T11:56:51.755Z,2132.00
2018-06-10T11:57:51.682Z,2144.00
2018-06-10T11:59:44.521Z,2276.00
2018-06-10T12:00:44.430Z,2340.00
2018-06-10T12:02:37.253Z,2392.00
2018-06-10T12:03:37.167Z,2444.00
2018-06-10T12:05:30.034Z,2460.00
2018-06-10T12:06:29.918Z,2468.00
2018-06-10T12:08:22.746Z,2580.00
2018-06-10T12:09:22.653Z,2644.00
2018-06-10T12:11:15.510Z,2612.00
2018-06-10T12:12:15.405Z,2472.00
2018-06-10T12:14:08.251Z,2140.00
2018-06-10T12:15:08.159Z,2052.00
2018-06-10T12:17:01.024Z,2232.00
2018-06-10T12:18:00.909Z,2456.00
2018-06-10T12:19:53.769Z,2752.00
2018-06-10T12:20:53.654Z,2852.00
2018-06-10T12:22:46.559Z,3204.00
2018-06-10T12:23:46.424Z,3396.00
2018-06-10T12:25:39.771Z,3372.00
2018-06-10T12:26:39.684Z,3068.00
2018-06-10T12:28:32.518Z,2456.00
2018-06-10T12:29:32.420Z,2248.00
2018-06-10T12:31:25.276Z,2248.00
2018-06-10T12:32:25.183Z,2364.00
2018-06-10T12:34:17.996Z,2712.00
2018-06-10T12:35:17.975Z,2996.00
2018-06-10T12:37:10.791Z,3644.00
2018-06-10T12:38:10.669Z,3972.00
2018-06-10T12:40:03.526Z,4916.00
2018-06-10T12:41:03.417Z,6164.00
2018-06-10T12:42:56.276Z,6184.00
2018-06-10T12:43:56.157Z,4700.00
2018-06-10T12:45:49.022Z,4100.00
2018-06-10T12:46:48.923Z,4832.00
2018-06-10T12:48:41.770Z,3816.00
2018-06-10T12:49:41.669Z,3688.00
2018-06-10T12:51:34.506Z,3616.00
2018-06-10T12:52:34.422Z,3336.00
2018-06-10T12:54:27.265Z,3844.00
2018-06-10T12:55:27.183Z,3388.00
2018-06-10T12:57:20.021Z,3144.00
2018-06-10T12:58:19.911Z,3028.00
2018-06-10T13:00:12.758Z,2984.00
2018-06-10T13:01:12.679Z,3032.00
2018-06-10T13:03:05.542Z,3172.00
2018-06-10T13:04:05.441Z,3820.00
2018-06-10T13:05:58.791Z,3580.00
2018-06-10T13:06:58.212Z,4512.00
2018-06-10T13:08:51.013Z,4076.00
2018-06-10T13:09:50.922Z,3760.00
2018-06-10T13:11:43.748Z,4028.00
2018-06-10T13:12:43.667Z,3680.00
2018-06-10T13:14:36.557Z,3864.00
2018-06-10T13:15:36.429Z,3768.00
2018-06-10T13:17:29.270Z,3768.00
2018-06-10T13:18:29.166Z,3756.00
2018-06-10T13:20:22.046Z,3784.00
2018-06-10T13:21:21.911Z,3840.00
2018-06-10T13:23:14.761Z,3992.00
2018-06-10T13:24:14.679Z,4072.00
2018-06-10T13:26:07.513Z,4396.00
2018-06-10T13:27:07.425Z,4604.00
2018-06-10T13:29:00.247Z,5800.00
2018-06-10T13:30:00.189Z,5452.00
2018-06-10T13:31:53.030Z,6364.00
2018-06-10T13:32:52.926Z,6100.00
2018-06-10T13:34:45.797Z,5944.00
2018-06-10T13:35:45.663Z,5784.00
2018-06-10T13:37:38.520Z,5540.00
2018-06-10T13:38:38.413Z,4912.00
2018-06-10T13:40:31.284Z,5140.00
2018-06-10T13:41:31.185Z,5060.00
2018-06-10T13:43:25.035Z,4120.00
2018-06-10T13:44:24.418Z,5124.00
2018-06-10T13:46:17.324Z,4632.00
2018-06-10T13:47:17.177Z,4308.00
2018-06-10T13:49:10.028Z,4228.00
2018-06-10T13:50:09.923Z,5472.00
2018-06-10T13:52:02.778Z,5312.00
2018-06-10T13:53:02.675Z,5424.00
2018-06-10T13:54:55.524Z,5320.00
2018-06-10T13:55:55.468Z,5284.00
2018-06-10T13:57:48.286Z,5240.00
2018-06-10T13:58:48.187Z,5232.00
2018-06-10T14:00:41.024Z,5424.00
2018-06-10T14:01:40.922Z,5336.00
2018-06-10T14:03:33.776Z,5036.00
2018-06-10T14:04:33.699Z,4868.00
2018-06-10T14:06:26.522Z,3752.00
2018-06-10T14:07:26.439Z,3816.00
2018-06-10T14:09:19.295Z,3764.00
2018-06-10T14:10:19.176Z,3720.00
2018-06-10T14:12:12.028Z,3776.00
2018-06-10T14:13:11.922Z,3828.00
2018-06-10T14:15:04.763Z,3948.00
2018-06-10T14:16:04.677Z,4012.00
2018-06-10T14:17:57.560Z,4916.00
2018-06-10T14:18:57.426Z,3928.00
2018-06-10T14:20:50.261Z,3612.00
2018-06-10T14:21:50.169Z,3692.00
2018-06-10T14:23:43.050Z,3664.00
2018-06-10T14:24:42.921Z,3884.00
2018-06-10T14:26:36.277Z,4176.00
2018-06-10T14:27:36.198Z,4252.00
2018-06-10T14:29:29.021Z,4380.00
2018-06-10T14:30:28.919Z,4340.00
2018-06-10T14:32:21.772Z,5280.00
2018-06-10T14:33:21.690Z,4928.00
2018-06-10T14:35:15.051Z,3696.00
2018-06-10T14:36:14.966Z,3456.00
2018-06-10T14:38:07.820Z,3564.00
2018-06-10T14:39:07.691Z,4332.00
2018-06-10T14:41:00.539Z,4004.00
2018-06-10T14:42:00.446Z,3536.00
2018-06-10T14:43:53.315Z,3344.00
2018-06-10T14:44:53.179Z,3156.00
2018-06-10T14:46:46.565Z,2992.00
2018-06-10T14:47:45.936Z,3072.00
2018-06-10T14:49:38.786Z,3868.00
2018-06-10T14:50:38.695Z,3100.00
2018-06-10T14:52:31.533Z,4184.00
2018-06-10T14:53:31.452Z,4140.00
2018-06-10T14:55:24.378Z,4188.00
2018-06-10T14:56:24.291Z,3980.00
2018-06-10T14:58:17.141Z,2464.00
2018-06-10T14:59:17.045Z,2244.00
2018-06-10T15:01:09.888Z,2316.00
2018-06-10T15:02:09.796Z,2424.00
2018-06-10T15:04:02.635Z,3564.00
2018-06-10T15:05:02.542Z,3624.00
2018-06-10T15:06:55.402Z,2768.00
2018-06-10T15:07:55.323Z,2724.00
2018-06-10T15:09:48.641Z,2732.00
2018-06-10T15:10:48.551Z,2604.00
2018-06-10T15:12:41.418Z,2356.00
2018-06-10T15:13:41.302Z,2288.00
2018-06-10T15:15:34.139Z,2148.00
2018-06-10T15:16:34.083Z,2040.00
2018-06-10T15:18:26.905Z,1844.00
2018-06-10T15:19:26.810Z,1804.00
2018-06-10T15:21:19.660Z,1760.00
2018-06-10T15:22:19.546Z,1800.00
2018-06-10T15:24:12.397Z,1984.00
2018-06-10T15:25:12.294Z,2148.00
2018-06-10T15:27:05.125Z,2200.00
2018-06-10T15:28:05.052Z,2264.00
2018-06-10T15:29:57.915Z,2472.00
2018-06-10T15:30:57.803Z,2516.00
2018-06-10T15:32:50.637Z,2636.00
2018-06-10T15:33:50.606Z,2772.00
2018-06-10T15:35:43.402Z,2848.00
2018-06-10T15:36:43.295Z,2880.00
2018-06-10T15:38:36.123Z,3396.00
2018-06-10T15:39:36.040Z,3900.00
2018-06-10T15:41:28.911Z,4796.00
2018-06-10T15:42:28.797Z,4252.00
2018-06-10T15:44:22.157Z,4648.00
2018-06-10T15:45:22.051Z,4588.00
2018-06-10T15:47:14.910Z,3824.00
2018-06-10T15:48:14.813Z,3888.00
2018-06-10T15:50:07.664Z,4052.00
2018-06-10T15:51:07.572Z,4040.00
2018-06-10T15:53:00.390Z,4432.00
2018-06-10T15:54:00.296Z,4684.00
2018-06-10T15:55:53.149Z,5792.00
2018-06-10T15:56:53.051Z,5172.00
2018-06-10T15:58:45.887Z,4920.00
2018-06-10T15:59:45.807Z,5032.00
2018-06-10T16:01:38.650Z,3456.00
2018-06-10T16:02:38.575Z,3360.00
2018-06-10T16:04:31.420Z,3096.00
2018-06-10T16:05:31.297Z,3128.00
2018-06-10T16:07:24.243Z,3004.00
2018-06-10T16:08:24.150Z,3516.00
2018-06-10T16:10:17.035Z,2748.00
2018-06-10T16:11:16.895Z,2848.00
2018-06-10T16:13:09.730Z,2956.00
2018-06-10T16:14:09.639Z,2888.00
2018-06-10T16:16:03.041Z,2824.00
2018-06-10T16:17:02.496Z,2556.00
2018-06-10T16:18:55.242Z,2100.00
2018-06-10T16:19:55.150Z,2136.00
2018-06-10T16:21:48.017Z,2524.00
2018-06-10T16:22:47.893Z,2812.00
2018-06-10T16:24:40.745Z,3384.00
2018-06-10T16:25:40.649Z,2764.00
2018-06-10T16:27:34.001Z,2408.00
2018-06-10T16:28:33.916Z,2316.00
2018-06-10T16:30:26.790Z,2452.00
2018-06-10T16:31:26.662Z,2684.00
2018-06-10T16:33:19.506Z,3120.00
2018-06-10T16:34:19.414Z,3156.00
2018-06-10T16:36:12.259Z,3300.00
2018-06-10T16:37:12.160Z,3368.00
2018-06-10T16:39:04.991Z,3184.00
2018-06-10T16:40:04.912Z,2948.00
2018-06-10T16:41:57.776Z,3704.00
2018-06-10T16:42:57.652Z,2732.00
2018-06-10T16:44:50.527Z,2044.00
2018-06-10T16:45:50.425Z,1872.00
2018-06-10T16:47:43.238Z,1916.00
2018-06-10T16:48:43.162Z,2000.00
2018-06-10T16:50:36.533Z,2544.00
2018-06-10T16:51:36.420Z,2916.00
2018-06-10T16:53:29.246Z,3092.00
2018-06-10T16:54:29.185Z,3612.00
2018-06-10T16:56:22.012Z,2492.00
2018-06-10T16:57:21.921Z,1852.00
2018-06-10T16:59:14.760Z,2076.00
2018-06-10T17:00:14.684Z,2260.00
2018-06-10T17:02:07.520Z,2352.00
2018-06-10T17:03:07.424Z,2152.00
2018-06-10T17:05:00.908Z,1908.00
2018-06-10T17:06:00.779Z,2032.00
2018-06-10T17:07:53.658Z,1584.00
2018-06-10T17:08:53.541Z,1496.00
2018-06-10T17:10:46.386Z,1356.00
2018-06-10T17:11:46.277Z,1292.00
2018-06-10T17:13:39.159Z,1356.00
2018-06-10T17:14:39.044Z,1520.00
2018-06-10T17:16:31.895Z,1844.00
2018-06-10T17:17:31.798Z,2096.00
2018-06-10T17:19:24.620Z,2624.00
2018-06-10T17:20:24.536Z,2612.00
2018-06-10T17:22:17.385Z,2776.00
2018-06-10T17:23:17.281Z,3184.00
2018-06-10T17:25:10.621Z,3848.00
2018-06-10T17:26:10.536Z,3804.00
2018-06-10T17:28:03.401Z,3540.00
2018-06-10T17:29:03.285Z,3928.00
2018-06-10T17:30:56.632Z,3384.00
2018-06-10T17:31:56.584Z,7892.00
2018-06-10T17:33:49.388Z,3048.00
2018-06-10T17:34:49.294Z,3752.00
2018-06-10T17:36:42.167Z,3680.00
2018-06-10T17:37:42.061Z,2592.00
2018-06-10T17:39:34.881Z,8384.00
2018-06-10T17:40:34.809Z,1960.00
2018-06-10T17:42:27.716Z,2400.00
2018-06-10T17:43:27.543Z,1492.00
2018-06-10T17:45:20.402Z,1464.00
2018-06-10T17:46:20.306Z,1452.00