createdAt,value
2023-05-03T00:00:23.065Z,7.60
2023-05-03T00:02:51.531Z,10.85
2023-05-03T00:05:22.056Z,6.90
2023-05-03T00:07:52.668Z,7.70
2023-05-03T00:10:20.060Z,6.90
2023-05-03T00:12:49.690Z,7.28
2023-05-03T00:15:17.998Z,7.47
2023-05-03T00:17:47.100Z,7.57
2023-05-03T00:20:16.146Z,7.50
2023-05-03T00:22:44.371Z,7.80
2023-05-03T00:25:15.990Z,8.00
2023-05-03T00:27:43.860Z,7.43
2023-05-03T00:30:14.462Z,7.60
2023-05-03T00:32:42.181Z,7.50
2023-05-03T00:35:11.058Z,7.70
2023-05-03T00:37:38.837Z,7.50
2023-05-03T00:40:09.117Z,8.43
2023-05-03T00:42:38.263Z,8.10
2023-05-03T00:45:07.469Z,8.13
2023-05-03T00:47:36.495Z,8.13
2023-05-03T00:50:05.244Z,8.75
2023-05-03T00:52:35.145Z,8.15
2023-05-03T00:55:04.990Z,8.05
2023-05-03T00:57:39.106Z,7.50
2023-05-03T01:00:10.380Z,8.07
2023-05-03T01:02:38.256Z,7.80
2023-05-03T01:05:08.466Z,7.20
2023-05-03T01:07:46.640Z,8.05
2023-05-03T01:10:48.510Z,9.27
2023-05-03T01:14:01.017Z,9.05
2023-05-03T01:16:35.918Z,8.90
2023-05-03T01:19:11.443Z,8.60
2023-05-03T01:21:38.990Z,9.20
2023-05-03T01:24:22.553Z,9.15
2023-05-03T01:26:50.247Z,9.80
2023-05-03T01:29:18.408Z,9.48
2023-05-03T01:31:59.905Z,9.55
2023-05-03T01:34:51.166Z,9.00
2023-05-03T01:37:19.037Z,10.00
2023-05-03T01:39:50.671Z,9.90
2023-05-03T01:42:18.124Z,9.95
2023-05-03T01:44:48.531Z,10.25
2023-05-03T01:47:16.068Z,10.73
2023-05-03T01:49:43.394Z,9.30
2023-05-03T01:52:10.717Z,10.55
2023-05-03T01:54:38.219Z,10.93
2023-05-03T01:57:05.422Z,10.65
2023-05-03T01:59:32.783Z,11.18
2023-05-03T02:02:00.230Z,10.98
2023-05-03T02:04:27.545Z,10.43
2023-05-03T02:06:55.410Z,11.10
2023-05-03T02:09:22.955Z,11.02
2023-05-03T02:11:50.992Z,11.05
2023-05-03T02:14:18.302Z,11.77
2023-05-03T02:16:47.368Z,9.77
2023-05-03T02:19:15.070Z,10.13
2023-05-03T02:21:42.317Z,10.60
2023-05-03T02:24:09.929Z,11.40
2023-05-03T02:26:37.307Z,10.68
2023-05-03T02:29:05.177Z,11.35
2023-05-03T02:31:33.982Z,11.25
2023-05-03T02:34:01.860Z,10.32
2023-05-03T02:36:29.403Z,11.05
2023-05-03T02:38:57.457Z,10.98
2023-05-03T02:41:26.965Z,11.48
2023-05-03T02:43:54.629Z,12.02
2023-05-03T02:46:21.965Z,11.73
2023-05-03T02:48:50.438Z,11.55
2023-05-03T02:51:17.830Z,11.60
2023-05-03T02:53:45.245Z,11.35
2023-05-03T02:56:12.647Z,11.48
2023-05-03T02:58:40.107Z,11.18
2023-05-03T03:01:07.911Z,12.57
2023-05-03T03:03:35.439Z,12.18
2023-05-03T03:06:03.292Z,11.38
2023-05-03T03:08:30.683Z,11.48
2023-05-03T03:11:02.390Z,11.80
2023-05-03T03:13:29.904Z,12.68
2023-05-03T03:15:57.481Z,12.65
2023-05-03T03:18:24.800Z,12.88
2023-05-03T03:20:52.288Z,12.40
2023-05-03T03:23:21.450Z,12.55
2023-05-03T03:25:48.818Z,13.05
2023-05-03T03:28:16.748Z,11.70
2023-05-03T03:30:45.524Z,13.20
2023-05-03T03:33:24.718Z,12.25
2023-05-03T03:35:55.316Z,11.80
2023-05-03T03:38:26.918Z,11.63
2023-05-03T03:40:59.995Z,12.38
2023-05-03T03:43:27.347Z,12.93
2023-05-03T03:45:54.689Z,12.45
2023-05-03T03:48:22.133Z,14.10
2023-05-03T03:50:50.571Z,14.60
2023-05-03T03:53:19.881Z,13.85
2023-05-03T03:55:47.697Z,13.68
2023-05-03T03:58:17.531Z,13.07
2023-05-03T04:00:45.478Z,13.10
2023-05-03T04:03:17.257Z,12.52
2023-05-03T04:05:45.035Z,12.40
2023-05-03T04:08:12.596Z,11.93
2023-05-03T04:10:40.797Z,12.85
2023-05-03T04:13:08.946Z,12.20
2023-05-03T04:15:36.642Z,13.15
2023-05-03T04:18:05.935Z,11.90
2023-05-03T04:20:35.689Z,11.98
2023-05-03T04:23:06.069Z,12.65
2023-05-03T04:25:33.451Z,13.82
2023-05-03T04:28:07.125Z,13.93
2023-05-03T04:30:36.006Z,14.73
2023-05-03T04:33:04.750Z,13.90
2023-05-03T04:38:09.969Z,13.63
2023-05-03T04:40:37.800Z,13.60
2023-05-03T04:43:10.369Z,12.23
2023-05-03T04:45:42.448Z,12.50
2023-05-03T04:48:14.824Z,11.00
2023-05-03T04:50:42.220Z,11.52
2023-05-03T04:53:12.223Z,11.73
2023-05-03T04:55:42.799Z,12.60
2023-05-03T04:58:10.980Z,11.70
2023-05-03T05:00:40.511Z,11.68
2023-05-03T05:03:13.420Z,12.07
2023-05-03T05:05:40.982Z,11.32
2023-05-03T05:08:10.529Z,11.10
2023-05-03T05:10:43.362Z,11.68
2023-05-03T05:13:15.926Z,11.38
2023-05-03T05:15:43.803Z,11.73
2023-05-03T05:18:13.172Z,11.50
2023-05-03T05:20:41.593Z,11.48
2023-05-03T05:23:09.182Z,10.70
2023-05-03T05:25:37.426Z,11.60
2023-05-03T05:28:05.084Z,13.10
2023-05-03T05:30:33.746Z,11.85
2023-05-03T05:33:02.135Z,12.13
2023-05-03T05:35:29.654Z,12.32
2023-05-03T05:37:59.183Z,12.00
2023-05-03T05:40:28.820Z,11.63
2023-05-03T05:42:58.162Z,11.77
2023-05-03T05:45:26.992Z,12.95
2023-05-03T05:47:56.585Z,13.15
2023-05-03T05:50:24.077Z,13.07
2023-05-03T05:52:57.098Z,12.00
2023-05-03T05:55:28.584Z,13.52
2023-05-03T05:57:58.275Z,12.73
2023-05-03T06:00:33.697Z,11.70
2023-05-03T06:03:02.748Z,13.38
2023-05-03T06:05:31.110Z,11.70
2023-05-03T06:07:58.504Z,13.30
2023-05-03T06:10:26.353Z,12.30
2023-05-03T06:12:57.080Z,12.25
2023-05-03T06:15:27.125Z,11.82
2023-05-03T06:17:54.927Z,12.15
2023-05-03T06:20:24.512Z,11.60
2023-05-03T06:22:52.877Z,12.32
2023-05-03T06:25:21.515Z,11.38
2023-05-03T06:27:50.779Z,11.48
2023-05-03T06:30:21.380Z,10.70
2023-05-03T06:32:51.060Z,11.48
2023-05-03T06:35:20.564Z,11.13
2023-05-03T06:37:48.814Z,12.70
2023-05-03T06:40:16.305Z,11.40
2023-05-03T06:42:43.673Z,12.15
2023-05-03T06:45:26.778Z,13.07
2023-05-03T06:47:57.205Z,12.23
2023-05-03T06:50:26.489Z,12.40
2023-05-03T06:52:56.196Z,12.43
2023-05-03T06:55:24.136Z,11.40
2023-05-03T06:57:53.014Z,11.75
2023-05-03T07:00:21.731Z,11.20
2023-05-03T07:02:49.647Z,11.23
2023-05-03T07:05:18.488Z,11.32
2023-05-03T07:07:46.300Z,12.02
2023-05-03T07:10:13.748Z,11.25
2023-05-03T07:12:41.292Z,10.13
2023-05-03T07:15:09.451Z,10.43
2023-05-03T07:17:37.061Z,10.57
2023-05-03T07:20:05.002Z,10.10
2023-05-03T07:22:32.678Z,11.00
2023-05-03T07:25:00.223Z,10.70
2023-05-03T07:27:27.662Z,10.43
2023-05-03T07:29:55.217Z,10.27
2023-05-03T07:32:23.737Z,10.57
2023-05-03T07:34:52.187Z,11.13
2023-05-03T07:37:19.793Z,10.63
2023-05-03T07:39:47.178Z,11.35
2023-05-03T07:42:14.444Z,10.57
2023-05-03T07:44:41.780Z,9.82
2023-05-03T07:47:09.032Z,9.98
2023-05-03T07:49:38.324Z,9.45
2023-05-03T07:52:06.004Z,9.57
2023-05-03T07:54:34.436Z,9.85
2023-05-03T07:57:04.054Z,14.30
2023-05-03T07:59:31.349Z,10.70
2023-05-03T08:02:01.318Z,9.73
2023-05-03T08:04:29.668Z,9.25
2023-05-03T08:06:57.205Z,9.35
2023-05-03T08:09:26.165Z,9.60
2023-05-03T08:11:53.659Z,9.40
2023-05-03T08:14:23.260Z,9.45
2023-05-03T08:16:51.588Z,8.88
2023-05-03T08:19:18.933Z,9.32
2023-05-03T08:21:47.304Z,9.65
2023-05-03T08:24:16.134Z,10.20
2023-05-03T08:26:45.236Z,9.52
2023-05-03T08:29:12.554Z,9.07
2023-05-03T08:31:40.002Z,9.73
2023-05-03T08:34:10.605Z,9.48
2023-05-03T08:36:39.477Z,9.13
2023-05-03T08:39:07.202Z,9.10
2023-05-03T08:41:35.245Z,10.45
2023-05-03T08:44:05.819Z,10.70
2023-05-03T08:46:37.327Z,9.75
2023-05-03T08:49:07.057Z,7.88
2023-05-03T08:51:35.756Z,8.88
2023-05-03T08:54:03.651Z,8.90
2023-05-03T08:56:40.026Z,8.38
2023-05-03T08:59:10.111Z,8.48
2023-05-03T09:01:39.330Z,8.55
2023-05-03T09:04:10.291Z,7.90
2023-05-03T09:06:38.657Z,7.97
2023-05-03T09:09:08.215Z,9.98
2023-05-03T09:11:37.486Z,8.90
2023-05-03T09:14:17.637Z,8.43
2023-05-03T09:16:46.714Z,8.85
2023-05-03T09:19:16.121Z,9.15
2023-05-03T09:21:47.186Z,7.72
2023-05-03T09:24:19.371Z,9.03
2023-05-03T09:26:49.023Z,7.32
2023-05-03T09:29:37.304Z,8.13
2023-05-03T09:32:06.573Z,7.18
2023-05-03T09:34:35.808Z,9.57
2023-05-03T09:37:03.454Z,8.32
2023-05-03T09:39:31.119Z,7.72
2023-05-03T09:41:59.233Z,8.25
2023-05-03T09:44:44.788Z,8.20
2023-05-03T09:47:13.264Z,7.53
2023-05-03T09:49:40.627Z,6.68
2023-05-03T09:52:08.891Z,7.40
2023-05-03T09:54:36.654Z,7.53
2023-05-03T09:57:08.822Z,7.32
2023-05-03T09:59:37.625Z,7.03
2023-05-03T10:02:07.945Z,7.18
2023-05-03T10:04:50.979Z,7.35
2023-05-03T10:07:20.718Z,6.95
2023-05-03T10:09:49.525Z,7.13
2023-05-03T10:12:18.060Z,6.72
2023-05-03T10:14:47.920Z,7.10
2023-05-03T10:17:43.624Z,7.20
2023-05-03T10:20:52.306Z,6.40
2023-05-03T10:23:19.978Z,6.63
2023-05-03T10:26:06.797Z,7.15
2023-05-03T10:28:34.533Z,6.82
2023-05-03T10:31:02.949Z,7.07
2023-05-03T10:33:32.430Z,7.85
2023-05-03T10:36:01.637Z,7.10
2023-05-03T10:38:29.716Z,6.35
2023-05-03T10:40:57.367Z,6.80
2023-05-03T10:43:31.206Z,7.05
2023-05-03T10:46:03.172Z,6.82
2023-05-03T10:48:31.792Z,6.80
2023-05-03T10:51:29.259Z,6.88
2023-05-03T10:53:56.895Z,6.60
2023-05-03T10:56:24.461Z,6.55
2023-05-03T10:58:56.212Z,5.95
2023-05-03T11:01:27.026Z,6.55
2023-05-03T11:04:11.067Z,6.40
2023-05-03T11:06:41.380Z,6.30
2023-05-03T11:09:10.493Z,6.90
2023-05-03T11:11:39.988Z,6.35
2023-05-03T11:14:08.921Z,6.70
2023-05-03T11:16:37.275Z,6.38
2023-05-03T11:19:06.207Z,6.60
2023-05-03T11:21:33.543Z,6.68
2023-05-03T11:24:01.997Z,6.63
2023-05-03T11:26:36.202Z,6.30
2023-05-03T11:29:04.322Z,6.30
2023-05-03T11:31:32.745Z,7.30
2023-05-03T11:34:00.257Z,6.32
2023-05-03T11:36:28.676Z,6.47
2023-05-03T11:38:56.052Z,6.15
2023-05-03T11:41:23.408Z,6.38
2023-05-03T11:44:00.749Z,7.45
2023-05-03T11:46:35.727Z,6.80
2023-05-03T11:49:04.014Z,6.55
2023-05-03T11:51:31.746Z,6.60
2023-05-03T11:54:12.926Z,6.53
2023-05-03T11:56:48.184Z,6.13
2023-05-03T11:59:16.054Z,6.05
2023-05-03T12:01:44.215Z,5.70
2023-05-03T12:04:13.178Z,6.13
2023-05-03T12:06:42.441Z,6.03
2023-05-03T12:09:16.293Z,6.30
2023-05-03T12:11:47.833Z,6.20
2023-05-03T12:14:16.463Z,6.22
2023-05-03T12:16:53.309Z,5.80
2023-05-03T12:19:32.105Z,6.25
2023-05-03T12:24:33.146Z,6.38
2023-05-03T12:27:02.881Z,6.28
2023-05-03T12:29:34.592Z,6.35
2023-05-03T12:32:04.439Z,5.93
2023-05-03T12:34:36.064Z,6.72
2023-05-03T12:37:06.176Z,6.18
2023-05-03T12:39:34.505Z,5.75
2023-05-03T12:44:36.222Z,6.82
2023-05-03T12:47:04.554Z,6.53
2023-05-03T12:49:32.516Z,6.75
2023-05-03T12:52:33.261Z,6.15
2023-05-03T12:54:53.859Z,7.07
2023-05-03T12:57:24.322Z,6.65
2023-05-03T13:00:01.907Z,6.57
2023-05-03T13:05:03.802Z,6.25
2023-05-03T13:07:42.391Z,5.80
2023-05-03T13:12:46.339Z,6.25
2023-05-03T13:15:13.953Z,6.03
2023-05-03T13:17:41.213Z,6.63
2023-05-03T13:20:11.908Z,6.22
2023-05-03T13:22:39.433Z,5.88
2023-05-03T13:25:08.120Z,5.75
2023-05-03T13:27:35.570Z,5.95
2023-05-03T13:30:05.240Z,5.63
2023-05-03T13:32:33.497Z,5.78
2023-05-03T13:35:01.200Z,5.70
2023-05-03T13:37:29.456Z,5.80
2023-05-03T13:39:57.285Z,5.95
2023-05-03T13:42:24.710Z,6.00
2023-05-03T13:44:51.993Z,5.90
2023-05-03T13:47:19.343Z,5.80
2023-05-03T13:49:46.721Z,5.43
2023-05-03T13:52:15.132Z,5.30
2023-05-03T13:54:42.666Z,5.47
2023-05-03T13:57:11.177Z,5.50
2023-05-03T13:59:38.539Z,5.38
2023-05-03T14:02:05.901Z,4.97
2023-05-03T14:04:33.434Z,5.53
2023-05-03T14:07:03.219Z,5.07
2023-05-03T14:09:31.493Z,5.57
2023-05-03T14:12:02.526Z,5.45
2023-05-03T14:14:30.478Z,5.80
2023-05-03T14:16:57.900Z,5.80
2023-05-03T14:19:25.334Z,5.88
2023-05-03T14:21:59.617Z,5.60
2023-05-03T14:24:27.327Z,5.90
2023-05-03T14:26:54.587Z,6.55
2023-05-03T14:29:23.845Z,6.10
2023-05-03T14:31:51.218Z,5.88
2023-05-03T14:34:18.676Z,6.00
2023-05-03T14:36:46.347Z,5.78
2023-05-03T14:39:16.563Z,5.55
2023-05-03T14:41:46.959Z,5.93
2023-05-03T14:44:14.290Z,5.88
2023-05-03T14:46:42.070Z,5.78
2023-05-03T14:49:09.444Z,5.38
2023-05-03T14:51:37.089Z,5.80
2023-05-03T14:54:05.741Z,5.32
2023-05-03T14:56:33.608Z,5.53
2023-05-03T14:59:01.765Z,5.75
2023-05-03T15:01:29.422Z,5.57
2023-05-03T15:03:57.122Z,5.20
2023-05-03T15:06:31.701Z,5.50
2023-05-03T15:09:00.960Z,5.60
2023-05-03T15:11:28.275Z,5.35
2023-05-03T15:13:55.658Z,5.30
2023-05-03T15:16:23.410Z,5.00
2023-05-03T15:18:50.941Z,5.22
2023-05-03T15:21:22.745Z,5.00
2023-05-03T15:23:51.884Z,5.43
2023-05-03T15:26:19.274Z,5.38
2023-05-03T15:28:46.619Z,5.60
2023-05-03T15:31:14.889Z,5.32
2023-05-03T15:33:43.631Z,4.90
2023-05-03T15:36:12.874Z,5.43
2023-05-03T15:38:40.806Z,5.40
2023-05-03T15:41:08.480Z,4.90
2023-05-03T15:43:35.993Z,5.30
2023-05-03T15:46:03.367Z,5.00
2023-05-03T15:48:31.254Z,5.30
2023-05-03T15:50:59.795Z,4.78
2023-05-03T15:53:27.516Z,5.43
2023-05-03T15:55:58.973Z,5.32
2023-05-03T15:58:29.003Z,5.47
2023-05-03T16:00:59.510Z,5.63
2023-05-03T16:03:29.027Z,5.43
2023-05-03T16:05:57.295Z,5.97
2023-05-03T16:08:25.194Z,5.93
2023-05-03T16:10:52.753Z,6.15
2023-05-03T16:13:20.222Z,5.78
2023-05-03T16:15:48.499Z,5.35
2023-05-03T16:18:15.885Z,5.88
2023-05-03T16:20:44.073Z,6.00
2023-05-03T16:23:13.524Z,5.65
2023-05-03T16:25:41.219Z,5.53
2023-05-03T16:28:09.328Z,5.63
2023-05-03T16:30:37.054Z,6.07
2023-05-03T16:33:05.021Z,5.57
2023-05-03T16:35:32.424Z,6.13
2023-05-03T16:38:00.165Z,5.90
2023-05-03T16:40:28.098Z,5.75
2023-05-03T16:42:56.563Z,6.35
2023-05-03T16:45:24.044Z,5.90
2023-05-03T16:47:52.052Z,6.22
2023-05-03T16:50:21.353Z,5.75
2023-05-03T16:52:48.733Z,6.10
2023-05-03T16:55:22.148Z,5.63
2023-05-03T16:57:49.405Z,5.70
2023-05-03T17:00:17.039Z,5.40
2023-05-03T17:02:45.233Z,5.35
2023-05-03T17:05:13.825Z,5.35
2023-05-03T17:07:44.526Z,5.40
2023-05-03T17:10:13.026Z,5.45
2023-05-03T17:12:40.748Z,5.60
2023-05-03T17:15:08.947Z,5.47
2023-05-03T17:17:36.966Z,5.93
2023-05-03T17:20:05.130Z,5.78
2023-05-03T17:22:33.749Z,5.20
2023-05-03T17:25:01.347Z,5.70
2023-05-03T17:27:28.558Z,5.57
2023-05-03T17:30:00.973Z,5.40
2023-05-03T17:32:29.052Z,5.57
2023-05-03T17:34:57.876Z,5.95
2023-05-03T17:37:25.819Z,5.82
2023-05-03T17:39:53.195Z,5.30
2023-05-03T17:42:20.865Z,5.50
2023-05-03T17:44:52.066Z,5.93
2023-05-03T17:47:21.368Z,5.50
2023-05-03T17:49:48.973Z,5.85
2023-05-03T17:52:16.890Z,6.28
2023-05-03T17:54:44.293Z,6.07
2023-05-03T17:57:11.981Z,6.00
2023-05-03T17:59:39.273Z,6.20
2023-05-03T18:02:07.086Z,6.00
2023-05-03T18:04:34.471Z,5.57
2023-05-03T18:07:04.593Z,6.20
2023-05-03T18:09:33.287Z,5.63
2023-05-03T18:12:03.130Z,6.03
2023-05-03T18:14:30.976Z,6.25
2023-05-03T18:16:58.883Z,5.85
2023-05-03T18:19:26.201Z,5.70
2023-05-03T18:21:53.546Z,5.50
2023-05-03T18:24:20.933Z,7.47
2023-05-03T18:26:48.726Z,6.20
2023-05-03T18:29:16.664Z,5.78
2023-05-03T18:31:44.457Z,5.95
2023-05-03T18:34:12.632Z,6.55
2023-05-03T18:36:39.928Z,6.68
2023-05-03T18:39:08.982Z,6.40
2023-05-03T18:41:37.699Z,7.50
2023-05-03T18:44:05.196Z,6.38
2023-05-03T18:46:32.526Z,6.63
2023-05-03T18:49:01.111Z,6.43
2023-05-03T18:51:30.137Z,7.00
2023-05-03T18:53:57.622Z,7.45
2023-05-03T18:56:26.642Z,6.63
2023-05-03T18:58:54.077Z,9.63
2023-05-03T19:01:21.415Z,9.43
2023-05-03T19:03:48.969Z,7.75
2023-05-03T19:06:16.400Z,6.30
2023-05-03T19:08:43.865Z,6.13
2023-05-03T19:11:14.635Z,7.22
2023-05-03T19:13:44.844Z,6.47
2023-05-03T19:16:12.929Z,7.07
2023-05-03T19:18:42.110Z,6.82
2023-05-03T19:21:10.065Z,6.72
2023-05-03T19:23:37.871Z,7.45
2023-05-03T19:26:06.520Z,7.95
2023-05-03T19:28:33.990Z,7.82
2023-05-03T19:31:05.662Z,7.47
2023-05-03T19:33:33.194Z,8.30
2023-05-03T19:36:07.947Z,8.10
2023-05-03T19:38:38.815Z,7.50
2023-05-03T19:41:12.757Z,8.68
2023-05-03T19:43:42.171Z,7.07
2023-05-03T19:46:09.758Z,6.82
2023-05-03T19:48:37.147Z,6.57
2023-05-03T19:51:05.985Z,6.85
2023-05-03T19:53:34.116Z,9.80
2023-05-03T19:56:03.054Z,9.18
2023-05-03T19:58:32.151Z,7.40
2023-05-03T20:00:59.830Z,6.68
2023-05-03T20:03:27.826Z,8.10
2023-05-03T20:05:56.116Z,7.10
2023-05-03T20:08:24.751Z,8.23
2023-05-03T20:10:52.877Z,8.50
2023-05-03T20:13:20.845Z,7.50
2023-05-03T20:15:49.881Z,6.72
2023-05-03T20:18:17.724Z,7.20
2023-05-03T20:20:45.050Z,7.75
2023-05-03T20:23:12.882Z,7.80
2023-05-03T20:25:40.639Z,8.68
2023-05-03T20:28:08.088Z,7.82
2023-05-03T20:30:35.539Z,6.57
2023-05-03T20:33:03.058Z,7.15
2023-05-03T20:35:31.581Z,7.05
2023-05-03T20:37:59.479Z,8.20
2023-05-03T20:40:27.235Z,9.60
2023-05-03T20:42:54.567Z,7.68
2023-05-03T20:45:22.408Z,8.65
2023-05-03T20:47:50.112Z,8.15
2023-05-03T20:50:18.388Z,7.60
2023-05-03T20:52:46.968Z,8.43
2023-05-03T20:55:14.991Z,8.57
2023-05-03T20:57:46.761Z,8.70
2023-05-03T21:00:17.056Z,7.63
2023-05-03T21:02:45.087Z,7.65
2023-05-03T21:05:12.676Z,8.50
2023-05-03T21:07:39.971Z,7.75
2023-05-03T21:10:08.083Z,7.00
2023-05-03T21:12:36.168Z,6.95
2023-05-03T21:15:03.581Z,6.70
2023-05-03T21:17:31.401Z,6.57
2023-05-03T21:19:58.687Z,7.10
2023-05-03T21:22:26.989Z,8.20
2023-05-03T21:24:54.349Z,7.80
2023-05-03T21:27:22.165Z,7.75
2023-05-03T21:29:49.537Z,7.97
2023-05-03T21:32:16.912Z,7.15
2023-05-03T21:34:44.217Z,7.82
2023-05-03T21:37:14.366Z,7.97
2023-05-03T21:39:47.778Z,8.07
2023-05-03T21:42:22.507Z,7.93
2023-05-03T21:44:50.898Z,7.70
2023-05-03T21:47:19.349Z,7.30
2023-05-03T21:49:46.838Z,8.05
2023-05-03T21:52:14.238Z,7.80
2023-05-03T21:54:41.725Z,8.23
2023-05-03T21:57:09.564Z,8.40
2023-05-03T21:59:36.892Z,8.48
2023-05-03T22:02:04.792Z,8.40
2023-05-03T22:04:32.185Z,7.60
2023-05-03T22:06:59.581Z,8.57
2023-05-03T22:09:27.002Z,8.70
2023-05-03T22:11:54.310Z,8.32
2023-05-03T22:14:21.591Z,9.18
2023-05-03T22:16:48.911Z,9.25
2023-05-03T22:19:16.217Z,9.20
2023-05-03T22:21:43.413Z,8.75
2023-05-03T22:24:11.249Z,9.52
2023-05-03T22:26:38.529Z,9.55
2023-05-03T22:29:06.254Z,9.00
2023-05-03T22:31:33.793Z,8.82
2023-05-03T22:34:01.259Z,9.60
2023-05-03T22:36:28.571Z,9.20
2023-05-03T22:39:00.804Z,8.90
2023-05-03T22:41:28.290Z,9.70
2023-05-03T22:43:55.656Z,9.48
2023-05-03T22:46:24.094Z,8.90
2023-05-03T22:48:51.633Z,9.63
2023-05-03T22:51:19.497Z,9.40
2023-05-03T22:53:46.805Z,9.90
2023-05-03T22:56:14.625Z,9.13
2023-05-03T22:58:42.183Z,9.18
2023-05-03T23:01:12.738Z,8.90
2023-05-03T23:03:40.278Z,9.43
2023-05-03T23:06:07.946Z,9.70
2023-05-03T23:08:35.272Z,9.90
2023-05-03T23:11:02.579Z,9.13
2023-05-03T23:13:29.876Z,9.23
2023-05-03T23:15:57.436Z,9.00
2023-05-03T23:18:25.152Z,9.20
2023-05-03T23:20:52.487Z,10.00
2023-05-03T23:23:20.892Z,9.23
2023-05-03T23:25:48.196Z,9.32
2023-05-03T23:28:15.556Z,8.50
2023-05-03T23:30:44.378Z,9.05
2023-05-03T23:33:12.584Z,9.25
2023-05-03T23:35:41.762Z,9.90
2023-05-03T23:38:09.205Z,9.52
2023-05-03T23:40:36.691Z,9.70
2023-05-03T23:43:04.244Z,9.10
2023-05-03T23:45:31.549Z,9.73
2023-05-03T23:47:58.869Z,9.18
2023-05-03T23:50:26.161Z,9.02
2023-05-03T23:52:53.607Z,9.02
2023-05-03T23:55:21.064Z,9.52
2023-05-03T23:57:48.374Z,8.80
