createdAt,value
2022-10-24T00:00:16.145Z,7.60
2022-10-24T00:02:45.043Z,6.90
2022-10-24T00:05:14.941Z,7.23
2022-10-24T00:07:44.585Z,6.70
2022-10-24T00:10:15.391Z,7.37
2022-10-24T00:12:45.562Z,6.90
2022-10-24T00:15:15.039Z,6.87
2022-10-24T00:17:43.988Z,6.63
2022-10-24T00:20:13.340Z,5.93
2022-10-24T00:22:42.812Z,5.97
2022-10-24T00:25:11.742Z,6.20
2022-10-24T00:27:42.037Z,6.50
2022-10-24T00:30:11.852Z,6.23
2022-10-24T00:32:40.403Z,6.33
2022-10-24T00:35:09.977Z,6.00
2022-10-24T00:37:38.864Z,6.47
2022-10-24T00:40:09.031Z,5.60
2022-10-24T00:42:37.888Z,5.80
2022-10-24T00:45:39.786Z,5.83
2022-10-24T00:48:19.234Z,6.07
2022-10-24T00:50:50.303Z,6.43
2022-10-24T00:53:19.801Z,6.13
2022-10-24T00:55:51.197Z,6.50
2022-10-24T00:58:22.448Z,6.30
2022-10-24T01:00:51.753Z,6.63
2022-10-24T01:03:21.923Z,6.23
2022-10-24T01:06:05.824Z,6.40
2022-10-24T01:08:43.578Z,6.90
2022-10-24T01:11:24.645Z,7.10
2022-10-24T01:14:01.512Z,11.87
2022-10-24T01:16:37.604Z,11.13
2022-10-24T01:19:25.670Z,11.27
2022-10-24T01:21:57.881Z,10.17
2022-10-24T01:24:40.144Z,9.67
2022-10-24T01:27:33.346Z,8.33
2022-10-24T01:30:08.502Z,7.97
2022-10-24T01:32:42.543Z,21.47
2022-10-24T01:35:24.117Z,20.73
2022-10-24T01:38:01.953Z,13.10
2022-10-24T01:40:36.454Z,11.87
2022-10-24T01:43:10.918Z,7.73
2022-10-24T01:45:43.637Z,7.23
2022-10-24T01:48:22.973Z,7.00
2022-10-24T01:50:55.809Z,7.77
2022-10-24T01:53:29.940Z,7.30
2022-10-24T01:55:58.941Z,7.10
2022-10-24T01:58:27.722Z,6.70
2022-10-24T02:01:02.917Z,6.67
2022-10-24T02:03:35.528Z,5.83
2022-10-24T02:06:12.067Z,5.30
2022-10-24T02:08:45.114Z,5.50
2022-10-24T02:11:13.947Z,4.97
2022-10-24T02:13:50.701Z,4.40
2022-10-24T02:16:21.831Z,4.70
2022-10-24T02:18:53.443Z,4.10
2022-10-24T02:21:30.379Z,4.87
2022-10-24T02:24:04.294Z,4.93
2022-10-24T02:26:36.143Z,4.43
2022-10-24T02:29:12.588Z,4.43
2022-10-24T02:31:45.911Z,4.50
2022-10-24T02:34:15.953Z,4.07
2022-10-24T02:36:46.637Z,4.30
2022-10-24T02:39:16.209Z,4.23
2022-10-24T02:41:46.815Z,4.40
2022-10-24T02:44:18.089Z,4.50
2022-10-24T02:46:50.666Z,3.77
2022-10-24T02:49:19.487Z,3.80
2022-10-24T02:51:49.271Z,3.80
2022-10-24T02:54:17.940Z,4.10
2022-10-24T02:56:50.138Z,4.10
2022-10-24T02:59:18.997Z,3.80
2022-10-24T03:01:49.021Z,3.83
2022-10-24T03:04:18.023Z,3.90
2022-10-24T03:06:47.942Z,3.57
2022-10-24T03:09:16.562Z,3.40
2022-10-24T03:11:45.255Z,3.63
2022-10-24T03:14:14.094Z,3.33
2022-10-24T03:16:42.580Z,3.33
2022-10-24T03:19:12.492Z,3.60
2022-10-24T03:21:42.362Z,3.50
2022-10-24T03:24:11.331Z,3.23
2022-10-24T03:26:39.795Z,2.97
2022-10-24T03:29:08.443Z,3.30
2022-10-24T03:31:36.939Z,3.17
2022-10-24T03:34:05.709Z,3.60
2022-10-24T03:36:35.647Z,3.30
2022-10-24T03:39:04.804Z,3.00
2022-10-24T03:41:33.305Z,3.47
2022-10-24T03:44:02.120Z,2.90
2022-10-24T03:46:30.533Z,3.13
2022-10-24T03:48:59.104Z,2.50
2022-10-24T03:51:27.759Z,2.90
2022-10-24T03:53:57.683Z,2.57
2022-10-24T03:56:26.287Z,2.73
2022-10-24T03:58:55.114Z,2.73
2022-10-24T04:01:24.613Z,3.00
2022-10-24T04:03:53.208Z,2.70
2022-10-24T04:06:21.990Z,2.90
2022-10-24T04:08:50.494Z,2.67
2022-10-24T04:11:20.529Z,2.80
2022-10-24T04:13:49.112Z,3.07
2022-10-24T04:16:18.151Z,2.80
2022-10-24T04:18:46.936Z,2.63
2022-10-24T04:21:19.407Z,3.13
2022-10-24T04:23:50.422Z,2.40
2022-10-24T04:26:20.674Z,2.50
2022-10-24T04:28:49.192Z,2.10
2022-10-24T04:31:22.650Z,2.17
2022-10-24T04:33:52.339Z,2.70
2022-10-24T04:36:21.192Z,2.57
2022-10-24T04:38:50.078Z,2.47
2022-10-24T04:41:20.375Z,2.40
2022-10-24T04:43:48.847Z,2.03
2022-10-24T04:46:17.373Z,2.53
2022-10-24T04:48:46.198Z,2.07
2022-10-24T04:51:18.615Z,2.30
2022-10-24T04:53:50.578Z,2.10
2022-10-24T04:56:21.638Z,2.17
2022-10-24T04:58:50.169Z,1.90
2022-10-24T05:01:19.277Z,3.43
2022-10-24T05:03:47.957Z,3.47
2022-10-24T05:06:16.909Z,4.23
2022-10-24T05:08:45.558Z,3.03
2022-10-24T05:11:14.489Z,6.70
2022-10-24T05:13:44.406Z,6.17
2022-10-24T05:16:12.923Z,4.83
2022-10-24T05:18:41.762Z,4.27
2022-10-24T05:21:10.435Z,5.83
2022-10-24T05:23:39.055Z,5.30
2022-10-24T05:26:07.618Z,5.30
2022-10-24T05:28:37.174Z,12.23
2022-10-24T05:31:07.157Z,5.30
2022-10-24T05:33:37.298Z,4.10
2022-10-24T05:36:06.566Z,3.93
2022-10-24T05:38:35.100Z,4.17
2022-10-24T05:41:03.649Z,10.10
2022-10-24T05:43:32.507Z,6.80
2022-10-24T05:46:01.064Z,5.20
2022-10-24T05:48:31.081Z,2.80
2022-10-24T05:51:00.118Z,6.90
2022-10-24T05:53:29.070Z,6.33
2022-10-24T05:55:57.632Z,5.10
2022-10-24T05:58:27.597Z,4.67
2022-10-24T06:00:56.214Z,2.80
2022-10-24T06:03:25.464Z,2.60
2022-10-24T06:05:55.930Z,1.87
2022-10-24T06:08:24.378Z,2.30
2022-10-24T06:10:53.850Z,2.60
2022-10-24T06:13:22.323Z,2.50
2022-10-24T06:15:50.815Z,3.67
2022-10-24T06:18:19.846Z,3.70
2022-10-24T06:20:51.639Z,2.77
2022-10-24T06:23:24.345Z,2.80
2022-10-24T06:25:52.909Z,2.70
2022-10-24T06:28:21.515Z,2.60
2022-10-24T06:30:51.751Z,2.50
2022-10-24T06:33:20.581Z,1.70
2022-10-24T06:35:49.271Z,1.43
2022-10-24T06:38:18.267Z,2.23
2022-10-24T06:40:48.355Z,2.20
2022-10-24T06:43:19.712Z,1.60
2022-10-24T06:45:49.220Z,2.13
2022-10-24T06:48:17.843Z,2.33
2022-10-24T06:50:46.437Z,2.40
2022-10-24T06:53:15.004Z,2.10
2022-10-24T06:55:43.652Z,2.00
2022-10-24T06:58:13.915Z,1.60
2022-10-24T07:00:42.828Z,1.50
2022-10-24T07:03:16.529Z,1.33
2022-10-24T07:05:45.234Z,1.63
2022-10-24T07:08:13.808Z,1.87
2022-10-24T07:10:42.958Z,1.40
2022-10-24T07:13:13.107Z,1.50
2022-10-24T07:15:41.710Z,1.40
2022-10-24T07:18:16.426Z,2.00
2022-10-24T07:20:44.975Z,1.97
2022-10-24T07:23:13.603Z,1.43
2022-10-24T07:25:42.904Z,1.47
2022-10-24T07:28:13.584Z,1.30
2022-10-24T07:30:42.178Z,1.90
2022-10-24T07:33:17.135Z,1.63
2022-10-24T07:35:45.794Z,1.80
2022-10-24T07:38:16.504Z,1.50
2022-10-24T07:40:47.893Z,1.10
2022-10-24T07:43:18.824Z,1.47
2022-10-24T07:45:50.565Z,1.30
2022-10-24T07:48:21.037Z,1.57
2022-10-24T07:50:50.222Z,1.40
2022-10-24T07:53:18.844Z,1.57
2022-10-24T07:55:47.540Z,1.50
2022-10-24T07:58:17.568Z,1.80
2022-10-24T08:00:47.400Z,2.03
2022-10-24T08:03:16.004Z,1.60
2022-10-24T08:05:44.750Z,1.43
2022-10-24T08:08:35.143Z,1.47
2022-10-24T08:11:02.309Z,1.20
2022-10-24T08:13:32.659Z,1.60
2022-10-24T08:16:01.342Z,1.67
2022-10-24T08:18:30.455Z,1.67
2022-10-24T08:21:01.174Z,1.93
2022-10-24T08:23:30.497Z,1.60
2022-10-24T08:25:59.556Z,1.50
2022-10-24T08:28:28.504Z,1.53
2022-10-24T08:31:00.476Z,1.47
2022-10-24T08:33:29.738Z,2.10
2022-10-24T08:36:01.298Z,3.60
2022-10-24T08:38:31.051Z,3.07
2022-10-24T08:41:00.237Z,1.50
2022-10-24T08:43:29.013Z,1.80
2022-10-24T08:46:07.950Z,1.53
2022-10-24T08:48:43.024Z,1.87
2022-10-24T08:51:22.828Z,1.50
2022-10-24T08:53:53.641Z,2.70
2022-10-24T08:56:23.121Z,1.53
2022-10-24T08:58:52.511Z,2.10
2022-10-24T09:01:33.217Z,1.60
2022-10-24T09:04:07.637Z,2.70
2022-10-24T09:06:36.836Z,2.00
2022-10-24T09:09:13.388Z,7.43
2022-10-24T09:11:49.255Z,14.57
2022-10-24T09:14:20.059Z,4.03
2022-10-24T09:16:54.154Z,1.83
2022-10-24T09:19:26.186Z,3.70
2022-10-24T09:21:57.530Z,2.83
2022-10-24T09:24:35.351Z,2.17
2022-10-24T09:27:05.791Z,1.83
2022-10-24T09:29:35.504Z,1.77
2022-10-24T09:32:05.918Z,1.63
2022-10-24T09:34:34.617Z,2.30
2022-10-24T09:37:03.572Z,2.87
2022-10-24T09:39:34.754Z,1.70
2022-10-24T09:42:04.884Z,1.23
2022-10-24T09:44:41.028Z,1.90
2022-10-24T09:47:26.425Z,2.00
2022-10-24T09:49:55.875Z,2.50
2022-10-24T09:52:28.861Z,1.50
2022-10-24T09:55:16.789Z,2.40
2022-10-24T09:57:46.359Z,1.63
2022-10-24T10:00:25.526Z,1.93
2022-10-24T10:03:06.504Z,1.80
2022-10-24T10:05:47.910Z,1.83
2022-10-24T10:08:23.096Z,1.47
2022-10-24T10:11:00.115Z,1.70
2022-10-24T10:13:30.190Z,1.70
2022-10-24T10:16:01.274Z,1.47
2022-10-24T10:18:47.049Z,1.83
2022-10-24T10:21:19.647Z,2.00
2022-10-24T10:23:49.681Z,1.67
2022-10-24T10:26:23.273Z,1.50
2022-10-24T10:29:01.424Z,2.17
2022-10-24T10:31:45.202Z,2.10
2022-10-24T10:34:26.895Z,1.70
2022-10-24T10:37:23.504Z,1.60
2022-10-24T10:40:05.573Z,1.97
2022-10-24T10:42:39.946Z,1.77
2022-10-24T10:45:19.470Z,2.00
2022-10-24T10:48:01.508Z,2.20
2022-10-24T10:50:41.543Z,1.50
2022-10-24T10:53:27.458Z,2.00
2022-10-24T10:56:05.047Z,1.70
2022-10-24T10:58:44.753Z,1.60
2022-10-24T11:01:25.433Z,2.10
2022-10-24T11:04:04.574Z,2.00
2022-10-24T11:06:45.510Z,1.83
2022-10-24T11:09:29.489Z,1.53
2022-10-24T11:12:05.888Z,1.80
2022-10-24T11:14:38.699Z,2.00
2022-10-24T11:17:14.710Z,1.70
2022-10-24T11:19:52.684Z,2.00
2022-10-24T11:22:27.097Z,1.93
2022-10-24T11:25:03.169Z,2.10
2022-10-24T11:27:39.435Z,2.30
2022-10-24T11:30:16.852Z,1.87
2022-10-24T11:32:52.559Z,1.90
2022-10-24T11:35:29.572Z,2.07
2022-10-24T11:38:04.397Z,1.77
2022-10-24T11:40:33.839Z,2.27
2022-10-24T11:43:12.371Z,3.53
2022-10-24T11:45:47.458Z,2.50
2022-10-24T11:48:21.478Z,3.80
2022-10-24T11:50:54.257Z,1.90
2022-10-24T11:53:49.149Z,2.90
2022-10-24T11:56:27.184Z,2.17
2022-10-24T11:59:00.806Z,1.90
2022-10-24T12:01:52.447Z,2.40
2022-10-24T12:04:52.888Z,2.63
2022-10-24T12:08:00.488Z,1.73
2022-10-24T12:10:48.806Z,1.83
2022-10-24T12:13:45.405Z,2.13
2022-10-24T12:16:23.943Z,2.20
2022-10-24T12:18:57.876Z,1.90
2022-10-24T12:21:37.353Z,4.87
2022-10-24T12:24:07.668Z,2.33
2022-10-24T12:26:38.097Z,2.50
2022-10-24T12:29:08.558Z,1.97
2022-10-24T12:31:38.983Z,2.10
2022-10-24T12:34:48.760Z,1.93
2022-10-24T12:37:36.032Z,2.43
2022-10-24T12:40:38.241Z,1.77
2022-10-24T12:43:27.694Z,1.90
2022-10-24T12:45:56.738Z,2.33
2022-10-24T12:48:34.548Z,2.50
2022-10-24T12:51:27.765Z,2.43
2022-10-24T12:54:15.254Z,2.33
2022-10-24T12:57:31.698Z,2.60
2022-10-24T13:00:04.790Z,1.90
2022-10-24T13:03:02.973Z,2.37
2022-10-24T13:05:59.493Z,2.20
2022-10-24T13:08:54.221Z,2.03
2022-10-24T13:11:42.152Z,2.63
2022-10-24T13:14:32.642Z,2.37
2022-10-24T13:17:12.852Z,2.67
2022-10-24T13:19:41.869Z,2.30
2022-10-24T13:22:32.587Z,2.40
2022-10-24T13:25:22.847Z,2.20
2022-10-24T13:28:24.523Z,2.27
2022-10-24T13:31:15.043Z,10.13
2022-10-24T13:33:47.708Z,5.67
2022-10-24T13:36:27.986Z,3.50
2022-10-24T13:39:01.483Z,2.70
2022-10-24T13:41:34.084Z,1.70
2022-10-24T13:44:07.890Z,1.67
2022-10-24T13:46:46.958Z,3.17
2022-10-24T13:49:25.680Z,2.13
2022-10-24T13:51:57.699Z,2.40
2022-10-24T13:54:30.073Z,2.30
2022-10-24T13:57:01.992Z,1.80
2022-10-24T13:59:35.594Z,2.50
2022-10-24T14:02:11.858Z,2.20
2022-10-24T14:04:48.292Z,2.40
2022-10-24T14:07:24.245Z,2.43
2022-10-24T14:09:59.027Z,2.10
2022-10-24T14:12:31.783Z,2.47
2022-10-24T14:15:03.442Z,2.00
2022-10-24T14:17:34.992Z,2.20
2022-10-24T14:20:23.435Z,2.50
2022-10-24T14:22:52.364Z,3.27
2022-10-24T14:25:26.782Z,2.93
2022-10-24T14:28:00.852Z,2.70
2022-10-24T14:30:35.099Z,3.70
2022-10-24T14:33:21.372Z,2.50
2022-10-24T14:35:56.947Z,6.20
2022-10-24T14:38:29.384Z,2.30
2022-10-24T14:41:08.962Z,2.87
2022-10-24T14:43:46.441Z,3.20
2022-10-24T14:46:36.676Z,2.40
2022-10-24T14:49:24.676Z,4.00
2022-10-24T14:51:59.580Z,2.50
2022-10-24T14:54:33.936Z,3.87
2022-10-24T14:57:11.511Z,3.20
2022-10-24T14:59:47.752Z,2.77
2022-10-24T15:02:24.800Z,3.80
2022-10-24T15:04:55.298Z,3.80
2022-10-24T15:07:33.619Z,3.30
2022-10-24T15:10:10.514Z,2.90
2022-10-24T15:12:44.577Z,2.67
2022-10-24T15:15:30.639Z,3.90
2022-10-24T15:18:09.966Z,2.53
2022-10-24T15:20:42.441Z,2.87
2022-10-24T15:23:23.899Z,2.00
2022-10-24T15:26:05.345Z,3.83
2022-10-24T15:28:47.947Z,3.20
2022-10-24T15:31:19.065Z,4.77
2022-10-24T15:33:52.368Z,4.03
2022-10-24T15:36:23.946Z,3.07
2022-10-24T15:38:59.165Z,4.93
2022-10-24T15:41:29.018Z,4.43
2022-10-24T15:43:58.917Z,4.17
2022-10-24T15:46:31.674Z,6.37
2022-10-24T15:49:00.451Z,7.43
2022-10-24T15:51:29.645Z,4.73
2022-10-24T15:54:04.158Z,3.80
2022-10-24T15:56:33.898Z,3.80
2022-10-24T15:59:02.939Z,3.03
2022-10-24T16:01:37.303Z,3.80
2022-10-24T16:04:13.446Z,3.87
2022-10-24T16:06:48.465Z,4.20
2022-10-24T16:09:20.905Z,3.43
2022-10-24T16:11:50.876Z,4.57
2022-10-24T16:14:28.536Z,5.33
2022-10-24T16:16:57.869Z,5.10
2022-10-24T16:19:31.660Z,5.47
2022-10-24T16:22:01.994Z,5.37
2022-10-24T16:24:32.499Z,6.87
2022-10-24T16:27:02.922Z,5.67
2022-10-24T16:29:33.680Z,4.83
2022-10-24T16:32:07.905Z,5.83
2022-10-24T16:34:38.285Z,5.80
2022-10-24T16:37:07.605Z,5.43
2022-10-24T16:39:38.291Z,4.40
2022-10-24T16:42:08.792Z,4.80
2022-10-24T16:44:38.341Z,5.27
2022-10-24T16:47:10.388Z,4.00
2022-10-24T16:49:41.358Z,3.43
2022-10-24T16:52:10.509Z,3.67
2022-10-24T16:54:41.179Z,3.50
2022-10-24T16:57:10.481Z,3.30
2022-10-24T16:59:40.869Z,3.60
2022-10-24T17:02:10.336Z,3.10
2022-10-24T17:04:49.060Z,3.23
2022-10-24T17:07:20.200Z,3.30
2022-10-24T17:09:50.729Z,3.53
2022-10-24T17:12:28.440Z,3.57
2022-10-24T17:14:57.471Z,2.93
2022-10-24T17:17:26.669Z,3.43
2022-10-24T17:19:56.127Z,3.83
2022-10-24T17:22:25.454Z,3.50
2022-10-24T17:24:57.522Z,3.30
2022-10-24T17:27:33.461Z,3.20
2022-10-24T17:30:12.483Z,2.83
2022-10-24T17:32:42.498Z,3.17
2022-10-24T17:35:15.420Z,3.50
2022-10-24T17:37:57.647Z,4.07
2022-10-24T17:40:34.393Z,3.87
2022-10-24T17:43:04.032Z,3.43
2022-10-24T17:45:33.198Z,3.27
2022-10-24T17:48:04.813Z,4.10
2022-10-24T17:50:34.219Z,3.93
2022-10-24T17:53:04.695Z,3.73
2022-10-24T17:55:52.741Z,3.87
2022-10-24T17:58:21.704Z,3.63
2022-10-24T18:00:51.912Z,3.57
2022-10-24T18:03:21.350Z,3.47
2022-10-24T18:05:50.471Z,7.40
2022-10-24T18:08:19.509Z,4.93
2022-10-24T18:10:51.421Z,5.33
2022-10-24T18:13:20.291Z,5.83
2022-10-24T18:15:49.557Z,5.90
2022-10-24T18:18:19.295Z,6.20
2022-10-24T18:20:48.249Z,8.20
2022-10-24T18:23:17.480Z,7.97
2022-10-24T18:25:46.574Z,8.53
2022-10-24T18:28:17.559Z,9.03
2022-10-24T18:30:50.830Z,12.87
2022-10-24T18:33:20.113Z,11.53
2022-10-24T18:35:49.442Z,14.90
2022-10-24T18:38:19.003Z,15.07
2022-10-24T18:40:48.823Z,14.30
2022-10-24T18:43:20.339Z,8.23
2022-10-24T18:45:52.863Z,9.83
2022-10-24T18:48:25.176Z,8.00
2022-10-24T18:50:56.159Z,5.97
2022-10-24T18:53:30.319Z,4.63
2022-10-24T18:56:00.135Z,6.73
2022-10-24T18:58:30.829Z,4.83
2022-10-24T19:01:03.993Z,5.90
2022-10-24T19:03:37.478Z,5.00
2022-10-24T19:06:24.961Z,4.60
2022-10-24T19:09:02.047Z,6.63
2022-10-24T19:11:31.225Z,5.60
2022-10-24T19:14:02.811Z,5.57
2022-10-24T19:16:36.209Z,5.33
2022-10-24T19:19:07.508Z,5.67
2022-10-24T19:21:36.767Z,5.83
2022-10-24T19:24:06.812Z,31.30
2022-10-24T19:26:36.036Z,10.67
2022-10-24T19:29:12.921Z,5.33
2022-10-24T19:31:47.023Z,6.90
2022-10-24T19:34:37.183Z,5.83
2022-10-24T19:37:13.070Z,5.17
2022-10-24T19:39:45.186Z,4.20
2022-10-24T19:42:16.758Z,4.47
2022-10-24T19:44:56.914Z,5.40
2022-10-24T19:47:28.210Z,5.63
2022-10-24T19:50:00.463Z,5.67
2022-10-24T19:52:34.791Z,5.30
2022-10-24T19:55:09.711Z,4.93
2022-10-24T19:57:44.504Z,5.10
2022-10-24T20:00:16.763Z,5.67
2022-10-24T20:02:46.287Z,6.07
2022-10-24T20:05:22.160Z,6.17
2022-10-24T20:07:52.066Z,6.03
2022-10-24T20:10:23.417Z,6.17
2022-10-24T20:12:52.827Z,6.30
2022-10-24T20:15:23.556Z,6.33
2022-10-24T20:17:52.395Z,6.80
2022-10-24T20:20:22.256Z,7.43
2022-10-24T20:22:51.665Z,4.63
2022-10-24T20:25:22.139Z,6.57
2022-10-24T20:27:51.635Z,5.30
2022-10-24T20:30:20.782Z,10.47
2022-10-24T20:32:51.260Z,6.03
2022-10-24T20:35:22.580Z,5.23
2022-10-24T20:37:51.917Z,4.87
2022-10-24T20:40:25.303Z,4.67
2022-10-24T20:42:54.425Z,5.73
2022-10-24T20:45:23.440Z,4.80
2022-10-24T20:47:54.493Z,4.20
2022-10-24T20:50:25.720Z,4.10
2022-10-24T20:52:54.610Z,3.87
2022-10-24T20:55:32.306Z,4.57
2022-10-24T20:58:16.827Z,4.30
2022-10-24T21:00:47.142Z,4.23
2022-10-24T21:03:17.781Z,4.30
2022-10-24T21:05:46.793Z,4.40
2022-10-24T21:08:15.476Z,4.10
2022-10-24T21:10:47.460Z,5.20
2022-10-24T21:13:16.767Z,3.37
2022-10-24T21:15:45.989Z,4.07
2022-10-24T21:18:15.273Z,3.60
2022-10-24T21:20:46.567Z,3.70
2022-10-24T21:23:18.605Z,3.07
2022-10-24T21:25:47.837Z,3.60
2022-10-24T21:28:17.906Z,2.87
2022-10-24T21:30:46.591Z,3.77
2022-10-24T21:33:16.015Z,3.63
2022-10-24T21:35:46.699Z,4.87
2022-10-24T21:38:15.679Z,3.13
2022-10-24T21:40:45.025Z,3.00
2022-10-24T21:43:14.081Z,3.37
2022-10-24T21:45:43.319Z,3.20
2022-10-24T21:48:14.468Z,2.97
2022-10-24T21:50:46.343Z,3.20
2022-10-24T21:53:15.630Z,3.20
2022-10-24T21:55:44.324Z,3.70
2022-10-24T21:58:14.414Z,3.73
2022-10-24T22:00:43.357Z,3.73
2022-10-24T22:03:12.334Z,3.90
2022-10-24T22:05:41.407Z,4.27
2022-10-24T22:08:11.560Z,4.57
2022-10-24T22:10:40.124Z,4.03
2022-10-24T22:13:09.246Z,4.70
2022-10-24T22:15:38.985Z,4.63
2022-10-24T22:18:07.913Z,4.10
2022-10-24T22:20:36.821Z,4.13
2022-10-24T22:23:05.888Z,4.53
2022-10-24T22:25:35.944Z,5.00
2022-10-24T22:28:04.802Z,4.07
2022-10-24T22:30:33.801Z,3.77
2022-10-24T22:33:03.084Z,2.97
2022-10-24T22:35:32.628Z,3.37
2022-10-24T22:38:01.967Z,2.77
2022-10-24T22:40:33.095Z,3.10
2022-10-24T22:43:03.961Z,3.17
2022-10-24T22:45:33.582Z,3.67
2022-10-24T22:48:11.510Z,3.87
2022-10-24T22:50:52.543Z,4.33
2022-10-24T22:53:24.516Z,4.20
2022-10-24T22:56:12.933Z,4.10
2022-10-24T22:58:45.035Z,4.33
2022-10-24T23:01:24.164Z,4.10
2022-10-24T23:04:05.884Z,4.23
2022-10-24T23:06:43.494Z,4.00
2022-10-24T23:09:14.877Z,3.97
2022-10-24T23:11:44.120Z,3.80
2022-10-24T23:16:54.661Z,3.87
2022-10-24T23:19:25.792Z,4.37
2022-10-24T23:21:58.075Z,3.67
2022-10-24T23:24:28.539Z,3.43
2022-10-24T23:27:18.647Z,3.83
2022-10-24T23:29:49.649Z,4.33
2022-10-24T23:32:22.532Z,3.80
2022-10-24T23:34:52.563Z,4.10
2022-10-24T23:37:33.837Z,3.77
2022-10-24T23:40:05.435Z,3.93
2022-10-24T23:42:34.789Z,3.93
2022-10-24T23:45:05.858Z,3.33
2022-10-24T23:47:54.892Z,3.90
2022-10-24T23:50:30.764Z,4.07
2022-10-24T23:53:13.701Z,3.97
2022-10-24T23:55:42.774Z,3.97
2022-10-24T23:58:13.085Z,4.20
