createdAt,value
2018-03-07T00:00:48.481Z,29.87
2018-03-07T00:03:26.244Z,28.55
2018-03-07T00:06:01.238Z,34.10
2018-03-07T00:08:37.281Z,28.60
2018-03-07T00:11:07.989Z,27.45
2018-03-07T00:13:45.813Z,26.05
2018-03-07T00:16:23.061Z,27.75
2018-03-07T00:18:58.826Z,26.33
2018-03-07T00:21:35.426Z,28.10
2018-03-07T00:24:11.637Z,23.73
2018-03-07T00:26:48.506Z,27.27
2018-03-07T00:29:25.141Z,26.30
2018-03-07T00:32:01.938Z,27.77
2018-03-07T00:34:43.337Z,27.05
2018-03-07T00:37:21.677Z,25.20
2018-03-07T00:40:00.773Z,25.67
2018-03-07T00:42:37.921Z,24.55
2018-03-07T00:45:13.413Z,27.17
2018-03-07T00:47:49.811Z,24.40
2018-03-07T00:50:25.109Z,25.92
2018-03-07T00:53:01.742Z,27.37
2018-03-07T00:55:44.595Z,26.30
2018-03-07T00:58:19.823Z,25.05
2018-03-07T01:00:55.642Z,22.95
2018-03-07T01:03:34.530Z,22.77
2018-03-07T01:06:11.245Z,21.80
2018-03-07T01:08:48.088Z,22.35
2018-03-07T01:11:25.218Z,19.90
2018-03-07T01:14:01.660Z,19.67
2018-03-07T01:16:37.708Z,23.12
2018-03-07T01:19:14.348Z,18.17
2018-03-07T01:21:50.068Z,21.00
2018-03-07T01:24:26.026Z,20.37
2018-03-07T01:27:01.439Z,20.23
2018-03-07T01:29:40.443Z,22.30
2018-03-07T01:32:19.524Z,21.00
2018-03-07T01:34:56.187Z,20.58
2018-03-07T01:37:33.005Z,20.20
2018-03-07T01:40:09.545Z,20.12
2018-03-07T01:42:47.053Z,20.42
2018-03-07T01:45:23.740Z,20.60
2018-03-07T01:48:02.153Z,19.48
2018-03-07T01:50:40.942Z,20.45
2018-03-07T01:53:18.117Z,17.33
2018-03-07T01:55:53.563Z,17.40
2018-03-07T01:58:35.601Z,18.25
2018-03-07T02:01:12.401Z,17.15
2018-03-07T02:03:49.819Z,17.45
2018-03-07T02:06:32.487Z,18.37
2018-03-07T02:09:09.336Z,17.50
2018-03-07T02:11:44.675Z,17.58
2018-03-07T02:14:34.601Z,18.12
2018-03-07T02:17:11.172Z,20.70
2018-03-07T02:19:48.627Z,19.10
2018-03-07T02:22:24.574Z,18.95
2018-03-07T02:25:00.766Z,20.25
2018-03-07T02:27:38.482Z,19.65
2018-03-07T02:30:13.919Z,19.60
2018-03-07T02:32:50.838Z,20.55
2018-03-07T02:35:26.551Z,19.85
2018-03-07T02:38:04.702Z,19.75
2018-03-07T02:40:42.215Z,19.60
2018-03-07T02:43:18.755Z,19.95
2018-03-07T02:45:54.458Z,18.58
2018-03-07T02:48:33.670Z,19.12
2018-03-07T02:51:09.113Z,17.80
2018-03-07T02:53:46.322Z,19.77
2018-03-07T02:56:25.637Z,20.02
2018-03-07T02:59:01.336Z,18.55
2018-03-07T03:01:37.871Z,19.30
2018-03-07T03:04:13.025Z,19.08
2018-03-07T03:06:50.690Z,19.48
2018-03-07T03:09:26.067Z,20.75
2018-03-07T03:12:01.510Z,21.60
2018-03-07T03:14:38.126Z,20.98
2018-03-07T03:17:15.116Z,19.87
2018-03-07T03:19:56.309Z,20.60
2018-03-07T03:22:31.365Z,20.52
2018-03-07T03:25:07.075Z,19.00
2018-03-07T03:27:43.362Z,18.20
2018-03-07T03:30:20.025Z,20.33
2018-03-07T03:32:56.138Z,20.65
2018-03-07T03:35:32.185Z,21.65
2018-03-07T03:38:11.803Z,19.70
2018-03-07T03:40:48.039Z,19.50
2018-03-07T03:43:23.785Z,20.58
2018-03-07T03:46:00.931Z,20.55
2018-03-07T03:48:39.288Z,20.33
2018-03-07T03:51:17.491Z,19.92
2018-03-07T03:53:55.638Z,20.20
2018-03-07T03:56:37.363Z,19.60
2018-03-07T03:59:13.175Z,19.27
2018-03-07T04:01:48.622Z,19.70
2018-03-07T04:04:25.347Z,20.52
2018-03-07T04:07:02.090Z,20.42
2018-03-07T04:09:40.419Z,21.55
2018-03-07T04:12:16.848Z,21.87
2018-03-07T04:14:52.487Z,21.60
2018-03-07T04:17:29.065Z,20.67
2018-03-07T04:20:07.467Z,22.87
2018-03-07T04:22:42.770Z,21.75
2018-03-07T04:25:19.476Z,23.77
2018-03-07T04:27:55.389Z,21.67
2018-03-07T04:30:30.769Z,23.12
2018-03-07T04:33:06.382Z,22.17
2018-03-07T04:35:40.630Z,24.05
2018-03-07T04:38:17.128Z,22.75
2018-03-07T04:40:53.682Z,25.85
2018-03-07T04:43:29.051Z,24.52
2018-03-07T04:46:06.914Z,23.10
2018-03-07T04:48:48.821Z,22.05
2018-03-07T04:51:28.085Z,25.83
2018-03-07T04:54:04.952Z,24.87
2018-03-07T04:56:39.737Z,26.58
2018-03-07T04:59:16.100Z,25.15
2018-03-07T05:01:51.527Z,25.23
2018-03-07T05:04:26.616Z,24.87
2018-03-07T05:07:02.659Z,25.67
2018-03-07T05:09:39.526Z,24.48
2018-03-07T05:12:16.289Z,24.25
2018-03-07T05:14:52.146Z,25.55
2018-03-07T05:17:28.036Z,25.12
2018-03-07T05:20:04.823Z,22.13
2018-03-07T05:22:41.234Z,22.98
2018-03-07T05:25:17.484Z,26.62
2018-03-07T05:27:53.097Z,22.70
2018-03-07T05:30:28.733Z,24.20
2018-03-07T05:33:04.591Z,26.10
2018-03-07T05:35:40.247Z,24.37
2018-03-07T05:38:15.402Z,24.02
2018-03-07T05:40:51.423Z,22.25
2018-03-07T05:43:30.102Z,23.65
2018-03-07T05:46:05.275Z,28.98
2018-03-07T05:48:41.037Z,21.65
2018-03-07T05:51:18.063Z,21.25
2018-03-07T05:53:53.705Z,21.35
2018-03-07T05:56:31.145Z,21.90
2018-03-07T05:59:10.147Z,21.95
2018-03-07T06:01:46.874Z,21.73
2018-03-07T06:04:29.275Z,20.37
2018-03-07T06:07:04.443Z,23.10
2018-03-07T06:09:45.220Z,22.92
2018-03-07T06:12:22.377Z,21.92
2018-03-07T06:14:59.990Z,20.35
2018-03-07T06:17:36.427Z,21.00
2018-03-07T06:20:12.199Z,20.60
2018-03-07T06:22:49.696Z,20.08
2018-03-07T06:25:32.660Z,22.50
2018-03-07T06:28:08.959Z,20.83
2018-03-07T06:30:45.208Z,20.98
2018-03-07T06:33:22.587Z,21.15
2018-03-07T06:36:00.005Z,23.05
2018-03-07T06:38:36.929Z,22.90
2018-03-07T06:41:13.655Z,21.50
2018-03-07T06:43:51.104Z,20.75
2018-03-07T06:46:27.370Z,20.98
2018-03-07T06:49:03.944Z,20.12
2018-03-07T06:51:42.267Z,19.60
2018-03-07T06:54:17.965Z,21.92
2018-03-07T06:56:55.988Z,21.98
2018-03-07T06:59:31.808Z,20.98
2018-03-07T07:02:08.947Z,20.62
2018-03-07T07:04:45.368Z,20.23
2018-03-07T07:07:21.800Z,21.55
2018-03-07T07:09:58.849Z,20.20
2018-03-07T07:12:36.056Z,21.92
2018-03-07T07:15:11.650Z,21.65
2018-03-07T07:17:47.955Z,22.00
2018-03-07T07:20:17.811Z,19.25
2018-03-07T07:22:53.129Z,20.17
2018-03-07T07:25:29.981Z,22.20
2018-03-07T07:28:11.417Z,22.13
2018-03-07T07:30:48.326Z,19.33
2018-03-07T07:33:24.812Z,20.08
2018-03-07T07:36:00.137Z,19.73
2018-03-07T07:38:35.389Z,22.23
2018-03-07T07:41:11.444Z,21.65
2018-03-07T07:43:48.606Z,20.73
2018-03-07T07:46:26.527Z,21.17
2018-03-07T07:49:02.582Z,21.48
2018-03-07T07:51:39.424Z,18.58
2018-03-07T07:54:14.660Z,22.25
2018-03-07T07:56:56.504Z,20.05
2018-03-07T07:59:33.350Z,18.52
2018-03-07T08:02:13.320Z,17.85
2018-03-07T08:04:50.132Z,16.98
2018-03-07T08:07:26.194Z,16.65
2018-03-07T08:10:00.965Z,15.60
2018-03-07T08:12:39.283Z,17.67
2018-03-07T08:15:18.116Z,13.88
2018-03-07T08:17:55.921Z,15.13
2018-03-07T08:23:03.302Z,14.52
2018-03-07T08:25:39.388Z,15.05
2018-03-07T08:28:16.967Z,15.55
2018-03-07T08:30:52.787Z,12.90
2018-03-07T08:33:28.073Z,12.82
2018-03-07T08:36:05.649Z,13.18
2018-03-07T08:38:44.777Z,13.90
2018-03-07T08:41:21.129Z,13.57
2018-03-07T08:43:57.887Z,14.00
2018-03-07T08:46:34.930Z,13.62
2018-03-07T08:49:10.487Z,14.35
2018-03-07T08:51:49.469Z,14.82
2018-03-07T08:54:25.378Z,12.73
2018-03-07T08:57:01.575Z,10.80
2018-03-07T08:59:42.116Z,13.77
2018-03-07T09:02:19.901Z,13.48
2018-03-07T09:04:56.352Z,20.58
2018-03-07T09:07:39.065Z,12.82
2018-03-07T09:10:15.972Z,12.98
2018-03-07T09:12:51.494Z,14.32
2018-03-07T09:15:30.291Z,14.02
2018-03-07T09:18:08.440Z,13.77
2018-03-07T09:20:43.509Z,15.40
2018-03-07T09:23:20.943Z,15.10
2018-03-07T09:26:07.790Z,14.68
2018-03-07T09:28:44.888Z,15.00
2018-03-07T09:31:22.750Z,14.40
2018-03-07T09:33:59.145Z,14.40
2018-03-07T09:36:36.182Z,14.30
2018-03-07T09:39:12.476Z,13.98
2018-03-07T09:41:49.354Z,14.75
2018-03-07T09:44:28.849Z,15.88
2018-03-07T09:47:05.940Z,15.20
2018-03-07T09:49:47.887Z,16.08
2018-03-07T09:52:24.861Z,16.00
2018-03-07T09:55:02.149Z,16.02
2018-03-07T09:57:40.460Z,14.75
2018-03-07T10:00:17.963Z,14.20
2018-03-07T10:02:58.422Z,16.27
2018-03-07T10:05:36.746Z,16.37
2018-03-07T10:08:14.859Z,15.95
2018-03-07T10:10:52.966Z,15.80
2018-03-07T10:13:31.874Z,17.25
2018-03-07T10:16:09.078Z,16.58
2018-03-07T10:18:44.992Z,15.18
2018-03-07T10:21:24.857Z,16.27
2018-03-07T10:24:01.889Z,15.82
2018-03-07T10:26:38.881Z,16.50
2018-03-07T10:29:16.751Z,16.10
2018-03-07T10:31:54.415Z,17.70
2018-03-07T10:34:31.427Z,17.65
2018-03-07T10:37:08.076Z,17.58
2018-03-07T10:39:45.066Z,15.68
2018-03-07T10:42:23.196Z,16.80
2018-03-07T10:45:00.653Z,18.62
2018-03-07T10:47:37.164Z,18.12
2018-03-07T10:50:14.497Z,17.90
2018-03-07T10:52:56.994Z,23.17
2018-03-07T10:55:33.035Z,19.70
2018-03-07T10:58:10.543Z,17.67
2018-03-07T11:00:48.574Z,15.10
2018-03-07T11:03:27.812Z,15.57
2018-03-07T11:06:05.276Z,13.68
2018-03-07T11:08:41.286Z,15.70
2018-03-07T11:11:19.571Z,14.48
2018-03-07T11:13:57.660Z,15.05
2018-03-07T11:16:34.824Z,15.77
2018-03-07T11:19:10.212Z,15.50
2018-03-07T11:21:47.745Z,15.15
2018-03-07T11:24:24.676Z,15.93
2018-03-07T11:27:02.390Z,15.98
2018-03-07T11:29:39.076Z,17.02
2018-03-07T11:32:15.494Z,18.95
2018-03-07T11:34:52.872Z,19.23
2018-03-07T11:37:28.754Z,19.20
2018-03-07T11:40:07.118Z,17.90
2018-03-07T11:42:44.092Z,19.80
2018-03-07T11:45:20.111Z,21.83
2018-03-07T11:47:56.535Z,22.55
2018-03-07T11:50:33.845Z,21.15
2018-03-07T11:53:13.241Z,21.80
2018-03-07T11:55:51.161Z,21.80
2018-03-07T11:58:33.570Z,23.35
2018-03-07T12:01:10.568Z,20.85
2018-03-07T12:03:48.629Z,23.12
2018-03-07T12:06:25.317Z,21.58
2018-03-07T12:09:03.800Z,20.02
2018-03-07T12:11:43.204Z,21.52
2018-03-07T12:14:19.202Z,21.85
2018-03-07T12:16:58.178Z,20.85
2018-03-07T12:19:35.393Z,22.20
2018-03-07T12:22:13.450Z,22.60
2018-03-07T12:24:50.132Z,21.60
2018-03-07T12:27:26.675Z,20.92
2018-03-07T12:30:03.944Z,20.75
2018-03-07T12:32:41.736Z,20.52
2018-03-07T12:35:19.770Z,19.87
2018-03-07T12:37:56.766Z,20.23
2018-03-07T12:40:34.388Z,22.62
2018-03-07T12:43:12.060Z,20.52
2018-03-07T12:45:47.538Z,22.65
2018-03-07T12:48:23.525Z,20.27
2018-03-07T12:50:59.568Z,19.92
2018-03-07T12:53:36.750Z,19.10
2018-03-07T12:56:12.424Z,17.37
2018-03-07T12:58:49.884Z,15.30
2018-03-07T13:01:28.578Z,17.35
2018-03-07T13:04:05.803Z,17.48
2018-03-07T13:06:43.286Z,17.58
2018-03-07T13:09:22.266Z,17.92
2018-03-07T13:11:58.920Z,17.45
2018-03-07T13:14:34.283Z,15.80
2018-03-07T13:17:10.097Z,17.05
2018-03-07T13:19:46.325Z,15.10
2018-03-07T13:22:23.423Z,16.40
2018-03-07T13:25:00.171Z,16.08
2018-03-07T13:27:37.862Z,15.93
2018-03-07T13:30:18.346Z,14.65
2018-03-07T13:32:59.975Z,14.27
2018-03-07T13:35:37.077Z,15.45
2018-03-07T13:38:12.435Z,16.08
2018-03-07T13:40:49.483Z,13.05
2018-03-07T13:43:28.092Z,15.43
2018-03-07T13:46:08.650Z,20.08
2018-03-07T13:48:47.246Z,15.23
2018-03-07T13:51:24.833Z,14.45
2018-03-07T13:54:00.651Z,16.25
2018-03-07T13:56:36.571Z,14.70
2018-03-07T13:59:14.404Z,14.32
2018-03-07T14:01:52.527Z,13.05
2018-03-07T14:04:28.340Z,16.45
2018-03-07T14:07:07.421Z,16.12
2018-03-07T14:09:50.000Z,13.88
2018-03-07T14:12:27.761Z,14.35
2018-03-07T14:15:04.012Z,14.55
2018-03-07T14:17:39.927Z,13.07
2018-03-07T14:20:18.993Z,13.10
2018-03-07T14:22:56.484Z,13.57
2018-03-07T14:25:32.786Z,12.68
2018-03-07T14:28:10.318Z,12.88
2018-03-07T14:30:47.294Z,12.65
2018-03-07T14:33:24.317Z,14.38
2018-03-07T14:36:00.696Z,12.65
2018-03-07T14:38:36.093Z,11.88
2018-03-07T14:41:14.000Z,13.45
2018-03-07T14:43:51.314Z,12.23
2018-03-07T14:46:21.402Z,10.95
2018-03-07T14:48:58.047Z,11.93
2018-03-07T14:51:34.859Z,10.48
2018-03-07T14:54:14.136Z,10.65
2018-03-07T14:56:51.861Z,10.48
2018-03-07T14:59:29.351Z,9.90
2018-03-07T15:02:07.047Z,11.15
2018-03-07T15:04:42.519Z,9.95
2018-03-07T15:07:21.237Z,10.63
2018-03-07T15:09:59.304Z,10.55
2018-03-07T15:12:36.678Z,8.93
2018-03-07T15:15:15.260Z,7.75
2018-03-07T15:17:51.046Z,9.70
2018-03-07T15:20:27.657Z,8.63
2018-03-07T15:23:03.492Z,9.30
2018-03-07T15:25:39.017Z,8.27
2018-03-07T15:28:17.281Z,9.45
2018-03-07T15:30:54.775Z,8.27
2018-03-07T15:33:32.000Z,9.20
2018-03-07T15:36:08.651Z,9.07
2018-03-07T15:38:46.164Z,9.68
2018-03-07T15:41:23.400Z,10.15
2018-03-07T15:44:00.900Z,9.90
2018-03-07T15:46:37.354Z,10.00
2018-03-07T15:49:13.097Z,9.98
2018-03-07T15:51:49.975Z,10.20
2018-03-07T15:54:26.046Z,7.50
2018-03-07T15:57:02.419Z,10.23
2018-03-07T15:59:38.223Z,9.20
2018-03-07T16:02:14.713Z,9.60
2018-03-07T16:04:51.138Z,7.15
2018-03-07T16:07:31.046Z,7.53
2018-03-07T16:10:06.456Z,8.75
2018-03-07T16:12:44.555Z,7.68
2018-03-07T16:15:19.601Z,7.15
2018-03-07T16:17:55.099Z,6.70
2018-03-07T16:20:32.290Z,3.62
2018-03-07T16:23:08.608Z,6.28
2018-03-07T16:25:45.703Z,6.18
2018-03-07T16:28:21.329Z,6.15
2018-03-07T16:30:56.929Z,6.50
2018-03-07T16:33:33.225Z,5.65
2018-03-07T16:36:08.884Z,5.40
2018-03-07T16:38:46.179Z,5.45
2018-03-07T16:41:22.782Z,5.78
2018-03-07T16:43:58.807Z,5.20
2018-03-07T16:46:40.685Z,5.85
2018-03-07T16:49:17.560Z,5.20
2018-03-07T16:51:55.387Z,5.00
2018-03-07T16:54:32.033Z,5.15
2018-03-07T16:57:08.567Z,4.25
2018-03-07T16:59:47.069Z,4.57
2018-03-07T17:02:25.191Z,4.22
2018-03-07T17:05:01.795Z,4.85
2018-03-07T17:07:45.709Z,5.10
2018-03-07T17:10:21.928Z,4.80
2018-03-07T17:13:02.361Z,5.80
2018-03-07T17:15:38.276Z,4.20
2018-03-07T17:18:15.325Z,6.20
2018-03-07T17:20:52.915Z,5.20
2018-03-07T17:23:31.202Z,5.37
2018-03-07T17:26:09.390Z,6.55
2018-03-07T17:28:45.996Z,5.37
2018-03-07T17:31:23.632Z,5.40
2018-03-07T17:34:00.399Z,5.78
2018-03-07T17:36:37.838Z,5.32
2018-03-07T17:39:14.820Z,5.32
2018-03-07T17:41:54.343Z,5.65
2018-03-07T17:44:33.855Z,5.87
2018-03-07T17:47:09.007Z,2.95
2018-03-07T17:49:46.731Z,6.70
2018-03-07T17:52:24.769Z,5.80
2018-03-07T17:55:02.799Z,2.70
2018-03-07T17:57:39.914Z,4.82
2018-03-07T18:00:16.148Z,5.25
2018-03-07T18:02:53.623Z,4.78
2018-03-07T18:05:30.843Z,5.80
2018-03-07T18:08:12.017Z,4.97
2018-03-07T18:10:48.524Z,3.12
2018-03-07T18:13:25.090Z,4.30
2018-03-07T18:16:00.454Z,5.25
2018-03-07T18:18:39.154Z,5.05
2018-03-07T18:21:12.329Z,6.12
2018-03-07T18:23:49.480Z,6.35
2018-03-07T18:26:25.856Z,6.00
2018-03-07T18:29:03.535Z,5.40
2018-03-07T18:31:39.127Z,5.80
2018-03-07T18:34:17.045Z,6.12
2018-03-07T18:36:54.235Z,7.12
2018-03-07T18:39:32.391Z,7.60
2018-03-07T18:42:09.519Z,7.72
2018-03-07T18:44:44.459Z,7.28
2018-03-07T18:47:20.673Z,7.97
2018-03-07T18:49:58.011Z,7.53
2018-03-07T18:52:33.381Z,8.18
2018-03-07T18:55:08.918Z,7.40
2018-03-07T18:57:45.801Z,7.95
2018-03-07T19:00:22.574Z,7.07
2018-03-07T19:03:00.604Z,8.20
2018-03-07T19:05:37.258Z,8.90
2018-03-07T19:08:12.895Z,8.43
2018-03-07T19:10:48.811Z,9.27
2018-03-07T19:13:26.625Z,9.93
2018-03-07T19:16:02.165Z,10.00
2018-03-07T19:18:43.129Z,10.80
2018-03-07T19:21:21.010Z,11.25
2018-03-07T19:24:00.188Z,12.43
2018-03-07T19:26:36.312Z,12.80
2018-03-07T19:29:13.469Z,14.65
2018-03-07T19:31:50.103Z,14.48
2018-03-07T19:34:25.841Z,14.10
2018-03-07T19:37:01.628Z,13.40
2018-03-07T19:39:36.986Z,14.10
2018-03-07T19:42:13.073Z,16.85
2018-03-07T19:44:48.784Z,16.92
2018-03-07T19:47:26.073Z,18.05
2018-03-07T19:50:02.806Z,18.95
2018-03-07T19:52:41.687Z,20.00
2018-03-07T19:55:18.178Z,18.67
2018-03-07T19:57:54.460Z,18.80
2018-03-07T20:00:34.513Z,21.10
2018-03-07T20:03:11.918Z,22.48
2018-03-07T20:05:53.950Z,24.35
2018-03-07T20:08:29.234Z,23.23
2018-03-07T20:10:59.982Z,25.73
2018-03-07T20:13:36.517Z,25.35
2018-03-07T20:16:12.161Z,27.10
2018-03-07T20:18:48.874Z,26.70
2018-03-07T20:21:25.786Z,29.20
2018-03-07T20:24:02.316Z,31.37
2018-03-07T20:26:37.756Z,28.73
2018-03-07T20:29:14.602Z,29.08
2018-03-07T20:31:50.688Z,27.70
2018-03-07T20:34:29.690Z,26.62
2018-03-07T20:37:00.402Z,28.08
2018-03-07T20:39:37.699Z,24.73
2018-03-07T20:42:14.242Z,24.12
2018-03-07T20:44:49.077Z,19.70
2018-03-07T20:47:27.855Z,17.90
2018-03-07T20:50:06.063Z,16.15
2018-03-07T20:52:42.681Z,15.10
2018-03-07T20:55:19.748Z,14.85
2018-03-07T20:58:01.909Z,15.45
2018-03-07T21:00:39.502Z,17.33
2018-03-07T21:03:16.064Z,17.30
2018-03-07T21:05:46.140Z,17.35
2018-03-07T21:08:23.455Z,18.92
2018-03-07T21:11:01.209Z,19.85
2018-03-07T21:13:37.553Z,21.02
2018-03-07T21:16:13.961Z,18.12
2018-03-07T21:18:52.064Z,20.40
2018-03-07T21:21:28.964Z,20.88
2018-03-07T21:24:05.357Z,18.65
2018-03-07T21:26:41.117Z,18.42
2018-03-07T21:29:24.006Z,21.70
2018-03-07T21:32:00.458Z,23.58
2018-03-07T21:34:37.299Z,27.00
2018-03-07T21:37:15.486Z,24.42
2018-03-07T21:39:53.444Z,26.87
2018-03-07T21:42:30.010Z,28.08
2018-03-07T21:45:06.036Z,30.10
2018-03-07T21:47:42.487Z,33.78
2018-03-07T21:50:20.147Z,36.67
2018-03-07T21:52:55.506Z,37.70
2018-03-07T21:55:32.717Z,37.28
2018-03-07T21:58:08.758Z,35.42
2018-03-07T22:00:46.875Z,36.33
2018-03-07T22:03:23.159Z,34.45
2018-03-07T22:06:00.388Z,36.80
2018-03-07T22:08:40.363Z,35.88
2018-03-07T22:11:16.891Z,35.15
2018-03-07T22:13:52.454Z,33.72
2018-03-07T22:16:27.887Z,34.92
2018-03-07T22:19:07.398Z,36.00
2018-03-07T22:21:45.735Z,37.03
2018-03-07T22:24:16.224Z,35.03
2018-03-07T22:26:54.095Z,36.28
2018-03-07T22:29:35.722Z,38.08
2018-03-07T22:32:11.473Z,34.95
2018-03-07T22:34:48.514Z,36.60
2018-03-07T22:37:26.618Z,36.22
2018-03-07T22:40:02.796Z,34.92
2018-03-07T22:42:40.052Z,38.25
2018-03-07T22:45:18.326Z,39.20
2018-03-07T22:47:55.138Z,42.85
2018-03-07T22:50:32.892Z,38.70
2018-03-07T22:53:03.422Z,39.22
2018-03-07T22:55:40.751Z,40.47
2018-03-07T22:58:17.716Z,36.92
2018-03-07T23:00:54.246Z,41.40
2018-03-07T23:03:32.146Z,42.65
2018-03-07T23:06:12.897Z,42.70
2018-03-07T23:08:50.879Z,42.50
2018-03-07T23:11:26.910Z,45.10
2018-03-07T23:14:02.668Z,41.08
2018-03-07T23:16:34.076Z,45.92
2018-03-07T23:19:11.468Z,42.28
2018-03-07T23:21:49.076Z,46.47
2018-03-07T23:24:25.703Z,42.40
2018-03-07T23:27:01.977Z,45.10
2018-03-07T23:29:37.310Z,42.50
2018-03-07T23:32:07.011Z,39.95
2018-03-07T23:34:42.425Z,42.10
2018-03-07T23:37:17.886Z,42.70
2018-03-07T23:39:53.945Z,41.65
2018-03-07T23:42:23.872Z,38.15
2018-03-07T23:44:59.530Z,39.70
2018-03-07T23:47:35.285Z,38.17
2018-03-07T23:50:12.293Z,39.10
2018-03-07T23:52:49.791Z,38.92
2018-03-07T23:55:27.760Z,35.42
2018-03-07T23:58:09.021Z,35.92
