createdAt,value
2022-12-03T00:00:33.461Z,102658.56
2022-12-03T00:03:00.672Z,102667.06
2022-12-03T00:05:27.960Z,102660.16
2022-12-03T00:07:55.109Z,102657.59
2022-12-03T00:10:22.262Z,102656.59
2022-12-03T00:12:49.251Z,102652.25
2022-12-03T00:15:16.313Z,102658.22
2022-12-03T00:17:43.295Z,102650.66
2022-12-03T00:20:17.663Z,102646.66
2022-12-03T00:22:44.746Z,102652.44
2022-12-03T00:25:11.876Z,102649.50
2022-12-03T00:27:39.047Z,102648.69
2022-12-03T00:30:07.234Z,102656.25
2022-12-03T00:32:34.318Z,102648.88
2022-12-03T00:35:01.325Z,102636.00
2022-12-03T00:37:28.273Z,102640.81
2022-12-03T00:39:55.330Z,102635.03
2022-12-03T00:42:22.263Z,102627.31
2022-12-03T00:44:49.353Z,102633.06
2022-12-03T00:47:16.435Z,102636.78
2022-12-03T00:49:43.459Z,102635.81
2022-12-03T00:52:10.406Z,102628.88
2022-12-03T00:54:37.350Z,102625.69
2022-12-03T00:57:04.334Z,102634.41
2022-12-03T00:59:31.516Z,102624.09
2022-12-03T01:01:58.663Z,102621.31
2022-12-03T01:04:26.790Z,102623.09
2022-12-03T01:06:53.856Z,102624.09
2022-12-03T01:09:20.806Z,102616.56
2022-12-03T01:11:47.850Z,102620.09
2022-12-03T01:14:17.463Z,102617.34
2022-12-03T01:16:44.961Z,102608.03
2022-12-03T01:19:16.620Z,102609.63
2022-12-03T01:21:50.281Z,102614.94
2022-12-03T01:24:19.761Z,102609.00
2022-12-03T01:26:47.090Z,102607.03
2022-12-03T01:29:15.053Z,102600.91
2022-12-03T01:32:00.582Z,102604.47
2022-12-03T01:34:27.633Z,102601.09
2022-12-03T01:36:54.840Z,102605.47
2022-12-03T01:39:21.929Z,102607.03
2022-12-03T01:41:50.832Z,102611.22
2022-12-03T01:44:24.758Z,102610.22
2022-12-03T01:46:53.715Z,102605.25
2022-12-03T01:49:25.481Z,102606.06
2022-12-03T01:51:53.688Z,102606.69
2022-12-03T01:54:26.379Z,102601.53
2022-12-03T01:56:54.534Z,102608.28
2022-12-03T01:59:33.904Z,102602.16
2022-12-03T02:02:11.884Z,102606.31
2022-12-03T02:04:39.298Z,102597.97
2022-12-03T02:07:26.175Z,102599.59
2022-12-03T02:09:55.508Z,102602.78
2022-12-03T02:12:31.000Z,102594.44
2022-12-03T02:14:58.541Z,102597.63
2022-12-03T02:17:26.753Z,102600.19
2022-12-03T02:19:55.462Z,102606.94
2022-12-03T02:22:41.051Z,102597.25
2022-12-03T02:25:12.042Z,102590.50
2022-12-03T02:27:39.553Z,102588.91
2022-12-03T02:30:08.079Z,102585.34
2022-12-03T02:32:35.373Z,102592.09
2022-12-03T02:35:02.484Z,102586.94
2022-12-03T02:37:38.682Z,102582.22
2022-12-03T02:40:10.837Z,102592.38
2022-12-03T02:42:37.962Z,102584.63
2022-12-03T02:45:21.188Z,102587.81
2022-12-03T02:47:54.064Z,102571.53
2022-12-03T02:50:26.727Z,102577.53
2022-12-03T02:52:56.504Z,102580.28
2022-12-03T02:55:24.810Z,102581.84
2022-12-03T02:57:52.402Z,102581.50
2022-12-03T03:00:20.722Z,102579.09
2022-12-03T03:02:47.977Z,102577.53
2022-12-03T03:05:16.202Z,102574.38
2022-12-03T03:07:43.713Z,102568.63
2022-12-03T03:10:14.814Z,102571.63
2022-12-03T03:12:41.856Z,102569.84
2022-12-03T03:15:10.635Z,102575.78
2022-12-03T03:17:38.559Z,102561.94
2022-12-03T03:20:06.931Z,102571.25
2022-12-03T03:22:39.654Z,102566.31
2022-12-03T03:25:09.881Z,102567.09
2022-12-03T03:27:38.108Z,102562.91
2022-12-03T03:30:06.163Z,102558.59
2022-12-03T03:32:34.034Z,102560.34
2022-12-03T03:35:01.450Z,102557.75
2022-12-03T03:37:29.339Z,102558.59
2022-12-03T03:39:56.614Z,102554.03
2022-12-03T03:42:24.489Z,102548.06
2022-12-03T03:44:51.989Z,102556.22
2022-12-03T03:47:20.384Z,102555.44
2022-12-03T03:49:49.825Z,102549.50
2022-12-03T03:52:18.775Z,102548.34
2022-12-03T03:54:46.473Z,102550.91
2022-12-03T03:57:13.635Z,102540.78
2022-12-03T03:59:41.286Z,102541.56
2022-12-03T04:02:20.207Z,102532.88
2022-12-03T04:04:48.236Z,102540.78
2022-12-03T04:07:16.717Z,102532.88
2022-12-03T04:09:44.325Z,102528.69
2022-12-03T04:12:32.947Z,102538.03
2022-12-03T04:14:59.920Z,102530.28
2022-12-03T04:17:27.296Z,102539.59
2022-12-03T04:19:54.580Z,102539.59
2022-12-03T04:22:40.206Z,102526.91
2022-12-03T04:25:29.998Z,102538.03
2022-12-03T04:28:15.793Z,102538.81
2022-12-03T04:30:42.891Z,102532.88
2022-12-03T04:33:28.298Z,102527.72
2022-12-03T04:35:55.297Z,102534.28
2022-12-03T04:38:22.711Z,102526.38
2022-12-03T04:41:01.764Z,102527.94
2022-12-03T04:43:29.337Z,102521.56
2022-12-03T04:45:56.544Z,102531.53
2022-12-03T04:48:24.201Z,102525.38
2022-12-03T04:50:51.727Z,102521.22
2022-12-03T04:53:19.161Z,102520.22
2022-12-03T04:55:46.206Z,102518.63
2022-12-03T04:58:13.375Z,102532.13
2022-12-03T05:00:40.592Z,102522.00
2022-12-03T05:03:07.781Z,102517.84
2022-12-03T05:05:34.766Z,102526.38
2022-12-03T05:08:02.063Z,102524.56
2022-12-03T05:10:29.195Z,102519.59
2022-12-03T05:12:56.204Z,102527.94
2022-12-03T05:15:23.317Z,102524.75
2022-12-03T05:17:50.401Z,102523.97
2022-12-03T05:20:35.834Z,102521.56
2022-12-03T05:23:02.977Z,102518.97
2022-12-03T05:25:30.142Z,102517.22
2022-12-03T05:27:57.122Z,102516.63
2022-12-03T05:30:24.560Z,102522.56
2022-12-03T05:32:51.728Z,102516.41
2022-12-03T05:35:18.682Z,102519.38
2022-12-03T05:37:45.850Z,102512.59
2022-12-03T05:40:13.638Z,102512.00
2022-12-03T05:42:57.132Z,102510.22
2022-12-03T05:45:32.931Z,102524.09
2022-12-03T05:48:01.211Z,102502.25
2022-12-03T05:50:31.256Z,102509.78
2022-12-03T05:52:59.026Z,102503.84
2022-12-03T05:55:27.509Z,102496.31
2022-12-03T05:57:55.124Z,102488.75
2022-12-03T06:00:23.912Z,102489.53
2022-12-03T06:02:51.402Z,102489.53
2022-12-03T06:05:22.298Z,102493.91
2022-12-03T06:07:50.961Z,102487.97
2022-12-03T06:10:23.524Z,102492.72
2022-12-03T06:12:50.864Z,102486.00
2022-12-03T06:15:18.887Z,102481.19
2022-12-03T06:17:46.445Z,102485.38
2022-12-03T06:20:16.546Z,102476.47
2022-12-03T06:22:43.664Z,102463.78
2022-12-03T06:25:11.519Z,102472.13
2022-12-03T06:27:38.883Z,102465.38
2022-12-03T06:30:08.760Z,102467.34
2022-12-03T06:32:36.164Z,102473.47
2022-12-03T06:35:03.705Z,102475.69
2022-12-03T06:37:30.862Z,102478.44
2022-12-03T06:39:58.008Z,102479.22
2022-12-03T06:42:25.303Z,102480.06
2022-12-03T06:44:52.877Z,102478.25
2022-12-03T06:47:20.235Z,102472.13
2022-12-03T06:49:47.282Z,102472.50
2022-12-03T06:52:14.316Z,102476.84
2022-12-03T06:54:41.408Z,102480.59
2022-12-03T06:57:08.760Z,102466.47
2022-12-03T06:59:37.762Z,102473.66
2022-12-03T07:02:05.406Z,102472.69
2022-12-03T07:04:32.477Z,102482.97
2022-12-03T07:06:59.721Z,102474.47
2022-12-03T07:09:26.985Z,102479.97
2022-12-03T07:11:53.875Z,102479.19
2022-12-03T07:14:21.218Z,102479.97
2022-12-03T07:16:48.426Z,102483.53
2022-12-03T07:19:33.492Z,102487.69
2022-12-03T07:22:00.849Z,102492.41
2022-12-03T07:24:28.100Z,102491.81
2022-12-03T07:26:55.284Z,102491.81
2022-12-03T07:29:22.555Z,102492.00
2022-12-03T07:31:50.219Z,102498.31
2022-12-03T07:34:17.669Z,102493.16
2022-12-03T07:36:45.024Z,102498.50
2022-12-03T07:39:12.238Z,102497.50
2022-12-03T07:41:39.273Z,102496.53
2022-12-03T07:44:12.404Z,102495.53
2022-12-03T07:46:41.765Z,102501.69
2022-12-03T07:49:09.180Z,102495.72
2022-12-03T07:51:36.283Z,102496.53
2022-12-03T07:54:03.548Z,102494.94
2022-12-03T07:56:30.624Z,102497.50
2022-12-03T07:58:57.916Z,102500.88
2022-12-03T08:01:25.272Z,102495.09
2022-12-03T08:03:52.495Z,102495.31
2022-12-03T08:06:19.674Z,102490.94
2022-12-03T08:08:46.747Z,102492.53
2022-12-03T08:11:15.266Z,102494.16
2022-12-03T08:13:42.797Z,102491.56
2022-12-03T08:16:17.281Z,102482.06
2022-12-03T08:18:45.391Z,102487.81
2022-12-03T08:21:14.976Z,102489.78
2022-12-03T08:23:42.230Z,102487.38
2022-12-03T08:26:28.215Z,102479.47
2022-12-03T08:28:55.609Z,102481.09
2022-12-03T08:31:32.965Z,102483.47
2022-12-03T08:34:40.757Z,102483.66
2022-12-03T08:37:18.386Z,102484.63
2022-12-03T08:39:50.741Z,102488.38
2022-12-03T08:42:44.393Z,102486.97
2022-12-03T08:45:29.803Z,102477.47
2022-12-03T08:47:58.540Z,102479.25
2022-12-03T08:50:36.357Z,102476.66
2022-12-03T08:53:31.515Z,102481.00
2022-12-03T08:56:14.196Z,102473.47
2022-12-03T08:58:44.282Z,102473.47
2022-12-03T09:01:11.657Z,102472.47
2022-12-03T09:03:46.675Z,102474.44
2022-12-03T09:06:13.821Z,102479.59
2022-12-03T09:08:40.881Z,102471.88
2022-12-03T09:11:08.073Z,102472.03
2022-12-03T09:13:35.159Z,102460.50
2022-12-03T09:16:02.420Z,102464.88
2022-12-03T09:18:29.579Z,102462.66
2022-12-03T09:20:57.383Z,102462.03
2022-12-03T09:23:24.639Z,102457.09
2022-12-03T09:25:51.800Z,102450.78
2022-12-03T09:28:18.972Z,102458.31
2022-12-03T09:30:46.031Z,102456.34
2022-12-03T09:33:14.291Z,102462.31
2022-12-03T09:35:41.627Z,102459.91
2022-12-03T09:38:08.752Z,102465.00
2022-12-03T09:40:35.912Z,102458.59
2022-12-03T09:43:03.498Z,102454.44
2022-12-03T09:45:30.469Z,102467.31
2022-12-03T09:47:57.672Z,102464.19
2022-12-03T09:50:27.332Z,102451.13
2022-12-03T09:52:57.344Z,102468.97
2022-12-03T09:55:28.203Z,102464.25
2022-12-03T09:57:56.826Z,102466.56
2022-12-03T10:00:28.172Z,102471.09
2022-12-03T10:02:58.848Z,102462.16
2022-12-03T10:05:26.077Z,102465.72
2022-12-03T10:07:53.661Z,102461.53
2022-12-03T10:10:22.686Z,102464.72
2022-12-03T10:12:51.749Z,102471.50
2022-12-03T10:15:22.802Z,102472.09
2022-12-03T10:17:52.139Z,102465.00
2022-12-03T10:20:21.706Z,102468.13
2022-12-03T10:22:49.188Z,102467.31
2022-12-03T10:25:19.555Z,102472.81
2022-12-03T10:27:57.234Z,102458.56
2022-12-03T10:30:27.183Z,102463.31
2022-12-03T10:32:56.290Z,102467.31
2022-12-03T10:35:38.136Z,102458.22
2022-12-03T10:38:22.645Z,102454.97
2022-12-03T10:40:50.710Z,102453.31
2022-12-03T10:43:23.915Z,102450.13
2022-12-03T10:46:12.816Z,102441.44
2022-12-03T10:48:39.891Z,102442.03
2022-12-03T10:51:23.291Z,102435.28
2022-12-03T10:53:51.713Z,102439.03
2022-12-03T10:56:25.467Z,102436.19
2022-12-03T10:58:53.378Z,102424.13
2022-12-03T11:01:23.204Z,102417.38
2022-12-03T11:03:51.321Z,102416.75
2022-12-03T11:06:21.798Z,102429.03
2022-12-03T11:08:57.537Z,102419.50
2022-12-03T11:11:31.718Z,102417.16
2022-12-03T11:14:00.861Z,102413.13
2022-12-03T11:16:39.814Z,102417.16
2022-12-03T11:19:12.804Z,102415.19
2022-12-03T11:22:36.689Z,102407.09
2022-12-03T11:25:25.433Z,102400.16
2022-12-03T11:28:10.851Z,102406.13
2022-12-03T11:30:53.817Z,102403.28
2022-12-03T11:33:35.901Z,102393.00
2022-12-03T11:36:05.897Z,102389.84
2022-12-03T11:38:43.269Z,102389.44
2022-12-03T11:41:34.105Z,102390.84
2022-12-03T11:44:05.101Z,102380.38
2022-12-03T11:46:38.227Z,102376.81
2022-12-03T11:49:33.681Z,102379.38
2022-12-03T11:52:03.191Z,102373.44
2022-12-03T11:54:35.822Z,102369.47
2022-12-03T11:57:03.439Z,102364.69
2022-12-03T11:59:30.468Z,102381.13
2022-12-03T12:01:57.538Z,102370.44
2022-12-03T12:04:38.248Z,102366.47
2022-12-03T12:07:05.465Z,102365.66
2022-12-03T12:09:53.405Z,102360.16
2022-12-03T12:12:21.653Z,102363.72
2022-12-03T12:14:48.594Z,102362.28
2022-12-03T12:17:41.967Z,102351.03
2022-12-03T12:20:25.027Z,102357.34
2022-12-03T12:22:53.874Z,102343.03
2022-12-03T12:25:30.154Z,102345.09
2022-12-03T12:27:57.807Z,102340.72
2022-12-03T12:30:24.960Z,102330.25
2022-12-03T12:33:09.113Z,102333.97
2022-12-03T12:35:37.225Z,102321.91
2022-12-03T12:38:07.090Z,102324.50
2022-12-03T12:40:40.432Z,102316.56
2022-12-03T12:43:26.743Z,102320.94
2022-12-03T12:46:18.551Z,102321.91
2022-12-03T12:48:48.985Z,102312.59
2022-12-03T12:51:20.815Z,102314.56
2022-12-03T12:53:49.271Z,102314.94
2022-12-03T12:56:31.216Z,102318.72
2022-12-03T12:59:24.702Z,102313.59
2022-12-03T13:01:51.953Z,102307.44
2022-12-03T13:04:24.302Z,102310.03
2022-12-03T13:06:54.405Z,102311.00
2022-12-03T13:09:24.479Z,102302.06
2022-12-03T13:11:57.982Z,102312.97
2022-12-03T13:14:30.586Z,102313.38
2022-12-03T13:17:01.134Z,102303.09
2022-12-03T13:19:43.568Z,102307.00
2022-12-03T13:22:21.505Z,102308.78
2022-12-03T13:24:52.898Z,102305.59
2022-12-03T13:27:19.939Z,102301.06
2022-12-03T13:29:51.145Z,102301.88
2022-12-03T13:32:27.344Z,102298.31
2022-12-03T13:35:04.850Z,102289.19
2022-12-03T13:37:32.130Z,102294.97
2022-12-03T13:40:09.632Z,102286.25
2022-12-03T13:42:39.827Z,102290.59
2022-12-03T13:45:41.629Z,102286.03
2022-12-03T13:48:25.512Z,102291.16
2022-12-03T13:50:53.727Z,102278.03
2022-12-03T13:53:40.966Z,102287.91
2022-12-03T13:56:28.816Z,102279.94
2022-12-03T13:59:00.856Z,102279.69
2022-12-03T14:01:28.735Z,102281.66
2022-12-03T14:03:56.398Z,102281.03
2022-12-03T14:06:23.440Z,102277.06
2022-12-03T14:08:50.662Z,102277.78
2022-12-03T14:11:38.326Z,102280.72
2022-12-03T14:14:05.680Z,102281.09
2022-12-03T14:16:33.146Z,102276.72
2022-12-03T14:19:00.546Z,102269.19
2022-12-03T14:21:27.801Z,102273.72
2022-12-03T14:23:55.202Z,102266.38
2022-12-03T14:26:22.617Z,102258.84
2022-12-03T14:28:49.970Z,102255.28
2022-12-03T14:31:17.807Z,102266.00
2022-12-03T14:33:44.848Z,102259.09
2022-12-03T14:36:12.128Z,102259.91
2022-12-03T14:38:39.364Z,102259.91
2022-12-03T14:41:26.906Z,102260.31
2022-12-03T14:43:54.202Z,102255.16
2022-12-03T14:46:21.655Z,102255.78
2022-12-03T14:48:49.272Z,102255.97
2022-12-03T14:51:17.023Z,102256.34
2022-12-03T14:53:44.350Z,102254.03
2022-12-03T14:56:11.692Z,102257.38
2022-12-03T14:58:39.509Z,102264.66
2022-12-03T15:01:06.725Z,102264.22
2022-12-03T15:03:33.950Z,102260.88
2022-12-03T15:06:01.673Z,102258.28
2022-12-03T15:08:29.374Z,102258.91
2022-12-03T15:10:56.941Z,102258.13
2022-12-03T15:13:24.291Z,102259.09
2022-12-03T15:15:51.647Z,102260.41
2022-12-03T15:18:19.161Z,102260.25
2022-12-03T15:20:46.420Z,102257.84
2022-12-03T15:23:14.689Z,102256.28
2022-12-03T15:25:42.198Z,102251.56
2022-12-03T15:28:09.702Z,102253.31
2022-12-03T15:30:37.189Z,102264.78
2022-12-03T15:33:05.082Z,102255.91
2022-12-03T15:35:32.216Z,102252.53
2022-12-03T15:38:00.442Z,102263.19
2022-12-03T15:40:27.643Z,102260.19
2022-12-03T15:42:55.328Z,102256.22
2022-12-03T15:45:22.583Z,102251.06
2022-12-03T15:47:49.862Z,102252.22
2022-12-03T15:50:17.676Z,102254.16
2022-12-03T15:52:45.022Z,102260.09
2022-12-03T15:55:12.341Z,102266.06
2022-12-03T15:57:39.439Z,102266.06
2022-12-03T16:00:10.831Z,102276.34
2022-12-03T16:02:38.270Z,102273.50
2022-12-03T16:05:08.165Z,102256.28
2022-12-03T16:07:35.328Z,102259.69
2022-12-03T16:10:03.120Z,102270.13
2022-12-03T16:12:30.518Z,102262.44
2022-12-03T16:14:57.785Z,102258.69
2022-12-03T16:17:24.914Z,102263.59
2022-12-03T16:19:52.562Z,102262.78
2022-12-03T16:22:20.079Z,102265.53
2022-12-03T16:24:47.081Z,102255.25
2022-12-03T16:27:14.136Z,102251.88
2022-12-03T16:29:41.325Z,102244.97
2022-12-03T16:32:08.547Z,102249.69
2022-12-03T16:34:35.840Z,102252.88
2022-12-03T16:37:05.314Z,102259.97
2022-12-03T16:39:33.315Z,102259.16
2022-12-03T16:42:00.555Z,102250.13
2022-12-03T16:44:32.839Z,102237.44
2022-12-03T16:47:01.818Z,102245.78
2022-12-03T16:49:29.123Z,102241.59
2022-12-03T16:51:56.349Z,102237.06
2022-12-03T16:54:23.791Z,102237.06
2022-12-03T16:56:50.902Z,102233.88
2022-12-03T16:59:18.142Z,102234.09
2022-12-03T17:01:45.266Z,102234.44
2022-12-03T17:04:12.654Z,102227.88
2022-12-03T17:06:39.953Z,102229.47
2022-12-03T17:09:07.289Z,102235.78
2022-12-03T17:11:34.492Z,102234.00
2022-12-03T17:14:01.508Z,102228.22
2022-12-03T17:16:29.147Z,102233.38
2022-12-03T17:18:56.612Z,102237.56
2022-12-03T17:21:23.746Z,102238.34
2022-12-03T17:23:51.423Z,102240.13
2022-12-03T17:26:19.424Z,102237.38
2022-12-03T17:28:46.718Z,102239.31
2022-12-03T17:31:14.195Z,102237.56
2022-12-03T17:33:41.456Z,102240.75
2022-12-03T17:36:09.007Z,102236.56
2022-12-03T17:38:39.258Z,102239.13
2022-12-03T17:41:07.855Z,102238.50
2022-12-03T17:43:35.422Z,102234.81
2022-12-03T17:46:02.805Z,102237.56
2022-12-03T17:48:31.583Z,102239.31
2022-12-03T17:50:58.870Z,102237.56
2022-12-03T17:53:26.008Z,102228.22
2022-12-03T17:55:53.056Z,102233.38
2022-12-03T17:58:20.517Z,102229.56
2022-12-03T18:00:47.886Z,102230.91
2022-12-03T18:03:15.143Z,102240.03
2022-12-03T18:05:42.329Z,102226.56
2022-12-03T18:08:09.580Z,102232.50
2022-12-03T18:10:37.157Z,102239.59
2022-12-03T18:13:04.727Z,102230.13
2022-12-03T18:15:32.809Z,102219.66
2022-12-03T18:18:00.422Z,102229.31
2022-12-03T18:20:27.645Z,102212.31
2022-12-03T18:22:54.981Z,102218.69
2022-12-03T18:25:22.393Z,102213.53
2022-12-03T18:27:49.906Z,102211.59
2022-12-03T18:30:17.147Z,102208.41
2022-12-03T18:32:44.445Z,102213.53
2022-12-03T18:35:11.668Z,102210.00
2022-12-03T18:37:38.909Z,102206.63
2022-12-03T18:40:12.893Z,102210.34
2022-12-03T18:42:40.472Z,102202.63
2022-12-03T18:45:11.158Z,102204.25
2022-12-03T18:47:38.453Z,102207.00
2022-12-03T18:50:07.202Z,102201.41
2022-12-03T18:52:34.497Z,102201.41
2022-12-03T18:55:01.932Z,102205.75
2022-12-03T18:57:29.248Z,102202.75
2022-12-03T18:59:56.840Z,102196.81
2022-12-03T19:03:01.730Z,102203.19
2022-12-03T19:05:11.938Z,102202.41
2022-12-03T19:07:39.229Z,102195.66
2022-12-03T19:10:07.701Z,102200.78
2022-12-03T19:12:35.085Z,102197.59
2022-12-03T19:15:03.364Z,102204.34
2022-12-03T19:17:30.549Z,102201.97
2022-12-03T19:19:58.007Z,102207.88
2022-12-03T19:22:25.436Z,102200.78
2022-12-03T19:24:52.691Z,102203.97
2022-12-03T19:27:19.831Z,102200.00
2022-12-03T19:29:50.264Z,102206.31
2022-12-03T19:32:17.772Z,102192.84
2022-12-03T19:34:45.073Z,102197.38
2022-12-03T19:37:12.221Z,102192.41
2022-12-03T19:39:39.591Z,102197.09
2022-12-03T19:42:06.776Z,102194.53
2022-12-03T19:44:33.878Z,102197.47
2022-12-03T19:47:01.127Z,102196.66
2022-12-03T19:49:28.424Z,102194.91
2022-12-03T19:51:55.512Z,102188.16
2022-12-03T19:54:22.526Z,102182.06
2022-12-03T19:56:49.558Z,102180.44
2022-12-03T19:59:16.570Z,102184.97
2022-12-03T20:01:43.886Z,102185.75
2022-12-03T20:04:12.122Z,102177.25
2022-12-03T20:06:39.515Z,102181.25
2022-12-03T20:09:13.304Z,102187.19
2022-12-03T20:11:42.085Z,102182.41
2022-12-03T20:14:13.192Z,102185.94
2022-12-03T20:16:40.176Z,102182.75
2022-12-03T20:19:08.347Z,102194.63
2022-12-03T20:21:37.297Z,102192.06
2022-12-03T20:24:05.276Z,102185.94
2022-12-03T20:26:32.468Z,102191.06
2022-12-03T20:29:00.279Z,102191.06
2022-12-03T20:31:30.754Z,102175.31
2022-12-03T20:34:01.625Z,102178.84
2022-12-03T20:36:30.262Z,102182.41
2022-12-03T20:39:00.894Z,102174.69
2022-12-03T20:41:29.262Z,102172.13
2022-12-03T20:43:56.382Z,102171.13
2022-12-03T20:46:29.531Z,102176.28
2022-12-03T20:48:57.688Z,102167.59
2022-12-03T20:51:28.588Z,102165.22
2022-12-03T20:53:56.340Z,102163.81
2022-12-03T20:56:26.631Z,102159.47
2022-12-03T20:58:54.270Z,102151.31
2022-12-03T21:01:24.936Z,102153.47
2022-12-03T21:03:53.758Z,102151.06
2022-12-03T21:06:22.229Z,102143.19
2022-12-03T21:08:49.866Z,102154.09
2022-12-03T21:11:19.449Z,102154.59
2022-12-03T21:13:47.021Z,102152.22
2022-12-03T21:16:26.159Z,102153.03
2022-12-03T21:19:07.365Z,102155.59
2022-12-03T21:21:35.784Z,102157.16
2022-12-03T21:24:02.783Z,102159.13
2022-12-03T21:26:29.887Z,102148.84
2022-12-03T21:28:57.090Z,102151.41
2022-12-03T21:31:26.782Z,102146.47
2022-12-03T21:33:55.334Z,102145.66
2022-12-03T21:36:23.262Z,102144.69
2022-12-03T21:38:50.707Z,102147.88
2022-12-03T21:41:18.358Z,102154.59
2022-12-03T21:43:46.021Z,102149.47
2022-12-03T21:47:09.509Z,102140.34
2022-12-03T21:49:02.491Z,102144.69
2022-12-03T21:51:29.884Z,102145.47
2022-12-03T21:53:57.164Z,102144.88
2022-12-03T21:56:24.308Z,102147.09
2022-12-03T21:58:51.487Z,102146.28
2022-12-03T22:01:22.045Z,102151.41
2022-12-03T22:03:50.405Z,102141.50
2022-12-03T22:06:18.598Z,102139.72
2022-12-03T22:08:46.293Z,102139.56
2022-12-03T22:11:22.363Z,102137.78
2022-12-03T22:13:49.614Z,102132.81
2022-12-03T22:16:21.048Z,102136.38
2022-12-03T22:18:48.569Z,102135.75
2022-12-03T22:21:18.323Z,102133.97
2022-12-03T22:23:45.427Z,102126.44
2022-12-03T22:26:15.281Z,102137.53
2022-12-03T22:28:47.345Z,102136.72
2022-12-03T22:31:15.892Z,102138.31
2022-12-03T22:33:44.010Z,102135.16
2022-12-03T22:36:19.583Z,102134.16
2022-12-03T22:38:48.243Z,102141.69
2022-12-03T22:41:16.358Z,102139.13
2022-12-03T22:43:45.042Z,102137.16
2022-12-03T22:46:13.093Z,102135.22
2022-12-03T22:48:42.779Z,102130.25
2022-12-03T22:51:19.394Z,102124.94
2022-12-03T22:53:46.836Z,102123.00
2022-12-03T22:56:13.895Z,102129.91
2022-12-03T22:58:41.440Z,102120.25
2022-12-03T23:01:09.293Z,102120.25
2022-12-03T23:03:37.526Z,102122.66
2022-12-03T23:06:12.306Z,102114.31
2022-12-03T23:08:39.671Z,102117.50
2022-12-03T23:11:07.294Z,102113.16
2022-12-03T23:13:34.633Z,102117.69
2022-12-03T23:16:01.838Z,102110.94
2022-12-03T23:18:29.028Z,102108.38
2022-12-03T23:20:57.459Z,102112.16
2022-12-03T23:23:27.994Z,102103.84
2022-12-03T23:26:12.909Z,102101.28
2022-12-03T23:28:41.646Z,102115.28
2022-12-03T23:31:19.332Z,102117.41
2022-12-03T23:33:46.851Z,102116.44
2022-12-03T23:36:13.951Z,102113.88
2022-12-03T23:38:41.508Z,102115.47
2022-12-03T23:41:11.634Z,102114.31
2022-12-03T23:43:39.587Z,102115.28
2022-12-03T23:46:15.282Z,102122.81
2022-12-03T23:48:42.752Z,102125.63
2022-12-03T23:51:16.100Z,102118.91
2022-12-03T23:53:44.014Z,102113.16
2022-12-03T23:56:23.404Z,102111.22
2022-12-03T23:58:51.043Z,102114.94
