createdAt,value
2017-04-19T00:00:10.928Z,980.64
2017-04-19T00:01:20.001Z,980.72
2017-04-19T00:02:29.050Z,980.68
2017-04-19T00:03:37.747Z,980.66
2017-04-19T00:04:47.074Z,980.67
2017-04-19T00:05:56.128Z,980.69
2017-04-19T00:07:04.834Z,980.68
2017-04-19T00:08:13.604Z,980.66
2017-04-19T00:09:23.273Z,980.71
2017-04-19T00:10:32.957Z,980.7
2017-04-19T00:11:41.711Z,980.71
2017-04-19T00:12:50.479Z,980.73
2017-04-19T00:13:59.431Z,980.76
2017-04-19T00:15:09.359Z,980.75
2017-04-19T00:16:18.120Z,980.75
2017-04-19T00:17:26.880Z,980.77
2017-04-19T00:18:35.639Z,980.76
2017-04-19T00:19:45.326Z,980.74
2017-04-19T00:20:54.409Z,980.75
2017-04-19T00:22:03.166Z,980.77
2017-04-19T00:23:11.923Z,980.75
2017-04-19T00:24:21.896Z,980.78
2017-04-19T00:25:30.663Z,980.8
2017-04-19T00:26:39.734Z,980.76
2017-04-19T00:27:48.479Z,980.76
2017-04-19T00:28:57.583Z,980.77
2017-04-19T00:30:06.292Z,980.78
2017-04-19T00:31:15.330Z,980.78
2017-04-19T00:32:24.559Z,980.79
2017-04-19T00:33:33.921Z,980.77
2017-04-19T00:34:42.980Z,980.8
2017-04-19T00:35:52.100Z,980.81
2017-04-19T00:37:00.907Z,980.85
2017-04-19T00:38:10.403Z,980.82
2017-04-19T00:39:19.421Z,980.81
2017-04-19T00:40:28.494Z,980.82
2017-04-19T00:41:37.557Z,980.79
2017-04-19T00:42:46.311Z,980.85
2017-04-19T00:43:55.585Z,980.84
2017-04-19T00:45:04.346Z,980.84
2017-04-19T00:46:13.113Z,980.83
2017-04-19T00:47:22.187Z,980.85
2017-04-19T00:48:31.258Z,980.85
2017-04-19T00:49:40.635Z,980.87
2017-04-19T00:50:49.705Z,980.83
2017-04-19T00:51:58.466Z,980.87
2017-04-19T00:53:07.532Z,980.88
2017-04-19T00:54:17.823Z,980.89
2017-04-19T00:55:26.896Z,980.9
2017-04-19T00:56:35.663Z,980.88
2017-04-19T00:57:44.433Z,980.93
2017-04-19T00:58:53.448Z,980.91
2017-04-19T01:00:02.510Z,980.88
2017-04-19T01:01:11.878Z,980.91
2017-04-19T01:02:20.943Z,980.92
2017-04-19T01:03:29.701Z,980.91
2017-04-19T01:04:39.074Z,980.91
2017-04-19T01:05:47.843Z,980.9
2017-04-19T01:06:56.916Z,980.93
2017-04-19T01:08:05.997Z,980.92
2017-04-19T01:09:14.743Z,980.98
2017-04-19T01:10:23.814Z,980.97
2017-04-19T01:11:32.583Z,980.97
2017-04-19T01:12:41.690Z,980.97
2017-04-19T01:13:51.064Z,980.96
2017-04-19T01:15:00.415Z,980.98
2017-04-19T01:16:09.181Z,981.02
2017-04-19T01:17:18.582Z,981
2017-04-19T01:18:27.344Z,980.97
2017-04-19T01:19:37.324Z,980.98
2017-04-19T01:20:46.064Z,980.98
2017-04-19T01:21:54.854Z,980.98
2017-04-19T01:23:03.622Z,980.99
2017-04-19T01:24:12.682Z,980.95
2017-04-19T01:25:22.021Z,980.99
2017-04-19T01:26:31.078Z,980.98
2017-04-19T01:27:40.342Z,980.97
2017-04-19T01:28:49.103Z,980.98
2017-04-19T01:29:58.781Z,981.02
2017-04-19T01:31:07.833Z,981.02
2017-04-19T01:32:16.847Z,981.01
2017-04-19T01:33:25.920Z,980.98
2017-04-19T01:34:35.267Z,980.99
2017-04-19T01:35:44.032Z,981.01
2017-04-19T01:36:53.101Z,981.02
2017-04-19T01:38:01.860Z,981.01
2017-04-19T01:39:10.929Z,981.05
2017-04-19T01:40:20.595Z,981.07
2017-04-19T01:41:29.348Z,981.06
2017-04-19T01:42:38.362Z,981.04
2017-04-19T01:43:48.332Z,981.09
2017-04-19T01:44:57.502Z,981.08
2017-04-19T01:46:07.173Z,981.1
2017-04-19T01:47:16.250Z,981.04
2017-04-19T01:48:25.332Z,981.1
2017-04-19T01:49:35.189Z,981.09
2017-04-19T01:50:43.953Z,981.08
2017-04-19T01:51:52.999Z,981.09
2017-04-19T01:53:01.764Z,981.08
2017-04-19T01:54:10.524Z,981.06
2017-04-19T01:55:19.742Z,981.12
2017-04-19T01:56:28.807Z,981.11
2017-04-19T01:57:38.175Z,981.12
2017-04-19T01:58:47.241Z,981.14
2017-04-19T01:59:56.923Z,981.1
2017-04-19T02:01:05.990Z,981.17
2017-04-19T02:02:14.758Z,981.19
2017-04-19T02:03:24.136Z,981.14
2017-04-19T02:04:32.892Z,981.15
2017-04-19T02:05:41.636Z,981.13
2017-04-19T02:06:50.691Z,981.13
2017-04-19T02:07:59.695Z,981.2
2017-04-19T02:09:08.773Z,981.19
2017-04-19T02:10:17.835Z,981.22
2017-04-19T02:11:26.577Z,981.18
2017-04-19T02:12:35.583Z,981.17
2017-04-19T02:13:44.636Z,981.18
2017-04-19T02:14:53.431Z,981.23
2017-04-19T02:16:02.447Z,981.23
2017-04-19T02:17:12.112Z,981.23
2017-04-19T02:18:20.861Z,981.23
2017-04-19T02:19:29.925Z,981.21
2017-04-19T02:20:38.980Z,981.21
2017-04-19T02:21:47.990Z,981.22
2017-04-19T02:22:56.750Z,981.22
2017-04-19T02:24:05.831Z,981.23
2017-04-19T02:25:14.898Z,981.21
2017-04-19T02:26:23.695Z,981.26
2017-04-19T02:27:32.759Z,981.24
2017-04-19T02:28:41.825Z,981.27
2017-04-19T02:29:51.487Z,981.26
2017-04-19T02:31:00.683Z,981.25
2017-04-19T02:32:09.679Z,981.27
2017-04-19T02:33:18.733Z,981.25
2017-04-19T02:34:28.105Z,981.28
2017-04-19T02:35:37.671Z,981.26
2017-04-19T02:36:46.434Z,981.24
2017-04-19T02:37:55.497Z,981.28
2017-04-19T02:39:04.553Z,981.29
2017-04-19T02:40:13.565Z,981.28
2017-04-19T02:41:22.330Z,981.29
2017-04-19T02:42:31.105Z,981.29
2017-04-19T02:43:39.873Z,981.29
2017-04-19T02:44:49.534Z,981.33
2017-04-19T02:45:59.158Z,981.28
2017-04-19T02:47:08.529Z,981.31
2017-04-19T02:48:18.217Z,981.33
2017-04-19T02:49:28.208Z,981.32
2017-04-19T02:50:37.585Z,981.32
2017-04-19T02:51:46.345Z,981.31
2017-04-19T02:52:55.711Z,981.3
2017-04-19T02:54:04.775Z,981.28
2017-04-19T02:55:13.852Z,981.34
2017-04-19T02:56:22.917Z,981.26
2017-04-19T02:57:32.256Z,981.31
2017-04-19T02:58:41.633Z,981.36
2017-04-19T02:59:51.205Z,981.36
2017-04-19T03:00:59.958Z,981.39
2017-04-19T03:02:08.684Z,981.33
2017-04-19T03:03:17.688Z,981.39
2017-04-19T03:04:27.066Z,981.4
2017-04-19T03:05:36.134Z,981.39
2017-04-19T03:06:45.836Z,981.36
2017-04-19T03:07:54.907Z,981.41
2017-04-19T03:09:03.985Z,981.42
2017-04-19T03:10:13.058Z,981.39
2017-04-19T03:11:22.123Z,981.4
2017-04-19T03:12:31.195Z,981.42
2017-04-19T03:13:39.972Z,981.41
2017-04-19T03:14:49.539Z,981.39
2017-04-19T03:15:59.468Z,981.38
2017-04-19T03:17:08.234Z,981.37
2017-04-19T03:18:16.990Z,981.41
2017-04-19T03:19:26.432Z,981.38
2017-04-19T03:20:35.272Z,981.37
2017-04-19T03:21:44.687Z,981.36
2017-04-19T03:22:54.060Z,981.41
2017-04-19T03:24:03.444Z,981.4
2017-04-19T03:25:12.211Z,981.42
2017-04-19T03:26:20.964Z,981.42
2017-04-19T03:27:29.722Z,981.43
2017-04-19T03:28:38.795Z,981.43
2017-04-19T03:29:47.870Z,981.44
2017-04-19T03:30:57.032Z,981.44
2017-04-19T03:32:06.406Z,981.42
2017-04-19T03:33:15.474Z,981.47
2017-04-19T03:34:24.240Z,981.47
2017-04-19T03:35:32.998Z,981.45
2017-04-19T03:36:42.068Z,981.44
2017-04-19T03:37:51.123Z,981.44
2017-04-19T03:39:00.186Z,981.43
2017-04-19T03:40:09.257Z,981.46
2017-04-19T03:41:17.996Z,981.44
2017-04-19T03:42:26.694Z,981.44
2017-04-19T03:43:35.408Z,981.42
2017-04-19T03:44:44.147Z,981.46
2017-04-19T03:45:52.846Z,981.45
2017-04-19T03:47:01.871Z,981.47
2017-04-19T03:48:10.652Z,981.5
2017-04-19T03:49:19.662Z,981.5
2017-04-19T03:50:28.723Z,981.51
2017-04-19T03:51:38.100Z,981.54
2017-04-19T03:52:46.855Z,981.53
2017-04-19T03:53:56.211Z,981.53
2017-04-19T03:55:04.923Z,981.53
2017-04-19T03:56:13.986Z,981.59
2017-04-19T03:57:22.690Z,981.59
2017-04-19T03:58:31.731Z,981.59
2017-04-19T03:59:41.115Z,981.59
2017-04-19T04:00:49.882Z,981.62
2017-04-19T04:01:58.944Z,981.62
2017-04-19T04:03:08.027Z,981.62
2017-04-19T04:04:17.693Z,981.58
2017-04-19T04:05:26.757Z,981.62
2017-04-19T04:06:36.239Z,981.64
2017-04-19T04:07:45.382Z,981.66
2017-04-19T04:08:54.249Z,981.68
2017-04-19T04:10:03.017Z,981.7
2017-04-19T04:11:12.402Z,981.65
2017-04-19T04:12:21.466Z,981.67
2017-04-19T04:13:31.142Z,981.7
2017-04-19T04:14:39.897Z,981.72
2017-04-19T04:15:48.910Z,981.73
2017-04-19T04:16:57.724Z,981.74
2017-04-19T04:18:07.087Z,981.72
2017-04-19T04:19:16.160Z,981.7
2017-04-19T04:20:24.918Z,981.72
2017-04-19T04:21:33.656Z,981.75
2017-04-19T04:22:42.715Z,981.73
2017-04-19T04:23:52.079Z,981.73
2017-04-19T04:25:01.160Z,981.76
2017-04-19T04:26:10.437Z,981.77
2017-04-19T04:27:19.196Z,981.79
2017-04-19T04:28:27.958Z,981.79
2017-04-19T04:29:37.037Z,981.77
2017-04-19T04:30:45.803Z,981.81
2017-04-19T04:31:55.067Z,981.8
2017-04-19T04:33:04.389Z,981.8
2017-04-19T04:34:13.746Z,981.82
2017-04-19T04:35:22.502Z,981.83
2017-04-19T04:36:31.266Z,981.85
2017-04-19T04:37:40.637Z,981.83
2017-04-19T04:38:49.413Z,981.85
2017-04-19T04:39:58.170Z,981.86
2017-04-19T04:41:07.535Z,981.85
2017-04-19T04:42:16.573Z,981.86
2017-04-19T04:43:25.625Z,981.93
2017-04-19T04:44:34.339Z,981.94
2017-04-19T04:45:43.406Z,981.98
2017-04-19T04:46:52.174Z,981.99
2017-04-19T04:48:01.544Z,982
2017-04-19T04:49:10.289Z,982
2017-04-19T04:50:19.194Z,982
2017-04-19T04:51:28.348Z,982.02
2017-04-19T04:52:37.711Z,982.03
2017-04-19T04:53:46.611Z,982
2017-04-19T04:54:55.809Z,982.01
2017-04-19T04:56:04.819Z,982.03
2017-04-19T04:57:13.886Z,982.04
2017-04-19T04:58:22.655Z,982
2017-04-19T04:59:31.410Z,982.04
2017-04-19T05:00:40.469Z,982.04
2017-04-19T05:01:49.179Z,982.03
2017-04-19T05:02:57.934Z,982.03
2017-04-19T05:04:06.997Z,982.03
2017-04-19T05:05:16.004Z,982.04
2017-04-19T05:06:24.761Z,982.06
2017-04-19T05:07:33.832Z,982.09
2017-04-19T05:08:42.598Z,982.1
2017-04-19T05:09:51.965Z,982.11
2017-04-19T05:11:00.724Z,982.12
2017-04-19T05:12:09.787Z,982.09
2017-04-19T05:13:18.554Z,982.12
2017-04-19T05:14:27.620Z,982.1
2017-04-19T05:15:36.382Z,982.11
2017-04-19T05:16:45.153Z,982.13
2017-04-19T05:17:54.206Z,982.16
2017-04-19T05:19:03.277Z,982.18
2017-04-19T05:20:12.481Z,982.17
2017-04-19T05:21:21.544Z,982.17
2017-04-19T05:22:30.591Z,982.2
2017-04-19T05:23:39.958Z,982.21
2017-04-19T05:24:48.716Z,982.23
2017-04-19T05:25:57.780Z,982.2
2017-04-19T05:27:06.700Z,982.24
2017-04-19T05:28:16.052Z,982.29
2017-04-19T05:29:24.759Z,982.26
2017-04-19T05:30:33.831Z,982.26
2017-04-19T05:31:42.788Z,982.29
2017-04-19T05:32:51.852Z,982.3
2017-04-19T05:34:00.918Z,982.31
2017-04-19T05:35:09.682Z,982.3
2017-04-19T05:36:18.438Z,982.32
2017-04-19T05:37:27.208Z,982.37
2017-04-19T05:38:36.505Z,982.37
2017-04-19T05:39:45.238Z,982.37
2017-04-19T05:40:54.306Z,982.36
2017-04-19T05:42:03.391Z,982.39
2017-04-19T05:43:12.812Z,982.4
2017-04-19T05:44:22.188Z,982.41
2017-04-19T05:45:31.251Z,982.43
2017-04-19T05:46:40.317Z,982.44
2017-04-19T05:47:49.990Z,982.44
2017-04-19T05:48:59.053Z,982.49
2017-04-19T05:50:08.441Z,982.5
2017-04-19T05:51:17.201Z,982.5
2017-04-19T05:52:26.862Z,982.54
2017-04-19T05:53:35.927Z,982.57
2017-04-19T05:54:44.685Z,982.57
2017-04-19T05:55:54.051Z,982.56
2017-04-19T05:57:02.912Z,982.56
2017-04-19T05:58:11.607Z,982.56
2017-04-19T05:59:20.327Z,982.55
2017-04-19T06:00:29.388Z,982.56
2017-04-19T06:01:38.156Z,982.61
2017-04-19T06:02:47.515Z,982.62
2017-04-19T06:03:56.222Z,982.6
2017-04-19T06:05:04.968Z,982.61
2017-04-19T06:06:13.986Z,982.63
2017-04-19T06:07:23.367Z,982.66
2017-04-19T06:08:32.433Z,982.65
2017-04-19T06:09:41.483Z,982.68
2017-04-19T06:10:50.225Z,982.71
2017-04-19T06:11:58.936Z,982.69
2017-04-19T06:13:07.981Z,982.72
2017-04-19T06:14:16.886Z,982.74
2017-04-19T06:15:25.641Z,982.76
2017-04-19T06:16:34.708Z,982.82
2017-04-19T06:17:43.776Z,982.72
2017-04-19T06:18:53.449Z,982.74
2017-04-19T06:20:02.527Z,982.76
2017-04-19T06:21:11.594Z,982.77
2017-04-19T06:22:20.361Z,982.77
2017-04-19T06:23:29.425Z,982.78
2017-04-19T06:24:38.563Z,982.82
2017-04-19T06:25:47.307Z,982.83
2017-04-19T06:26:56.418Z,982.85
2017-04-19T06:28:06.098Z,982.87
2017-04-19T06:29:15.173Z,982.88
2017-04-19T06:30:23.932Z,982.9
2017-04-19T06:31:33.001Z,982.95
2017-04-19T06:32:41.761Z,982.91
2017-04-19T06:33:50.830Z,982.98
2017-04-19T06:34:59.890Z,982.97
2017-04-19T06:36:08.907Z,982.93
2017-04-19T06:37:17.662Z,982.93
2017-04-19T06:38:26.711Z,982.96
2017-04-19T06:39:35.720Z,983.02
2017-04-19T06:40:45.272Z,983.02
2017-04-19T06:41:53.980Z,983.03
2017-04-19T06:43:02.742Z,983.03
2017-04-19T06:44:11.801Z,983.04
2017-04-19T06:45:20.495Z,983.09
2017-04-19T06:46:29.208Z,983.1
2017-04-19T06:47:38.291Z,983.11
2017-04-19T06:48:47.340Z,983.13
2017-04-19T06:49:56.045Z,983.1
2017-04-19T06:51:05.415Z,983.16
2017-04-19T06:52:14.192Z,983.12
2017-04-19T06:53:23.259Z,983.15
2017-04-19T06:54:32.643Z,983.15
2017-04-19T06:55:41.697Z,983.13
2017-04-19T06:56:50.409Z,983.13
2017-04-19T06:57:59.368Z,983.17
2017-04-19T06:59:08.440Z,983.18
2017-04-19T07:00:17.506Z,983.14
2017-04-19T07:01:26.272Z,983.19
2017-04-19T07:02:35.340Z,983.19
2017-04-19T07:03:44.612Z,983.17
2017-04-19T07:04:53.379Z,983.22
2017-04-19T07:06:02.448Z,983.2
2017-04-19T07:07:11.200Z,983.16
2017-04-19T07:08:20.474Z,983.24
2017-04-19T07:09:29.546Z,983.21
2017-04-19T07:10:38.599Z,983.27
2017-04-19T07:11:47.597Z,983.23
2017-04-19T07:12:56.309Z,983.31
2017-04-19T07:14:05.066Z,983.31
2017-04-19T07:15:14.445Z,983.28
2017-04-19T07:16:24.368Z,983.27
2017-04-19T07:17:33.418Z,983.3
2017-04-19T07:18:42.130Z,983.32
2017-04-19T07:19:51.193Z,983.36
2017-04-19T07:21:00.543Z,983.36
2017-04-19T07:22:09.286Z,983.4
2017-04-19T07:23:18.600Z,983.35
2017-04-19T07:24:27.664Z,983.35
2017-04-19T07:25:36.732Z,983.35
2017-04-19T07:26:45.824Z,983.37
2017-04-19T07:27:54.843Z,983.37
2017-04-19T07:29:03.903Z,983.35
2017-04-19T07:30:12.964Z,983.34
2017-04-19T07:31:21.731Z,983.37
2017-04-19T07:32:30.791Z,983.38
2017-04-19T07:33:40.165Z,983.41
2017-04-19T07:34:49.129Z,983.42
2017-04-19T07:35:57.834Z,983.41
2017-04-19T07:37:06.599Z,983.47
2017-04-19T07:38:15.678Z,983.46
2017-04-19T07:39:24.479Z,983.48
2017-04-19T07:40:33.234Z,983.48
2017-04-19T07:41:42.603Z,983.47
2017-04-19T07:42:51.675Z,983.47
2017-04-19T07:44:00.753Z,983.45
2017-04-19T07:45:09.516Z,983.5
2017-04-19T07:46:18.889Z,983.53
2017-04-19T07:47:27.963Z,983.46
2017-04-19T07:48:37.038Z,983.47
2017-04-19T07:49:46.112Z,983.53
2017-04-19T07:50:55.176Z,983.53
2017-04-19T07:52:04.601Z,983.55
2017-04-19T07:53:13.367Z,983.55
2017-04-19T07:54:22.434Z,983.54
2017-04-19T07:55:31.190Z,983.55
2017-04-19T07:56:40.180Z,983.6
2017-04-19T07:57:49.229Z,983.55
2017-04-19T07:58:58.347Z,983.54
2017-04-19T08:00:07.422Z,983.56
2017-04-19T08:01:16.498Z,983.61
2017-04-19T08:02:25.559Z,983.59
2017-04-19T08:03:34.353Z,983.58
2017-04-19T08:04:43.096Z,983.59
2017-04-19T08:05:52.397Z,983.62
2017-04-19T08:07:01.156Z,983.65
2017-04-19T08:08:09.919Z,983.66
2017-04-19T08:09:18.778Z,983.69
2017-04-19T08:10:27.490Z,983.66
2017-04-19T08:11:36.881Z,983.62
2017-04-19T08:12:45.638Z,983.63
2017-04-19T08:13:54.401Z,983.65
2017-04-19T08:15:03.464Z,983.67
2017-04-19T08:16:12.843Z,983.65
2017-04-19T08:17:21.610Z,983.69
2017-04-19T08:18:30.886Z,983.65
2017-04-19T08:19:39.647Z,983.68
2017-04-19T08:20:48.716Z,983.72
2017-04-19T08:21:57.477Z,983.73
2017-04-19T08:23:06.224Z,983.75
2017-04-19T08:24:15.239Z,983.75
2017-04-19T08:25:23.995Z,983.76
2017-04-19T08:26:32.709Z,983.82
2017-04-19T08:27:41.471Z,983.85
2017-04-19T08:28:50.434Z,983.82
2017-04-19T08:29:59.509Z,983.81
2017-04-19T08:31:08.579Z,983.87
2017-04-19T08:32:17.655Z,983.85
2017-04-19T08:33:27.015Z,983.88
2017-04-19T08:34:35.770Z,983.84
2017-04-19T08:35:44.784Z,983.9
2017-04-19T08:36:53.798Z,983.83
2017-04-19T08:38:02.791Z,983.86
2017-04-19T08:39:11.794Z,983.85
2017-04-19T08:40:21.013Z,983.9
2017-04-19T08:41:30.205Z,983.87
2017-04-19T08:42:39.822Z,983.85
2017-04-19T08:43:48.585Z,983.92
2017-04-19T08:44:57.345Z,983.85
2017-04-19T08:46:06.102Z,983.87
2017-04-19T08:47:14.866Z,983.87
2017-04-19T08:48:23.872Z,983.87
2017-04-19T08:49:32.633Z,983.9
2017-04-19T08:50:42.010Z,983.94
2017-04-19T08:51:50.771Z,983.92
2017-04-19T08:52:59.850Z,983.94
2017-04-19T08:54:08.926Z,983.94
2017-04-19T08:55:17.989Z,984.01
2017-04-19T08:56:27.058Z,984
2017-04-19T08:57:35.820Z,984.03
2017-04-19T08:58:44.885Z,983.94
2017-04-19T08:59:53.944Z,983.95
2017-04-19T09:01:02.697Z,983.93
2017-04-19T09:02:11.401Z,983.98
2017-04-19T09:03:20.468Z,983.99
2017-04-19T09:04:29.229Z,983.97
2017-04-19T09:05:38.596Z,983.98
2017-04-19T09:06:47.367Z,983.99
2017-04-19T09:07:56.092Z,984.01
2017-04-19T09:09:04.856Z,983.98
2017-04-19T09:10:13.928Z,983.96
2017-04-19T09:11:22.692Z,984.01
2017-04-19T09:12:32.082Z,984.01
2017-04-19T09:13:41.152Z,984.05
2017-04-19T09:14:50.515Z,984.05
2017-04-19T09:15:59.578Z,984.09
2017-04-19T09:17:08.288Z,984.1
2017-04-19T09:18:17.116Z,984.11
2017-04-19T09:19:25.915Z,984.09
2017-04-19T09:20:34.691Z,984.08
2017-04-19T09:21:43.753Z,984.12
2017-04-19T09:22:52.825Z,984.16
2017-04-19T09:24:01.894Z,984.12
2017-04-19T09:25:10.960Z,984.12
2017-04-19T09:26:19.713Z,984.2
2017-04-19T09:27:28.492Z,984.19
2017-04-19T09:28:37.564Z,984.18
2017-04-19T09:29:46.321Z,984.17
2017-04-19T09:30:55.394Z,984.21
2017-04-19T09:32:04.109Z,984.13
2017-04-19T09:33:12.873Z,984.18
2017-04-19T09:34:21.644Z,984.21
2017-04-19T09:35:30.409Z,984.22
2017-04-19T09:36:39.477Z,984.27
2017-04-19T09:37:48.253Z,984.28
2017-04-19T09:38:57.534Z,984.24
2017-04-19T09:40:06.906Z,984.3
2017-04-19T09:41:15.656Z,984.23
2017-04-19T09:42:24.731Z,984.37
2017-04-19T09:43:33.788Z,984.31
2017-04-19T09:44:42.552Z,984.33
2017-04-19T09:45:51.327Z,984.27
2017-04-19T09:47:00.711Z,984.35
2017-04-19T09:48:09.464Z,984.28
2017-04-19T09:49:18.840Z,984.46
2017-04-19T09:50:28.519Z,984.33
2017-04-19T09:51:37.293Z,984.39
2017-04-19T09:52:46.130Z,984.41
2017-04-19T09:53:54.896Z,984.4
2017-04-19T09:55:04.273Z,984.39
2017-04-19T09:56:13.325Z,984.35
2017-04-19T09:57:22.029Z,984.41
2017-04-19T09:58:31.045Z,984.41
2017-04-19T09:59:40.105Z,984.38
2017-04-19T10:00:48.837Z,984.37
2017-04-19T10:01:57.603Z,984.49
2017-04-19T10:03:06.972Z,984.52
2017-04-19T10:04:15.723Z,984.54
2017-04-19T10:05:24.640Z,984.57
2017-04-19T10:06:33.951Z,984.45
2017-04-19T10:07:42.715Z,984.47
2017-04-19T10:08:51.548Z,984.41
2017-04-19T10:10:00.305Z,984.36
2017-04-19T10:11:09.071Z,984.42
2017-04-19T10:12:18.134Z,984.41
2017-04-19T10:13:26.898Z,984.48
2017-04-19T10:14:35.661Z,984.54
2017-04-19T10:15:45.026Z,984.52
2017-04-19T10:16:53.795Z,984.51
2017-04-19T10:18:02.565Z,984.48
2017-04-19T10:19:11.629Z,984.45
2017-04-19T10:20:20.392Z,984.46
2017-04-19T10:21:29.161Z,984.52
2017-04-19T10:22:38.547Z,984.9
2017-04-19T10:23:47.611Z,984.54
2017-04-19T10:24:56.685Z,984.55
2017-04-19T10:26:05.599Z,984.55
2017-04-19T10:27:14.670Z,984.54
2017-04-19T10:28:23.496Z,984.55
2017-04-19T10:29:32.286Z,984.48
2017-04-19T10:30:41.054Z,984.45
2017-04-19T10:31:50.133Z,984.48
2017-04-19T10:32:59.248Z,984.49
2017-04-19T10:34:08.010Z,984.48
2017-04-19T10:35:17.690Z,984.5
2017-04-19T10:36:26.446Z,984.46
2017-04-19T10:37:35.172Z,984.48
2017-04-19T10:38:43.936Z,984.52
2017-04-19T10:39:53.003Z,984.47
2017-04-19T10:41:02.069Z,984.51
2017-04-19T10:42:10.838Z,984.44
2017-04-19T10:43:19.788Z,984.59
2017-04-19T10:44:29.061Z,984.49
2017-04-19T10:45:38.506Z,984.52
2017-04-19T10:46:47.412Z,984.53
2017-04-19T10:47:56.164Z,984.59
2017-04-19T10:49:04.877Z,984.61
2017-04-19T10:50:14.139Z,984.55
2017-04-19T10:51:23.191Z,984.54
2017-04-19T10:52:31.904Z,984.5
2017-04-19T10:53:40.676Z,984.56
2017-04-19T10:54:49.434Z,984.52
2017-04-19T10:55:58.490Z,984.48
2017-04-19T10:57:07.557Z,984.44
2017-04-19T10:58:16.310Z,984.47
2017-04-19T10:59:25.071Z,984.48
2017-04-19T11:00:33.837Z,984.45
2017-04-19T11:01:43.515Z,984.45
2017-04-19T11:02:52.291Z,984.46
2017-04-19T11:04:01.053Z,984.39
2017-04-19T11:05:10.127Z,984.4
2017-04-19T11:06:19.510Z,984.44
2017-04-19T11:07:28.286Z,984.37
2017-04-19T11:08:37.060Z,984.41
2017-04-19T11:09:45.814Z,984.42
2017-04-19T11:10:55.081Z,984.39
2017-04-19T11:12:04.460Z,984.42
2017-04-19T11:13:13.232Z,984.49
2017-04-19T11:14:21.997Z,984.49
2017-04-19T11:15:30.746Z,984.5
2017-04-19T11:16:39.456Z,984.52
2017-04-19T11:17:48.231Z,984.48
2017-04-19T11:18:56.994Z,984.42
2017-04-19T11:20:05.750Z,984.51
2017-04-19T11:21:14.473Z,984.5
2017-04-19T11:22:23.251Z,984.5
2017-04-19T11:23:32.313Z,984.5
2017-04-19T11:24:41.080Z,984.49
2017-04-19T11:25:50.434Z,984.5
2017-04-19T11:26:59.127Z,984.54
2017-04-19T11:28:08.742Z,984.54
2017-04-19T11:29:17.527Z,984.54
2017-04-19T11:30:26.282Z,984.58
2017-04-19T11:31:35.351Z,984.58
2017-04-19T11:32:44.708Z,984.56
2017-04-19T11:33:53.716Z,984.48
2017-04-19T11:35:02.783Z,984.54
2017-04-19T11:36:11.547Z,984.54
2017-04-19T11:37:20.597Z,984.54
2017-04-19T11:38:29.557Z,984.47
2017-04-19T11:39:38.307Z,984.47
2017-04-19T11:40:47.374Z,984.42
2017-04-19T11:41:56.140Z,984.56
2017-04-19T11:43:05.205Z,984.58
2017-04-19T11:44:14.281Z,984.59
2017-04-19T11:45:23.039Z,984.57
2017-04-19T11:46:32.102Z,984.48
2017-04-19T11:47:41.100Z,984.57
2017-04-19T11:48:50.420Z,984.49
2017-04-19T11:49:59.472Z,984.5
2017-04-19T11:51:08.791Z,984.42
2017-04-19T11:52:17.863Z,984.46
2017-04-19T11:53:27.231Z,984.42
2017-04-19T11:54:36.294Z,984.51
2017-04-19T11:55:45.664Z,984.49
2017-04-19T11:56:54.404Z,984.58
2017-04-19T11:58:03.765Z,984.52
2017-04-19T11:59:13.137Z,984.41
2017-04-19T12:00:22.207Z,984.45
2017-04-19T12:01:30.961Z,984.41
2017-04-19T12:02:39.653Z,984.43
2017-04-19T12:03:48.359Z,984.38
2017-04-19T12:04:58.054Z,984.38
2017-04-19T12:06:07.118Z,984.28
2017-04-19T12:07:15.859Z,984.38
2017-04-19T12:08:24.911Z,984.31
2017-04-19T12:09:33.688Z,984.34
2017-04-19T12:10:42.661Z,984.35
2017-04-19T12:11:51.434Z,984.35
2017-04-19T12:13:00.639Z,984.37
2017-04-19T12:14:10.013Z,984.4
2017-04-19T12:15:18.778Z,984.39
2017-04-19T12:16:27.542Z,984.45
2017-04-19T12:17:36.309Z,984.46
2017-04-19T12:18:45.379Z,984.49
2017-04-19T12:19:54.443Z,984.47
2017-04-19T12:21:03.447Z,984.5
2017-04-19T12:22:12.217Z,984.51
2017-04-19T12:23:21.582Z,984.48
2017-04-19T12:24:30.967Z,984.44
2017-04-19T12:25:39.728Z,984.47
2017-04-19T12:26:48.801Z,984.46
2017-04-19T12:27:57.552Z,984.41
2017-04-19T12:29:06.248Z,984.42
2017-04-19T12:30:14.956Z,984.4
2017-04-19T12:31:24.021Z,984.45
2017-04-19T12:32:32.792Z,984.43
2017-04-19T12:33:41.538Z,984.39
2017-04-19T12:34:50.546Z,984.37
2017-04-19T12:35:59.311Z,984.39
2017-04-19T12:37:08.382Z,984.33
2017-04-19T12:38:17.445Z,984.34
2017-04-19T12:39:26.213Z,984.37
2017-04-19T12:40:35.884Z,984.35
2017-04-19T12:41:44.646Z,984.31
2017-04-19T12:42:53.914Z,984.34
2017-04-19T12:44:02.927Z,984.32
2017-04-19T12:45:11.694Z,984.28
2017-04-19T12:46:20.450Z,984.22
2017-04-19T12:47:29.462Z,984.25
2017-04-19T12:48:38.225Z,984.35
2017-04-19T12:49:47.231Z,984.3
2017-04-19T12:50:56.244Z,984.25
2017-04-19T12:52:05.215Z,984.34
2017-04-19T12:53:14.227Z,984.31
2017-04-19T12:54:23.054Z,984.34
2017-04-19T12:55:31.733Z,984.39
2017-04-19T12:56:40.744Z,984.4
2017-04-19T12:57:49.784Z,984.42
2017-04-19T12:58:58.705Z,984.4
2017-04-19T13:00:07.771Z,984.39
2017-04-19T13:01:16.526Z,984.45
2017-04-19T13:02:25.588Z,984.48
2017-04-19T13:03:34.543Z,984.46
2017-04-19T13:04:43.311Z,984.43
2017-04-19T13:05:52.376Z,984.43
2017-04-19T13:07:01.601Z,984.45
2017-04-19T13:08:10.357Z,984.52
2017-04-19T13:09:19.729Z,984.48
2017-04-19T13:10:28.793Z,984.49
2017-04-19T13:11:37.559Z,984.56
2017-04-19T13:12:46.313Z,984.49
2017-04-19T13:13:55.024Z,984.5
2017-04-19T13:15:04.053Z,984.45
2017-04-19T13:16:13.093Z,984.47
2017-04-19T13:17:21.860Z,984.35
2017-04-19T13:18:30.620Z,984.4
2017-04-19T13:19:39.365Z,984.36
2017-04-19T13:20:48.075Z,984.36
2017-04-19T13:21:57.142Z,984.27
2017-04-19T13:23:06.156Z,984.35
2017-04-19T13:24:14.896Z,984.35
2017-04-19T13:25:23.857Z,984.4
2017-04-19T13:26:32.619Z,984.39
2017-04-19T13:27:41.667Z,984.42
2017-04-19T13:28:50.377Z,984.39
2017-04-19T13:29:59.425Z,984.41
2017-04-19T13:31:08.141Z,984.47
2017-04-19T13:32:16.860Z,984.45
2017-04-19T13:33:25.621Z,984.44
2017-04-19T13:34:34.690Z,984.45
2017-04-19T13:35:43.964Z,984.42
2017-04-19T13:36:52.731Z,984.43
2017-04-19T13:38:01.805Z,984.42
2017-04-19T13:39:10.566Z,984.39
2017-04-19T13:40:19.323Z,984.38
2017-04-19T13:41:28.165Z,984.38
2017-04-19T13:42:37.201Z,984.4
2017-04-19T13:43:46.524Z,984.37
2017-04-19T13:44:55.603Z,984.39
2017-04-19T13:46:04.650Z,984.38
2017-04-19T13:47:13.651Z,984.37
2017-04-19T13:48:22.408Z,984.34
2017-04-19T13:49:31.177Z,984.35
2017-04-19T13:50:40.553Z,984.31
2017-04-19T13:51:49.629Z,984.32
2017-04-19T13:52:58.373Z,984.32
2017-04-19T13:54:07.681Z,984.3
2017-04-19T13:55:16.442Z,984.29
2017-04-19T13:56:25.187Z,984.25
2017-04-19T13:57:33.897Z,984.28
2017-04-19T13:58:43.270Z,984.26
2017-04-19T13:59:52.329Z,984.23
2017-04-19T14:01:01.578Z,984.24
2017-04-19T14:02:10.576Z,984.16
2017-04-19T14:03:19.784Z,984.28
2017-04-19T14:04:29.457Z,984.34
2017-04-19T14:05:38.518Z,984.3
2017-04-19T14:06:47.517Z,984.34
2017-04-19T14:07:56.280Z,984.31
2017-04-19T14:09:05.346Z,984.31
2017-04-19T14:10:14.095Z,984.33
2017-04-19T14:11:23.113Z,984.3
2017-04-19T14:12:31.883Z,984.28
2017-04-19T14:13:40.636Z,984.31
2017-04-19T14:14:49.702Z,984.3
2017-04-19T14:15:58.757Z,984.32
2017-04-19T14:17:07.790Z,984.34
2017-04-19T14:18:16.881Z,984.31
2017-04-19T14:19:25.628Z,984.3
2017-04-19T14:20:34.631Z,984.28
2017-04-19T14:21:43.326Z,984.36
2017-04-19T14:22:52.040Z,984.31
2017-04-19T14:24:01.507Z,984.32