createdAt,value
2022-12-08T00:00:35.353Z,3.17
2022-12-08T00:04:56.567Z,3.17
2022-12-08T00:09:16.716Z,3.14
2022-12-08T00:13:36.914Z,3.11
2022-12-08T00:17:38.262Z,3.10
2022-12-08T00:21:39.620Z,3.04
2022-12-08T00:25:40.931Z,3.03
2022-12-08T00:29:45.572Z,3.00
2022-12-08T00:33:47.168Z,3.00
2022-12-08T00:37:48.425Z,2.98
2022-12-08T00:42:08.974Z,2.94
2022-12-08T00:46:10.525Z,2.91
2022-12-08T00:50:11.983Z,2.88
2022-12-08T00:54:13.392Z,2.84
2022-12-08T00:58:14.659Z,2.86
2022-12-08T01:02:16.012Z,2.88
2022-12-08T01:06:17.296Z,2.90
2022-12-08T01:10:18.632Z,2.91
2022-12-08T01:14:19.920Z,2.92
2022-12-08T01:18:21.212Z,2.89
2022-12-08T01:22:22.492Z,2.91
2022-12-08T01:26:23.759Z,2.89
2022-12-08T01:30:25.620Z,2.91
2022-12-08T01:34:26.939Z,2.94
2022-12-08T01:38:28.243Z,2.96
2022-12-08T01:42:30.811Z,2.99
2022-12-08T01:46:33.599Z,3.01
2022-12-08T01:50:35.470Z,3.04
2022-12-08T01:54:39.662Z,3.05
2022-12-08T01:58:47.423Z,3.04
2022-12-08T02:02:52.196Z,3.03
2022-12-08T02:06:53.603Z,3.03
2022-12-08T02:10:54.952Z,3.02
2022-12-08T02:14:58.415Z,3.04
2022-12-08T02:23:45.985Z,3.05
2022-12-08T02:28:05.815Z,3.04
2022-12-08T02:32:09.965Z,3.08
2022-12-08T02:36:28.706Z,3.11
2022-12-08T02:40:34.276Z,3.12
2022-12-08T02:44:39.605Z,3.13
2022-12-08T02:48:41.621Z,3.18
2022-12-08T02:52:44.314Z,3.20
2022-12-08T02:57:02.275Z,3.20
2022-12-08T03:01:03.932Z,3.22
2022-12-08T03:05:09.509Z,3.22
2022-12-08T03:09:17.345Z,3.18
2022-12-08T03:13:34.458Z,3.15
2022-12-08T03:17:37.946Z,3.16
2022-12-08T03:21:40.511Z,3.13
2022-12-08T03:25:45.951Z,3.16
2022-12-08T03:29:48.221Z,3.17
2022-12-08T03:33:51.578Z,3.19
2022-12-08T03:38:01.242Z,3.19
2022-12-08T03:42:02.505Z,3.20
2022-12-08T03:46:03.827Z,3.21
2022-12-08T03:50:05.807Z,3.23
2022-12-08T03:54:07.214Z,3.22
2022-12-08T03:58:08.474Z,3.22
2022-12-08T04:02:09.761Z,3.19
2022-12-08T04:06:11.055Z,3.21
2022-12-08T04:10:12.466Z,3.22
2022-12-08T04:14:14.379Z,3.23
2022-12-08T04:18:15.690Z,3.23
2022-12-08T04:22:16.997Z,3.23
2022-12-08T04:26:18.440Z,3.21
2022-12-08T04:30:19.747Z,3.17
2022-12-08T04:34:21.027Z,3.14
2022-12-08T04:38:22.655Z,3.14
2022-12-08T04:42:23.885Z,3.16
2022-12-08T04:46:25.649Z,3.10
2022-12-08T04:50:27.756Z,3.10
2022-12-08T04:54:29.165Z,3.06
2022-12-08T04:58:30.391Z,3.07
2022-12-08T05:02:32.654Z,3.06
2022-12-08T05:06:33.968Z,3.06
2022-12-08T05:10:35.311Z,3.07
2022-12-08T05:14:36.684Z,3.09
2022-12-08T05:18:38.599Z,3.13
2022-12-08T05:22:39.875Z,3.15
2022-12-08T05:26:41.135Z,3.17
2022-12-08T05:30:42.360Z,3.21
2022-12-08T05:34:43.767Z,3.21
2022-12-08T05:38:45.558Z,3.23
2022-12-08T05:42:46.863Z,3.23
2022-12-08T05:46:48.154Z,3.18
2022-12-08T05:50:49.853Z,3.18
2022-12-08T05:54:51.089Z,3.16
2022-12-08T05:58:53.196Z,3.18
2022-12-08T06:02:54.588Z,3.20
2022-12-08T06:06:55.929Z,3.21
2022-12-08T06:10:57.171Z,3.21
2022-12-08T06:14:59.066Z,3.21
2022-12-08T06:19:00.327Z,3.21
2022-12-08T06:23:02.087Z,3.23
2022-12-08T06:27:03.459Z,3.20
2022-12-08T06:31:24.549Z,3.18
2022-12-08T06:35:25.900Z,3.17
2022-12-08T06:39:27.378Z,3.15
2022-12-08T06:43:28.714Z,3.16
2022-12-08T06:47:30.055Z,3.17
2022-12-08T06:51:31.299Z,3.19
2022-12-08T06:55:57.822Z,3.18
2022-12-08T06:59:54.062Z,3.18
2022-12-08T07:03:55.456Z,3.16
2022-12-08T07:07:56.828Z,3.16
2022-12-08T07:11:58.416Z,3.12
2022-12-08T07:15:59.817Z,3.12
2022-12-08T07:20:01.966Z,3.14
2022-12-08T07:24:03.657Z,3.09
2022-12-08T07:28:09.139Z,3.10
2022-12-08T07:32:10.479Z,3.04
2022-12-08T07:36:12.360Z,3.01
2022-12-08T07:40:13.720Z,3.00
2022-12-08T07:44:15.123Z,3.00
2022-12-08T07:48:16.937Z,3.03
2022-12-08T07:52:18.303Z,3.05
2022-12-08T07:56:20.071Z,3.04
2022-12-08T08:00:21.631Z,3.06
2022-12-08T08:04:23.018Z,3.09
2022-12-08T08:08:24.486Z,3.13
2022-12-08T08:12:33.346Z,3.12
2022-12-08T08:16:38.300Z,3.13
2022-12-08T08:20:40.296Z,3.15
2022-12-08T08:24:45.048Z,3.15
2022-12-08T08:28:48.067Z,3.20
2022-12-08T08:32:49.840Z,3.26
2022-12-08T08:36:51.233Z,3.25
2022-12-08T08:40:53.033Z,3.28
2022-12-08T08:44:54.299Z,3.28
2022-12-08T08:48:56.064Z,3.36
2022-12-08T08:52:57.334Z,3.40
2022-12-08T08:56:59.644Z,3.48
2022-12-08T09:01:00.976Z,3.51
2022-12-08T09:05:02.581Z,3.53
2022-12-08T09:09:04.227Z,3.59
2022-12-08T09:13:05.615Z,3.60
2022-12-08T09:17:07.339Z,3.68
2022-12-08T09:21:14.009Z,3.66
2022-12-08T09:25:15.651Z,3.68
2022-12-08T09:29:19.755Z,3.71
2022-12-08T09:33:21.704Z,3.75
2022-12-08T09:37:23.103Z,3.81
2022-12-08T09:41:46.396Z,3.78
2022-12-08T09:45:54.752Z,3.81
2022-12-08T09:50:10.610Z,3.85
2022-12-08T09:54:15.514Z,3.93
2022-12-08T09:58:50.149Z,3.97
2022-12-08T10:02:53.807Z,4.01
2022-12-08T10:06:55.459Z,3.97
2022-12-08T10:11:00.652Z,4.01
2022-12-08T10:15:31.929Z,3.98
2022-12-08T10:19:36.767Z,4.00
2022-12-08T10:23:42.567Z,4.05
2022-12-08T10:27:45.318Z,4.06
2022-12-08T10:31:48.676Z,4.05
2022-12-08T10:59:19.725Z,4.29
2022-12-08T11:03:29.555Z,4.31
2022-12-08T11:07:30.942Z,4.33
2022-12-08T11:11:47.035Z,4.36
2022-12-08T11:15:49.150Z,4.34
2022-12-08T11:20:00.983Z,4.34
2022-12-08T11:24:14.428Z,4.32
2022-12-08T11:28:17.420Z,4.35
2022-12-08T11:32:19.922Z,4.43
2022-12-08T11:36:23.681Z,4.50
2022-12-08T11:40:34.625Z,4.57
2022-12-08T11:44:57.480Z,4.61
2022-12-08T11:49:09.286Z,4.58
2022-12-08T11:53:29.319Z,4.64
2022-12-08T11:57:30.691Z,4.65
2022-12-08T12:10:25.688Z,4.62
2022-12-08T12:14:29.945Z,4.59
2022-12-08T12:18:43.588Z,4.61
2022-12-08T12:27:34.284Z,4.66
2022-12-08T12:31:46.271Z,4.66
2022-12-08T12:35:55.040Z,4.67
2022-12-08T12:40:11.414Z,4.63
2022-12-08T12:44:24.266Z,4.66
2022-12-08T12:48:31.840Z,4.72
2022-12-08T12:52:36.849Z,4.76
2022-12-08T13:01:22.630Z,4.80
2022-12-08T13:10:18.788Z,4.68
2022-12-08T13:14:45.183Z,4.65
2022-12-08T13:18:49.386Z,4.64
2022-12-08T13:22:53.680Z,4.69
2022-12-08T13:27:04.283Z,4.69
2022-12-08T13:35:52.151Z,4.71
2022-12-08T13:45:21.324Z,4.69
2022-12-08T13:58:25.473Z,4.63
2022-12-08T14:02:30.405Z,4.61
2022-12-08T14:06:36.380Z,4.60
2022-12-08T14:10:37.655Z,4.62
2022-12-08T14:15:01.750Z,4.58
2022-12-08T14:19:22.264Z,4.58
2022-12-08T14:23:23.932Z,4.52
2022-12-08T14:27:26.580Z,4.46
2022-12-08T14:31:30.974Z,4.43
2022-12-08T14:44:24.543Z,4.20
2022-12-08T14:48:39.668Z,4.18
2022-12-08T14:52:43.360Z,4.18
2022-12-08T14:56:48.873Z,4.14
2022-12-08T15:00:54.563Z,4.09
2022-12-08T15:05:02.076Z,4.04
2022-12-08T15:09:15.271Z,3.98
2022-12-08T15:13:16.602Z,3.97
2022-12-08T15:17:41.932Z,3.97
2022-12-08T15:21:43.597Z,3.95
2022-12-08T15:25:45.023Z,3.93
2022-12-08T15:29:47.309Z,3.87
2022-12-08T15:33:51.336Z,3.81
2022-12-08T15:37:52.765Z,3.80
2022-12-08T15:41:54.004Z,3.78
2022-12-08T15:45:59.579Z,3.77
2022-12-08T15:50:05.067Z,3.77
2022-12-08T15:54:06.878Z,3.72
2022-12-08T16:02:56.383Z,3.68
2022-12-08T16:12:04.429Z,3.63
2022-12-08T16:16:00.259Z,3.58
2022-12-08T16:20:03.272Z,3.58
2022-12-08T16:24:09.272Z,3.54
2022-12-08T16:28:51.744Z,3.55
2022-12-08T16:32:32.435Z,3.55
2022-12-08T16:36:33.727Z,3.53
2022-12-08T16:40:55.053Z,3.48
2022-12-08T16:44:56.437Z,3.42
2022-12-08T16:48:58.905Z,3.39
2022-12-08T16:53:04.917Z,3.35
2022-12-08T16:57:06.196Z,3.38
2022-12-08T17:01:10.479Z,3.33
2022-12-08T17:05:16.351Z,3.28
2022-12-08T17:09:17.703Z,3.26
2022-12-08T17:13:19.019Z,3.22
2022-12-08T17:17:25.561Z,3.20
2022-12-08T17:21:34.941Z,3.19
2022-12-08T17:26:01.757Z,3.16
2022-12-08T17:30:24.162Z,3.16
2022-12-08T17:43:13.040Z,3.15
2022-12-08T17:55:57.076Z,3.05
2022-12-08T17:59:58.955Z,3.04
2022-12-08T18:04:04.148Z,3.03
2022-12-08T18:08:05.944Z,3.01
2022-12-08T18:12:07.419Z,3.02
2022-12-08T18:16:08.803Z,3.03
2022-12-08T18:20:10.509Z,3.01
2022-12-08T18:24:16.294Z,2.98
2022-12-08T18:28:17.646Z,3.01
2022-12-08T18:32:22.747Z,2.99
2022-12-08T18:36:24.814Z,2.99
2022-12-08T18:40:27.022Z,3.02
2022-12-08T18:44:28.619Z,3.00
2022-12-08T18:48:30.143Z,2.98
2022-12-08T18:52:32.435Z,2.98
2022-12-08T18:56:34.751Z,2.94
2022-12-08T19:00:36.054Z,2.92
2022-12-08T19:04:38.995Z,2.92
2022-12-08T19:08:40.635Z,2.88
2022-12-08T19:12:42.199Z,2.86
2022-12-08T19:16:43.606Z,2.85
2022-12-08T19:20:45.752Z,2.78
2022-12-08T19:24:47.067Z,2.77
2022-12-08T19:28:48.517Z,2.73
2022-12-08T19:32:50.348Z,2.75
2022-12-08T19:36:51.707Z,2.75
2022-12-08T19:45:30.299Z,2.74
2022-12-08T19:49:34.721Z,2.75
2022-12-08T19:53:50.657Z,2.72
2022-12-08T19:57:58.422Z,2.70
2022-12-08T20:06:30.710Z,2.73
2022-12-08T20:10:50.207Z,2.67
2022-12-08T20:15:03.838Z,2.68
2022-12-08T20:19:12.587Z,2.64
2022-12-08T20:23:22.887Z,2.69
2022-12-08T20:27:33.387Z,2.67
2022-12-08T20:31:44.659Z,2.63
2022-12-08T20:35:46.223Z,2.59
2022-12-08T20:39:47.592Z,2.56
2022-12-08T20:43:49.281Z,2.53
2022-12-08T20:47:50.661Z,2.55
2022-12-08T20:51:52.377Z,2.55
2022-12-08T20:55:53.947Z,2.57
2022-12-08T20:59:55.339Z,2.58
2022-12-08T21:03:57.309Z,2.59
2022-12-08T21:07:59.029Z,2.59
2022-12-08T21:12:00.504Z,2.56
2022-12-08T21:16:02.403Z,2.52
2022-12-08T21:20:04.542Z,2.52
2022-12-08T21:24:06.917Z,2.54
2022-12-08T21:28:08.421Z,2.56
2022-12-08T21:32:09.850Z,2.54
2022-12-08T21:36:12.718Z,2.48
2022-12-08T21:40:15.022Z,2.36
2022-12-08T21:44:20.576Z,2.30
2022-12-08T21:48:23.635Z,2.28
2022-12-08T21:52:25.697Z,2.24
2022-12-08T21:56:27.898Z,2.13
2022-12-08T22:00:29.474Z,2.05
2022-12-08T22:04:31.157Z,1.93
2022-12-08T22:08:32.727Z,1.84
2022-12-08T22:12:35.788Z,1.81
2022-12-08T22:16:38.622Z,1.73
2022-12-08T22:20:43.828Z,1.63
2022-12-08T22:24:45.691Z,1.48
2022-12-08T22:28:49.131Z,1.36
2022-12-08T22:32:51.899Z,1.35
2022-12-08T22:36:55.123Z,1.33
2022-12-08T22:40:56.669Z,1.27
2022-12-08T22:44:59.983Z,1.29
2022-12-08T22:49:01.501Z,1.28
2022-12-08T22:53:02.956Z,1.19
2022-12-08T22:57:04.370Z,1.21
2022-12-08T23:01:06.323Z,1.19
2022-12-08T23:05:07.955Z,1.08
2022-12-08T23:09:09.473Z,0.98
2022-12-08T23:13:11.246Z,0.98
2022-12-08T23:17:12.630Z,0.98
2022-12-08T23:21:15.608Z,0.97
2022-12-08T23:25:18.543Z,0.96
2022-12-08T23:29:20.252Z,0.95
2022-12-08T23:33:22.006Z,0.94
2022-12-08T23:37:23.307Z,0.95
2022-12-08T23:41:24.690Z,0.96
2022-12-08T23:45:26.148Z,0.96
2022-12-08T23:49:27.547Z,0.98
2022-12-08T23:53:29.841Z,1.01
2022-12-08T23:57:31.194Z,0.98
