createdAt,value
2019-04-20T00:02:59.684Z,24.92
2019-04-20T00:08:09.182Z,23.18
2019-04-20T00:13:20.991Z,21.45
2019-04-20T00:18:15.032Z,21.30
2019-04-20T00:23:33.477Z,19.40
2019-04-20T00:28:50.855Z,19.57
2019-04-20T00:33:51.293Z,18.23
2019-04-20T00:38:50.910Z,20.85
2019-04-20T00:43:49.213Z,18.62
2019-04-20T00:49:01.652Z,18.62
2019-04-20T00:54:00.238Z,18.17
2019-04-20T00:59:16.802Z,18.70
2019-04-20T01:04:34.248Z,19.75
2019-04-20T01:09:30.874Z,20.30
2019-04-20T01:14:43.459Z,21.60
2019-04-20T01:19:40.503Z,23.20
2019-04-20T01:24:47.828Z,21.80
2019-04-20T01:30:00.571Z,22.65
2019-04-20T01:35:12.111Z,22.77
2019-04-20T01:40:04.050Z,23.60
2019-04-20T01:45:14.513Z,24.35
2019-04-20T01:50:16.670Z,24.18
2019-04-20T01:55:43.985Z,23.80
2019-04-20T02:00:42.122Z,24.98
2019-04-20T02:05:53.108Z,25.23
2019-04-20T02:10:57.066Z,26.07
2019-04-20T02:16:04.248Z,26.73
2019-04-20T02:21:22.333Z,26.33
2019-04-20T02:26:09.220Z,26.27
2019-04-20T02:36:51.187Z,25.70
2019-04-20T02:41:57.887Z,23.60
2019-04-20T02:47:07.539Z,21.30
2019-04-20T02:52:33.629Z,23.47
2019-04-20T02:57:33.528Z,22.90
2019-04-20T03:02:06.264Z,24.07
2019-04-20T03:07:09.261Z,24.63
2019-04-20T03:12:23.854Z,24.65
2019-04-20T03:17:31.080Z,23.42
2019-04-20T03:22:39.718Z,23.75
2019-04-20T03:27:38.149Z,24.12
2019-04-20T03:33:08.480Z,23.20
2019-04-20T03:37:52.505Z,24.70
2019-04-20T03:42:37.122Z,24.02
2019-04-20T03:47:54.440Z,26.12
2019-04-20T03:53:13.958Z,25.88
2019-04-20T03:58:18.524Z,25.57
2019-04-20T04:03:35.044Z,24.98
2019-04-20T04:08:21.215Z,25.48
2019-04-20T04:13:20.795Z,25.60
2019-04-20T04:18:31.789Z,27.67
2019-04-20T04:23:56.099Z,25.32
2019-04-20T04:28:47.546Z,25.12
2019-04-20T04:34:16.466Z,24.80
2019-04-20T04:39:08.687Z,25.35
2019-04-20T04:44:09.674Z,23.80
2019-04-20T04:49:06.804Z,23.75
2019-04-20T04:54:16.599Z,24.57
2019-04-20T04:59:10.616Z,23.55
2019-04-20T05:04:34.780Z,22.25
2019-04-20T05:09:22.102Z,20.50
2019-04-20T05:14:38.719Z,19.90
2019-04-20T05:19:54.092Z,19.77
2019-04-20T05:25:02.321Z,21.17
2019-04-20T05:29:44.688Z,22.07
2019-04-20T05:35:10.934Z,20.85
2019-04-20T05:40:20.561Z,21.10
2019-04-20T05:45:19.692Z,19.52
2019-04-20T05:50:29.279Z,19.62
2019-04-20T05:55:37.456Z,17.52
2019-04-20T06:00:40.213Z,17.23
2019-04-20T06:05:55.149Z,17.50
2019-04-20T06:10:50.615Z,18.25
2019-04-20T06:15:53.682Z,18.07
2019-04-20T06:21:15.829Z,19.92
2019-04-20T06:26:40.037Z,17.23
2019-04-20T06:31:22.698Z,18.50
2019-04-20T06:36:30.672Z,19.52
2019-04-20T06:41:46.568Z,18.40
2019-04-20T06:46:36.360Z,18.25
2019-04-20T06:52:00.454Z,27.30
2019-04-20T06:57:00.195Z,17.50
2019-04-20T07:02:11.982Z,18.02
2019-04-20T07:07:15.708Z,23.27
2019-04-20T07:12:16.797Z,16.75
2019-04-20T07:17:39.356Z,19.55
2019-04-20T07:22:40.740Z,15.85
2019-04-20T07:27:41.566Z,14.80
2019-04-20T07:32:53.773Z,13.38
2019-04-20T07:43:08.140Z,13.55
2019-04-20T07:53:01.527Z,13.78
2019-04-20T07:58:09.839Z,11.90
2019-04-20T08:03:35.172Z,11.22
2019-04-20T08:08:34.830Z,11.12
2019-04-20T08:13:45.757Z,11.95
2019-04-20T08:18:51.618Z,10.50
2019-04-20T08:23:52.154Z,9.60
2019-04-20T08:28:51.254Z,9.58
2019-04-20T08:34:28.264Z,9.83
2019-04-20T08:44:42.856Z,11.88
2019-04-20T08:49:29.534Z,10.18
2019-04-20T08:54:26.721Z,11.18
2019-04-20T08:59:16.826Z,10.90
2019-04-20T09:04:35.963Z,10.30
2019-04-20T09:09:49.458Z,10.58
2019-04-20T09:14:36.105Z,9.80
2019-04-20T09:19:46.982Z,8.75
2019-04-20T09:25:14.749Z,6.85
2019-04-20T09:30:04.581Z,5.97
2019-04-20T09:35:13.744Z,6.20
2019-04-20T09:40:23.887Z,7.00
2019-04-20T09:45:23.454Z,5.62
2019-04-20T09:50:38.771Z,5.80
2019-04-20T09:55:37.835Z,5.25
2019-04-20T10:01:00.801Z,6.75
2019-04-20T10:05:49.641Z,7.35
2019-04-20T10:10:54.365Z,8.25
2019-04-20T10:15:59.726Z,8.85
2019-04-20T10:21:05.374Z,8.00
2019-04-20T10:26:09.519Z,6.33
2019-04-20T10:31:14.525Z,6.62
2019-04-20T10:36:23.638Z,7.75
2019-04-20T10:41:37.024Z,7.40
2019-04-20T10:46:35.063Z,7.10
2019-04-20T10:51:45.027Z,7.58
2019-04-20T10:56:49.779Z,7.17
2019-04-20T11:02:21.924Z,7.10
2019-04-20T11:07:26.449Z,6.47
2019-04-20T11:12:30.536Z,7.87
2019-04-20T11:17:35.350Z,7.10
2019-04-20T11:22:40.173Z,7.35
2019-04-20T11:27:44.369Z,7.42
2019-04-20T11:32:48.444Z,6.67
2019-04-20T11:37:55.432Z,6.97
2019-04-20T11:42:59.660Z,6.30
2019-04-20T11:48:03.733Z,6.60
2019-04-20T11:53:08.951Z,6.85
2019-04-20T11:58:14.220Z,6.80
2019-04-20T12:03:28.214Z,6.17
2019-04-20T12:08:25.506Z,6.80
2019-04-20T12:13:30.873Z,6.58
2019-04-20T12:18:35.868Z,8.15
2019-04-20T12:23:40.358Z,7.08
2019-04-20T12:28:45.413Z,7.12
2019-04-20T12:33:50.541Z,7.67
2019-04-20T12:38:55.025Z,6.33
2019-04-20T12:43:59.546Z,7.55
2019-04-20T12:49:03.779Z,6.20
2019-04-20T12:54:08.858Z,6.80
2019-04-20T12:59:13.783Z,5.95
2019-04-20T13:04:18.480Z,6.17
2019-04-20T13:09:22.980Z,5.55
2019-04-20T13:14:50.694Z,5.87
2019-04-20T13:19:55.390Z,6.12
2019-04-20T13:24:59.413Z,6.22
2019-04-20T13:30:04.848Z,6.37
2019-04-20T13:35:10.055Z,7.20
2019-04-20T13:40:15.571Z,5.45
2019-04-20T13:45:21.269Z,5.70
2019-04-20T13:50:26.261Z,5.42
2019-04-20T13:55:30.262Z,4.50
2019-04-20T14:00:59.018Z,5.40
2019-04-20T14:06:04.658Z,5.42
2019-04-20T14:11:11.371Z,4.37
2019-04-20T14:16:16.763Z,4.50
2019-04-20T14:21:21.029Z,4.30
2019-04-20T14:26:25.227Z,4.15
2019-04-20T14:31:30.025Z,4.40
2019-04-20T14:36:34.934Z,3.42
2019-04-20T14:41:40.362Z,4.05
2019-04-20T14:46:45.511Z,3.50
2019-04-20T14:51:49.960Z,3.60
2019-04-20T14:56:54.145Z,3.60
2019-04-20T15:02:06.501Z,3.12
2019-04-20T15:07:11.012Z,3.42
2019-04-20T15:12:16.992Z,3.25
2019-04-20T15:17:25.853Z,3.50
2019-04-20T15:22:31.672Z,3.10
2019-04-20T15:27:37.276Z,3.00
2019-04-20T15:32:42.988Z,2.92
2019-04-20T15:37:47.270Z,3.15
2019-04-20T15:42:58.965Z,3.08
2019-04-20T15:47:58.141Z,2.77
2019-04-20T15:53:05.860Z,2.98
2019-04-20T15:58:10.335Z,2.92
2019-04-20T16:03:17.221Z,3.02
2019-04-20T16:08:30.132Z,2.85
2019-04-20T16:13:39.511Z,2.87
2019-04-20T16:18:41.084Z,2.85
2019-04-20T16:23:48.426Z,3.10
2019-04-20T16:28:53.511Z,3.27
2019-04-20T16:33:58.785Z,7.40
2019-04-20T16:39:03.701Z,7.92
2019-04-20T16:44:09.205Z,5.55
2019-04-20T16:49:13.340Z,4.95
2019-04-20T16:54:17.601Z,5.30
2019-04-20T16:59:22.548Z,4.72
2019-04-20T17:04:28.379Z,6.12
2019-04-20T17:09:33.635Z,5.95
2019-04-20T17:14:37.860Z,6.40
2019-04-20T17:19:41.916Z,6.30
2019-04-20T17:24:46.985Z,6.92
2019-04-20T17:29:52.899Z,7.42
2019-04-20T17:35:10.541Z,7.55
2019-04-20T17:40:26.722Z,9.93
2019-04-20T17:45:14.026Z,10.98
2019-04-20T17:50:30.355Z,15.05
2019-04-20T17:55:40.855Z,15.90
2019-04-20T18:00:45.620Z,15.68
2019-04-20T18:06:08.345Z,17.50
2019-04-20T18:11:03.223Z,19.37
2019-04-20T18:16:28.404Z,20.23
2019-04-20T18:21:16.900Z,19.42
2019-04-20T18:26:39.336Z,18.75
2019-04-20T18:31:29.218Z,17.30
2019-04-20T18:36:52.769Z,16.42
2019-04-20T18:42:10.073Z,16.67
2019-04-20T18:47:30.459Z,20.55
2019-04-20T18:52:11.607Z,27.58
2019-04-20T18:57:21.790Z,30.55
2019-04-20T19:02:27.002Z,33.05
2019-04-20T19:07:27.967Z,32.67
2019-04-20T19:12:46.131Z,31.62
2019-04-20T19:17:58.997Z,32.35
2019-04-20T19:22:54.019Z,29.70
2019-04-20T19:28:00.956Z,28.75
2019-04-20T19:33:24.616Z,27.73
2019-04-20T19:39:26.218Z,28.57
2019-04-20T19:44:26.777Z,24.45
2019-04-20T19:50:11.004Z,24.57
2019-04-20T19:55:14.328Z,22.05
2019-04-20T20:00:02.537Z,23.75
2019-04-20T20:05:11.682Z,23.32
2019-04-20T20:10:14.646Z,24.05
2019-04-20T20:15:26.201Z,23.95
2019-04-20T20:20:50.049Z,21.77
2019-04-20T20:25:37.309Z,20.62
2019-04-20T20:30:49.822Z,20.68
2019-04-20T20:35:52.975Z,17.42
2019-04-20T20:41:02.963Z,16.73
2019-04-20T20:46:05.039Z,16.07
2019-04-20T20:51:14.757Z,15.75
2019-04-20T20:56:15.011Z,16.57
2019-04-20T21:01:18.457Z,14.23
2019-04-20T21:06:18.899Z,13.15
2019-04-20T21:11:27.227Z,12.88
2019-04-20T21:16:33.048Z,12.43
2019-04-20T21:21:46.320Z,12.03
2019-04-20T21:26:42.743Z,14.90
2019-04-20T21:31:57.062Z,14.33
2019-04-20T21:36:55.304Z,14.45
2019-04-20T21:42:04.660Z,12.33
2019-04-20T21:47:03.501Z,15.03
2019-04-20T21:52:20.866Z,18.73
2019-04-20T21:57:15.023Z,20.80
2019-04-20T22:02:25.238Z,21.17
2019-04-20T22:07:26.179Z,23.18
2019-04-20T22:12:39.890Z,24.67
2019-04-20T22:17:37.445Z,26.55
2019-04-20T22:22:57.236Z,28.50
2019-04-20T22:27:48.285Z,25.23
2019-04-20T22:32:55.277Z,20.12
2019-04-20T22:38:13.825Z,20.08
2019-04-20T22:43:18.000Z,20.45
2019-04-20T22:48:21.319Z,20.05
2019-04-20T22:53:42.780Z,18.95
2019-04-20T22:58:46.025Z,19.87
2019-04-20T23:03:36.838Z,19.35
2019-04-20T23:08:40.832Z,18.30
2019-04-20T23:13:48.303Z,18.65
2019-04-20T23:18:51.935Z,19.55
2019-04-20T23:24:01.573Z,20.85
2019-04-20T23:29:02.692Z,20.55
2019-04-20T23:34:12.823Z,20.37
2019-04-20T23:39:13.044Z,19.32
2019-04-20T23:44:27.474Z,20.15
2019-04-20T23:49:53.548Z,20.12
2019-04-20T23:54:50.249Z,19.70
2019-04-20T23:59:46.281Z,19.55
