createdAt,value
2023-02-02T00:02:44.844Z,96294.00
2023-02-02T00:06:50.474Z,96299.00
2023-02-02T00:10:56.944Z,96287.00
2023-02-02T00:15:00.469Z,96285.00
2023-02-02T00:19:05.800Z,96302.00
2023-02-02T00:23:10.144Z,96276.00
2023-02-02T00:27:33.404Z,96296.00
2023-02-02T00:31:38.575Z,96276.00
2023-02-02T00:35:43.413Z,96286.00
2023-02-02T00:39:53.269Z,96289.00
2023-02-02T00:44:15.410Z,96290.00
2023-02-02T00:48:19.509Z,96261.00
2023-02-02T00:52:23.062Z,96274.00
2023-02-02T00:56:26.543Z,96283.00
2023-02-02T01:00:31.926Z,96284.00
2023-02-02T01:04:35.327Z,96287.00
2023-02-02T01:08:38.733Z,96302.00
2023-02-02T01:12:42.320Z,96300.00
2023-02-02T01:16:52.313Z,96300.00
2023-02-02T01:20:59.037Z,96304.00
2023-02-02T01:25:02.065Z,96310.00
2023-02-02T01:29:06.577Z,96317.00
2023-02-02T01:33:10.937Z,96299.00
2023-02-02T01:37:15.085Z,96320.00
2023-02-02T01:41:23.731Z,96303.00
2023-02-02T01:45:29.041Z,96316.00
2023-02-02T01:49:37.171Z,96306.00
2023-02-02T01:53:42.788Z,96308.00
2023-02-02T01:57:53.004Z,96301.00
2023-02-02T02:01:56.743Z,96313.00
2023-02-02T02:06:07.094Z,96307.00
2023-02-02T02:10:11.335Z,96311.00
2023-02-02T02:14:34.350Z,96314.00
2023-02-02T02:18:46.535Z,96323.00
2023-02-02T02:23:31.380Z,96345.00
2023-02-02T02:28:07.580Z,96349.00
2023-02-02T02:32:26.613Z,96381.00
2023-02-02T02:36:38.131Z,96388.00
2023-02-02T02:40:48.732Z,96398.00
2023-02-02T02:44:52.397Z,96401.00
2023-02-02T02:48:58.804Z,96387.00
2023-02-02T02:53:05.388Z,96387.00
2023-02-02T02:57:24.797Z,96379.00
2023-02-02T03:01:36.794Z,96375.00
2023-02-02T03:05:52.078Z,96384.00
2023-02-02T03:09:59.698Z,96387.00
2023-02-02T03:14:09.679Z,96395.00
2023-02-02T03:18:15.561Z,96406.00
2023-02-02T03:22:25.017Z,96410.00
2023-02-02T03:26:31.265Z,96401.00
2023-02-02T03:30:37.256Z,96411.00
2023-02-02T03:34:45.976Z,96408.00
2023-02-02T03:38:50.704Z,96425.00
2023-02-02T03:42:53.795Z,96431.00
2023-02-02T03:46:59.415Z,96423.00
2023-02-02T03:51:02.512Z,96436.00
2023-02-02T03:55:08.272Z,96435.00
2023-02-02T03:59:12.769Z,96433.00
2023-02-02T04:03:15.971Z,96431.00
2023-02-02T04:07:23.881Z,96444.00
2023-02-02T04:11:31.679Z,96444.00
2023-02-02T04:15:34.802Z,96438.00
2023-02-02T04:19:37.852Z,96451.00
2023-02-02T04:23:40.905Z,96450.00
2023-02-02T04:27:45.538Z,96458.00
2023-02-02T04:31:51.037Z,96444.00
2023-02-02T04:35:54.293Z,96449.00
2023-02-02T04:39:57.387Z,96449.00
2023-02-02T04:44:07.765Z,96446.00
2023-02-02T04:48:13.741Z,96444.00
2023-02-02T04:52:18.203Z,96436.00
2023-02-02T04:56:22.470Z,96446.00
2023-02-02T05:00:28.062Z,96456.00
2023-02-02T05:04:35.481Z,96470.00
2023-02-02T05:08:43.587Z,96476.00
2023-02-02T05:12:46.564Z,96483.00
2023-02-02T05:16:54.728Z,96483.00
2023-02-02T05:21:00.026Z,96484.00
2023-02-02T05:25:06.616Z,96479.00
2023-02-02T05:29:09.925Z,96494.00
2023-02-02T05:33:25.552Z,96495.00
2023-02-02T05:37:28.893Z,96501.00
2023-02-02T05:41:33.382Z,96500.00
2023-02-02T05:45:38.460Z,96501.00
2023-02-02T05:49:43.251Z,96506.00
2023-02-02T05:53:46.509Z,96505.00
2023-02-02T05:57:52.234Z,96503.00
2023-02-02T06:01:55.685Z,96504.00
2023-02-02T06:06:04.829Z,96508.00
2023-02-02T06:10:12.964Z,96505.00
2023-02-02T06:14:19.624Z,96497.00
2023-02-02T06:18:22.643Z,96505.00
2023-02-02T06:22:27.075Z,96495.00
2023-02-02T06:26:33.800Z,96491.00
2023-02-02T06:30:39.060Z,96513.00
2023-02-02T06:34:42.100Z,96514.00
2023-02-02T06:38:50.062Z,96519.00
2023-02-02T06:42:57.470Z,96535.00
2023-02-02T06:47:00.737Z,96539.00
2023-02-02T06:51:05.769Z,96533.00
2023-02-02T06:55:10.599Z,96535.00
2023-02-02T06:59:16.218Z,96534.00
2023-02-02T07:03:21.454Z,96535.00
2023-02-02T07:07:24.549Z,96548.00
2023-02-02T07:11:29.886Z,96542.00
2023-02-02T07:15:40.490Z,96551.00
2023-02-02T07:19:46.825Z,96553.00
2023-02-02T07:23:50.162Z,96554.00
2023-02-02T07:28:00.403Z,96546.00
2023-02-02T07:32:06.520Z,96544.00
2023-02-02T07:36:09.700Z,96547.00
2023-02-02T07:40:13.812Z,96559.00
2023-02-02T07:44:18.254Z,96557.00
2023-02-02T07:48:24.157Z,96566.00
2023-02-02T07:52:27.582Z,96563.00
2023-02-02T07:56:30.675Z,96557.00
2023-02-02T08:00:35.876Z,96565.00
2023-02-02T08:04:39.392Z,96569.00
2023-02-02T08:08:45.560Z,96573.00
2023-02-02T08:12:48.594Z,96567.00
2023-02-02T08:16:53.263Z,96564.00
2023-02-02T08:20:59.896Z,96566.00
2023-02-02T08:25:03.129Z,96579.00
2023-02-02T08:29:11.508Z,96576.00
2023-02-02T08:33:15.999Z,96580.00
2023-02-02T08:37:19.264Z,96593.00
2023-02-02T08:41:25.280Z,96590.00
2023-02-02T08:46:03.904Z,96596.00
2023-02-02T08:49:56.326Z,96595.00
2023-02-02T08:54:01.179Z,96591.00
2023-02-02T08:58:05.346Z,96590.00
2023-02-02T09:02:08.425Z,96595.00
2023-02-02T09:06:14.850Z,96591.00
2023-02-02T09:10:18.707Z,96597.00
2023-02-02T09:14:23.645Z,96593.00
2023-02-02T09:18:26.784Z,96600.00
2023-02-02T09:22:31.205Z,96601.00
2023-02-02T09:26:36.930Z,96597.00
2023-02-02T09:30:42.301Z,96602.00
2023-02-02T09:34:45.377Z,96605.00
2023-02-02T09:38:50.780Z,96612.00
2023-02-02T09:43:04.230Z,96615.00
2023-02-02T09:47:17.009Z,96610.00
2023-02-02T09:51:28.422Z,96614.00
2023-02-02T09:55:37.812Z,96614.00
2023-02-02T09:59:45.635Z,96617.00
2023-02-02T10:04:03.144Z,96620.00
2023-02-02T10:08:18.469Z,96625.00
2023-02-02T10:12:38.350Z,96622.00
2023-02-02T10:16:42.695Z,96618.00
2023-02-02T10:20:48.656Z,96610.00
2023-02-02T10:24:52.539Z,96607.00
2023-02-02T10:29:07.902Z,96614.00
2023-02-02T10:33:21.499Z,96605.00
2023-02-02T10:37:33.583Z,96607.00
2023-02-02T10:41:48.830Z,96610.00
2023-02-02T10:46:06.066Z,96605.00
2023-02-02T10:50:17.997Z,96598.00
2023-02-02T10:54:54.979Z,96597.00
2023-02-02T10:59:05.703Z,96597.00
2023-02-02T11:03:15.343Z,96598.00
2023-02-02T11:07:21.061Z,96591.00
2023-02-02T11:11:27.960Z,96595.00
2023-02-02T11:15:35.334Z,96595.00
2023-02-02T11:19:39.929Z,96590.00
2023-02-02T11:23:56.248Z,96582.00
2023-02-02T11:28:01.608Z,96586.00
2023-02-02T11:32:20.469Z,96583.00
2023-02-02T11:36:30.746Z,96595.00
2023-02-02T11:40:36.638Z,96577.00
2023-02-02T11:44:43.845Z,96574.00
2023-02-02T11:48:52.237Z,96574.00
2023-02-02T11:52:58.538Z,96573.00
2023-02-02T11:57:03.912Z,96575.00
2023-02-02T12:01:13.941Z,96578.00
2023-02-02T12:05:37.769Z,96576.00
2023-02-02T12:09:46.253Z,96562.00
2023-02-02T12:14:02.803Z,96571.00
2023-02-02T12:18:15.811Z,96561.00
2023-02-02T12:22:34.004Z,96560.00
2023-02-02T12:26:42.689Z,96571.00
2023-02-02T12:30:59.042Z,96563.00
2023-02-02T12:35:33.253Z,96569.00
2023-02-02T12:39:51.341Z,96568.00
2023-02-02T12:44:04.787Z,96567.00
2023-02-02T12:48:20.902Z,96565.00
2023-02-02T12:52:46.335Z,96571.00
2023-02-02T12:56:58.994Z,96571.00
2023-02-02T13:01:24.464Z,96583.00
2023-02-02T13:05:44.256Z,96577.00
2023-02-02T13:09:53.206Z,96580.00
2023-02-02T13:14:03.495Z,96574.00
2023-02-02T13:18:15.999Z,96579.00
2023-02-02T13:22:23.284Z,96583.00
2023-02-02T13:26:30.579Z,96604.00
2023-02-02T13:30:38.380Z,96583.00
2023-02-02T13:34:48.086Z,96585.00
2023-02-02T13:38:54.812Z,96600.00
2023-02-02T13:43:07.666Z,96603.00
2023-02-02T13:47:17.623Z,96605.00
2023-02-02T13:51:53.748Z,96616.00
2023-02-02T13:56:12.053Z,96614.00
2023-02-02T14:00:18.799Z,96624.00
2023-02-02T14:04:25.552Z,96633.00
2023-02-02T14:08:32.758Z,96630.00
2023-02-02T14:12:38.800Z,96648.00
2023-02-02T14:16:50.219Z,96645.00
2023-02-02T14:20:53.513Z,96653.00
2023-02-02T14:24:58.157Z,96668.00
2023-02-02T14:29:03.051Z,96671.00
2023-02-02T14:33:47.621Z,96683.00
2023-02-02T14:38:00.498Z,96693.00
2023-02-02T14:42:42.748Z,96700.00
2023-02-02T14:46:49.302Z,96717.00
2023-02-02T14:50:54.628Z,96715.00
2023-02-02T14:54:58.335Z,96722.00
2023-02-02T14:59:06.197Z,96735.00
2023-02-02T15:03:57.792Z,96731.00
2023-02-02T15:08:16.339Z,96739.00
2023-02-02T15:12:34.006Z,96754.00
2023-02-02T15:16:40.608Z,96768.00
2023-02-02T15:20:53.402Z,96765.00
2023-02-02T15:25:06.136Z,96765.00
2023-02-02T15:29:19.953Z,96776.00
2023-02-02T15:33:31.411Z,96789.00
2023-02-02T15:37:40.403Z,96790.00
2023-02-02T15:41:47.892Z,96803.00
2023-02-02T15:46:02.820Z,96808.00
2023-02-02T15:50:20.201Z,96815.00
2023-02-02T15:54:27.343Z,96815.00
2023-02-02T15:58:42.436Z,96820.00
2023-02-02T16:02:47.576Z,96835.00
2023-02-02T16:06:52.610Z,96833.00
2023-02-02T16:11:07.496Z,96851.00
2023-02-02T16:15:21.306Z,96863.00
2023-02-02T16:19:26.262Z,96860.00
2023-02-02T16:23:35.329Z,96867.00
2023-02-02T16:27:46.803Z,96882.00
2023-02-02T16:31:51.317Z,96894.00
2023-02-02T16:35:54.423Z,96907.00
2023-02-02T16:40:22.551Z,96912.00
2023-02-02T16:44:38.611Z,96922.00
2023-02-02T16:48:44.429Z,96928.00
2023-02-02T16:52:54.161Z,96943.00
2023-02-02T16:57:06.115Z,96950.00
2023-02-02T17:01:17.099Z,96951.00
2023-02-02T17:05:24.167Z,96963.00
2023-02-02T17:09:34.534Z,96971.00
2023-02-02T17:13:43.546Z,96971.00
2023-02-02T17:17:48.491Z,96983.00
2023-02-02T17:21:51.931Z,96986.00
2023-02-02T17:25:55.815Z,96993.00
2023-02-02T17:30:05.624Z,96999.00
2023-02-02T17:34:13.483Z,97004.00
2023-02-02T17:38:18.987Z,97019.00
2023-02-02T17:42:28.138Z,97029.00
2023-02-02T17:46:33.121Z,97033.00
2023-02-02T17:50:37.862Z,97044.00
2023-02-02T17:54:41.027Z,97050.00
2023-02-02T17:58:47.803Z,97049.00
2023-02-02T18:02:56.958Z,97056.00
2023-02-02T18:07:00.470Z,97059.00
2023-02-02T18:11:04.040Z,97061.00
2023-02-02T18:15:11.123Z,97057.00
2023-02-02T18:19:15.564Z,97060.00
2023-02-02T18:23:19.159Z,97073.00
2023-02-02T18:27:22.289Z,97078.00
2023-02-02T18:31:25.418Z,97079.00
2023-02-02T18:35:32.643Z,97073.00
2023-02-02T18:39:38.790Z,97078.00
2023-02-02T18:43:42.302Z,97075.00
2023-02-02T18:47:45.340Z,97079.00
2023-02-02T18:51:49.762Z,97090.00
2023-02-02T18:55:52.887Z,97100.00
2023-02-02T18:59:59.402Z,97097.00
2023-02-02T19:04:02.614Z,97096.00
2023-02-02T19:08:07.506Z,97098.00
2023-02-02T19:12:18.820Z,97104.00
2023-02-02T19:16:26.972Z,97094.00
2023-02-02T19:20:31.935Z,97097.00
2023-02-02T19:24:39.964Z,97091.00
2023-02-02T19:28:43.328Z,97103.00
2023-02-02T19:32:49.425Z,97094.00
2023-02-02T19:36:52.461Z,97091.00
2023-02-02T19:40:58.484Z,97086.00
2023-02-02T19:45:02.971Z,97092.00
2023-02-02T19:49:14.597Z,97097.00
2023-02-02T19:53:21.277Z,97093.00
2023-02-02T19:57:36.731Z,97111.00
2023-02-02T20:01:40.619Z,97104.00
2023-02-02T20:05:47.344Z,97100.00
2023-02-02T20:09:50.404Z,97106.00
2023-02-02T20:13:57.227Z,97114.00
2023-02-02T20:18:07.684Z,97109.00
2023-02-02T20:22:25.337Z,97112.00
2023-02-02T20:26:34.239Z,97117.00
2023-02-02T20:30:42.527Z,97120.00
2023-02-02T20:34:48.611Z,97126.00
2023-02-02T20:38:54.203Z,97122.00
2023-02-02T20:42:58.425Z,97117.00
2023-02-02T20:47:03.288Z,97125.00
2023-02-02T20:51:09.807Z,97110.00
2023-02-02T20:55:12.904Z,97118.00
2023-02-02T20:59:19.793Z,97115.00
2023-02-02T21:03:26.217Z,97110.00
2023-02-02T21:07:30.811Z,97108.00
2023-02-02T21:11:34.016Z,97104.00
2023-02-02T21:15:36.991Z,97107.00
2023-02-02T21:19:43.969Z,97114.00
2023-02-02T21:23:54.209Z,97117.00
2023-02-02T21:27:58.199Z,97117.00
2023-02-02T21:32:07.355Z,97113.00
2023-02-02T21:36:25.602Z,97117.00
2023-02-02T21:40:30.536Z,97118.00
2023-02-02T21:44:33.790Z,97130.00
2023-02-02T21:48:42.080Z,97124.00
2023-02-02T21:52:47.163Z,97119.00
2023-02-02T21:56:50.454Z,97126.00
2023-02-02T22:00:54.258Z,97111.00
2023-02-02T22:05:00.239Z,97112.00
2023-02-02T22:09:17.461Z,97117.00
2023-02-02T22:13:23.356Z,97116.00
2023-02-02T22:17:30.432Z,97108.00
2023-02-02T22:21:33.907Z,97111.00
2023-02-02T22:25:38.800Z,97111.00
2023-02-02T22:29:42.566Z,97108.00
2023-02-02T22:33:51.227Z,97107.00
2023-02-02T22:37:54.321Z,97108.00
2023-02-02T22:42:02.699Z,97109.00
2023-02-02T22:46:08.373Z,97110.00
2023-02-02T22:50:15.240Z,97124.00
2023-02-02T22:54:23.172Z,97115.00
2023-02-02T22:58:31.098Z,97115.00
2023-02-02T23:02:36.261Z,97116.00
2023-02-02T23:06:39.359Z,97113.00
2023-02-02T23:10:42.596Z,97111.00
2023-02-02T23:14:50.456Z,97114.00
2023-02-02T23:18:59.013Z,97121.00
2023-02-02T23:23:02.316Z,97123.00
2023-02-02T23:27:05.540Z,97125.00
2023-02-02T23:31:10.141Z,97125.00
2023-02-02T23:35:13.156Z,97117.00
2023-02-02T23:39:16.195Z,97119.00
2023-02-02T23:43:23.635Z,97129.00
2023-02-02T23:47:29.213Z,97127.00
2023-02-02T23:51:35.853Z,97121.00
2023-02-02T23:55:39.159Z,97108.00
2023-02-02T23:59:42.421Z,97112.00
