createdAt,value
2022-08-22T00:00:24.856Z,26.19
2022-08-22T00:02:45.811Z,27.04
2022-08-22T00:03:01.690Z,26.61
2022-08-22T00:03:03.565Z,26.92
2022-08-22T00:03:04.817Z,27.55
2022-08-22T00:03:22.829Z,26.46
2022-08-22T00:06:02.608Z,26.67
2022-08-22T00:08:39.590Z,26.29
2022-08-22T00:11:13.784Z,26.33
2022-08-22T00:13:48.845Z,25.70
2022-08-22T00:16:32.481Z,25.97
2022-08-22T00:19:07.447Z,25.81
2022-08-22T00:21:42.006Z,26.12
2022-08-22T00:24:19.134Z,26.24
2022-08-22T00:26:51.885Z,26.21
2022-08-22T00:29:25.549Z,25.93
2022-08-22T00:32:01.776Z,25.96
2022-08-22T00:34:34.685Z,25.83
2022-08-22T00:37:08.585Z,25.78
2022-08-22T00:39:43.225Z,25.71
2022-08-22T00:42:32.989Z,25.60
2022-08-22T00:45:14.107Z,25.69
2022-08-22T00:47:51.117Z,25.47
2022-08-22T00:50:46.180Z,25.53
2022-08-22T00:53:41.308Z,25.52
2022-08-22T00:56:42.490Z,25.45
2022-08-22T00:59:37.408Z,25.47
2022-08-22T01:02:16.500Z,25.22
2022-08-22T01:04:52.869Z,25.42
2022-08-22T01:07:38.158Z,25.49
2022-08-22T01:10:20.881Z,25.46
2022-08-22T01:13:05.200Z,25.68
2022-08-22T01:15:36.445Z,25.57
2022-08-22T01:18:26.056Z,25.37
2022-08-22T01:21:43.534Z,25.15
2022-08-22T01:25:11.985Z,25.32
2022-08-22T01:28:13.363Z,25.39
2022-08-22T01:31:30.036Z,25.33
2022-08-22T01:34:48.989Z,25.21
2022-08-22T01:37:45.358Z,25.16
2022-08-22T01:40:55.612Z,25.38
2022-08-22T01:43:43.894Z,25.19
2022-08-22T01:46:33.633Z,25.37
2022-08-22T01:49:09.016Z,25.45
2022-08-22T01:51:41.595Z,25.27
2022-08-22T01:54:14.685Z,25.47
2022-08-22T01:56:44.996Z,25.58
2022-08-22T01:59:15.870Z,25.09
2022-08-22T02:02:01.280Z,25.11
2022-08-22T02:04:38.991Z,25.36
2022-08-22T02:07:12.641Z,25.39
2022-08-22T02:09:47.525Z,25.55
2022-08-22T02:12:36.481Z,25.48
2022-08-22T02:15:14.256Z,25.38
2022-08-22T02:18:02.219Z,25.26
2022-08-22T02:20:34.417Z,25.24
2022-08-22T02:23:09.038Z,25.37
2022-08-22T02:25:50.481Z,25.28
2022-08-22T02:28:29.419Z,25.16
2022-08-22T02:31:04.172Z,25.13
2022-08-22T02:33:42.181Z,25.25
2022-08-22T02:36:18.002Z,25.29
2022-08-22T02:38:52.607Z,25.44
2022-08-22T02:41:25.802Z,25.02
2022-08-22T02:43:56.516Z,25.23
2022-08-22T02:46:30.873Z,25.08
2022-08-22T02:49:09.372Z,25.31
2022-08-22T02:51:44.610Z,25.23
2022-08-22T02:54:17.532Z,25.20
2022-08-22T02:56:51.872Z,25.19
2022-08-22T02:59:32.040Z,24.95
2022-08-22T03:02:31.059Z,24.87
2022-08-22T03:05:01.812Z,24.85
2022-08-22T03:07:43.061Z,24.84
2022-08-22T03:10:18.857Z,24.79
2022-08-22T03:12:57.629Z,24.55
2022-08-22T03:15:32.194Z,24.71
2022-08-22T03:18:05.456Z,24.71
2022-08-22T03:20:43.250Z,25.14
2022-08-22T03:23:17.676Z,24.90
2022-08-22T03:25:50.262Z,25.04
2022-08-22T03:28:23.576Z,25.04
2022-08-22T03:31:01.269Z,24.84
2022-08-22T03:33:31.124Z,24.71
2022-08-22T03:36:05.116Z,24.80
2022-08-22T03:38:46.944Z,24.53
2022-08-22T03:41:33.708Z,24.58
2022-08-22T03:44:24.390Z,24.20
2022-08-22T03:47:07.588Z,24.35
2022-08-22T03:50:11.075Z,24.44
2022-08-22T03:53:19.201Z,24.78
2022-08-22T03:56:23.420Z,23.90
2022-08-22T03:59:09.922Z,24.13
2022-08-22T04:02:42.527Z,24.23
2022-08-22T04:05:26.699Z,24.28
2022-08-22T04:08:33.950Z,23.52
2022-08-22T04:11:21.572Z,23.72
2022-08-22T04:14:07.794Z,23.18
2022-08-22T04:17:06.920Z,23.52
2022-08-22T04:19:56.223Z,23.31
2022-08-22T04:22:38.664Z,23.47
2022-08-22T04:25:08.804Z,23.29
2022-08-22T04:27:42.185Z,23.11
2022-08-22T04:30:18.417Z,22.45
2022-08-22T04:32:51.257Z,22.87
2022-08-22T04:35:28.535Z,22.79
2022-08-22T04:38:00.722Z,22.97
2022-08-22T04:40:32.165Z,22.95
2022-08-22T04:43:06.226Z,23.22
2022-08-22T04:45:38.402Z,22.86
2022-08-22T04:48:09.564Z,22.64
2022-08-22T04:50:43.256Z,22.46
2022-08-22T04:53:43.956Z,22.46
2022-08-22T04:56:23.443Z,22.72
2022-08-22T04:58:56.039Z,23.15
2022-08-22T05:01:25.904Z,23.24
2022-08-22T05:03:59.012Z,23.12
2022-08-22T05:06:29.922Z,23.26
2022-08-22T05:09:03.637Z,23.73
2022-08-22T05:11:32.555Z,23.50
2022-08-22T05:14:04.196Z,23.79
2022-08-22T05:16:35.839Z,23.95
2022-08-22T05:19:11.999Z,23.36
2022-08-22T05:21:43.997Z,23.90
2022-08-22T05:24:19.976Z,24.06
2022-08-22T05:26:51.768Z,23.83
2022-08-22T05:29:24.361Z,24.41
2022-08-22T05:31:55.861Z,23.46
2022-08-22T05:34:26.250Z,23.85
2022-08-22T05:36:58.373Z,24.25
2022-08-22T05:39:29.971Z,24.74
2022-08-22T05:42:01.293Z,24.42
2022-08-22T05:44:32.834Z,24.29
2022-08-22T05:47:03.316Z,24.18
2022-08-22T05:49:37.000Z,24.47
2022-08-22T05:52:10.480Z,24.23
2022-08-22T05:54:51.872Z,24.81
2022-08-22T05:57:26.695Z,24.67
2022-08-22T06:00:01.952Z,24.45
2022-08-22T06:02:51.270Z,24.15
2022-08-22T06:05:24.880Z,24.92
2022-08-22T06:07:57.070Z,24.65
2022-08-22T06:10:29.836Z,24.08
2022-08-22T06:13:02.615Z,24.26
2022-08-22T06:15:35.437Z,24.38
2022-08-22T06:18:07.722Z,23.21
2022-08-22T06:20:40.227Z,23.61
2022-08-22T06:23:09.568Z,22.68
2022-08-22T06:25:41.106Z,22.81
2022-08-22T06:28:11.027Z,22.96
2022-08-22T06:30:40.682Z,22.79
2022-08-22T06:33:12.650Z,23.35
2022-08-22T06:36:01.012Z,23.29
2022-08-22T06:38:33.568Z,24.13
2022-08-22T06:41:06.887Z,24.19
2022-08-22T06:43:38.946Z,24.29
2022-08-22T06:46:07.528Z,24.07
2022-08-22T06:48:36.960Z,23.96
2022-08-22T06:51:08.344Z,24.26
2022-08-22T06:53:40.334Z,24.86
2022-08-22T06:56:22.327Z,24.71
2022-08-22T06:58:52.303Z,24.45
2022-08-22T07:01:23.320Z,24.45
2022-08-22T07:03:53.749Z,24.31
2022-08-22T07:06:30.561Z,24.48
2022-08-22T07:08:59.443Z,23.79
2022-08-22T07:11:38.234Z,23.87
2022-08-22T07:14:08.903Z,23.81
2022-08-22T07:16:42.610Z,23.10
2022-08-22T07:19:12.306Z,23.23
2022-08-22T07:21:46.165Z,23.45
2022-08-22T07:24:17.520Z,22.98
2022-08-22T07:27:09.021Z,23.32
2022-08-22T07:29:45.506Z,23.43
2022-08-22T07:32:17.571Z,23.48
2022-08-22T07:35:05.805Z,23.12
2022-08-22T07:37:54.075Z,23.33
2022-08-22T07:40:27.414Z,23.08
2022-08-22T07:43:03.318Z,22.89
2022-08-22T07:45:38.968Z,22.84
2022-08-22T07:48:25.520Z,23.05
2022-08-22T07:51:05.394Z,23.17
2022-08-22T07:53:41.448Z,23.44
2022-08-22T07:56:15.611Z,23.58
2022-08-22T07:58:47.871Z,23.76
2022-08-22T08:01:19.774Z,23.69
2022-08-22T08:03:55.104Z,23.69
2022-08-22T08:06:24.885Z,23.74
2022-08-22T08:08:53.929Z,23.91
2022-08-22T08:11:24.551Z,24.48
2022-08-22T08:13:58.275Z,24.60
2022-08-22T08:16:32.586Z,25.06
2022-08-22T08:19:02.022Z,25.24
2022-08-22T08:21:32.604Z,25.29
2022-08-22T08:24:01.981Z,25.36
2022-08-22T08:26:34.466Z,25.43
2022-08-22T08:29:04.113Z,25.60
2022-08-22T08:31:43.304Z,25.79
2022-08-22T08:34:16.402Z,25.52
2022-08-22T08:36:49.716Z,25.27
2022-08-22T08:39:22.953Z,25.27
2022-08-22T08:42:15.363Z,25.06
2022-08-22T08:45:03.107Z,24.68
2022-08-22T08:47:46.098Z,24.82
2022-08-22T08:50:26.790Z,24.76
2022-08-22T08:53:31.345Z,24.81
2022-08-22T08:56:04.325Z,24.66
2022-08-22T08:58:43.453Z,24.55
2022-08-22T09:01:35.779Z,24.35
2022-08-22T09:04:25.356Z,24.26
2022-08-22T09:07:24.529Z,25.06
2022-08-22T09:10:11.177Z,25.19
2022-08-22T09:13:21.530Z,25.81
2022-08-22T09:16:11.442Z,25.91
2022-08-22T09:19:24.481Z,26.34
2022-08-22T09:22:18.486Z,26.89
2022-08-22T09:25:17.915Z,26.86
2022-08-22T09:27:51.444Z,26.76
2022-08-22T09:30:27.616Z,27.39
2022-08-22T09:32:59.637Z,27.63
2022-08-22T09:35:36.110Z,28.30
2022-08-22T09:38:31.220Z,28.11
2022-08-22T09:41:08.711Z,28.15
2022-08-22T09:43:44.709Z,28.63
2022-08-22T09:46:20.227Z,27.86
2022-08-22T09:49:02.375Z,28.75
2022-08-22T09:51:40.420Z,28.81
2022-08-22T09:54:31.127Z,29.00
2022-08-22T09:57:16.919Z,29.48
2022-08-22T10:00:22.684Z,29.37
2022-08-22T10:03:06.292Z,29.61
2022-08-22T10:05:44.194Z,28.85
2022-08-22T10:08:26.669Z,29.24
2022-08-22T10:11:07.632Z,28.74
2022-08-22T10:13:46.400Z,28.24
2022-08-22T10:16:21.686Z,28.61
2022-08-22T10:19:00.549Z,28.46
2022-08-22T10:21:36.345Z,28.42
2022-08-22T10:24:25.513Z,28.67
2022-08-22T10:26:55.834Z,28.26
2022-08-22T10:29:47.277Z,28.12
2022-08-22T10:32:27.524Z,28.84
2022-08-22T10:34:58.713Z,27.70
2022-08-22T10:37:32.340Z,27.52
2022-08-22T10:40:07.166Z,27.61
2022-08-22T10:42:40.127Z,27.87
2022-08-22T10:45:32.130Z,27.85
2022-08-22T10:48:31.861Z,27.50
2022-08-22T10:51:08.721Z,27.83
2022-08-22T10:54:02.324Z,27.76
2022-08-22T10:56:36.670Z,28.19
2022-08-22T10:59:13.307Z,28.27
2022-08-22T11:01:46.128Z,27.96
2022-08-22T11:04:27.975Z,27.21
2022-08-22T11:07:02.253Z,28.19
2022-08-22T11:09:55.178Z,27.91
2022-08-22T11:12:34.646Z,28.14
2022-08-22T11:15:07.457Z,27.64
2022-08-22T11:18:13.235Z,27.87
2022-08-22T11:20:51.735Z,28.27
2022-08-22T11:23:27.091Z,27.07
2022-08-22T11:26:05.153Z,27.27
2022-08-22T11:29:14.063Z,27.26
2022-08-22T11:31:51.323Z,27.50
2022-08-22T11:34:32.262Z,27.21
2022-08-22T11:37:10.926Z,27.65
2022-08-22T11:39:42.888Z,26.86
2022-08-22T11:42:16.350Z,27.72
2022-08-22T11:44:55.665Z,27.84
2022-08-22T11:47:28.910Z,27.51
2022-08-22T11:49:59.544Z,28.15
2022-08-22T11:52:39.614Z,27.72
2022-08-22T11:55:21.562Z,28.27
2022-08-22T11:57:51.825Z,28.29
2022-08-22T12:00:27.939Z,28.75
2022-08-22T12:03:23.333Z,27.84
2022-08-22T12:05:53.403Z,28.17
2022-08-22T12:08:46.296Z,28.34
2022-08-22T12:11:19.480Z,28.08
2022-08-22T12:13:51.660Z,27.83
2022-08-22T12:16:44.992Z,27.80
2022-08-22T12:19:23.367Z,28.64
2022-08-22T12:22:10.601Z,29.10
2022-08-22T12:25:02.710Z,29.03
2022-08-22T12:27:53.888Z,28.93
2022-08-22T12:30:31.318Z,29.27
2022-08-22T12:33:30.235Z,29.30
2022-08-22T12:36:17.984Z,26.99
2022-08-22T12:38:58.384Z,27.83
2022-08-22T12:41:38.867Z,27.96
2022-08-22T12:44:20.429Z,27.97
2022-08-22T12:47:04.549Z,28.28
2022-08-22T12:49:49.788Z,27.95
2022-08-22T12:52:31.787Z,27.34
2022-08-22T12:55:27.420Z,27.26
2022-08-22T12:58:01.971Z,27.85
2022-08-22T13:00:34.697Z,26.73
2022-08-22T13:03:06.106Z,27.07
2022-08-22T13:05:40.990Z,26.91
2022-08-22T13:08:12.726Z,26.84
2022-08-22T13:10:44.913Z,26.86
2022-08-22T13:13:16.603Z,27.04
2022-08-22T13:15:56.427Z,27.26
2022-08-22T13:18:31.093Z,26.73
2022-08-22T13:21:04.270Z,27.32
2022-08-22T13:23:39.600Z,26.48
2022-08-22T13:26:31.628Z,26.73
2022-08-22T13:29:24.498Z,26.78
2022-08-22T13:31:55.349Z,26.13
2022-08-22T13:34:38.509Z,26.48
2022-08-22T13:37:14.890Z,26.68
2022-08-22T13:39:46.580Z,27.14
2022-08-22T13:42:20.220Z,25.98
2022-08-22T13:45:02.219Z,26.40
2022-08-22T13:47:34.576Z,26.18
2022-08-22T13:50:11.262Z,26.40
2022-08-22T13:52:49.377Z,26.61
2022-08-22T13:55:32.598Z,26.24
2022-08-22T13:58:07.680Z,26.29
2022-08-22T14:01:18.435Z,26.17
2022-08-22T14:03:49.289Z,26.33
2022-08-22T14:06:43.989Z,25.85
2022-08-22T14:09:29.519Z,25.84
2022-08-22T14:12:12.179Z,26.38
2022-08-22T14:14:43.053Z,26.68
2022-08-22T14:17:21.276Z,26.62
2022-08-22T14:19:59.792Z,26.56
2022-08-22T14:22:35.157Z,26.23
2022-08-22T14:25:10.205Z,26.17
2022-08-22T14:27:40.729Z,26.03
2022-08-22T14:30:16.181Z,26.45
2022-08-22T14:32:49.246Z,26.53
2022-08-22T14:35:35.204Z,26.70
2022-08-22T14:38:21.468Z,26.30
2022-08-22T14:41:02.133Z,25.54
2022-08-22T14:43:49.952Z,26.05
2022-08-22T14:46:26.557Z,25.83
2022-08-22T14:49:13.701Z,25.73
2022-08-22T14:51:48.643Z,25.98
2022-08-22T14:54:21.948Z,26.43
2022-08-22T14:56:53.557Z,25.96
2022-08-22T14:59:36.528Z,25.84
2022-08-22T15:02:11.598Z,25.46
2022-08-22T15:04:44.037Z,26.18
2022-08-22T15:07:14.896Z,26.52
2022-08-22T15:09:52.326Z,26.95
2022-08-22T15:12:27.568Z,27.00
2022-08-22T15:14:58.122Z,27.19
2022-08-22T15:17:40.080Z,27.15
2022-08-22T15:20:27.981Z,26.87
2022-08-22T15:22:59.133Z,26.92
2022-08-22T15:25:30.790Z,26.68
2022-08-22T15:28:05.595Z,26.74
2022-08-22T15:30:37.987Z,26.31
2022-08-22T15:33:16.946Z,26.73
2022-08-22T15:35:48.259Z,26.60
2022-08-22T15:38:29.343Z,26.72
2022-08-22T15:41:02.955Z,26.67
2022-08-22T15:43:36.208Z,26.73
2022-08-22T15:46:18.847Z,27.15
2022-08-22T15:48:57.447Z,26.99
2022-08-22T15:51:39.897Z,26.72
2022-08-22T15:54:16.357Z,26.76
2022-08-22T15:57:14.132Z,27.07
2022-08-22T15:59:54.688Z,26.26
2022-08-22T16:02:27.243Z,26.37
2022-08-22T16:05:05.226Z,26.51
2022-08-22T16:07:40.513Z,26.76
2022-08-22T16:10:12.516Z,26.61
2022-08-22T16:12:44.061Z,26.25
2022-08-22T16:15:41.951Z,25.95
2022-08-22T16:18:50.182Z,26.37
2022-08-22T16:21:19.579Z,26.43
2022-08-22T16:24:25.390Z,26.42
2022-08-22T16:26:53.978Z,26.52
2022-08-22T16:29:35.543Z,26.81
2022-08-22T16:32:11.229Z,26.82
2022-08-22T16:34:43.998Z,27.00
2022-08-22T16:37:47.871Z,27.09
2022-08-22T16:40:21.788Z,27.03
2022-08-22T16:42:55.045Z,26.94
2022-08-22T16:45:33.730Z,27.09
2022-08-22T16:48:23.103Z,26.99
2022-08-22T16:51:09.425Z,26.97
2022-08-22T16:54:06.301Z,27.33
2022-08-22T16:56:39.408Z,26.89
2022-08-22T16:59:38.627Z,26.98
2022-08-22T17:02:25.802Z,26.52
2022-08-22T17:05:05.481Z,26.64
2022-08-22T17:07:48.414Z,26.67
2022-08-22T17:10:41.825Z,26.68
2022-08-22T17:13:20.671Z,26.57
2022-08-22T17:16:22.935Z,26.36
2022-08-22T17:19:03.913Z,26.38
2022-08-22T17:21:39.824Z,26.62
2022-08-22T17:24:32.176Z,26.56
2022-08-22T17:27:08.341Z,26.27
2022-08-22T17:29:45.972Z,26.60
2022-08-22T17:32:18.786Z,25.98
2022-08-22T17:34:56.961Z,25.36
2022-08-22T17:37:35.989Z,26.31
2022-08-22T17:40:15.637Z,26.16
2022-08-22T17:43:00.415Z,26.46
2022-08-22T17:45:38.017Z,25.60
2022-08-22T17:48:09.169Z,25.61
2022-08-22T17:50:43.224Z,25.83
2022-08-22T17:53:16.064Z,25.52
2022-08-22T17:55:59.737Z,25.37
2022-08-22T17:58:37.596Z,25.98
2022-08-22T18:01:15.837Z,25.91
2022-08-22T18:03:47.986Z,25.84
2022-08-22T18:06:20.289Z,25.79
2022-08-22T18:11:46.524Z,25.29
2022-08-22T18:14:25.765Z,25.54
2022-08-22T18:16:55.469Z,24.97
2022-08-22T18:19:40.362Z,25.50
2022-08-22T18:22:13.063Z,25.46
2022-08-22T18:24:49.493Z,25.96
2022-08-22T18:27:34.292Z,25.80
2022-08-22T18:30:07.979Z,25.52
2022-08-22T18:32:41.911Z,25.07
2022-08-22T18:35:20.950Z,24.89
2022-08-22T18:37:58.211Z,25.38
2022-08-22T18:40:32.113Z,25.70
2022-08-22T18:43:08.884Z,25.27
2022-08-22T18:46:02.780Z,25.26
2022-08-22T18:48:49.523Z,24.61
2022-08-22T18:51:29.728Z,24.88
2022-08-22T18:54:16.334Z,24.89
2022-08-22T18:56:50.871Z,25.17
2022-08-22T18:59:42.364Z,25.01
2022-08-22T19:02:25.920Z,24.80
2022-08-22T19:05:12.360Z,24.98
2022-08-22T19:07:54.032Z,25.07
2022-08-22T19:10:41.915Z,24.92
2022-08-22T19:13:22.615Z,25.59
2022-08-22T19:16:06.850Z,24.74
2022-08-22T19:18:42.970Z,24.88
2022-08-22T19:21:38.358Z,24.88
2022-08-22T19:24:09.720Z,24.72
2022-08-22T19:26:41.959Z,24.89
2022-08-22T19:29:56.163Z,24.15
2022-08-22T19:33:01.781Z,24.33
2022-08-22T19:35:46.365Z,24.99
2022-08-22T19:38:53.426Z,24.80
2022-08-22T19:41:57.095Z,24.49
2022-08-22T19:44:38.098Z,24.74
2022-08-22T19:47:14.292Z,24.55
2022-08-22T19:49:45.910Z,24.64
2022-08-22T19:52:23.175Z,24.37
2022-08-22T19:54:57.965Z,25.13
2022-08-22T19:57:37.714Z,25.18
2022-08-22T20:00:11.142Z,25.24
2022-08-22T20:02:51.305Z,25.15
2022-08-22T20:05:29.190Z,25.20
2022-08-22T20:08:12.470Z,25.39
2022-08-22T20:10:51.519Z,25.37
2022-08-22T20:13:23.021Z,24.57
2022-08-22T20:16:16.218Z,24.85
2022-08-22T20:19:06.475Z,24.68
2022-08-22T20:21:45.422Z,24.54
2022-08-22T20:24:16.198Z,24.10
2022-08-22T20:27:10.099Z,24.79
2022-08-22T20:29:36.002Z,24.51
2022-08-22T20:32:06.421Z,24.55
2022-08-22T20:34:38.579Z,25.21
2022-08-22T20:37:29.643Z,24.68
2022-08-22T20:40:00.946Z,24.67
2022-08-22T20:42:32.227Z,24.72
2022-08-22T20:45:00.976Z,24.93
2022-08-22T20:47:40.674Z,25.11
2022-08-22T20:50:11.586Z,25.04
2022-08-22T20:52:54.356Z,24.95
2022-08-22T20:55:27.321Z,25.01
2022-08-22T20:58:02.681Z,25.27
2022-08-22T21:00:33.079Z,25.48
2022-08-22T21:03:03.053Z,25.21
2022-08-22T21:05:35.100Z,24.99
2022-08-22T21:08:06.867Z,24.67
2022-08-22T21:10:54.526Z,24.32
2022-08-22T21:13:26.169Z,25.04
2022-08-22T21:15:57.181Z,24.68
2022-08-22T21:18:28.972Z,24.88
2022-08-22T21:21:08.056Z,24.79
2022-08-22T21:23:50.208Z,24.72
2022-08-22T21:26:23.068Z,25.42
2022-08-22T21:28:57.730Z,24.55
2022-08-22T21:31:27.240Z,24.86
2022-08-22T21:33:56.466Z,24.74
2022-08-22T21:36:27.912Z,24.31
2022-08-22T21:39:00.885Z,25.03
2022-08-22T21:41:35.801Z,24.15
2022-08-22T21:44:25.456Z,24.55
2022-08-22T21:46:53.732Z,24.15
2022-08-22T21:49:23.757Z,23.94
2022-08-22T21:51:52.518Z,24.55
2022-08-22T21:54:39.677Z,24.49
2022-08-22T21:57:33.517Z,24.58
2022-08-22T22:00:02.173Z,25.25
2022-08-22T22:02:41.909Z,24.72
2022-08-22T22:05:14.277Z,25.06
2022-08-22T22:07:44.439Z,25.29
2022-08-22T22:10:16.856Z,25.04
2022-08-22T22:12:46.737Z,24.96
2022-08-22T22:15:17.406Z,24.46
2022-08-22T22:17:45.690Z,24.33
2022-08-22T22:20:15.346Z,24.78
2022-08-22T22:22:46.361Z,24.72
2022-08-22T22:25:40.704Z,25.44
2022-08-22T22:28:08.826Z,25.08
2022-08-22T22:30:37.139Z,24.77
2022-08-22T22:33:05.623Z,24.93
2022-08-22T22:35:33.907Z,24.73
2022-08-22T22:38:02.425Z,24.81
2022-08-22T22:40:32.295Z,24.72
2022-08-22T22:43:00.716Z,24.49
2022-08-22T22:45:28.879Z,24.28
2022-08-22T22:47:57.243Z,24.34
2022-08-22T22:50:25.731Z,24.10
2022-08-22T22:52:54.046Z,24.06
2022-08-22T22:55:24.969Z,23.85
2022-08-22T22:57:58.718Z,23.78
2022-08-22T23:00:30.742Z,23.63
2022-08-22T23:03:00.876Z,23.28
2022-08-22T23:05:29.487Z,23.25
2022-08-22T23:07:58.116Z,23.22
2022-08-22T23:10:27.325Z,23.37
2022-08-22T23:12:56.896Z,22.83
2022-08-22T23:15:25.261Z,23.22
2022-08-22T23:17:53.555Z,23.19
2022-08-22T23:20:21.756Z,23.14
2022-08-22T23:22:50.224Z,23.34
2022-08-22T23:25:18.523Z,22.85
2022-08-22T23:27:48.685Z,22.51
2022-08-22T23:30:23.337Z,22.52
2022-08-22T23:32:51.688Z,22.75
2022-08-22T23:35:20.032Z,22.65
2022-08-22T23:37:48.213Z,23.04
2022-08-22T23:40:16.720Z,23.04
2022-08-22T23:42:45.005Z,23.06
2022-08-22T23:45:13.576Z,23.00
2022-08-22T23:47:43.155Z,22.97
2022-08-22T23:50:11.351Z,22.52
2022-08-22T23:52:39.750Z,22.57
2022-08-22T23:55:08.760Z,22.21
2022-08-22T23:57:37.001Z,21.91
