createdAt,value
2019-03-18T07:13:44.149Z,19.44
2019-03-18T07:16:13.163Z,19.15
2019-03-18T07:18:42.266Z,18.84
2019-03-18T07:21:11.276Z,18.45
2019-03-18T07:23:40.327Z,18.20
2019-03-18T07:26:09.401Z,18.05
2019-03-18T07:28:38.410Z,17.94
2019-03-18T07:31:07.457Z,17.82
2019-03-18T07:33:36.490Z,17.91
2019-03-18T07:36:05.515Z,17.89
2019-03-18T07:38:34.526Z,17.91
2019-03-18T07:41:03.547Z,17.86
2019-03-18T07:43:32.542Z,17.88
2019-03-18T07:46:01.564Z,17.85
2019-03-18T07:48:31.585Z,17.86
2019-03-18T07:51:01.770Z,17.88
2019-03-18T07:53:30.865Z,17.87
2019-03-18T07:56:09.207Z,17.84
2019-03-18T07:58:30.639Z,17.71
2019-03-18T08:00:59.842Z,17.65
2019-03-18T08:03:28.962Z,17.66
2019-03-18T08:05:57.975Z,17.63
2019-03-18T08:08:27.195Z,17.57
2019-03-18T08:10:56.260Z,17.56
2019-03-18T08:13:25.307Z,17.53
2019-03-18T08:15:54.350Z,17.52
2019-03-18T08:18:23.378Z,17.54
2019-03-18T08:20:52.391Z,17.61
2019-03-18T08:23:21.412Z,17.61
2019-03-18T08:25:50.439Z,17.61
2019-03-18T08:28:19.460Z,17.57
2019-03-18T08:30:48.485Z,17.53
2019-03-18T08:33:17.847Z,17.50
2019-03-18T08:35:46.859Z,17.48
2019-03-18T08:38:15.879Z,17.48
2019-03-18T08:40:44.915Z,17.43
2019-03-18T08:43:13.926Z,17.43
2019-03-18T08:45:42.987Z,17.39
2019-03-18T08:48:12.001Z,17.31
2019-03-18T08:50:41.064Z,17.18
2019-03-18T08:53:10.098Z,17.10
2019-03-18T08:55:39.111Z,17.07
2019-03-18T08:58:09.844Z,17.04
2019-03-18T09:00:40.974Z,17.06
2019-03-18T09:03:09.999Z,17.07
2019-03-18T09:05:39.015Z,17.11
2019-03-18T09:08:08.058Z,17.10
2019-03-18T09:10:37.075Z,17.08
2019-03-18T09:13:06.091Z,17.06
2019-03-18T09:15:35.122Z,17.04
2019-03-18T09:18:04.138Z,17.03
2019-03-18T09:20:34.162Z,17.04
2019-03-18T09:23:03.180Z,17.01
2019-03-18T09:25:32.223Z,16.97
2019-03-18T09:28:01.288Z,16.98
2019-03-18T09:30:30.309Z,16.99
2019-03-18T09:32:59.352Z,17.01
2019-03-18T09:35:28.412Z,17.04
2019-03-18T09:37:57.494Z,17.04
2019-03-18T09:40:29.171Z,17.02
2019-03-18T09:42:57.323Z,16.95
2019-03-18T09:45:26.386Z,16.92
2019-03-18T09:47:56.341Z,16.90
2019-03-18T09:50:25.520Z,16.90
2019-03-18T09:52:54.584Z,16.86
2019-03-18T09:55:23.659Z,16.79
2019-03-18T09:57:52.781Z,16.80
2019-03-18T10:00:22.313Z,16.80
2019-03-18T10:02:51.359Z,16.80
2019-03-18T10:05:20.390Z,16.83
2019-03-18T10:07:49.413Z,16.81
2019-03-18T10:10:18.447Z,16.74
2019-03-18T10:12:47.505Z,16.70
2019-03-18T10:15:18.731Z,16.67
2019-03-18T10:17:47.783Z,16.64
2019-03-18T10:20:16.802Z,16.58
2019-03-18T10:22:45.819Z,16.61
2019-03-18T10:25:14.838Z,16.62
2019-03-18T10:27:43.859Z,16.63
2019-03-18T10:30:16.763Z,16.66
2019-03-18T10:32:45.774Z,16.67
2019-03-18T10:35:15.398Z,16.64
2019-03-18T10:37:44.426Z,16.60
2019-03-18T10:40:14.559Z,16.54
2019-03-18T10:42:43.651Z,16.53
2019-03-18T10:45:15.972Z,16.50
2019-03-18T10:47:45.001Z,16.46
2019-03-18T10:50:18.886Z,16.40
2019-03-18T10:52:47.991Z,16.39
2019-03-18T10:55:17.053Z,16.46
2019-03-18T10:57:46.150Z,16.46
2019-03-18T11:00:16.995Z,16.49
2019-03-18T11:02:46.018Z,16.48
2019-03-18T11:05:15.251Z,16.43
2019-03-18T11:07:44.306Z,16.49
2019-03-18T11:10:23.020Z,16.46
2019-03-18T11:12:49.497Z,16.49
2019-03-18T11:15:20.228Z,16.44
2019-03-18T11:17:49.270Z,16.44
2019-03-18T11:20:18.496Z,16.42
2019-03-18T11:22:47.549Z,16.39
2019-03-18T11:25:19.394Z,16.41
2019-03-18T11:27:48.451Z,16.39
2019-03-18T11:30:21.119Z,16.40
2019-03-18T11:32:50.149Z,16.39
2019-03-18T11:35:19.191Z,16.36
2019-03-18T11:37:48.223Z,16.39
2019-03-18T11:40:19.062Z,16.39
2019-03-18T11:42:48.091Z,16.36
2019-03-18T11:45:17.792Z,16.35
2019-03-18T11:47:46.840Z,16.36
2019-03-18T11:50:19.679Z,16.33
2019-03-18T11:52:48.741Z,16.29
2019-03-18T11:55:23.878Z,16.28
2019-03-18T11:57:52.956Z,16.32
2019-03-18T12:00:23.726Z,16.30
2019-03-18T12:02:52.764Z,16.27
2019-03-18T12:05:31.439Z,16.24
2019-03-18T12:08:00.503Z,16.20
2019-03-18T12:10:29.572Z,16.18
2019-03-18T12:12:58.642Z,16.20
2019-03-18T12:15:36.398Z,16.20
2019-03-18T12:17:59.337Z,16.23
2019-03-18T12:20:28.351Z,16.23
2019-03-18T12:22:57.374Z,16.22
2019-03-18T12:25:26.443Z,16.21
2019-03-18T12:27:55.586Z,16.18
2019-03-18T12:30:26.368Z,16.16
2019-03-18T12:32:55.419Z,16.15
2019-03-18T12:35:24.623Z,16.16
2019-03-18T12:37:55.371Z,16.15
2019-03-18T12:40:24.392Z,16.14
2019-03-18T12:42:53.453Z,16.13
2019-03-18T12:45:24.778Z,16.11
2019-03-18T12:47:53.810Z,16.08
2019-03-18T12:50:39.173Z,16.06
2019-03-18T12:52:55.256Z,15.98
2019-03-18T12:55:24.404Z,15.95
2019-03-18T12:57:53.470Z,15.91
2019-03-18T13:00:28.978Z,15.87
2019-03-18T13:02:58.004Z,15.88
2019-03-18T13:05:27.092Z,15.89
2019-03-18T13:08:00.572Z,15.89
2019-03-18T13:10:26.861Z,15.91
2019-03-18T13:12:58.496Z,15.90
2019-03-18T13:15:27.517Z,15.85
2019-03-18T13:17:56.537Z,15.82
2019-03-18T13:20:25.573Z,15.82
2019-03-18T13:22:54.610Z,15.79
2019-03-18T13:25:23.632Z,15.76
2019-03-18T13:27:52.668Z,15.73
2019-03-18T13:30:24.173Z,15.72
2019-03-18T13:32:53.530Z,15.70
2019-03-18T13:35:22.555Z,15.73
2019-03-18T13:37:51.583Z,15.71
2019-03-18T13:40:20.841Z,15.71
2019-03-18T13:42:49.921Z,15.70
2019-03-18T13:45:25.032Z,15.71
2019-03-18T13:47:54.051Z,15.71
2019-03-18T13:50:23.451Z,15.72
2019-03-18T13:52:52.494Z,15.70
2019-03-18T13:55:21.506Z,15.70
2019-03-18T13:57:50.546Z,15.74
2019-03-18T14:00:23.304Z,15.77
2019-03-18T14:02:52.406Z,15.74
2019-03-18T14:05:21.511Z,15.73
2019-03-18T14:08:00.258Z,15.73
2019-03-18T14:10:24.879Z,15.68
2019-03-18T14:12:53.913Z,15.62
2019-03-18T14:15:26.167Z,15.62
2019-03-18T14:17:55.186Z,15.60
2019-03-18T14:20:31.534Z,15.63
2019-03-18T14:23:00.663Z,15.60
2019-03-18T14:25:29.677Z,15.58
2019-03-18T14:27:58.729Z,15.59
2019-03-18T14:30:27.789Z,15.54
2019-03-18T14:32:56.809Z,15.55
2019-03-18T14:35:25.851Z,15.56
2019-03-18T14:37:54.901Z,15.55
2019-03-18T14:40:26.257Z,15.52
2019-03-18T14:42:55.291Z,15.47
2019-03-18T14:45:24.854Z,15.42
2019-03-18T14:47:53.874Z,15.44
2019-03-18T14:50:22.923Z,15.41
2019-03-18T14:52:51.943Z,15.45
2019-03-18T14:55:20.964Z,15.56
2019-03-18T14:57:50.003Z,15.66
2019-03-18T15:00:28.401Z,15.77
2019-03-18T15:02:57.433Z,15.89
2019-03-18T15:05:26.743Z,15.97
2019-03-18T15:07:55.801Z,16.04
2019-03-18T15:10:27.282Z,16.09
2019-03-18T15:12:56.314Z,16.15
2019-03-18T15:15:25.394Z,16.19
2019-03-18T15:17:54.455Z,16.23
2019-03-18T15:20:28.404Z,16.26
2019-03-18T15:22:57.430Z,16.30
2019-03-18T15:25:35.196Z,16.36
2019-03-18T15:28:04.247Z,16.39
2019-03-18T15:30:33.311Z,16.43
2019-03-18T15:33:02.391Z,16.45
2019-03-18T15:35:31.451Z,16.46
2019-03-18T15:38:00.625Z,16.47
2019-03-18T15:40:30.305Z,16.47
2019-03-18T15:42:59.386Z,16.49
2019-03-18T15:45:28.423Z,16.48
2019-03-18T15:47:57.487Z,16.50
2019-03-18T15:50:31.023Z,16.48
2019-03-18T15:53:00.069Z,16.45
2019-03-18T15:55:29.155Z,16.45
2019-03-18T15:57:58.206Z,16.44
2019-03-18T16:00:29.595Z,16.44
2019-03-18T16:02:58.660Z,16.42
2019-03-18T16:05:27.719Z,16.41
2019-03-18T16:07:56.802Z,16.40
2019-03-18T16:10:25.855Z,16.40
2019-03-18T16:12:54.955Z,16.39
2019-03-18T16:15:23.991Z,16.39
2019-03-18T16:17:53.986Z,16.39
2019-03-18T16:20:28.013Z,16.39
2019-03-18T16:22:57.036Z,16.40
2019-03-18T16:25:26.065Z,16.41
2019-03-18T16:27:55.099Z,16.39
2019-03-18T16:30:25.845Z,16.39
2019-03-18T16:32:54.815Z,16.38
2019-03-18T16:35:23.836Z,16.36
2019-03-18T16:37:52.858Z,16.32
2019-03-18T16:40:25.405Z,16.31
2019-03-18T16:42:54.515Z,16.28
2019-03-18T16:45:23.545Z,16.28
2019-03-18T16:47:52.588Z,16.29
2019-03-18T16:50:27.005Z,16.27
2019-03-18T16:52:56.024Z,16.26
2019-03-18T16:55:25.057Z,16.26
2019-03-18T16:57:54.080Z,16.26
2019-03-18T17:00:25.128Z,16.24
2019-03-18T17:02:54.159Z,16.23
2019-03-18T17:05:23.192Z,16.21
2019-03-18T17:07:54.254Z,16.20
2019-03-18T17:10:22.989Z,16.20
2019-03-18T17:12:52.011Z,16.20
2019-03-18T17:15:22.254Z,16.18
2019-03-18T17:17:51.279Z,16.18
2019-03-18T17:20:20.295Z,16.17
2019-03-18T17:22:50.414Z,16.16
2019-03-18T17:25:34.445Z,16.14
2019-03-18T17:28:05.269Z,16.14
2019-03-18T17:30:34.298Z,16.14
2019-03-18T17:33:03.348Z,16.15
2019-03-18T17:35:32.375Z,16.12
2019-03-18T17:38:01.397Z,16.11
2019-03-18T17:40:30.429Z,16.09
2019-03-18T17:42:59.486Z,16.08
2019-03-18T17:45:28.479Z,16.08
2019-03-18T17:47:57.499Z,16.07
2019-03-18T17:50:31.692Z,16.08
2019-03-18T17:53:03.872Z,16.06
2019-03-18T17:55:31.539Z,16.05
2019-03-18T17:58:00.570Z,16.03
2019-03-18T18:00:40.028Z,16.02
2019-03-18T18:03:09.059Z,16.02
2019-03-18T18:05:38.147Z,15.98
2019-03-18T18:08:07.169Z,15.98
2019-03-18T18:10:36.199Z,15.98
2019-03-18T18:13:05.223Z,16.00
2019-03-18T18:15:34.252Z,16.00
2019-03-18T18:18:03.279Z,16.01
2019-03-18T18:20:32.306Z,16.00
2019-03-18T18:23:13.244Z,16.00
2019-03-18T18:25:32.081Z,15.98
2019-03-18T18:28:01.109Z,15.96
2019-03-18T18:30:30.132Z,15.95
2019-03-18T18:32:59.165Z,15.94
2019-03-18T18:35:28.231Z,15.92
2019-03-18T18:37:57.295Z,15.93
2019-03-18T18:40:30.176Z,15.94
2019-03-18T18:42:59.190Z,15.93
2019-03-18T18:45:28.214Z,15.90
2019-03-18T18:47:57.231Z,15.90
2019-03-18T18:50:26.266Z,15.90
2019-03-18T18:52:55.292Z,15.89
2019-03-18T18:55:24.353Z,15.89
2019-03-18T18:57:53.371Z,15.88
2019-03-18T19:00:24.769Z,15.88
2019-03-18T19:02:53.798Z,15.86
2019-03-18T19:05:22.820Z,15.85
2019-03-18T19:07:51.847Z,15.83
2019-03-18T19:10:21.711Z,15.82
2019-03-18T19:12:50.758Z,15.82
2019-03-18T19:15:27.249Z,15.81
2019-03-18T19:17:56.272Z,15.80
2019-03-18T19:20:25.303Z,15.79
2019-03-18T19:22:58.046Z,15.79
2019-03-18T19:25:27.096Z,15.77
2019-03-18T19:27:56.120Z,15.75
2019-03-18T19:30:27.206Z,15.73
2019-03-18T19:32:56.160Z,15.74
2019-03-18T19:35:25.183Z,15.73
2019-03-18T19:37:54.209Z,15.72
2019-03-18T19:40:25.500Z,15.71
2019-03-18T19:42:54.565Z,15.71
2019-03-18T19:45:23.589Z,15.70
2019-03-18T19:47:53.451Z,15.69
2019-03-18T19:50:29.167Z,15.67
2019-03-18T19:52:58.207Z,15.67
2019-03-18T19:55:27.235Z,15.65
2019-03-18T19:57:56.263Z,15.61
2019-03-18T20:00:30.163Z,15.59
2019-03-18T20:03:02.498Z,15.58
2019-03-18T20:05:30.111Z,15.56
2019-03-18T20:07:59.140Z,15.55
2019-03-18T20:10:28.203Z,15.54
2019-03-18T20:12:57.680Z,15.51
2019-03-18T20:15:26.704Z,15.51
2019-03-18T20:17:55.731Z,15.47
2019-03-18T20:20:25.115Z,15.46
2019-03-18T20:22:54.146Z,15.40
2019-03-18T20:25:23.158Z,15.39
2019-03-18T20:27:52.775Z,15.38
2019-03-18T20:30:22.907Z,15.36
2019-03-18T20:32:51.930Z,15.36
2019-03-18T20:35:25.212Z,15.34
2019-03-18T20:37:54.227Z,15.30
2019-03-18T20:40:23.261Z,15.30
2019-03-18T20:42:52.285Z,15.29
2019-03-18T20:45:24.199Z,15.30
2019-03-18T20:47:53.222Z,15.29
2019-03-18T20:50:25.659Z,15.28
2019-03-18T20:52:54.686Z,15.28
2019-03-18T20:55:23.711Z,15.27
2019-03-18T20:57:52.737Z,15.26
2019-03-18T21:00:24.137Z,15.25
2019-03-18T21:02:53.176Z,15.23
2019-03-18T21:05:24.822Z,15.22
2019-03-18T21:07:52.955Z,15.20
2019-03-18T21:10:22.330Z,15.19
2019-03-18T21:12:51.364Z,15.19
2019-03-18T21:15:20.388Z,15.17
2019-03-18T21:17:49.417Z,15.18
2019-03-18T21:20:26.042Z,15.17
2019-03-18T21:22:55.062Z,15.17
2019-03-18T21:25:24.091Z,15.15
2019-03-18T21:27:55.206Z,15.13
2019-03-18T21:30:24.514Z,15.12
2019-03-18T21:32:53.603Z,15.09
2019-03-18T21:35:22.667Z,15.08
2019-03-18T21:37:51.684Z,15.08
2019-03-18T21:40:21.458Z,15.08
2019-03-18T21:42:50.478Z,15.09
2019-03-18T21:45:24.588Z,15.10
2019-03-18T21:47:53.616Z,15.10
2019-03-18T21:50:22.637Z,15.09
2019-03-18T21:52:51.664Z,15.07
2019-03-18T21:55:20.758Z,15.04
2019-03-18T21:57:49.811Z,15.01
2019-03-18T22:00:23.104Z,14.99
2019-03-18T22:02:52.120Z,14.97
2019-03-18T22:05:21.156Z,14.96
2019-03-18T22:07:50.181Z,14.95
2019-03-18T22:10:20.746Z,14.95
2019-03-18T22:12:49.778Z,14.93
2019-03-18T22:15:18.875Z,14.92
2019-03-18T22:17:47.899Z,14.90
2019-03-18T22:20:20.870Z,14.88
2019-03-18T22:22:49.131Z,14.86
2019-03-18T22:25:18.191Z,14.84
2019-03-18T22:27:47.170Z,14.82
2019-03-18T22:30:18.670Z,14.81
2019-03-18T22:32:48.126Z,14.80
2019-03-18T22:35:17.180Z,14.79
2019-03-18T22:37:46.198Z,14.78
2019-03-18T22:40:17.791Z,14.75
2019-03-18T22:42:46.818Z,14.75
2019-03-18T22:45:17.077Z,14.73
2019-03-18T22:47:46.079Z,14.71
2019-03-18T22:50:16.617Z,14.69
2019-03-18T22:52:45.626Z,14.69
2019-03-18T22:55:15.479Z,14.68
2019-03-18T22:57:44.563Z,14.67
2019-03-18T23:00:22.685Z,14.65
2019-03-18T23:02:51.782Z,14.63
2019-03-18T23:05:20.807Z,14.61
2019-03-18T23:07:49.836Z,14.58
2019-03-18T23:10:18.932Z,14.58
2019-03-18T23:12:47.991Z,14.58
2019-03-18T23:15:17.012Z,14.59
2019-03-18T23:17:46.028Z,14.58
2019-03-18T23:20:15.053Z,14.58
2019-03-18T23:22:44.081Z,14.57
2019-03-18T23:25:13.143Z,14.56
2019-03-18T23:27:42.169Z,14.56
2019-03-18T23:30:30.405Z,14.56
2019-03-18T23:32:56.833Z,14.57
2019-03-18T23:35:25.859Z,14.55
2019-03-18T23:37:54.889Z,14.56
2019-03-18T23:40:23.924Z,14.55
2019-03-18T23:42:52.953Z,14.56
2019-03-18T23:45:21.980Z,14.55
2019-03-18T23:47:51.304Z,14.53
2019-03-18T23:50:20.330Z,14.52
2019-03-18T23:52:49.355Z,14.53
2019-03-18T23:55:20.006Z,14.53
2019-03-18T23:57:49.287Z,14.51
