createdAt,value
2023-03-28T00:01:12.316Z,0.40
2023-03-28T00:06:12.246Z,0.20
2023-03-28T00:11:18.787Z,0.20
2023-03-28T00:13:48.794Z,0.30
2023-03-28T00:16:17.169Z,0.30
2023-03-28T00:21:24.009Z,0.30
2023-03-28T00:26:26.838Z,0.40
2023-03-28T00:28:57.445Z,0.30
2023-03-28T00:31:27.363Z,0.20
2023-03-28T00:33:56.210Z,0.20
2023-03-28T00:36:26.781Z,0.10
2023-03-28T00:38:56.597Z,0.20
2023-03-28T00:41:31.140Z,0.20
2023-03-28T00:44:02.831Z,0.30
2023-03-28T00:46:35.446Z,0.40
2023-03-28T00:49:07.417Z,0.50
2023-03-28T00:51:38.904Z,0.40
2023-03-28T00:54:09.589Z,0.40
2023-03-28T00:56:42.297Z,0.30
2023-03-28T00:59:13.888Z,0.20
2023-03-28T01:01:43.470Z,0.20
2023-03-28T01:04:13.011Z,0.20
2023-03-28T01:06:47.783Z,0.20
2023-03-28T01:09:21.194Z,0.20
2023-03-28T01:16:56.408Z,0.30
2023-03-28T01:19:37.343Z,0.30
2023-03-28T01:22:34.373Z,0.20
2023-03-28T01:25:21.658Z,0.20
2023-03-28T01:27:54.916Z,0.10
2023-03-28T01:31:03.254Z,0.10
2023-03-28T01:34:25.924Z,0.10
2023-03-28T01:37:26.272Z,0.10
2023-03-28T01:42:46.830Z,0.20
2023-03-28T01:45:19.623Z,0.20
2023-03-28T01:47:54.521Z,0.20
2023-03-28T01:50:28.875Z,0.10
2023-03-28T01:53:03.350Z,0.10
2023-03-28T01:55:41.554Z,0.00
2023-03-28T01:58:15.033Z,-0.10
2023-03-28T02:00:54.564Z,-0.20
2023-03-28T02:03:27.352Z,-0.20
2023-03-28T02:08:36.738Z,-0.10
2023-03-28T02:11:20.804Z,0.10
2023-03-28T02:14:12.021Z,0.20
2023-03-28T02:17:03.113Z,0.30
2023-03-28T02:19:42.798Z,0.40
2023-03-28T02:30:45.203Z,0.10
2023-03-28T02:33:35.030Z,0.00
2023-03-28T02:38:44.597Z,0.00
2023-03-28T02:41:21.429Z,-0.10
2023-03-28T02:44:06.021Z,-0.20
2023-03-28T02:46:42.112Z,-0.20
2023-03-28T02:49:47.303Z,-0.40
2023-03-28T02:52:31.752Z,-0.40
2023-03-28T02:55:01.983Z,-0.50
2023-03-28T02:57:39.493Z,-0.50
2023-03-28T03:02:43.482Z,-0.60
2023-03-28T03:05:15.090Z,-0.60
2023-03-28T03:07:44.305Z,-0.60
2023-03-28T03:10:15.609Z,-0.60
2023-03-28T03:12:48.187Z,-0.60
2023-03-28T03:17:56.242Z,-0.60
2023-03-28T03:20:34.631Z,0.80
2023-03-28T03:25:36.696Z,-0.50
2023-03-28T03:28:16.290Z,-0.50
2023-03-28T03:30:47.509Z,-0.40
2023-03-28T03:33:41.600Z,-0.40
2023-03-28T03:36:14.912Z,-0.30
2023-03-28T03:38:44.566Z,-0.30
2023-03-28T03:41:19.102Z,-0.30
2023-03-28T03:43:49.735Z,-0.50
2023-03-28T03:46:17.947Z,-0.50
2023-03-28T03:48:50.175Z,-0.60
2023-03-28T03:51:21.507Z,-0.70
2023-03-28T03:53:54.304Z,-0.70
2023-03-28T04:01:34.257Z,-0.90
2023-03-28T04:04:21.496Z,-1.00
2023-03-28T04:07:03.970Z,-1.00
2023-03-28T04:09:32.878Z,-1.10
2023-03-28T04:12:08.782Z,-1.20
2023-03-28T04:17:36.269Z,-1.30
2023-03-28T04:20:13.701Z,-1.30
2023-03-28T04:25:37.615Z,-2.50
2023-03-28T04:30:58.742Z,-1.50
2023-03-28T04:36:12.536Z,-1.70
2023-03-28T04:38:41.761Z,-1.60
2023-03-28T04:41:26.881Z,-1.60
2023-03-28T04:44:14.924Z,-1.70
2023-03-28T04:46:52.211Z,-1.60
2023-03-28T04:51:51.950Z,-1.70
2023-03-28T04:54:21.351Z,-1.80
2023-03-28T04:56:50.564Z,-1.70
2023-03-28T04:59:27.858Z,-1.70
2023-03-28T05:02:00.339Z,-1.70
2023-03-28T05:04:45.381Z,-1.80
2023-03-28T05:12:14.188Z,-1.70
2023-03-28T05:14:56.984Z,-1.80
2023-03-28T05:20:01.705Z,-1.70
2023-03-28T05:22:37.292Z,-1.70
2023-03-28T05:25:08.305Z,-1.70
2023-03-28T05:30:09.757Z,-1.70
2023-03-28T05:32:40.308Z,-1.70
2023-03-28T05:37:44.128Z,-1.70
2023-03-28T05:40:14.427Z,-1.70
2023-03-28T05:42:45.871Z,-1.70
2023-03-28T05:47:58.531Z,-1.70
2023-03-28T05:53:02.745Z,-1.50
2023-03-28T05:55:33.228Z,-1.50
2023-03-28T06:05:47.388Z,-1.00
2023-03-28T06:13:28.366Z,-0.50
2023-03-28T06:18:35.550Z,-0.10
2023-03-28T06:26:04.526Z,0.40
2023-03-28T06:28:39.733Z,0.40
2023-03-28T06:31:32.162Z,0.80
2023-03-28T06:34:02.838Z,0.90
2023-03-28T06:36:32.203Z,1.10
2023-03-28T06:39:01.594Z,1.10
2023-03-28T06:41:33.131Z,1.40
2023-03-28T06:44:01.401Z,1.70
2023-03-28T06:46:52.349Z,2.00
2023-03-28T06:52:08.120Z,2.70
2023-03-28T06:54:37.034Z,3.10
2023-03-28T06:57:06.603Z,3.50
2023-03-28T06:59:37.306Z,3.80
2023-03-28T07:02:09.422Z,4.00
2023-03-28T07:09:40.284Z,4.60
2023-03-28T07:12:13.724Z,4.80
2023-03-28T07:17:14.772Z,5.30
2023-03-28T07:19:46.051Z,5.40
2023-03-28T07:22:15.363Z,5.60
2023-03-28T07:24:43.425Z,5.80
2023-03-28T07:29:46.905Z,6.10
2023-03-28T07:32:16.828Z,6.20
2023-03-28T07:37:25.960Z,6.50
2023-03-28T07:40:09.272Z,6.60
2023-03-28T07:42:42.008Z,6.80
2023-03-28T07:45:12.256Z,7.00
2023-03-28T07:50:12.286Z,7.20
2023-03-28T07:52:46.836Z,7.10
2023-03-28T07:55:16.559Z,7.30
2023-03-28T07:57:51.293Z,7.20
2023-03-28T08:05:51.939Z,7.80
2023-03-28T08:08:23.789Z,8.00
2023-03-28T08:13:35.512Z,8.40
2023-03-28T08:16:10.447Z,8.60
2023-03-28T08:18:39.791Z,8.60
2023-03-28T08:21:10.868Z,8.40
2023-03-28T08:23:39.347Z,8.50
2023-03-28T08:26:25.594Z,8.50
2023-03-28T08:28:58.881Z,8.60
2023-03-28T08:31:30.529Z,8.40
2023-03-28T08:34:05.524Z,8.30
2023-03-28T08:36:41.418Z,8.40
2023-03-28T08:42:21.015Z,8.10
2023-03-28T08:47:29.660Z,8.60
2023-03-28T08:50:03.275Z,8.40
2023-03-28T08:52:34.401Z,8.10
2023-03-28T08:55:08.722Z,8.10
2023-03-28T08:57:37.379Z,8.30
2023-03-28T09:02:45.746Z,8.80
2023-03-28T09:08:10.565Z,9.20
2023-03-28T09:10:43.516Z,8.90
2023-03-28T09:13:31.773Z,8.90
2023-03-28T09:16:17.025Z,9.10
2023-03-28T09:21:46.923Z,10.20
2023-03-28T09:24:29.430Z,10.80
2023-03-28T09:27:21.039Z,10.90
2023-03-28T09:29:50.916Z,10.90
2023-03-28T09:32:24.850Z,10.90
2023-03-28T09:34:53.512Z,11.20
2023-03-28T09:37:30.293Z,11.80
2023-03-28T09:40:14.358Z,11.70
2023-03-28T09:43:11.871Z,10.90
2023-03-28T09:45:58.602Z,11.10
2023-03-28T09:48:57.607Z,12.20
2023-03-28T09:51:32.449Z,13.10
2023-03-28T09:54:02.762Z,13.30
2023-03-28T10:01:59.377Z,10.30
2023-03-28T10:04:39.488Z,9.60
2023-03-28T10:07:37.656Z,9.00
2023-03-28T10:10:26.918Z,8.70
2023-03-28T10:13:19.317Z,8.60
2023-03-28T10:15:51.348Z,8.80
2023-03-28T10:18:33.290Z,9.10
2023-03-28T10:21:24.979Z,9.00
2023-03-28T10:24:15.995Z,9.00
2023-03-28T10:29:24.334Z,8.50
2023-03-28T10:31:53.626Z,8.50
2023-03-28T10:34:28.309Z,8.70
2023-03-28T10:37:24.968Z,9.00
2023-03-28T10:40:25.472Z,8.90
2023-03-28T10:43:22.718Z,9.00
2023-03-28T10:46:20.436Z,8.80
2023-03-28T10:54:35.553Z,11.00
2023-03-28T10:57:11.197Z,12.00
2023-03-28T10:59:48.603Z,12.70
2023-03-28T11:07:39.004Z,12.80
2023-03-28T11:10:20.614Z,12.70
2023-03-28T11:13:07.165Z,13.00
2023-03-28T11:21:14.016Z,13.70
2023-03-28T11:23:48.817Z,13.40
2023-03-28T11:32:21.313Z,10.30
2023-03-28T11:35:03.387Z,9.90
2023-03-28T11:37:38.736Z,9.40
2023-03-28T11:42:57.171Z,9.20
2023-03-28T11:45:43.309Z,9.20
2023-03-28T11:50:58.805Z,10.20
2023-03-28T11:59:09.132Z,12.40
2023-03-28T12:06:59.567Z,11.80
2023-03-28T12:09:35.725Z,11.50
2023-03-28T12:14:44.710Z,11.20
2023-03-28T12:17:26.922Z,11.20
2023-03-28T12:22:35.487Z,10.40
2023-03-28T12:27:56.551Z,9.70
2023-03-28T12:30:33.180Z,9.60
2023-03-28T12:33:13.227Z,9.50
2023-03-28T12:38:32.454Z,9.50
2023-03-28T12:43:58.090Z,9.60
2023-03-28T12:46:37.028Z,9.70
2023-03-28T12:51:43.076Z,9.60
2023-03-28T12:54:27.419Z,9.60
2023-03-28T12:57:03.756Z,9.70
2023-03-28T13:00:07.528Z,10.00
2023-03-28T13:02:57.322Z,10.10
2023-03-28T13:08:05.056Z,10.70
2023-03-28T13:10:43.503Z,11.00
2023-03-28T13:15:55.338Z,12.50
2023-03-28T13:20:55.157Z,12.10
2023-03-28T13:23:30.290Z,12.00
2023-03-28T13:28:36.054Z,12.50
2023-03-28T13:36:34.467Z,13.90
2023-03-28T13:39:26.203Z,14.00
2023-03-28T13:41:58.567Z,14.00
2023-03-28T13:50:00.527Z,13.10
2023-03-28T13:57:32.091Z,13.10
2023-03-28T14:07:47.348Z,11.20
2023-03-28T14:10:33.549Z,11.30
2023-03-28T14:18:05.214Z,12.30
2023-03-28T14:25:36.551Z,12.70
2023-03-28T14:30:41.396Z,12.70
2023-03-28T14:33:20.406Z,12.80
2023-03-28T14:36:01.888Z,12.80
2023-03-28T14:38:33.272Z,12.80
2023-03-28T14:41:09.854Z,12.70
2023-03-28T14:46:12.397Z,12.30
2023-03-28T14:53:47.904Z,12.00
2023-03-28T15:06:24.458Z,12.30
2023-03-28T15:11:27.817Z,12.40
2023-03-28T15:21:38.126Z,12.00
2023-03-28T15:24:12.515Z,11.90
2023-03-28T15:26:44.648Z,11.80
2023-03-28T15:29:18.361Z,11.10
2023-03-28T15:31:48.050Z,10.70
2023-03-28T15:36:52.476Z,9.90
2023-03-28T15:39:26.682Z,9.80
2023-03-28T15:42:00.274Z,9.80
2023-03-28T15:44:33.286Z,10.10
2023-03-28T15:47:04.111Z,10.50
2023-03-28T15:54:40.021Z,10.70
2023-03-28T15:57:12.543Z,10.80
2023-03-28T16:02:30.508Z,11.40
2023-03-28T16:05:02.881Z,11.50
2023-03-28T16:07:36.784Z,11.10
2023-03-28T16:10:06.983Z,10.50
2023-03-28T16:12:45.913Z,10.00
2023-03-28T16:18:20.409Z,9.20
2023-03-28T16:20:58.414Z,9.00
2023-03-28T16:23:27.669Z,8.90
2023-03-28T16:25:55.959Z,8.80
2023-03-28T16:28:25.193Z,8.80
2023-03-28T16:30:55.865Z,8.80
2023-03-28T16:33:25.915Z,8.70
2023-03-28T16:35:54.605Z,8.60
2023-03-28T16:38:24.060Z,8.60
2023-03-28T16:45:54.471Z,8.50
2023-03-28T16:48:23.927Z,8.40
2023-03-28T16:50:55.548Z,8.40
2023-03-28T16:58:23.069Z,8.20
2023-03-28T17:00:54.550Z,8.20
2023-03-28T17:03:25.565Z,8.10
2023-03-28T17:08:25.282Z,6.90
2023-03-28T17:10:54.522Z,8.00
2023-03-28T17:18:22.968Z,7.70
2023-03-28T17:21:04.506Z,7.70
2023-03-28T17:23:33.976Z,7.60
2023-03-28T17:26:05.156Z,7.40
2023-03-28T17:28:36.916Z,7.40
2023-03-28T17:31:06.999Z,7.30
2023-03-28T17:33:36.399Z,7.30
2023-03-28T17:41:23.075Z,7.00
2023-03-28T17:43:51.787Z,7.00
2023-03-28T17:46:20.038Z,6.80
2023-03-28T17:48:48.243Z,6.80
2023-03-28T17:51:20.413Z,6.70
2023-03-28T17:56:19.690Z,6.60
2023-03-28T17:58:48.831Z,6.50
2023-03-28T18:01:19.556Z,6.50
2023-03-28T18:03:47.947Z,6.40
2023-03-28T18:06:37.074Z,6.30
2023-03-28T18:09:06.417Z,6.30
2023-03-28T18:11:39.103Z,6.30
2023-03-28T18:16:38.790Z,6.10
2023-03-28T18:19:09.102Z,6.10
2023-03-28T18:21:39.817Z,6.10
2023-03-28T18:26:38.770Z,5.90
2023-03-28T18:29:06.853Z,5.90
2023-03-28T18:31:38.012Z,5.80
2023-03-28T18:36:41.696Z,5.70
2023-03-28T18:39:11.277Z,5.60
2023-03-28T18:49:04.500Z,5.30
2023-03-28T18:51:33.789Z,5.20
2023-03-28T18:56:34.059Z,5.00
2023-03-28T18:59:04.061Z,5.00
2023-03-28T19:01:32.917Z,4.90
2023-03-28T19:04:01.197Z,4.90
2023-03-28T19:06:30.726Z,4.80
2023-03-28T19:11:29.737Z,4.80
2023-03-28T19:13:58.993Z,4.80
2023-03-28T19:16:28.802Z,4.80
2023-03-28T19:18:57.265Z,4.80
2023-03-28T19:26:24.781Z,4.80
2023-03-28T19:31:26.688Z,4.80
2023-03-28T19:33:56.036Z,4.90
2023-03-28T19:36:25.392Z,4.80
2023-03-28T19:38:54.720Z,4.80
2023-03-28T19:41:24.617Z,4.80
2023-03-28T19:43:56.168Z,4.70
2023-03-28T19:46:32.980Z,4.70
2023-03-28T19:49:05.550Z,4.70
2023-03-28T19:51:34.257Z,4.70
2023-03-28T19:54:02.573Z,4.70
2023-03-28T19:56:31.846Z,4.70
2023-03-28T19:59:01.223Z,4.70
2023-03-28T20:01:29.289Z,4.70
2023-03-28T20:03:57.316Z,4.70
2023-03-28T20:06:26.598Z,4.70
2023-03-28T20:08:54.957Z,4.70
2023-03-28T20:11:24.182Z,4.80
2023-03-28T20:13:52.228Z,4.70
2023-03-28T20:16:22.836Z,4.80
2023-03-28T20:18:50.959Z,4.80
2023-03-28T20:21:21.505Z,4.80
2023-03-28T20:23:50.767Z,4.80
2023-03-28T20:28:56.626Z,4.80
2023-03-28T20:31:27.683Z,4.80
2023-03-28T20:33:57.363Z,4.80
2023-03-28T20:38:56.458Z,4.90
2023-03-28T20:41:28.005Z,4.90
2023-03-28T20:44:03.465Z,5.00
2023-03-28T20:46:35.589Z,4.90
2023-03-28T20:49:06.171Z,4.90
2023-03-28T20:54:08.637Z,5.00
2023-03-28T20:56:37.969Z,5.00
2023-03-28T20:59:06.041Z,4.90
2023-03-28T21:01:40.544Z,4.90
2023-03-28T21:04:09.762Z,4.90
2023-03-28T21:06:39.303Z,4.80
2023-03-28T21:09:10.521Z,4.90
2023-03-28T21:11:39.766Z,4.90
2023-03-28T21:14:11.616Z,4.80
2023-03-28T21:16:42.446Z,4.90
2023-03-28T21:21:41.798Z,4.90
2023-03-28T21:24:11.059Z,4.90
2023-03-28T21:26:41.719Z,4.90
2023-03-28T21:29:10.746Z,5.00
2023-03-28T21:34:11.208Z,4.90
2023-03-28T21:39:10.542Z,4.90
2023-03-28T21:41:39.996Z,4.90
2023-03-28T21:44:08.013Z,4.90
2023-03-28T21:49:07.297Z,5.10
2023-03-28T21:51:37.908Z,5.00
2023-03-28T21:54:07.208Z,5.10
2023-03-28T21:56:37.677Z,5.20
2023-03-28T21:59:05.790Z,5.30
2023-03-28T22:01:35.076Z,5.40
2023-03-28T22:04:03.124Z,5.50
2023-03-28T22:09:04.983Z,5.60
2023-03-28T22:11:35.040Z,5.70
2023-03-28T22:14:04.625Z,5.80
2023-03-28T22:16:36.102Z,5.90
2023-03-28T22:19:04.711Z,5.90
2023-03-28T22:21:32.958Z,6.00
2023-03-28T22:24:03.029Z,6.10
2023-03-28T22:26:32.427Z,6.00
2023-03-28T22:29:01.657Z,6.00
2023-03-28T22:33:59.364Z,6.10
2023-03-28T22:36:28.642Z,6.10
2023-03-28T22:38:56.991Z,6.10
2023-03-28T22:44:02.425Z,6.10
2023-03-28T22:46:32.163Z,6.00
2023-03-28T22:49:00.600Z,6.00
2023-03-28T22:51:31.050Z,6.00
2023-03-28T22:56:33.860Z,6.00
2023-03-28T22:59:04.862Z,5.90
2023-03-28T23:01:35.777Z,5.90
2023-03-28T23:04:04.204Z,5.90
2023-03-28T23:09:04.686Z,5.90
2023-03-28T23:11:32.728Z,5.90
2023-03-28T23:16:34.131Z,5.90
2023-03-28T23:19:03.853Z,5.90
2023-03-28T23:21:34.934Z,5.80
2023-03-28T23:24:03.941Z,5.80
2023-03-28T23:26:33.459Z,5.80
2023-03-28T23:29:05.237Z,5.80
2023-03-28T23:31:33.499Z,5.80
2023-03-28T23:36:32.294Z,5.70
2023-03-28T23:39:01.642Z,5.60
2023-03-28T23:41:30.827Z,5.60
2023-03-28T23:46:31.178Z,5.50
2023-03-28T23:51:29.169Z,5.50
2023-03-28T23:56:28.978Z,5.40
2023-03-28T23:58:59.426Z,5.30
