createdAt,value
2023-03-16T00:01:57.925Z,1725.00
2023-03-16T01:00:15.151Z,500.00
2023-03-16T01:04:15.223Z,400.00
2023-03-16T07:04:22.071Z,551.00
2023-03-16T07:48:25.164Z,589.00
2023-03-16T12:16:27.559Z,616.00
2023-03-16T12:20:26.056Z,600.00
2023-03-16T12:24:25.736Z,608.00
2023-03-16T12:28:26.051Z,543.00
2023-03-16T12:32:26.171Z,549.00
2023-03-16T12:40:25.801Z,527.00
2023-03-16T13:16:26.050Z,538.00
2023-03-16T13:24:25.962Z,500.00
2023-03-16T13:32:26.623Z,529.00
2023-03-16T13:36:26.257Z,562.00
2023-03-16T15:32:29.200Z,544.00
2023-03-16T15:36:28.936Z,548.00
2023-03-16T15:40:29.356Z,568.00
2023-03-16T16:24:29.936Z,1014.00
2023-03-16T16:28:30.133Z,1150.00
2023-03-16T16:32:30.163Z,1177.00
2023-03-16T16:36:30.143Z,1302.00
2023-03-16T16:40:30.237Z,1382.00
2023-03-16T16:44:33.451Z,1428.00
2023-03-16T16:48:30.315Z,1487.00
2023-03-16T16:52:30.334Z,1574.00
2023-03-16T16:56:30.379Z,1606.00
2023-03-16T17:00:30.648Z,1672.00
2023-03-16T17:04:30.405Z,1709.00
2023-03-16T22:40:39.597Z,1718.00
2023-03-16T22:44:39.731Z,1710.00
2023-03-16T22:48:39.897Z,1700.00
2023-03-16T22:52:40.018Z,1696.00
2023-03-16T22:56:40.146Z,1687.00
2023-03-16T23:00:40.377Z,1694.00
2023-03-16T23:04:40.491Z,1686.00
2023-03-16T23:08:40.552Z,1673.00
2023-03-16T23:12:40.683Z,1667.00
2023-03-16T23:16:40.869Z,1664.00
2023-03-16T23:20:40.992Z,1653.00
2023-03-16T23:24:41.082Z,1652.00
2023-03-16T23:28:41.212Z,1643.00
2023-03-16T23:32:41.409Z,1637.00
2023-03-16T23:36:41.512Z,1635.00
2023-03-16T23:40:41.633Z,1626.00
2023-03-16T23:44:41.755Z,1619.00
2023-03-16T23:48:41.926Z,1617.00
2023-03-16T23:52:42.080Z,1604.00
2023-03-16T23:56:42.190Z,1605.00
