createdAt,value
2018-02-05T00:00:39.850Z,0
2018-02-05T00:01:29.902Z,0
2018-02-05T00:11:30.721Z,0
2018-02-05T00:12:20.358Z,0
2018-02-05T00:13:08.744Z,0
2018-02-05T00:13:58.860Z,0
2018-02-05T00:14:48.538Z,0
2018-02-05T00:15:36.943Z,0
2018-02-05T00:16:30.878Z,0
2018-02-05T00:17:19.198Z,0
2018-02-05T00:18:09.348Z,0
2018-02-05T00:19:01.059Z,0
2018-02-05T00:19:51.105Z,0
2018-02-05T00:20:45.733Z,0
2018-02-05T00:25:35.070Z,0
2018-02-05T00:26:27.123Z,0
2018-02-05T00:27:16.992Z,0
2018-02-05T00:28:09.220Z,0
2018-02-05T00:28:59.211Z,0
2018-02-05T00:29:59.595Z,0
2018-02-05T00:38:13.975Z,0
2018-02-05T00:39:08.043Z,0
2018-02-05T00:40:12.718Z,0
2018-02-05T00:41:17.622Z,0
2018-02-05T00:42:09.544Z,0
2018-02-05T00:43:01.577Z,0
2018-02-05T00:45:32.383Z,0
2018-02-05T00:46:21.364Z,0
2018-02-05T00:49:02.676Z,0
2018-02-05T00:49:55.787Z,0
2018-02-05T00:50:42.281Z,0
2018-02-05T00:51:31.420Z,0
2018-02-05T00:52:25.267Z,0
2018-02-05T00:53:14.168Z,0
2018-02-05T00:54:02.918Z,0
2018-02-05T00:55:01.462Z,0
2018-02-05T00:57:06.366Z,0
2018-02-05T01:17:36.075Z,0
2018-02-05T01:21:41.635Z,0
2018-02-05T01:29:56.161Z,0
2018-02-05T04:43:05.069Z,0
2018-02-05T04:44:13.234Z,0
2018-02-05T04:45:05.552Z,0
2018-02-05T04:46:01.084Z,0
2018-02-05T04:46:59.151Z,0
2018-02-05T04:47:51.712Z,0
2018-02-05T04:49:00.380Z,0
2018-02-05T05:00:59.730Z,0
2018-02-05T05:01:54.688Z,0
2018-02-05T05:02:49.414Z,0
2018-02-05T05:15:36.976Z,0
2018-02-05T05:16:28.536Z,0
2018-02-05T05:17:15.777Z,0
2018-02-05T05:20:02.163Z,0
2018-02-05T05:20:53.651Z,0
2018-02-05T05:21:42.783Z,0
2018-02-05T05:22:41.715Z,0
2018-02-05T05:23:33.869Z,0
2018-02-05T05:24:23.281Z,0
2018-02-05T05:25:16.368Z,0
2018-02-05T05:26:12.731Z,0
2018-02-05T05:27:00.485Z,0
2018-02-05T05:27:55.677Z,0
2018-02-05T05:28:49.443Z,0
2018-02-05T05:29:40.357Z,0
2018-02-05T05:30:36.803Z,0
2018-02-05T05:31:27.718Z,0
2018-02-05T05:32:20.713Z,0
2018-02-05T05:33:09.134Z,0
2018-02-05T05:38:43.432Z,0
2018-02-05T05:39:32.121Z,0
2018-02-05T05:40:18.769Z,0
2018-02-05T05:41:08.261Z,0
2018-02-05T05:41:57.844Z,0
2018-02-05T05:45:07.689Z,0
2018-02-05T05:49:16.394Z,0
2018-02-05T05:50:05.292Z,0
2018-02-05T05:51:01.247Z,0
2018-02-05T05:54:13.985Z,0
2018-02-05T05:55:24.035Z,0
2018-02-05T06:04:54.423Z,0
2018-02-05T06:05:43.212Z,0
2018-02-05T06:06:34.445Z,0
2018-02-05T06:07:22.890Z,0
2018-02-05T06:08:11.172Z,0
2018-02-05T06:09:00.523Z,0
2018-02-05T06:09:50.647Z,0
2018-02-05T06:10:40.657Z,0
2018-02-05T06:11:30.257Z,0
2018-02-05T06:12:19.083Z,0
2018-02-05T06:13:07.572Z,0
2018-02-05T06:13:56.092Z,0
2018-02-05T06:14:45.243Z,0
2018-02-05T06:15:35.771Z,0
2018-02-05T06:16:24.110Z,0
2018-02-05T06:17:12.301Z,0
2018-02-05T06:18:00.738Z,0
2018-02-05T06:18:49.809Z,0
2018-02-05T06:19:38.595Z,0
2018-02-05T06:20:27.051Z,0
2018-02-05T06:21:15.650Z,0
2018-02-05T06:22:04.266Z,0
2018-02-05T06:22:52.816Z,0
2018-02-05T06:23:41.974Z,0
2018-02-05T06:24:30.538Z,0
2018-02-05T06:25:18.789Z,0
2018-02-05T06:26:07.524Z,0
2018-02-05T06:26:56.040Z,0
2018-02-05T06:27:44.631Z,0
2018-02-05T06:28:33.239Z,0
2018-02-05T06:29:22.489Z,0
2018-02-05T06:30:10.764Z,0
2018-02-05T06:30:59.551Z,0
2018-02-05T06:31:48.526Z,0
2018-02-05T06:32:36.674Z,0
2018-02-05T06:33:25.209Z,0
2018-02-05T06:34:14.119Z,0
2018-02-05T06:35:07.256Z,0
2018-02-05T06:35:55.685Z,0
2018-02-05T06:36:44.752Z,0
2018-02-05T06:37:32.999Z,0
2018-02-05T06:38:21.603Z,4
2018-02-05T06:39:10.124Z,0
2018-02-05T06:39:59.110Z,0
2018-02-05T06:40:47.606Z,0
2018-02-05T06:41:36.056Z,4
2018-02-05T06:42:25.106Z,0
2018-02-05T06:43:13.733Z,4
2018-02-05T06:44:05.527Z,4
2018-02-05T06:44:54.036Z,0
2018-02-05T06:45:43.246Z,4
2018-02-05T06:46:31.763Z,4
2018-02-05T06:47:20.114Z,4
2018-02-05T06:48:09.207Z,4
2018-02-05T06:48:57.860Z,4
2018-02-05T06:49:46.867Z,8
2018-02-05T06:50:35.579Z,4
2018-02-05T06:51:24.597Z,8
2018-02-05T06:52:14.289Z,4
2018-02-05T06:53:04.601Z,8
2018-02-05T06:53:53.144Z,8
2018-02-05T06:54:43.557Z,12
2018-02-05T06:55:32.089Z,12
2018-02-05T06:56:20.380Z,16
2018-02-05T06:58:52.550Z,20
2018-02-05T07:01:17.268Z,28
2018-02-05T07:02:05.483Z,28
2018-02-05T07:02:55.660Z,36
2018-02-05T07:03:43.322Z,44
2018-02-05T07:04:39.185Z,48
2018-02-05T07:05:28.162Z,52
2018-02-05T07:06:16.093Z,64
2018-02-05T07:07:05.045Z,72
2018-02-05T07:07:53.090Z,80
2018-02-05T07:08:42.142Z,92
2018-02-05T07:09:30.907Z,100
2018-02-05T07:10:19.475Z,112
2018-02-05T07:11:07.961Z,120
2018-02-05T07:11:57.090Z,132
2018-02-05T07:12:45.221Z,140
2018-02-05T07:13:34.675Z,148
2018-02-05T07:14:22.456Z,164
2018-02-05T07:15:11.556Z,176
2018-02-05T07:16:00.554Z,188
2018-02-05T07:16:49.162Z,200
2018-02-05T07:17:38.074Z,212
2018-02-05T07:18:26.515Z,224
2018-02-05T07:19:15.288Z,240
2018-02-05T07:20:05.800Z,252
2018-02-05T07:20:55.110Z,268
2018-02-05T07:21:43.834Z,276
2018-02-05T07:22:35.612Z,296
2018-02-05T07:23:24.428Z,316
2018-02-05T07:24:13.027Z,328
2018-02-05T07:25:02.464Z,360
2018-02-05T07:25:53.343Z,376
2018-02-05T07:26:41.282Z,416
2018-02-05T07:27:30.365Z,440
2018-02-05T07:28:19.481Z,468
2018-02-05T07:29:08.564Z,500
2018-02-05T07:29:56.510Z,524
2018-02-05T07:30:44.604Z,548
2018-02-05T07:31:33.700Z,564
2018-02-05T07:32:22.530Z,588
2018-02-05T07:33:11.133Z,620
2018-02-05T07:33:59.795Z,640
2018-02-05T07:34:48.647Z,664
2018-02-05T07:35:37.330Z,696
2018-02-05T07:36:28.349Z,716
2018-02-05T07:37:17.128Z,744
2018-02-05T07:38:14.578Z,756
2018-02-05T07:43:28.862Z,968
2018-02-05T07:46:09.883Z,1028
2018-02-05T07:46:57.787Z,1060
2018-02-05T07:47:47.251Z,1104
2018-02-05T07:48:35.450Z,1136
2018-02-05T07:49:23.741Z,1156
2018-02-05T07:50:12.281Z,1172
2018-02-05T07:51:01.248Z,1204
2018-02-05T07:51:49.548Z,1228
2018-02-05T07:52:38.458Z,1240
2018-02-05T07:53:27.265Z,1248
2018-02-05T07:54:15.740Z,1288
2018-02-05T07:55:04.599Z,1304
2018-02-05T07:55:53.423Z,1320
2018-02-05T07:56:41.809Z,1348
2018-02-05T07:57:30.422Z,1364
2018-02-05T08:01:40.163Z,1568
2018-02-05T08:04:00.253Z,1560
2018-02-05T08:04:51.078Z,1560
2018-02-05T08:05:39.582Z,1544
2018-02-05T08:06:27.267Z,1440
2018-02-05T08:07:17.591Z,1344
2018-02-05T08:08:05.126Z,1344
2018-02-05T08:08:53.992Z,1400
2018-02-05T08:09:42.518Z,1436
2018-02-05T08:10:30.910Z,1384
2018-02-05T08:11:20.092Z,1224
2018-02-05T08:12:09.269Z,1192
2018-02-05T08:12:59.883Z,1196
2018-02-05T08:13:49.241Z,1208
2018-02-05T08:21:05.124Z,1252
2018-02-05T08:21:53.099Z,1264
2018-02-05T08:22:42.731Z,1280
2018-02-05T08:25:23.053Z,1344
2018-02-05T08:26:13.189Z,1356
2018-02-05T08:27:03.162Z,1360
2018-02-05T08:27:51.127Z,1364
2018-02-05T08:28:41.189Z,1372
2018-02-05T08:29:32.399Z,1376
2018-02-05T08:30:24.012Z,1384
2018-02-05T08:33:04.935Z,1392
2018-02-05T08:33:55.013Z,1392
2018-02-05T08:34:45.489Z,1400
2018-02-05T08:35:36.597Z,1404
2018-02-05T08:36:27.387Z,1412
2018-02-05T08:38:48.128Z,1432
2018-02-05T08:39:37.851Z,1440
2018-02-05T08:40:25.946Z,1444
2018-02-05T08:41:14.629Z,1448
2018-02-05T08:42:03.438Z,1452
2018-02-05T08:42:52.050Z,1452
2018-02-05T08:43:40.305Z,1444
2018-02-05T08:44:29.014Z,1444
2018-02-05T08:45:18.803Z,1452
2018-02-05T08:46:07.591Z,1448
2018-02-05T08:46:56.163Z,1436
2018-02-05T08:47:44.730Z,1448
2018-02-05T08:48:33.264Z,1452
2018-02-05T08:49:21.864Z,1448
2018-02-05T08:50:13.336Z,1452
2018-02-05T08:51:00.078Z,1472
2018-02-05T08:51:49.334Z,1488
2018-02-05T08:52:40.604Z,1508
2018-02-05T08:53:34.110Z,1524
2018-02-05T08:54:32.460Z,1528
2018-02-05T08:56:32.434Z,1476
2018-02-05T08:58:53.424Z,1464
2018-02-05T08:59:44.539Z,1476
2018-02-05T09:00:33.253Z,1484
2018-02-05T09:03:00.712Z,1472
2018-02-05T09:03:50.018Z,1476
2018-02-05T09:04:38.634Z,1476
2018-02-05T09:05:29.831Z,1496
2018-02-05T09:06:19.305Z,1516
2018-02-05T09:07:07.805Z,1536
2018-02-05T09:07:56.493Z,1540
2018-02-05T09:08:46.465Z,1532
2018-02-05T09:09:35.636Z,1512
2018-02-05T09:10:33.671Z,1504
2018-02-05T09:11:18.393Z,1508
2018-02-05T09:12:00.666Z,1512
2018-02-05T09:12:40.906Z,1512
2018-02-05T09:13:21.642Z,1512
2018-02-05T09:14:03.353Z,1504
2018-02-05T09:14:44.384Z,1512
2018-02-05T09:15:24.910Z,1500
2018-02-05T09:16:05.961Z,1480
2018-02-05T09:16:46.553Z,1476
2018-02-05T09:17:27.271Z,1472
2018-02-05T09:18:07.574Z,1468
2018-02-05T09:18:49.272Z,1460
2018-02-05T09:19:29.798Z,1456
2018-02-05T09:20:11.040Z,1456
2018-02-05T09:20:52.211Z,1452
2018-02-05T09:21:33.236Z,1448
2018-02-05T09:22:13.726Z,1452
2018-02-05T09:22:56.394Z,1444
2018-02-05T09:23:36.636Z,1440
2018-02-05T09:24:17.844Z,1436
2018-02-05T09:24:58.341Z,1436
2018-02-05T09:25:39.266Z,1428
2018-02-05T09:26:19.502Z,1424
2018-02-05T09:27:00.011Z,1428
2018-02-05T09:27:41.475Z,1424
2018-02-05T09:28:22.676Z,1420
2018-02-05T09:29:03.646Z,1412
2018-02-05T09:29:44.339Z,1420
2018-02-05T09:30:25.361Z,1424
2018-02-05T09:31:06.137Z,1424
2018-02-05T09:31:46.756Z,1428
2018-02-05T09:32:28.273Z,1432
2018-02-05T09:33:08.787Z,1436
2018-02-05T09:33:49.554Z,1436
2018-02-05T09:34:30.737Z,1432
2018-02-05T09:35:11.357Z,1436
2018-02-05T09:35:51.906Z,1436
2018-02-05T09:36:34.475Z,1432
2018-02-05T09:37:15.178Z,1432
2018-02-05T09:37:55.616Z,1428
2018-02-05T09:38:36.900Z,1420
2018-02-05T09:39:17.821Z,1420
2018-02-05T09:39:57.990Z,1416
2018-02-05T09:40:38.636Z,1416
2018-02-05T09:41:19.043Z,1408
2018-02-05T09:41:59.923Z,1404
2018-02-05T09:42:40.478Z,1400
2018-02-05T09:43:20.954Z,1408
2018-02-05T09:44:03.077Z,1400
2018-02-05T09:44:44.023Z,1404
2018-02-05T09:45:24.557Z,1400
2018-02-05T09:46:04.560Z,1400
2018-02-05T09:46:44.998Z,1396
2018-02-05T09:47:25.580Z,1400
2018-02-05T09:48:06.080Z,1400
2018-02-05T09:48:47.803Z,1392
2018-02-05T09:49:28.750Z,1400
2018-02-05T09:50:10.019Z,1400
2018-02-05T09:50:51.140Z,1404
2018-02-05T09:51:31.726Z,1408
2018-02-05T09:52:12.417Z,1400
2018-02-05T09:52:53.436Z,1400
2018-02-05T09:53:34.056Z,1396
2018-02-05T09:54:16.047Z,1404
2018-02-05T09:54:55.127Z,1396
2018-02-05T09:55:35.771Z,1388
2018-02-05T09:56:16.328Z,1392
2018-02-05T09:56:58.590Z,1400
2018-02-05T09:57:39.920Z,1400
2018-02-05T09:58:21.739Z,1388
2018-02-05T09:59:01.884Z,1384
2018-02-05T09:59:43.549Z,1400
2018-02-05T10:00:24.000Z,1388
2018-02-05T10:01:05.599Z,1388
2018-02-05T10:01:46.585Z,1384
2018-02-05T10:02:27.772Z,1376
2018-02-05T10:03:08.773Z,1372
2018-02-05T10:03:48.211Z,1368
2018-02-05T10:04:28.835Z,1368
2018-02-05T10:43:50.196Z,1264
2018-02-05T10:44:38.392Z,1260
2018-02-05T10:45:30.649Z,1256
2018-02-05T10:46:14.517Z,1264
2018-02-05T10:46:55.047Z,1252
2018-02-05T10:47:36.365Z,1256
2018-02-05T10:48:17.202Z,1260
2018-02-05T10:48:57.674Z,1248
2018-02-05T10:49:38.152Z,1252
2018-02-05T10:50:20.221Z,1252
2018-02-05T10:51:01.560Z,1248
2018-02-05T10:51:41.180Z,1248
2018-02-05T10:52:21.993Z,1244
2018-02-05T10:53:02.369Z,1240
2018-02-05T10:53:43.072Z,1248
2018-02-05T10:54:23.778Z,1244
2018-02-05T10:55:04.437Z,1240
2018-02-05T10:55:45.159Z,1240
2018-02-05T10:56:25.721Z,1240
2018-02-05T10:57:06.070Z,1236
2018-02-05T10:57:46.420Z,1228
2018-02-05T10:58:27.647Z,1220
2018-02-05T10:59:08.505Z,1216
2018-02-05T10:59:48.914Z,1208
2018-02-05T11:00:29.442Z,1204
2018-02-05T11:01:09.976Z,1200
2018-02-05T11:01:51.141Z,1200
2018-02-05T11:02:32.076Z,1176
2018-02-05T11:03:12.766Z,1120
2018-02-05T11:03:53.435Z,1088
2018-02-05T11:04:34.140Z,1100
2018-02-05T11:05:14.517Z,1148
2018-02-05T11:05:54.860Z,1116
2018-02-05T11:06:35.328Z,1132
2018-02-05T11:07:15.857Z,1100
2018-02-05T11:07:56.573Z,932
2018-02-05T11:08:37.143Z,1008
2018-02-05T11:09:17.655Z,1176
2018-02-05T11:09:58.019Z,1172
2018-02-05T11:10:38.596Z,1204
2018-02-05T11:11:19.009Z,1212
2018-02-05T11:11:59.726Z,1112
2018-02-05T11:12:40.306Z,1140
2018-02-05T11:13:20.613Z,1152
2018-02-05T11:14:01.233Z,1192
2018-02-05T11:14:41.620Z,1204
2018-02-05T11:15:22.149Z,1196
2018-02-05T11:17:27.039Z,1196
2018-02-05T11:18:13.390Z,1176
2018-02-05T11:19:03.976Z,1200
2018-02-05T11:19:44.124Z,1184
2018-02-05T11:20:24.648Z,1168
2018-02-05T11:21:05.036Z,1160
2018-02-05T11:21:46.228Z,1156
2018-02-05T11:22:26.891Z,1084
2018-02-05T11:23:07.371Z,1020
2018-02-05T11:23:48.154Z,1096
2018-02-05T11:24:28.864Z,1048
2018-02-05T11:25:09.403Z,1120
2018-02-05T11:25:50.231Z,1168
2018-02-05T11:26:31.556Z,1164
2018-02-05T11:27:12.182Z,1048
2018-02-05T11:27:52.751Z,988
2018-02-05T11:28:33.166Z,1068
2018-02-05T11:29:13.994Z,1052
2018-02-05T11:29:55.156Z,992
2018-02-05T11:30:35.690Z,944
2018-02-05T11:31:17.252Z,960
2018-02-05T11:31:58.413Z,956
2018-02-05T11:32:38.898Z,908
2018-02-05T11:33:20.057Z,988
2018-02-05T11:34:01.281Z,1052
2018-02-05T11:34:40.884Z,1136
2018-02-05T11:35:21.303Z,1160
2018-02-05T11:36:03.660Z,1152
2018-02-05T11:36:48.301Z,1152
2018-02-05T11:37:29.969Z,1148
2018-02-05T11:38:11.291Z,1144
2018-02-05T11:38:51.913Z,1136
2018-02-05T11:39:33.307Z,1132
2018-02-05T11:40:13.714Z,1132
2018-02-05T11:40:54.137Z,1132
2018-02-05T11:41:35.614Z,1124
2018-02-05T11:42:15.773Z,1124
2018-02-05T11:42:56.688Z,1128
2018-02-05T11:43:37.677Z,1128
2018-02-05T11:44:19.485Z,1124
2018-02-05T11:45:01.188Z,1116
2018-02-05T11:45:41.405Z,1120
2018-02-05T11:46:22.401Z,1124
2018-02-05T11:47:02.771Z,1120
2018-02-05T11:47:43.205Z,1116
2018-02-05T11:48:24.315Z,1112
2018-02-05T11:49:04.887Z,1112
2018-02-05T11:49:45.352Z,1112
2018-02-05T11:50:25.935Z,1112
2018-02-05T11:51:07.060Z,1120
2018-02-05T11:51:49.200Z,1108
2018-02-05T11:52:29.339Z,1112
2018-02-05T11:53:09.816Z,1100
2018-02-05T11:53:50.594Z,1108
2018-02-05T11:54:30.701Z,1100
2018-02-05T11:55:11.950Z,1104
2018-02-05T11:55:53.179Z,1104
2018-02-05T11:56:33.633Z,1104
2018-02-05T11:57:14.939Z,1104
2018-02-05T11:57:56.579Z,1104
2018-02-05T11:58:38.750Z,1104
2018-02-05T11:59:19.320Z,1104
2018-02-05T12:00:00.372Z,1096
2018-02-05T12:00:43.264Z,1100
2018-02-05T12:01:22.813Z,1104
2018-02-05T12:02:03.248Z,1092
2018-02-05T12:02:43.702Z,1092
2018-02-05T12:03:24.979Z,1092
2018-02-05T12:04:05.207Z,1088
2018-02-05T12:04:45.628Z,1092
2018-02-05T12:05:26.439Z,1096
2018-02-05T12:06:07.001Z,1092
2018-02-05T12:06:47.414Z,1088
2018-02-05T12:09:05.267Z,1084
2018-02-05T12:09:47.414Z,1076
2018-02-05T12:10:28.376Z,1076
2018-02-05T12:11:08.675Z,1080
2018-02-05T12:11:49.013Z,1084
2018-02-05T12:12:29.470Z,1072
2018-02-05T12:13:10.503Z,1072
2018-02-05T12:13:50.953Z,1076
2018-02-05T12:14:31.368Z,1076
2018-02-05T12:15:11.788Z,1068
2018-02-05T12:15:52.375Z,1068
2018-02-05T12:16:32.643Z,1068
2018-02-05T12:17:13.571Z,1064
2018-02-05T12:17:53.960Z,1064
2018-02-05T12:18:34.331Z,1060
2018-02-05T12:19:16.118Z,1060
2018-02-05T12:19:55.789Z,1060
2018-02-05T12:20:36.068Z,1060
2018-02-05T12:21:16.662Z,1060
2018-02-05T12:21:57.079Z,1056
2018-02-05T12:22:37.524Z,1060
2018-02-05T12:23:17.944Z,1060
2018-02-05T12:23:58.366Z,1060
2018-02-05T12:26:34.383Z,1060
2018-02-05T12:27:14.930Z,1052
2018-02-05T12:27:55.647Z,1048
2018-02-05T12:28:36.618Z,1056
2018-02-05T12:29:17.105Z,1052
2018-02-05T12:29:58.604Z,1056
2018-02-05T12:30:38.953Z,1052
2018-02-05T12:31:19.419Z,1048
2018-02-05T12:31:59.801Z,1048
2018-02-05T12:32:40.298Z,1044
2018-02-05T12:33:21.003Z,1048
2018-02-05T12:34:01.446Z,1048
2018-02-05T12:34:41.796Z,1044
2018-02-05T12:35:22.196Z,1040
2018-02-05T12:36:02.819Z,1048
2018-02-05T12:36:43.250Z,1040
2018-02-05T12:37:23.732Z,1028
2018-02-05T12:38:04.148Z,1032
2018-02-05T12:38:44.541Z,1040
2018-02-05T12:39:25.112Z,1032
2018-02-05T12:40:05.590Z,1040
2018-02-05T12:40:45.936Z,1020
2018-02-05T12:41:26.334Z,1036
2018-02-05T12:42:06.748Z,1032
2018-02-05T12:42:47.232Z,1028
2018-02-05T12:43:27.805Z,1020
2018-02-05T12:44:08.814Z,1032
2018-02-05T12:44:49.714Z,1028
2018-02-05T12:45:30.929Z,1028
2018-02-05T12:46:11.525Z,1012
2018-02-05T12:46:52.071Z,1020
2018-02-05T12:47:32.530Z,1024
2018-02-05T12:48:13.004Z,1020
2018-02-05T12:48:53.914Z,1020
2018-02-05T12:52:49.930Z,1016
2018-02-05T12:53:30.283Z,1020
2018-02-05T12:54:10.672Z,1020
2018-02-05T12:54:51.213Z,1020
2018-02-05T12:55:31.712Z,1020
2018-02-05T12:56:12.191Z,1016
2018-02-05T12:56:52.679Z,1008
2018-02-05T12:57:33.153Z,1012
2018-02-05T12:58:13.595Z,1012
2018-02-05T13:00:50.642Z,1012
2018-02-05T13:01:31.331Z,1020
2018-02-05T13:02:11.609Z,1008
2018-02-05T13:04:34.129Z,1000
2018-02-05T13:05:14.577Z,1000
2018-02-05T13:05:55.316Z,1004
2018-02-05T13:06:35.809Z,996
2018-02-05T13:07:16.283Z,992
2018-02-05T13:07:56.982Z,992
2018-02-05T13:08:37.322Z,996
2018-02-05T13:09:17.895Z,992
2018-02-05T13:09:58.381Z,996
2018-02-05T13:10:38.853Z,988
2018-02-05T13:11:20.321Z,988
2018-02-05T13:12:01.523Z,988
2018-02-05T13:12:42.008Z,980
2018-02-05T13:13:22.708Z,976
2018-02-05T13:15:24.633Z,980
2018-02-05T13:16:04.200Z,972
2018-02-05T13:16:51.479Z,964
2018-02-05T13:17:31.884Z,964
2018-02-05T13:18:12.265Z,964
2018-02-05T13:18:52.701Z,964
2018-02-05T13:19:33.225Z,960
2018-02-05T13:20:13.761Z,968
2018-02-05T13:20:54.372Z,964
2018-02-05T13:21:35.130Z,960
2018-02-05T13:22:15.774Z,960
2018-02-05T13:22:56.116Z,960
2018-02-05T13:23:37.402Z,960
2018-02-05T13:24:17.777Z,956
2018-02-05T13:24:58.229Z,956
2018-02-05T13:26:57.746Z,952
2018-02-05T13:27:38.285Z,948
2018-02-05T13:28:20.051Z,944
2018-02-05T13:29:00.363Z,944
2018-02-05T13:29:42.415Z,944
2018-02-05T13:30:23.763Z,944
2018-02-05T13:31:05.259Z,944
2018-02-05T13:31:45.336Z,940
2018-02-05T13:32:26.124Z,936
2018-02-05T13:33:06.641Z,936
2018-02-05T13:33:48.756Z,936
2018-02-05T13:34:29.578Z,928
2018-02-05T13:35:11.567Z,932
2018-02-05T13:35:53.279Z,932
2018-02-05T13:36:33.696Z,924
2018-02-05T13:37:14.232Z,924
2018-02-05T13:37:55.575Z,920
2018-02-05T13:38:36.206Z,924
2018-02-05T13:39:17.756Z,920
2018-02-05T13:39:57.936Z,912
2018-02-05T13:40:39.754Z,912
2018-02-05T13:41:20.172Z,908
2018-02-05T13:42:00.688Z,904
2018-02-05T13:42:42.165Z,904
2018-02-05T13:43:22.776Z,896
2018-02-05T13:44:04.343Z,892
2018-02-05T13:44:46.269Z,888
2018-02-05T13:45:26.301Z,884
2018-02-05T13:46:07.226Z,880
2018-02-05T13:46:48.187Z,876
2018-02-05T13:47:28.834Z,872
2018-02-05T13:48:10.252Z,868
2018-02-05T13:48:50.756Z,864
2018-02-05T13:49:31.789Z,864
2018-02-05T13:50:12.673Z,856
2018-02-05T13:50:53.631Z,852
2018-02-05T13:51:34.566Z,848
2018-02-05T13:52:14.958Z,844
2018-02-05T13:57:31.097Z,812
2018-02-05T13:59:31.800Z,808
2018-02-05T14:00:12.792Z,808
2018-02-05T14:00:53.221Z,800
2018-02-05T14:01:33.968Z,804
2018-02-05T14:02:15.287Z,800
2018-02-05T14:02:56.274Z,804
2018-02-05T14:03:35.988Z,804
2018-02-05T14:04:17.317Z,800
2018-02-05T14:04:57.710Z,800
2018-02-05T14:05:38.641Z,796
2018-02-05T14:06:19.562Z,792
2018-02-05T14:07:02.775Z,788
2018-02-05T14:07:44.298Z,780
2018-02-05T14:08:24.620Z,776
2018-02-05T14:11:31.065Z,776
2018-02-05T14:14:36.265Z,764
2018-02-05T14:15:17.306Z,764
2018-02-05T14:15:59.471Z,764
2018-02-05T14:16:40.532Z,764
2018-02-05T14:17:21.689Z,764
2018-02-05T14:18:01.949Z,768
2018-02-05T14:18:41.829Z,764
2018-02-05T14:19:23.086Z,764
2018-02-05T14:20:03.998Z,760
2018-02-05T14:20:47.499Z,760
2018-02-05T14:21:28.456Z,760
2018-02-05T14:23:42.023Z,760
2018-02-05T14:24:24.393Z,760
2018-02-05T14:25:05.018Z,752
2018-02-05T14:25:45.894Z,752
2018-02-05T14:26:26.181Z,748
2018-02-05T14:27:06.978Z,752
2018-02-05T14:27:47.461Z,748
2018-02-05T14:28:28.127Z,748
2018-02-05T14:29:08.788Z,744
2018-02-05T14:29:50.123Z,744
2018-02-05T14:30:30.964Z,740
2018-02-05T14:31:11.854Z,740
2018-02-05T14:31:52.749Z,736
2018-02-05T14:32:33.520Z,736
2018-02-05T14:33:14.127Z,728
2018-02-05T14:38:35.416Z,732
2018-02-05T14:39:15.833Z,728
2018-02-05T14:39:56.254Z,720
2018-02-05T14:40:36.667Z,720
2018-02-05T14:42:34.600Z,720
2018-02-05T14:43:17.057Z,720
2018-02-05T14:43:57.901Z,720
2018-02-05T14:44:38.389Z,720
2018-02-05T14:45:18.950Z,724
2018-02-05T14:45:59.730Z,720
2018-02-05T14:46:40.207Z,724
2018-02-05T14:47:21.438Z,720
2018-02-05T14:48:02.275Z,712
2018-02-05T14:48:42.704Z,716
2018-02-05T14:49:23.828Z,712
2018-02-05T14:50:04.324Z,716
2018-02-05T14:50:45.087Z,712
2018-02-05T14:51:25.893Z,708
2018-02-05T14:52:07.127Z,708
2018-02-05T14:52:47.908Z,704
2018-02-05T14:53:28.627Z,700
2018-02-05T14:54:10.669Z,708
2018-02-05T14:54:50.346Z,704
2018-02-05T14:55:30.753Z,708
2018-02-05T14:56:11.377Z,704
2018-02-05T14:56:51.839Z,708
2018-02-05T14:57:32.420Z,708
2018-02-05T14:58:13.874Z,712
2018-02-05T15:00:46.265Z,708
2018-02-05T15:01:41.434Z,712
2018-02-05T15:02:35.229Z,712
2018-02-05T15:03:29.801Z,716
2018-02-05T15:04:16.721Z,720
2018-02-05T15:04:58.914Z,720
2018-02-05T15:05:39.386Z,728
2018-02-05T15:06:35.697Z,732
2018-02-05T15:08:50.605Z,756
2018-02-05T15:09:36.054Z,776
2018-02-05T15:10:17.368Z,796
2018-02-05T15:10:58.851Z,808
2018-02-05T15:11:39.158Z,816
2018-02-05T15:12:20.304Z,820
2018-02-05T15:13:00.509Z,864
2018-02-05T15:13:40.961Z,904
2018-02-05T15:14:21.791Z,936
2018-02-05T15:15:02.505Z,940
2018-02-05T15:15:42.894Z,972
2018-02-05T15:16:23.258Z,1020
2018-02-05T15:17:03.669Z,1060
2018-02-05T15:17:44.125Z,1096
2018-02-05T15:18:25.543Z,1160
2018-02-05T15:19:05.845Z,1196
2018-02-05T15:19:46.236Z,1212
2018-02-05T15:20:26.624Z,1188
2018-02-05T15:21:07.078Z,1168
2018-02-05T15:23:28.649Z,1192
2018-02-05T15:24:10.712Z,1292
2018-02-05T15:24:51.380Z,1432
2018-02-05T15:25:31.718Z,1496
2018-02-05T15:26:12.287Z,1580
2018-02-05T15:26:52.789Z,1624
2018-02-05T15:27:34.025Z,1656
2018-02-05T15:28:14.448Z,1688
2018-02-05T15:28:54.822Z,1664
2018-02-05T15:29:35.777Z,1648
2018-02-05T15:30:16.982Z,1616
2018-02-05T15:30:57.352Z,1584
2018-02-05T15:31:37.927Z,1580
2018-02-05T15:32:18.325Z,1568
2018-02-05T15:32:58.685Z,1540
2018-02-05T15:33:40.365Z,1472
2018-02-05T15:34:20.816Z,1452
2018-02-05T15:35:01.079Z,1364
2018-02-05T15:35:41.558Z,1304
2018-02-05T15:36:23.058Z,1256
2018-02-05T15:37:02.872Z,1204
2018-02-05T15:37:43.386Z,1140
2018-02-05T15:39:41.312Z,1008
2018-02-05T15:40:21.984Z,992
2018-02-05T15:41:03.445Z,964
2018-02-05T15:41:43.972Z,956
2018-02-05T15:42:24.641Z,940
2018-02-05T15:43:05.189Z,932
2018-02-05T15:43:46.079Z,920
2018-02-05T15:44:26.214Z,868
2018-02-05T15:45:06.613Z,804
2018-02-05T15:45:47.981Z,772
2018-02-05T15:46:28.376Z,736
2018-02-05T15:47:09.053Z,712
2018-02-05T15:47:49.444Z,724
2018-02-05T15:48:30.177Z,720
2018-02-05T15:49:10.586Z,680
2018-02-05T15:49:50.968Z,672
2018-02-05T15:50:31.342Z,768
2018-02-05T15:51:11.711Z,968
2018-02-05T15:51:52.121Z,1044
2018-02-05T15:52:32.502Z,1028
2018-02-05T15:53:13.007Z,980
2018-02-05T15:53:53.481Z,864
2018-02-05T15:56:12.865Z,592
2018-02-05T15:56:55.050Z,540
2018-02-05T15:57:35.613Z,512
2018-02-05T15:58:16.109Z,468
2018-02-05T15:58:56.570Z,448
2018-02-05T15:59:36.994Z,448
2018-02-05T16:00:17.361Z,440
2018-02-05T16:00:57.749Z,432
2018-02-05T16:01:38.119Z,420
2018-02-05T16:04:10.076Z,336
2018-02-05T16:43:44.683Z,8
2018-02-05T16:44:40.873Z,8
2018-02-05T16:47:03.545Z,4
2018-02-05T16:47:43.955Z,8
2018-02-05T16:48:24.459Z,4
2018-02-05T16:49:04.851Z,4
2018-02-05T16:49:45.198Z,4
2018-02-05T16:50:26.118Z,4
2018-02-05T16:51:06.210Z,0
2018-02-05T16:51:47.442Z,4
2018-02-05T16:52:27.860Z,4
2018-02-05T16:53:08.273Z,0
2018-02-05T16:55:23.766Z,4
2018-02-05T16:56:04.162Z,0
2018-02-05T16:56:45.534Z,0
2018-02-05T16:57:25.834Z,0
2018-02-05T16:58:06.350Z,0
2018-02-05T17:00:06.876Z,0
2018-02-05T17:00:47.252Z,0
2018-02-05T17:01:27.609Z,0
2018-02-05T17:02:07.971Z,0
2018-02-05T17:02:48.348Z,0
2018-02-05T17:03:28.791Z,0
2018-02-05T17:04:09.204Z,0
2018-02-05T17:04:49.588Z,0
2018-02-05T17:05:30.012Z,0
2018-02-05T17:06:10.335Z,0
2018-02-05T17:06:50.758Z,0
2018-02-05T17:07:31.127Z,0
2018-02-05T17:08:11.529Z,0
2018-02-05T17:08:51.917Z,0
2018-02-05T17:09:32.283Z,0
2018-02-05T17:10:12.677Z,0
2018-02-05T17:10:53.173Z,0
2018-02-05T17:11:33.537Z,0
2018-02-05T17:12:13.982Z,0
2018-02-05T17:12:54.379Z,0
2018-02-05T17:13:34.754Z,0
2018-02-05T17:14:15.156Z,0
2018-02-05T17:14:55.569Z,0
2018-02-05T17:15:35.949Z,0
2018-02-05T17:16:16.369Z,0
2018-02-05T17:16:56.780Z,0
2018-02-05T17:17:37.201Z,0
2018-02-05T17:18:17.602Z,0
2018-02-05T17:18:58.010Z,0
2018-02-05T17:19:38.394Z,0
2018-02-05T17:20:18.817Z,0
2018-02-05T17:20:59.202Z,0
2018-02-05T17:21:39.613Z,0
2018-02-05T17:22:20.079Z,0
2018-02-05T17:23:01.360Z,0
2018-02-05T17:23:40.815Z,0
2018-02-05T17:24:21.510Z,0
2018-02-05T17:25:01.862Z,0
2018-02-05T17:25:42.226Z,0
2018-02-05T17:26:22.671Z,0
2018-02-05T17:27:03.043Z,0
2018-02-05T17:27:43.402Z,0
2018-02-05T17:28:23.840Z,0
2018-02-05T17:29:04.311Z,0
2018-02-05T17:29:44.690Z,0
2018-02-05T17:30:25.194Z,0
2018-02-05T17:31:05.549Z,0
2018-02-05T17:31:46.033Z,0
2018-02-05T17:32:26.430Z,0
2018-02-05T17:33:06.831Z,0
2018-02-05T17:33:47.240Z,0
2018-02-05T17:34:27.686Z,0
2018-02-05T17:35:08.042Z,0
2018-02-05T17:35:48.467Z,0
2018-02-05T17:36:28.964Z,0
2018-02-05T17:37:09.320Z,0