createdAt,value
2023-02-27T00:00:35.732Z,71.00
2023-02-27T00:02:35.685Z,71.00
2023-02-27T00:04:35.769Z,71.00
2023-02-27T00:06:35.766Z,71.00
2023-02-27T00:08:36.164Z,71.00
2023-02-27T00:10:35.664Z,71.00
2023-02-27T00:12:35.709Z,71.00
2023-02-27T00:14:35.695Z,71.00
2023-02-27T00:16:35.679Z,71.00
2023-02-27T00:18:35.678Z,71.00
2023-02-27T00:20:35.756Z,71.00
2023-02-27T00:22:35.656Z,71.00
2023-02-27T00:24:35.908Z,71.00
2023-02-27T00:26:35.809Z,71.00
2023-02-27T00:28:35.692Z,71.00
2023-02-27T00:30:35.693Z,71.00
2023-02-27T00:32:35.697Z,71.00
2023-02-27T00:34:35.655Z,71.00
2023-02-27T00:36:35.673Z,71.00
2023-02-27T00:39:05.698Z,71.00
2023-02-27T00:41:05.668Z,71.00
2023-02-27T00:43:05.661Z,71.00
2023-02-27T00:45:05.701Z,71.00
2023-02-27T00:47:05.664Z,71.00
2023-02-27T00:49:05.675Z,71.00
2023-02-27T00:51:05.683Z,71.00
2023-02-27T00:53:05.702Z,71.00
2023-02-27T00:55:05.884Z,71.00
2023-02-27T00:57:05.670Z,71.00
2023-02-27T00:59:05.937Z,71.00
2023-02-27T01:01:05.845Z,71.00
2023-02-27T01:03:05.719Z,71.00
2023-02-27T01:05:05.696Z,71.00
2023-02-27T01:07:05.727Z,71.00
2023-02-27T01:09:05.708Z,71.00
2023-02-27T01:11:05.679Z,71.00
2023-02-27T01:13:05.687Z,71.00
2023-02-27T01:15:05.701Z,71.00
2023-02-27T01:17:05.686Z,71.00
2023-02-27T01:19:05.789Z,71.00
2023-02-27T01:21:05.907Z,71.00
2023-02-27T01:23:05.719Z,71.00
2023-02-27T01:25:05.728Z,71.00
2023-02-27T01:27:05.741Z,71.00
2023-02-27T01:29:06.573Z,71.00
2023-02-27T01:31:05.715Z,71.00
2023-02-27T01:33:05.700Z,71.00
2023-02-27T01:35:05.894Z,71.00
2023-02-27T01:37:05.686Z,71.00
2023-02-27T01:39:05.746Z,71.00
2023-02-27T01:41:05.700Z,71.00
2023-02-27T01:43:05.724Z,72.00
2023-02-27T01:45:05.706Z,72.00
2023-02-27T01:47:05.753Z,72.00
2023-02-27T01:49:05.836Z,72.00
2023-02-27T01:51:05.708Z,72.00
2023-02-27T01:53:05.732Z,72.00
2023-02-27T01:55:05.726Z,72.00
2023-02-27T01:57:05.826Z,72.00
2023-02-27T01:59:05.711Z,72.00
2023-02-27T02:01:05.812Z,72.00
2023-02-27T02:03:05.871Z,72.00
2023-02-27T02:05:05.707Z,72.00
2023-02-27T02:07:05.726Z,72.00
2023-02-27T02:09:05.726Z,72.00
2023-02-27T02:11:05.760Z,72.00
2023-02-27T02:13:05.729Z,72.00
2023-02-27T02:15:05.754Z,72.00
2023-02-27T02:17:05.728Z,72.00
2023-02-27T02:19:05.733Z,72.00
2023-02-27T02:21:35.801Z,72.00
2023-02-27T02:23:35.711Z,72.00
2023-02-27T02:25:35.722Z,72.00
2023-02-27T02:27:35.729Z,72.00
2023-02-27T02:29:35.835Z,72.00
2023-02-27T02:31:35.830Z,72.00
2023-02-27T02:33:35.712Z,72.00
2023-02-27T02:35:35.722Z,72.00
2023-02-27T02:37:35.733Z,72.00
2023-02-27T02:39:35.712Z,72.00
2023-02-27T02:41:35.775Z,72.00
2023-02-27T02:43:35.718Z,72.00
2023-02-27T02:45:35.874Z,72.00
2023-02-27T02:47:35.738Z,72.00
2023-02-27T02:49:35.849Z,72.00
2023-02-27T02:51:35.741Z,72.00
2023-02-27T02:53:37.340Z,73.00
2023-02-27T02:55:35.857Z,73.00
2023-02-27T02:57:35.736Z,73.00
2023-02-27T02:59:35.876Z,73.00
2023-02-27T03:01:35.758Z,73.00
2023-02-27T03:03:35.752Z,73.00
2023-02-27T03:05:35.778Z,73.00
2023-02-27T03:07:35.799Z,73.00
2023-02-27T03:09:35.753Z,73.00
2023-02-27T03:11:35.748Z,73.00
2023-02-27T03:13:35.755Z,73.00
2023-02-27T03:15:35.785Z,73.00
2023-02-27T03:17:35.753Z,73.00
2023-02-27T03:19:35.766Z,73.00
2023-02-27T03:21:35.934Z,73.00
2023-02-27T03:23:35.849Z,73.00
2023-02-27T03:25:35.760Z,73.00
2023-02-27T03:27:35.753Z,73.00
2023-02-27T03:29:35.886Z,73.00
2023-02-27T03:31:35.816Z,73.00
2023-02-27T03:33:35.738Z,73.00
2023-02-27T03:35:35.735Z,73.00
2023-02-27T03:37:35.737Z,73.00
2023-02-27T03:39:35.756Z,73.00
2023-02-27T03:41:35.736Z,73.00
2023-02-27T03:43:36.009Z,73.00
2023-02-27T03:45:35.752Z,74.00
2023-02-27T03:47:35.769Z,74.00
2023-02-27T03:49:35.760Z,74.00
2023-02-27T03:51:35.755Z,74.00
2023-02-27T03:53:35.764Z,74.00
2023-02-27T03:55:35.773Z,74.00
2023-02-27T03:57:35.761Z,74.00
2023-02-27T03:59:35.787Z,74.00
2023-02-27T04:01:35.815Z,74.00
2023-02-27T04:03:35.766Z,74.00
2023-02-27T04:05:37.933Z,74.00
2023-02-27T04:08:05.775Z,74.00
2023-02-27T04:10:05.781Z,74.00
2023-02-27T04:12:05.773Z,74.00
2023-02-27T04:14:05.801Z,74.00
2023-02-27T04:16:05.837Z,74.00
2023-02-27T04:18:05.933Z,74.00
2023-02-27T04:20:05.779Z,73.00
2023-02-27T04:22:05.859Z,73.00
2023-02-27T04:24:05.763Z,73.00
2023-02-27T04:26:05.767Z,73.00
2023-02-27T04:28:05.757Z,73.00
2023-02-27T04:30:05.794Z,73.00
2023-02-27T04:32:05.862Z,73.00
2023-02-27T04:34:05.782Z,73.00
2023-02-27T04:36:05.774Z,73.00
2023-02-27T04:38:06.027Z,73.00
2023-02-27T04:40:05.779Z,73.00
2023-02-27T04:42:05.865Z,73.00
2023-02-27T04:44:05.980Z,73.00
2023-02-27T04:46:05.954Z,73.00
2023-02-27T04:48:05.862Z,73.00
2023-02-27T04:50:05.780Z,73.00
2023-02-27T04:52:05.789Z,73.00
2023-02-27T04:54:05.781Z,74.00
2023-02-27T04:56:05.883Z,74.00
2023-02-27T04:58:05.811Z,74.00
2023-02-27T05:00:05.974Z,74.00
2023-02-27T05:02:05.973Z,74.00
2023-02-27T05:04:05.979Z,74.00
2023-02-27T05:06:05.823Z,74.00
2023-02-27T05:08:05.900Z,74.00
2023-02-27T05:10:05.814Z,74.00
2023-02-27T05:12:05.853Z,74.00
2023-02-27T05:14:05.946Z,74.00
2023-02-27T05:16:05.850Z,74.00
2023-02-27T05:18:05.967Z,74.00
2023-02-27T05:20:05.798Z,74.00
2023-02-27T05:22:05.799Z,74.00
2023-02-27T05:24:05.801Z,74.00
2023-02-27T05:26:05.820Z,74.00
2023-02-27T05:28:05.895Z,74.00
2023-02-27T05:30:05.812Z,74.00
2023-02-27T05:32:05.977Z,74.00
2023-02-27T05:34:05.809Z,74.00
2023-02-27T05:36:05.845Z,74.00
2023-02-27T05:38:05.842Z,74.00
2023-02-27T05:40:05.929Z,74.00
2023-02-27T05:42:05.935Z,74.00
2023-02-27T05:44:05.898Z,74.00
2023-02-27T05:46:06.050Z,74.00
2023-02-27T05:48:05.924Z,74.00
2023-02-27T05:50:35.974Z,74.00
2023-02-27T05:52:35.819Z,74.00
2023-02-27T05:54:35.812Z,73.00
2023-02-27T05:56:35.940Z,73.00
2023-02-27T05:58:35.888Z,73.00
2023-02-27T06:00:35.864Z,73.00
2023-02-27T06:02:36.465Z,74.00
2023-02-27T06:04:35.890Z,73.00
2023-02-27T06:06:35.821Z,73.00
2023-02-27T06:08:35.930Z,73.00
2023-02-27T06:10:35.845Z,73.00
2023-02-27T06:12:35.882Z,73.00
2023-02-27T06:14:35.820Z,73.00
2023-02-27T06:16:35.887Z,73.00
2023-02-27T06:18:35.819Z,73.00
2023-02-27T06:20:35.889Z,73.00
2023-02-27T06:22:35.894Z,74.00
2023-02-27T06:24:35.932Z,73.00
2023-02-27T06:26:35.821Z,73.00
2023-02-27T06:28:35.983Z,73.00
2023-02-27T06:30:35.951Z,74.00
2023-02-27T06:32:36.001Z,73.00
2023-02-27T06:34:35.946Z,73.00
2023-02-27T06:36:35.916Z,73.00
2023-02-27T06:38:35.946Z,73.00
2023-02-27T06:40:38.493Z,73.00
2023-02-27T06:42:35.987Z,73.00
2023-02-27T06:44:36.187Z,73.00
2023-02-27T06:48:44.104Z,73.00
2023-02-27T06:50:44.124Z,73.00
2023-02-27T06:52:44.141Z,73.00
2023-02-27T06:54:44.127Z,73.00
2023-02-27T06:56:44.115Z,73.00
2023-02-27T06:58:44.120Z,73.00
2023-02-27T07:00:44.125Z,73.00
2023-02-27T07:02:44.304Z,73.00
2023-02-27T07:04:44.180Z,73.00
2023-02-27T07:07:36.274Z,73.00
2023-02-27T07:09:01.798Z,73.00
2023-02-27T07:10:44.272Z,72.00
2023-02-27T07:12:44.280Z,72.00
2023-02-27T07:14:44.192Z,72.00
2023-02-27T07:16:44.104Z,72.00
2023-02-27T07:18:44.139Z,72.00
2023-02-27T07:20:44.137Z,72.00
2023-02-27T07:22:44.149Z,72.00
2023-02-27T07:24:44.163Z,72.00
2023-02-27T07:26:44.143Z,72.00
2023-02-27T07:28:44.163Z,72.00
2023-02-27T07:30:44.122Z,71.00
2023-02-27T07:32:44.270Z,71.00
2023-02-27T07:34:44.118Z,71.00
2023-02-27T07:36:44.130Z,71.00
2023-02-27T07:38:44.120Z,71.00
2023-02-27T07:40:44.145Z,71.00
2023-02-27T07:42:44.296Z,71.00
2023-02-27T07:44:44.131Z,71.00
2023-02-27T07:46:44.181Z,71.00
2023-02-27T07:48:44.133Z,71.00
2023-02-27T07:50:44.132Z,71.00
2023-02-27T07:52:44.204Z,71.00
2023-02-27T07:54:44.283Z,70.00
2023-02-27T07:56:44.148Z,70.00
2023-02-27T07:58:44.134Z,70.00
2023-02-27T08:01:14.247Z,70.00
2023-02-27T08:03:14.156Z,70.00
2023-02-27T08:05:14.182Z,69.00
2023-02-27T08:07:14.344Z,69.00
2023-02-27T08:09:14.228Z,69.00
2023-02-27T08:11:14.137Z,69.00
2023-02-27T08:13:14.185Z,69.00
2023-02-27T08:15:14.166Z,69.00
2023-02-27T08:17:14.165Z,69.00
2023-02-27T08:19:14.154Z,69.00
2023-02-27T08:21:14.155Z,69.00
2023-02-27T08:23:14.167Z,69.00
2023-02-27T08:25:14.175Z,69.00
2023-02-27T08:27:14.253Z,69.00
2023-02-27T08:29:15.565Z,68.00
2023-02-27T08:31:14.230Z,68.00
2023-02-27T08:33:15.242Z,68.00
2023-02-27T08:35:14.165Z,68.00
2023-02-27T08:37:14.171Z,68.00
2023-02-27T08:39:14.162Z,68.00
2023-02-27T08:41:14.160Z,68.00
2023-02-27T08:43:14.188Z,68.00
2023-02-27T08:45:14.248Z,68.00
2023-02-27T08:47:14.180Z,68.00
2023-02-27T08:49:14.202Z,67.00
2023-02-27T08:51:14.167Z,67.00
2023-02-27T08:53:14.177Z,67.00
2023-02-27T08:55:14.166Z,67.00
2023-02-27T08:57:14.168Z,67.00
2023-02-27T08:59:14.168Z,67.00
2023-02-27T09:01:14.206Z,67.00
2023-02-27T09:03:14.164Z,67.00
2023-02-27T09:05:14.165Z,67.00
2023-02-27T09:07:14.298Z,66.00
2023-02-27T09:09:14.162Z,66.00
2023-02-27T09:11:14.169Z,66.00
2023-02-27T09:13:14.159Z,66.00
2023-02-27T09:15:14.175Z,66.00
2023-02-27T09:17:14.208Z,66.00
2023-02-27T09:19:14.190Z,66.00
2023-02-27T09:21:14.176Z,66.00
2023-02-27T09:23:14.181Z,66.00
2023-02-27T09:25:14.181Z,66.00
2023-02-27T09:27:14.192Z,66.00
2023-02-27T09:29:14.182Z,66.00
2023-02-27T09:31:14.217Z,66.00
2023-02-27T09:33:14.165Z,65.00
2023-02-27T09:35:14.192Z,65.00
2023-02-27T09:37:14.219Z,65.00
2023-02-27T09:39:14.181Z,65.00
2023-02-27T09:41:14.209Z,64.00
2023-02-27T09:43:14.361Z,64.00
2023-02-27T09:45:14.222Z,63.00
2023-02-27T09:47:44.189Z,63.00
2023-02-27T09:49:44.176Z,64.00
2023-02-27T09:51:44.192Z,62.00
2023-02-27T09:53:44.202Z,62.00
2023-02-27T09:55:44.226Z,62.00
2023-02-27T09:57:44.219Z,62.00
2023-02-27T09:59:44.175Z,62.00
2023-02-27T10:01:44.184Z,62.00
2023-02-27T10:03:44.245Z,62.00
2023-02-27T10:05:44.211Z,62.00
2023-02-27T10:07:44.234Z,61.00
2023-02-27T10:09:44.188Z,61.00
2023-02-27T10:11:44.199Z,61.00
2023-02-27T10:13:44.207Z,61.00
2023-02-27T10:15:44.208Z,61.00
2023-02-27T10:17:44.223Z,61.00
2023-02-27T10:19:44.216Z,61.00
2023-02-27T10:21:44.191Z,61.00
2023-02-27T10:23:44.291Z,61.00
2023-02-27T10:25:44.259Z,61.00
2023-02-27T10:27:44.208Z,60.00
2023-02-27T10:29:44.207Z,61.00
2023-02-27T10:31:44.282Z,60.00
2023-02-27T10:33:44.246Z,60.00
2023-02-27T10:35:44.282Z,60.00
2023-02-27T10:37:44.228Z,61.00
2023-02-27T10:39:44.235Z,61.00
2023-02-27T10:41:44.331Z,61.00
2023-02-27T10:43:44.426Z,61.00
2023-02-27T10:45:44.229Z,62.00
2023-02-27T10:47:44.222Z,61.00
2023-02-27T10:49:44.221Z,61.00
2023-02-27T10:51:44.232Z,61.00
2023-02-27T10:53:44.228Z,61.00
2023-02-27T10:55:44.273Z,61.00
2023-02-27T10:57:44.395Z,61.00
2023-02-27T10:59:44.261Z,60.00
2023-02-27T11:01:44.235Z,60.00
2023-02-27T11:03:44.279Z,60.00
2023-02-27T11:05:44.295Z,60.00
2023-02-27T11:07:44.229Z,60.00
2023-02-27T11:09:44.242Z,61.00
2023-02-27T11:11:44.324Z,61.00
2023-02-27T11:13:44.232Z,61.00
2023-02-27T11:15:44.319Z,60.00
2023-02-27T11:17:44.262Z,60.00
2023-02-27T11:19:44.248Z,60.00
2023-02-27T11:21:44.238Z,60.00
2023-02-27T11:23:44.264Z,60.00
2023-02-27T11:25:44.336Z,61.00
2023-02-27T11:27:44.359Z,61.00
2023-02-27T11:29:44.242Z,61.00
2023-02-27T11:31:44.267Z,61.00
2023-02-27T11:33:44.286Z,60.00
2023-02-27T11:36:16.236Z,60.00
2023-02-27T11:38:14.238Z,60.00
2023-02-27T11:40:14.268Z,60.00
2023-02-27T11:42:16.403Z,60.00
2023-02-27T11:44:14.263Z,60.00
2023-02-27T11:46:36.676Z,60.00
2023-02-27T11:48:14.262Z,60.00
2023-02-27T11:50:14.388Z,60.00
2023-02-27T11:52:14.266Z,60.00
2023-02-27T11:54:14.267Z,60.00
2023-02-27T11:56:15.268Z,60.00
2023-02-27T11:58:14.260Z,60.00
2023-02-27T12:00:14.316Z,60.00
2023-02-27T12:02:14.385Z,60.00
2023-02-27T12:04:14.350Z,60.00
2023-02-27T12:06:14.272Z,60.00
2023-02-27T12:08:14.291Z,60.00
2023-02-27T12:10:14.352Z,60.00
2023-02-27T12:12:14.282Z,60.00
2023-02-27T12:14:14.290Z,60.00
2023-02-27T12:16:14.283Z,60.00
2023-02-27T12:18:14.284Z,59.00
2023-02-27T12:20:14.332Z,59.00
2023-02-27T12:22:14.291Z,59.00
2023-02-27T12:24:14.297Z,60.00
2023-02-27T12:26:14.283Z,60.00
2023-02-27T12:28:14.305Z,60.00
2023-02-27T12:30:14.284Z,60.00
2023-02-27T12:32:14.324Z,60.00
2023-02-27T12:34:14.274Z,60.00
2023-02-27T12:36:14.302Z,60.00
2023-02-27T12:38:14.288Z,60.00
2023-02-27T12:40:14.295Z,60.00
2023-02-27T12:42:14.378Z,60.00
2023-02-27T12:44:14.303Z,60.00
2023-02-27T12:46:14.377Z,60.00
2023-02-27T12:48:14.297Z,60.00
2023-02-27T12:50:14.273Z,60.00
2023-02-27T12:52:14.294Z,60.00
2023-02-27T12:54:14.352Z,60.00
2023-02-27T12:56:14.444Z,60.00
2023-02-27T12:58:14.302Z,60.00
2023-02-27T13:00:14.307Z,60.00
2023-02-27T13:02:14.303Z,60.00
2023-02-27T13:04:14.333Z,59.00
2023-02-27T13:06:14.304Z,59.00
2023-02-27T13:08:14.378Z,59.00
2023-02-27T13:10:14.293Z,59.00
2023-02-27T13:12:14.376Z,59.00
2023-02-27T13:14:14.295Z,60.00
2023-02-27T13:16:14.397Z,59.00
2023-02-27T13:18:14.406Z,59.00
2023-02-27T13:20:44.417Z,58.00
2023-02-27T13:22:44.382Z,59.00
2023-02-27T13:24:44.448Z,60.00
2023-02-27T13:26:44.382Z,60.00
2023-02-27T13:28:44.378Z,60.00
2023-02-27T13:30:44.376Z,59.00
2023-02-27T13:32:44.956Z,59.00
2023-02-27T13:34:44.476Z,59.00
2023-02-27T13:36:44.306Z,59.00
2023-02-27T13:38:44.476Z,59.00
2023-02-27T13:40:44.319Z,60.00
2023-02-27T13:42:44.419Z,60.00
2023-02-27T13:44:44.382Z,60.00
2023-02-27T13:46:44.430Z,60.00
2023-02-27T13:50:52.938Z,59.00
2023-02-27T13:52:52.955Z,59.00
2023-02-27T13:54:55.190Z,59.00
2023-02-27T13:56:52.932Z,59.00
2023-02-27T13:58:52.942Z,59.00
2023-02-27T14:00:53.027Z,59.00
2023-02-27T14:02:59.745Z,58.00
2023-02-27T14:04:52.937Z,58.00
2023-02-27T14:06:52.982Z,58.00
2023-02-27T14:08:55.684Z,59.00
2023-02-27T14:10:52.961Z,59.00
2023-02-27T14:12:52.936Z,59.00
2023-02-27T14:14:52.948Z,59.00
2023-02-27T14:16:52.948Z,59.00
2023-02-27T14:18:52.991Z,58.00
2023-02-27T14:20:52.930Z,58.00
2023-02-27T14:22:52.991Z,59.00
2023-02-27T14:25:02.436Z,59.00
2023-02-27T14:26:53.145Z,59.00
2023-02-27T14:28:52.929Z,59.00
2023-02-27T14:30:53.008Z,58.00
2023-02-27T14:32:52.957Z,58.00
2023-02-27T14:34:52.943Z,58.00
2023-02-27T14:36:52.949Z,58.00
2023-02-27T14:38:52.967Z,58.00
2023-02-27T14:40:52.932Z,58.00
2023-02-27T14:42:52.963Z,58.00
2023-02-27T14:44:52.970Z,58.00
2023-02-27T14:46:52.934Z,58.00
2023-02-27T14:48:52.945Z,58.00
2023-02-27T14:50:53.682Z,58.00
2023-02-27T14:52:52.967Z,58.00
2023-02-27T14:54:52.953Z,58.00
2023-02-27T14:56:53.049Z,58.00
2023-02-27T14:59:03.643Z,58.00
2023-02-27T15:00:52.967Z,58.00
2023-02-27T15:02:52.936Z,58.00
2023-02-27T15:04:53.014Z,58.00
2023-02-27T15:06:52.964Z,59.00
2023-02-27T15:08:52.972Z,59.00
2023-02-27T15:10:52.956Z,59.00
2023-02-27T15:12:52.992Z,59.00
2023-02-27T15:14:53.013Z,59.00
2023-02-27T15:16:55.640Z,59.00
2023-02-27T15:18:53.144Z,59.00
2023-02-27T15:20:53.083Z,59.00
2023-02-27T15:22:53.154Z,59.00
2023-02-27T15:24:52.958Z,59.00
2023-02-27T15:26:53.071Z,59.00
2023-02-27T15:28:52.961Z,59.00
2023-02-27T15:30:53.046Z,59.00
2023-02-27T15:32:55.452Z,59.00
2023-02-27T15:35:23.081Z,59.00
2023-02-27T15:37:23.066Z,59.00
2023-02-27T15:39:23.067Z,59.00
2023-02-27T15:41:23.067Z,59.00
2023-02-27T15:43:23.140Z,59.00
2023-02-27T15:45:23.073Z,59.00
2023-02-27T15:47:23.031Z,59.00
2023-02-27T15:49:22.981Z,59.00
2023-02-27T15:51:23.019Z,60.00
2023-02-27T15:53:23.220Z,60.00
2023-02-27T15:55:23.073Z,59.00
2023-02-27T15:57:23.200Z,60.00
2023-02-27T15:59:23.108Z,59.00
2023-02-27T16:01:23.291Z,59.00
2023-02-27T16:03:23.080Z,59.00
2023-02-27T16:05:23.022Z,59.00
2023-02-27T16:07:23.046Z,59.00
2023-02-27T16:09:23.096Z,59.00
2023-02-27T16:11:23.057Z,59.00
2023-02-27T16:13:23.144Z,59.00
2023-02-27T16:15:23.288Z,59.00
2023-02-27T16:17:23.122Z,59.00
2023-02-27T16:19:23.063Z,60.00
2023-02-27T16:21:23.042Z,60.00
2023-02-27T16:23:23.071Z,59.00
2023-02-27T16:25:23.090Z,59.00
2023-02-27T16:27:23.109Z,60.00
2023-02-27T16:29:23.032Z,60.00
2023-02-27T16:31:23.076Z,60.00
2023-02-27T16:33:23.040Z,59.00
2023-02-27T16:35:23.158Z,59.00
2023-02-27T16:37:23.070Z,59.00
2023-02-27T16:39:23.092Z,59.00
2023-02-27T16:41:23.404Z,59.00
2023-02-27T16:43:23.108Z,59.00
2023-02-27T16:45:23.241Z,59.00
2023-02-27T16:47:23.054Z,59.00
2023-02-27T16:49:23.043Z,59.00
2023-02-27T16:51:23.065Z,59.00
2023-02-27T16:53:23.164Z,59.00
2023-02-27T16:55:24.304Z,59.00
2023-02-27T16:57:23.115Z,59.00
2023-02-27T16:59:23.007Z,59.00
2023-02-27T17:01:23.160Z,59.00
2023-02-27T17:03:23.042Z,59.00
2023-02-27T17:05:23.063Z,59.00
2023-02-27T17:07:23.089Z,59.00
2023-02-27T17:09:24.098Z,59.00
2023-02-27T17:11:23.149Z,59.00
2023-02-27T17:13:23.114Z,59.00
2023-02-27T17:15:23.123Z,59.00
2023-02-27T17:17:23.038Z,59.00
2023-02-27T17:19:23.089Z,59.00
2023-02-27T17:21:53.093Z,59.00
2023-02-27T17:23:53.103Z,59.00
2023-02-27T17:25:53.125Z,59.00
2023-02-27T17:27:53.142Z,59.00
2023-02-27T17:29:53.151Z,59.00
2023-02-27T17:31:53.203Z,59.00
2023-02-27T17:33:53.081Z,59.00
2023-02-27T17:35:53.251Z,59.00
2023-02-27T17:37:53.113Z,59.00
2023-02-27T17:39:53.120Z,59.00
2023-02-27T17:41:53.181Z,59.00
2023-02-27T17:43:53.185Z,59.00
2023-02-27T17:45:53.195Z,59.00
2023-02-27T17:47:53.081Z,59.00
2023-02-27T17:49:53.055Z,59.00
2023-02-27T17:51:53.113Z,59.00
2023-02-27T17:53:53.113Z,59.00
2023-02-27T17:55:53.115Z,59.00
2023-02-27T17:57:53.042Z,59.00
2023-02-27T17:59:53.197Z,59.00
2023-02-27T18:01:55.490Z,59.00
2023-02-27T18:03:53.150Z,59.00
2023-02-27T18:05:53.107Z,59.00
2023-02-27T18:07:55.386Z,59.00
2023-02-27T18:09:53.230Z,59.00
2023-02-27T18:11:53.136Z,59.00
2023-02-27T18:13:53.133Z,59.00
2023-02-27T18:15:53.220Z,58.00
2023-02-27T18:17:53.087Z,59.00
2023-02-27T18:19:53.112Z,59.00
2023-02-27T18:21:53.102Z,59.00
2023-02-27T18:23:53.130Z,59.00
2023-02-27T18:25:53.134Z,59.00
2023-02-27T18:27:53.168Z,59.00
2023-02-27T18:29:53.167Z,59.00
2023-02-27T18:31:53.103Z,59.00
2023-02-27T18:33:53.100Z,59.00
2023-02-27T18:35:53.252Z,59.00
2023-02-27T18:37:53.145Z,59.00
2023-02-27T18:39:53.160Z,59.00
2023-02-27T18:41:53.243Z,59.00
2023-02-27T18:43:53.114Z,59.00
2023-02-27T18:45:53.088Z,59.00
2023-02-27T18:47:54.111Z,59.00
2023-02-27T18:49:53.060Z,59.00
2023-02-27T18:51:53.132Z,59.00
2023-02-27T18:53:53.187Z,59.00
2023-02-27T18:55:53.174Z,60.00
2023-02-27T18:57:53.162Z,60.00
2023-02-27T18:59:53.085Z,60.00
2023-02-27T19:01:53.075Z,60.00
2023-02-27T19:03:53.247Z,60.00
2023-02-27T19:06:23.139Z,61.00
2023-02-27T19:08:23.150Z,60.00
2023-02-27T19:10:23.194Z,60.00
2023-02-27T19:12:23.246Z,60.00
2023-02-27T19:14:23.092Z,60.00
2023-02-27T19:16:23.154Z,60.00
2023-02-27T19:18:23.110Z,61.00
2023-02-27T19:20:23.150Z,61.00
2023-02-27T19:22:23.169Z,61.00
2023-02-27T19:24:23.190Z,61.00
2023-02-27T19:26:23.256Z,61.00
2023-02-27T19:28:23.196Z,61.00
2023-02-27T19:30:23.152Z,61.00
2023-02-27T19:32:23.288Z,61.00
2023-02-27T19:34:23.108Z,61.00
2023-02-27T19:36:23.161Z,61.00
2023-02-27T19:38:23.148Z,61.00
2023-02-27T19:40:23.210Z,61.00
2023-02-27T19:42:23.198Z,61.00
2023-02-27T19:44:23.235Z,61.00
2023-02-27T19:46:23.166Z,61.00
2023-02-27T19:48:23.132Z,61.00
2023-02-27T19:50:23.212Z,61.00
2023-02-27T19:52:23.158Z,61.00
2023-02-27T19:54:23.176Z,61.00
2023-02-27T19:56:23.189Z,61.00
2023-02-27T19:58:23.204Z,61.00
2023-02-27T20:00:23.233Z,61.00
2023-02-27T20:02:23.202Z,61.00
2023-02-27T20:04:23.299Z,61.00
2023-02-27T20:06:23.200Z,61.00
2023-02-27T20:08:23.091Z,61.00
2023-02-27T20:10:23.222Z,62.00
2023-02-27T20:12:23.108Z,62.00
2023-02-27T20:14:23.108Z,62.00
2023-02-27T20:16:23.151Z,62.00
2023-02-27T20:18:23.141Z,62.00
2023-02-27T20:20:23.170Z,62.00
2023-02-27T20:22:23.192Z,62.00
2023-02-27T20:24:23.087Z,62.00
2023-02-27T20:26:23.116Z,62.00
2023-02-27T20:28:23.221Z,62.00
2023-02-27T20:30:23.125Z,62.00
2023-02-27T20:32:23.335Z,62.00
2023-02-27T20:34:23.153Z,62.00
2023-02-27T20:36:23.171Z,62.00
2023-02-27T20:38:23.195Z,62.00
2023-02-27T20:40:23.188Z,62.00
2023-02-27T20:42:23.170Z,62.00
2023-02-27T20:44:23.329Z,62.00
2023-02-27T20:46:23.656Z,62.00
2023-02-27T20:48:23.246Z,62.00
2023-02-27T20:50:23.245Z,62.00
2023-02-27T20:52:23.320Z,62.00
2023-02-27T20:56:32.349Z,62.00
2023-02-27T20:58:32.623Z,62.00
2023-02-27T21:00:32.536Z,62.00
2023-02-27T21:02:32.318Z,63.00
2023-02-27T21:04:32.462Z,63.00
2023-02-27T21:06:32.357Z,63.00
2023-02-27T21:08:32.385Z,63.00
2023-02-27T21:10:32.352Z,63.00
2023-02-27T21:12:32.367Z,63.00
2023-02-27T21:14:32.377Z,63.00
2023-02-27T21:16:32.375Z,63.00
2023-02-27T21:18:32.321Z,63.00
2023-02-27T21:20:32.325Z,63.00
2023-02-27T21:22:32.336Z,63.00
2023-02-27T21:24:32.348Z,63.00
2023-02-27T21:27:02.354Z,63.00
2023-02-27T21:29:02.362Z,64.00
2023-02-27T21:31:02.556Z,64.00
2023-02-27T21:33:04.356Z,64.00
2023-02-27T21:35:02.340Z,64.00
2023-02-27T21:37:02.315Z,64.00
2023-02-27T21:39:02.346Z,64.00
2023-02-27T21:41:02.359Z,64.00
2023-02-27T21:43:02.388Z,65.00
2023-02-27T21:45:02.429Z,65.00
2023-02-27T21:47:02.428Z,65.00
2023-02-27T21:49:02.318Z,65.00
2023-02-27T21:51:02.313Z,65.00
2023-02-27T21:53:02.348Z,65.00
2023-02-27T21:55:02.319Z,65.00
2023-02-27T21:57:02.375Z,65.00
2023-02-27T21:59:02.291Z,65.00
2023-02-27T22:01:02.285Z,65.00
2023-02-27T22:03:02.439Z,65.00
2023-02-27T22:05:02.350Z,65.00
2023-02-27T22:07:02.340Z,65.00
2023-02-27T22:09:02.348Z,65.00
2023-02-27T22:11:02.402Z,65.00
2023-02-27T22:13:02.385Z,65.00
2023-02-27T22:15:02.402Z,65.00
2023-02-27T22:17:02.414Z,65.00
2023-02-27T22:19:02.280Z,64.00
2023-02-27T22:21:02.338Z,65.00
2023-02-27T22:23:02.347Z,65.00
2023-02-27T22:25:02.361Z,65.00
2023-02-27T22:27:02.403Z,65.00
2023-02-27T22:29:02.375Z,65.00
2023-02-27T22:31:02.346Z,65.00
2023-02-27T22:33:02.427Z,65.00
2023-02-27T22:35:02.320Z,65.00
2023-02-27T22:37:02.361Z,65.00
2023-02-27T22:39:02.351Z,65.00
2023-02-27T22:41:02.376Z,65.00
2023-02-27T22:43:02.402Z,65.00
2023-02-27T22:45:02.402Z,65.00
2023-02-27T22:47:02.310Z,65.00
2023-02-27T22:49:02.444Z,65.00
2023-02-27T22:51:02.360Z,65.00
2023-02-27T22:53:02.298Z,65.00
2023-02-27T22:55:02.281Z,65.00
2023-02-27T22:57:02.397Z,65.00
2023-02-27T22:59:02.305Z,66.00
2023-02-27T23:01:02.430Z,66.00
2023-02-27T23:03:02.357Z,66.00
2023-02-27T23:05:02.334Z,66.00
2023-02-27T23:07:02.356Z,66.00
2023-02-27T23:09:02.409Z,66.00
2023-02-27T23:11:02.406Z,66.00
2023-02-27T23:13:32.304Z,67.00
2023-02-27T23:15:32.436Z,67.00
2023-02-27T23:17:32.424Z,67.00
2023-02-27T23:19:32.384Z,67.00
2023-02-27T23:21:32.369Z,67.00
2023-02-27T23:23:32.355Z,67.00
2023-02-27T23:25:32.332Z,67.00
2023-02-27T23:27:32.423Z,67.00
2023-02-27T23:29:32.525Z,66.00
2023-02-27T23:31:34.683Z,66.00
2023-02-27T23:33:32.347Z,66.00
2023-02-27T23:35:32.397Z,66.00
2023-02-27T23:37:32.346Z,66.00
2023-02-27T23:39:32.328Z,66.00
2023-02-27T23:41:32.328Z,66.00
2023-02-27T23:43:32.426Z,66.00
2023-02-27T23:45:32.431Z,66.00
2023-02-27T23:47:32.324Z,66.00
2023-02-27T23:49:32.404Z,66.00
2023-02-27T23:51:32.693Z,66.00
2023-02-27T23:53:32.383Z,66.00
2023-02-27T23:55:32.375Z,66.00
2023-02-27T23:57:32.344Z,66.00
2023-02-27T23:59:32.361Z,67.00
