createdAt,value
2022-10-10T00:03:07.941Z,40.80
2022-10-10T00:08:11.568Z,40.70
2022-10-10T00:13:16.219Z,40.70
2022-10-10T00:18:19.477Z,40.60
2022-10-10T00:23:23.124Z,40.50
2022-10-10T00:28:28.153Z,40.60
2022-10-10T00:33:31.669Z,40.60
2022-10-10T00:38:35.179Z,40.60
2022-10-10T00:43:40.580Z,40.70
2022-10-10T00:48:46.484Z,40.70
2022-10-10T00:53:52.530Z,40.80
2022-10-10T00:59:01.274Z,40.90
2022-10-10T01:04:04.960Z,41.00
2022-10-10T01:09:08.455Z,41.00
2022-10-10T01:14:25.151Z,41.00
2022-10-10T01:19:49.936Z,41.30
2022-10-10T01:24:59.144Z,41.40
2022-10-10T01:30:09.210Z,41.40
2022-10-10T01:35:26.887Z,41.50
2022-10-10T01:40:34.935Z,41.50
2022-10-10T01:45:44.434Z,41.50
2022-10-10T01:51:09.546Z,41.40
2022-10-10T01:56:25.943Z,41.80
2022-10-10T02:01:37.085Z,41.70
2022-10-10T02:06:45.539Z,41.70
2022-10-10T02:11:50.745Z,41.60
2022-10-10T02:16:56.998Z,41.60
2022-10-10T02:22:01.761Z,41.80
2022-10-10T02:27:09.731Z,41.70
2022-10-10T02:32:21.004Z,41.90
2022-10-10T02:37:25.034Z,42.00
2022-10-10T02:42:29.857Z,42.00
2022-10-10T02:47:34.418Z,42.00
2022-10-10T02:52:37.651Z,42.20
2022-10-10T02:57:40.944Z,42.20
2022-10-10T03:02:46.185Z,42.30
2022-10-10T03:07:49.455Z,42.40
2022-10-10T03:12:52.912Z,42.40
2022-10-10T03:17:57.778Z,42.40
2022-10-10T03:23:00.939Z,42.70
2022-10-10T03:28:04.259Z,42.60
2022-10-10T03:33:09.852Z,42.60
2022-10-10T03:38:15.088Z,42.80
2022-10-10T03:43:18.483Z,42.80
2022-10-10T03:48:23.033Z,42.80
2022-10-10T03:53:26.292Z,42.90
2022-10-10T03:58:29.562Z,42.80
2022-10-10T04:03:34.579Z,42.80
2022-10-10T04:08:37.854Z,42.90
2022-10-10T04:13:41.249Z,42.80
2022-10-10T04:18:45.813Z,42.80
2022-10-10T04:23:49.063Z,42.80
2022-10-10T04:28:52.301Z,42.80
2022-10-10T04:33:56.939Z,42.80
2022-10-10T04:39:00.562Z,42.90
2022-10-10T04:44:03.805Z,42.80
2022-10-10T04:49:08.518Z,42.90
2022-10-10T04:54:13.334Z,42.90
2022-10-10T04:59:16.586Z,42.80
2022-10-10T05:04:21.231Z,42.80
2022-10-10T05:09:24.762Z,42.90
2022-10-10T05:14:28.393Z,43.30
2022-10-10T05:19:32.992Z,43.10
2022-10-10T05:24:36.180Z,43.10
2022-10-10T05:29:39.607Z,43.00
2022-10-10T05:34:44.250Z,43.10
2022-10-10T05:39:53.701Z,43.10
2022-10-10T05:44:57.850Z,43.10
2022-10-10T05:50:02.600Z,43.10
2022-10-10T05:55:06.813Z,43.10
2022-10-10T06:00:11.115Z,43.10
2022-10-10T06:05:15.844Z,43.20
2022-10-10T06:10:19.177Z,43.30
2022-10-10T06:15:22.418Z,46.10
2022-10-10T06:20:27.065Z,48.60
2022-10-10T06:25:40.186Z,48.30
2022-10-10T06:30:45.185Z,46.60
2022-10-10T06:35:51.009Z,45.00
2022-10-10T06:40:57.431Z,43.90
2022-10-10T06:46:04.988Z,43.20
2022-10-10T06:51:12.337Z,42.70
2022-10-10T06:56:27.452Z,42.40
2022-10-10T07:01:31.199Z,42.40
2022-10-10T07:06:35.947Z,42.30
2022-10-10T07:11:39.612Z,42.30
2022-10-10T07:16:42.900Z,42.40
2022-10-10T07:21:47.572Z,42.50
2022-10-10T07:27:02.351Z,42.60
2022-10-10T07:32:08.542Z,42.80
2022-10-10T07:37:13.191Z,42.80
2022-10-10T07:42:16.574Z,43.00
2022-10-10T07:47:19.899Z,43.00
2022-10-10T07:52:24.499Z,43.10
2022-10-10T07:57:27.742Z,43.20
2022-10-10T08:02:30.955Z,43.30
2022-10-10T08:07:35.943Z,43.40
2022-10-10T08:12:39.232Z,43.50
2022-10-10T08:17:42.450Z,43.50
2022-10-10T08:22:47.094Z,43.60
2022-10-10T08:27:50.332Z,43.70
2022-10-10T08:32:53.807Z,44.30
2022-10-10T08:37:58.643Z,43.70
2022-10-10T08:43:08.765Z,43.80
2022-10-10T08:48:16.252Z,43.90
2022-10-10T08:53:27.961Z,44.00
2022-10-10T08:58:34.381Z,44.00
2022-10-10T09:03:42.587Z,44.00
2022-10-10T09:08:54.152Z,44.00
2022-10-10T09:14:09.770Z,44.00
2022-10-10T09:19:24.640Z,44.00
2022-10-10T09:24:34.617Z,44.00
2022-10-10T09:29:43.719Z,43.80
2022-10-10T09:34:49.700Z,43.60
2022-10-10T09:39:58.625Z,43.60
2022-10-10T09:45:02.245Z,43.30
2022-10-10T09:50:06.221Z,43.30
2022-10-10T09:55:27.101Z,43.30
2022-10-10T10:00:36.842Z,42.90
2022-10-10T10:05:41.512Z,42.80
2022-10-10T10:10:46.235Z,42.90
2022-10-10T10:15:52.851Z,42.80
2022-10-10T10:21:14.019Z,42.70
2022-10-10T10:26:21.159Z,41.60
2022-10-10T10:31:44.798Z,42.00
2022-10-10T10:36:55.666Z,41.30
2022-10-10T10:42:07.334Z,40.90
2022-10-10T10:47:28.840Z,40.50
2022-10-10T10:52:46.255Z,40.00
2022-10-10T10:58:57.888Z,39.50
2022-10-10T11:05:18.550Z,38.70
2022-10-10T11:09:31.087Z,38.30
2022-10-10T11:14:51.033Z,37.90
2022-10-10T11:20:00.398Z,37.10
2022-10-10T11:25:09.545Z,37.10
2022-10-10T11:30:18.322Z,36.90
2022-10-10T11:35:37.908Z,36.50
2022-10-10T11:40:51.404Z,36.20
2022-10-10T11:46:05.635Z,36.10
2022-10-10T11:51:18.993Z,36.00
2022-10-10T11:56:29.942Z,36.40
2022-10-10T12:01:38.983Z,36.50
2022-10-10T12:06:46.648Z,36.50
2022-10-10T12:11:54.974Z,36.70
2022-10-10T12:17:00.811Z,36.60
2022-10-10T12:22:06.183Z,36.90
2022-10-10T12:27:42.491Z,37.00
2022-10-10T12:32:47.931Z,36.90
2022-10-10T12:38:19.807Z,37.20
2022-10-10T12:43:25.900Z,37.10
2022-10-10T12:48:30.751Z,37.40
2022-10-10T12:53:35.636Z,37.60
2022-10-10T12:58:41.383Z,37.90
2022-10-10T13:03:50.072Z,38.00
2022-10-10T13:08:55.141Z,38.20
2022-10-10T13:13:58.813Z,38.40
2022-10-10T13:19:03.453Z,38.40
2022-10-10T13:24:08.253Z,38.60
2022-10-10T13:29:22.418Z,38.70
2022-10-10T13:34:30.427Z,38.70
2022-10-10T13:39:37.567Z,38.70
2022-10-10T13:44:50.878Z,38.80
2022-10-10T13:49:58.685Z,38.80
2022-10-10T13:55:16.546Z,38.80
2022-10-10T14:00:30.595Z,38.80
2022-10-10T14:05:35.249Z,38.80
2022-10-10T14:10:38.458Z,38.90
2022-10-10T14:15:47.237Z,39.00
2022-10-10T14:20:55.540Z,38.90
2022-10-10T14:25:59.305Z,38.90
2022-10-10T14:31:03.143Z,38.90
2022-10-10T14:36:08.537Z,39.00
2022-10-10T14:41:13.796Z,39.00
2022-10-10T14:46:20.185Z,39.00
2022-10-10T14:51:34.274Z,39.00
2022-10-10T14:57:09.022Z,39.00
2022-10-10T15:02:02.069Z,39.10
2022-10-10T15:07:15.154Z,39.10
2022-10-10T15:12:18.778Z,39.20
2022-10-10T15:17:22.045Z,39.30
2022-10-10T15:22:27.607Z,39.30
2022-10-10T15:27:32.999Z,39.40
2022-10-10T15:32:39.486Z,39.40
2022-10-10T15:37:44.933Z,39.40
2022-10-10T15:42:50.979Z,39.40
2022-10-10T15:47:54.262Z,39.60
2022-10-10T15:53:05.157Z,39.50
2022-10-10T15:58:08.428Z,39.70
2022-10-10T16:03:11.765Z,39.60
2022-10-10T16:08:16.551Z,39.70
2022-10-10T16:13:20.214Z,39.70
2022-10-10T16:18:23.440Z,39.80
2022-10-10T16:23:28.567Z,39.80
2022-10-10T16:28:32.412Z,39.90
2022-10-10T16:33:36.824Z,40.00
2022-10-10T16:38:42.627Z,40.00
2022-10-10T16:43:48.419Z,40.20
2022-10-10T16:48:52.109Z,40.20
2022-10-10T16:53:57.664Z,40.20
2022-10-10T16:59:01.295Z,40.30
2022-10-10T17:04:05.306Z,40.40
2022-10-10T17:09:11.639Z,40.50
2022-10-10T17:14:16.322Z,40.60
2022-10-10T17:19:19.623Z,40.70
2022-10-10T17:24:25.304Z,40.70
2022-10-10T17:29:28.671Z,40.90
2022-10-10T17:34:32.170Z,40.90
2022-10-10T17:39:36.986Z,41.00
2022-10-10T17:44:46.493Z,41.20
2022-10-10T17:49:54.787Z,41.20
2022-10-10T17:54:59.547Z,41.20
2022-10-10T18:00:03.053Z,41.50
2022-10-10T18:05:08.595Z,41.50
2022-10-10T18:10:13.608Z,41.40
2022-10-10T18:15:17.040Z,41.60
2022-10-10T18:20:21.168Z,41.60
2022-10-10T18:25:26.334Z,42.40
2022-10-10T18:30:30.148Z,41.80
2022-10-10T18:35:34.070Z,41.80
2022-10-10T18:40:39.566Z,41.80
2022-10-10T18:45:42.930Z,42.10
2022-10-10T18:50:46.223Z,42.00
2022-10-10T18:56:00.383Z,42.10
2022-10-10T19:01:06.428Z,42.60
2022-10-10T19:06:13.151Z,42.30
2022-10-10T19:11:23.181Z,42.40
2022-10-10T19:16:27.174Z,42.70
2022-10-10T19:21:33.797Z,42.40
2022-10-10T19:26:38.984Z,42.60
2022-10-10T19:31:42.905Z,42.70
2022-10-10T19:36:46.471Z,42.70
2022-10-10T19:41:53.387Z,42.70
2022-10-10T19:46:56.865Z,43.00
2022-10-10T19:52:00.197Z,42.80
2022-10-10T19:57:04.964Z,42.90
2022-10-10T20:02:08.514Z,43.00
2022-10-10T20:07:11.834Z,43.00
2022-10-10T20:12:16.567Z,43.10
2022-10-10T20:17:19.877Z,43.20
2022-10-10T20:22:23.354Z,43.10
2022-10-10T20:27:31.253Z,43.20
2022-10-10T20:32:34.780Z,43.30
2022-10-10T20:37:38.128Z,43.40
2022-10-10T20:42:42.979Z,43.50
2022-10-10T20:47:46.275Z,43.60
2022-10-10T20:52:49.528Z,43.60
2022-10-10T20:57:54.176Z,43.60
2022-10-10T21:02:58.005Z,43.80
2022-10-10T21:08:01.911Z,43.80
2022-10-10T21:13:06.544Z,43.80
2022-10-10T21:18:10.415Z,44.00
2022-10-10T21:23:13.670Z,43.90
2022-10-10T21:28:18.392Z,43.90
2022-10-10T21:33:21.738Z,44.10
2022-10-10T21:38:26.009Z,44.10
2022-10-10T21:43:30.697Z,44.10
2022-10-10T21:48:34.055Z,44.30
2022-10-10T21:53:37.695Z,44.30
2022-10-10T21:58:43.900Z,44.30
2022-10-10T22:03:49.516Z,44.40
2022-10-10T22:08:54.997Z,44.40
2022-10-10T22:14:02.367Z,44.40
2022-10-10T22:19:06.555Z,44.60
2022-10-10T22:24:10.024Z,44.50
2022-10-10T22:29:14.750Z,44.60
2022-10-10T22:34:18.225Z,44.80
2022-10-10T22:39:21.942Z,44.60
2022-10-10T22:44:26.750Z,44.70
2022-10-10T22:49:30.111Z,44.80
2022-10-10T22:54:33.700Z,44.80
2022-10-10T22:59:38.752Z,44.90
2022-10-10T23:04:42.108Z,45.10
2022-10-10T23:09:46.106Z,45.00
2022-10-10T23:14:50.898Z,45.10
2022-10-10T23:19:54.187Z,45.30
2022-10-10T23:24:57.404Z,45.20
2022-10-10T23:30:01.980Z,45.20
2022-10-10T23:35:05.939Z,45.40
2022-10-10T23:40:09.989Z,45.40
2022-10-10T23:45:14.730Z,45.40
2022-10-10T23:50:18.407Z,45.60
2022-10-10T23:55:21.988Z,45.50
