createdAt,value
2023-05-14T00:01:30.096Z,101367.48
2023-05-14T00:05:27.544Z,101361.36
2023-05-14T00:09:27.086Z,101361.52
2023-05-14T00:13:24.676Z,101364.92
2023-05-14T00:17:23.960Z,101367.16
2023-05-14T00:21:21.457Z,101363.00
2023-05-14T00:25:20.700Z,101361.11
2023-05-14T00:29:18.466Z,101352.60
2023-05-14T00:33:19.265Z,101355.86
2023-05-14T00:37:17.276Z,101353.38
2023-05-14T00:41:16.420Z,101355.77
2023-05-14T00:45:13.551Z,101361.17
2023-05-14T00:49:13.048Z,101364.66
2023-05-14T00:53:10.848Z,101361.98
2023-05-14T00:57:10.161Z,101364.57
2023-05-14T01:01:07.539Z,101364.41
2023-05-14T01:05:07.139Z,101362.25
2023-05-14T01:09:05.605Z,101365.40
2023-05-14T01:13:05.063Z,101370.02
2023-05-14T01:17:02.540Z,101371.20
2023-05-14T01:21:01.718Z,101374.98
2023-05-14T01:24:59.835Z,101370.89
2023-05-14T01:28:59.646Z,101373.82
2023-05-14T01:32:56.637Z,101374.27
2023-05-14T01:36:56.371Z,101373.94
2023-05-14T01:40:54.283Z,101366.51
2023-05-14T01:44:54.554Z,101367.91
2023-05-14T01:48:51.285Z,101368.39
2023-05-14T01:52:51.574Z,101369.55
2023-05-14T01:56:48.111Z,101369.64
2023-05-14T02:00:48.442Z,101368.92
2023-05-14T02:04:45.384Z,101373.70
2023-05-14T02:08:45.614Z,101374.31
2023-05-14T02:12:43.061Z,101381.52
2023-05-14T02:16:42.514Z,101382.86
2023-05-14T02:20:39.081Z,101380.92
2023-05-14T02:24:38.578Z,101387.91
2023-05-14T02:28:35.190Z,101400.02
2023-05-14T02:32:34.659Z,101401.80
2023-05-14T02:36:32.242Z,101401.06
2023-05-14T02:40:31.803Z,101398.36
2023-05-14T02:44:28.574Z,101392.61
2023-05-14T02:48:27.840Z,101404.02
2023-05-14T02:52:23.701Z,101410.56
2023-05-14T02:56:23.218Z,101413.52
2023-05-14T03:00:18.836Z,101409.81
2023-05-14T03:04:18.199Z,101406.23
2023-05-14T03:08:16.577Z,101408.83
2023-05-14T03:12:18.168Z,101407.13
2023-05-14T03:16:16.731Z,101414.39
2023-05-14T03:20:17.116Z,101413.65
2023-05-14T03:24:15.168Z,101414.09
2023-05-14T03:28:02.667Z,101421.43
2023-05-14T03:31:47.509Z,101421.52
2023-05-14T03:35:32.784Z,101424.07
2023-05-14T03:39:17.692Z,101423.12
2023-05-14T03:43:02.885Z,101426.44
2023-05-14T03:46:48.280Z,101422.18
2023-05-14T03:50:33.726Z,101421.16
2023-05-14T03:54:24.708Z,101416.54
2023-05-14T03:58:15.718Z,101414.17
2023-05-14T04:02:07.055Z,101412.01
2023-05-14T04:06:07.160Z,101409.22
2023-05-14T04:10:06.096Z,101404.35
2023-05-14T04:14:08.650Z,101402.73
2023-05-14T04:18:05.799Z,101407.19
2023-05-14T04:22:06.089Z,101411.39
2023-05-14T04:26:03.798Z,101403.99
2023-05-14T04:30:04.287Z,101401.75
2023-05-14T04:33:57.667Z,101403.00
2023-05-14T04:37:42.751Z,101400.75
2023-05-14T04:41:27.750Z,101397.05
2023-05-14T04:45:12.887Z,101388.93
2023-05-14T04:48:58.153Z,101395.87
2023-05-14T04:52:43.332Z,101393.16
2023-05-14T04:56:28.237Z,101395.20
2023-05-14T05:00:13.338Z,101388.42
2023-05-14T05:03:58.202Z,101390.58
2023-05-14T05:07:43.396Z,101389.30
2023-05-14T05:11:28.274Z,101390.95
2023-05-14T05:15:13.485Z,101383.33
2023-05-14T05:18:58.735Z,101385.48
2023-05-14T05:22:43.906Z,101389.64
2023-05-14T05:26:34.691Z,101389.01
2023-05-14T05:30:32.861Z,101390.98
2023-05-14T05:34:34.287Z,101387.67
2023-05-14T05:38:32.863Z,101388.30
2023-05-14T05:42:34.414Z,101389.51
2023-05-14T05:46:32.914Z,101387.34
2023-05-14T05:50:34.464Z,101386.35
2023-05-14T05:54:32.895Z,101390.33
2023-05-14T05:58:34.256Z,101394.01
2023-05-14T06:02:33.041Z,101392.64
2023-05-14T06:06:34.287Z,101385.73
2023-05-14T06:10:35.342Z,101388.30
2023-05-14T06:14:36.428Z,101384.12
2023-05-14T06:18:34.063Z,101384.33
2023-05-14T06:22:35.405Z,101386.39
2023-05-14T06:26:33.902Z,101384.48
2023-05-14T06:30:35.361Z,101378.06
2023-05-14T06:34:33.260Z,101377.01
2023-05-14T06:38:34.426Z,101366.25
2023-05-14T06:42:33.056Z,101358.08
2023-05-14T06:46:34.414Z,101359.81
2023-05-14T06:50:33.111Z,101355.68
2023-05-14T06:54:34.441Z,101356.04
2023-05-14T06:58:33.064Z,101357.44
2023-05-14T07:02:34.565Z,101365.36
2023-05-14T07:06:39.232Z,101364.89
2023-05-14T07:10:27.796Z,101363.32
2023-05-14T07:14:16.161Z,101357.61
2023-05-14T07:18:01.368Z,101356.60
2023-05-14T07:21:46.564Z,101357.08
2023-05-14T07:25:32.592Z,101352.77
2023-05-14T07:29:17.562Z,101345.63
2023-05-14T07:33:02.686Z,101342.84
2023-05-14T07:36:54.764Z,101339.84
2023-05-14T07:40:53.864Z,101336.20
2023-05-14T07:44:49.134Z,101335.73
2023-05-14T07:48:48.307Z,101340.44
2023-05-14T07:52:44.681Z,101334.85
2023-05-14T07:56:44.075Z,101334.20
2023-05-14T08:00:39.387Z,101335.84
2023-05-14T08:04:38.701Z,101334.20
2023-05-14T08:08:23.931Z,101332.73
2023-05-14T08:12:08.925Z,101333.96
2023-05-14T08:15:54.109Z,101333.08
2023-05-14T08:19:39.022Z,101326.05
2023-05-14T08:23:23.893Z,101319.11
2023-05-14T08:27:08.936Z,101317.17
2023-05-14T08:30:54.650Z,101309.81
2023-05-14T08:34:39.708Z,101306.76
2023-05-14T08:38:30.578Z,101306.27
2023-05-14T08:42:22.473Z,101302.23
2023-05-14T08:46:13.624Z,101295.82
2023-05-14T08:50:12.904Z,101295.81
2023-05-14T08:54:08.352Z,101288.80
2023-05-14T08:58:07.373Z,101285.95
2023-05-14T09:02:02.393Z,101280.17
2023-05-14T09:06:01.750Z,101277.46
2023-05-14T09:09:57.478Z,101273.84
2023-05-14T09:13:57.147Z,101277.20
2023-05-14T09:17:42.254Z,101269.50
2023-05-14T09:21:27.443Z,101265.42
2023-05-14T09:25:12.521Z,101257.06
2023-05-14T09:29:04.153Z,101258.05
2023-05-14T09:32:57.264Z,101252.92
2023-05-14T09:36:56.421Z,101248.38
2023-05-14T09:40:51.289Z,101240.84
2023-05-14T09:44:50.208Z,101240.57
2023-05-14T09:48:45.554Z,101238.15
2023-05-14T09:52:45.087Z,101232.48
2023-05-14T09:56:40.802Z,101231.35
2023-05-14T10:00:39.846Z,101226.95
2023-05-14T10:04:35.696Z,101221.16
2023-05-14T10:08:35.212Z,101215.76
2023-05-14T10:12:30.858Z,101212.67
2023-05-14T10:16:30.410Z,101208.27
2023-05-14T10:20:25.930Z,101203.84
2023-05-14T10:24:25.534Z,101200.06
2023-05-14T10:28:20.531Z,101198.69
2023-05-14T10:32:19.615Z,101198.27
2023-05-14T10:36:14.500Z,101188.69
2023-05-14T10:40:13.366Z,101187.23
2023-05-14T10:44:08.419Z,101185.88
2023-05-14T10:48:07.599Z,101185.27
2023-05-14T10:52:03.601Z,101182.71
2023-05-14T10:56:03.052Z,101178.89
2023-05-14T10:59:58.596Z,101178.16
2023-05-14T11:03:58.242Z,101177.29
2023-05-14T11:07:56.440Z,101183.20
2023-05-14T11:11:58.072Z,101185.52
2023-05-14T11:15:56.440Z,101193.86
2023-05-14T11:19:48.854Z,101197.49
2023-05-14T11:23:35.513Z,101202.78
2023-05-14T11:27:20.569Z,101204.96
2023-05-14T11:31:05.751Z,101201.02
2023-05-14T11:34:51.003Z,101200.92
2023-05-14T11:38:36.052Z,101203.14
2023-05-14T11:42:27.652Z,101203.37
2023-05-14T11:46:31.188Z,101193.73
2023-05-14T11:50:30.988Z,101190.84
2023-05-14T11:54:28.891Z,101187.73
2023-05-14T11:58:29.024Z,101182.13
2023-05-14T12:02:26.884Z,101205.14
2023-05-14T12:06:27.057Z,101206.65
2023-05-14T12:10:25.768Z,101184.07
2023-05-14T12:14:24.330Z,101186.91
2023-05-14T12:18:22.996Z,101184.30
2023-05-14T12:22:09.449Z,101184.90
2023-05-14T12:25:54.252Z,101185.05
2023-05-14T12:29:45.180Z,101186.69
2023-05-14T12:33:38.335Z,101181.15
2023-05-14T12:37:10.520Z,101176.59
2023-05-14T12:41:01.812Z,101178.05
2023-05-14T12:44:52.733Z,101172.98
2023-05-14T12:48:53.357Z,101165.40
2023-05-14T12:52:50.669Z,101155.87
2023-05-14T12:56:50.097Z,101147.00
2023-05-14T13:00:47.892Z,101144.11
2023-05-14T13:04:48.257Z,101136.77
2023-05-14T13:08:45.799Z,101128.56
2023-05-14T13:12:45.093Z,101125.92
2023-05-14T13:16:41.962Z,101129.25
2023-05-14T13:20:27.319Z,101125.45
2023-05-14T13:24:12.247Z,101126.81
2023-05-14T13:27:57.157Z,101127.96
2023-05-14T13:31:42.246Z,101127.95
2023-05-14T13:35:27.640Z,101128.43
2023-05-14T13:39:19.650Z,101127.07
2023-05-14T13:43:18.761Z,101124.30
2023-05-14T13:47:15.848Z,101127.23
2023-05-14T13:51:15.158Z,101127.84
2023-05-14T13:55:13.337Z,101127.29
2023-05-14T13:59:13.313Z,101121.52
2023-05-14T14:03:10.788Z,101121.48
2023-05-14T14:07:10.313Z,101121.95
2023-05-14T14:11:07.942Z,101114.15
2023-05-14T14:15:07.352Z,101115.88
2023-05-14T14:19:05.015Z,101116.83
2023-05-14T14:23:05.494Z,101118.25
2023-05-14T14:27:02.872Z,101120.73
2023-05-14T14:31:02.312Z,101118.04
2023-05-14T14:35:00.058Z,101120.27
2023-05-14T14:39:00.337Z,101123.01
2023-05-14T14:42:57.901Z,101124.29
2023-05-14T14:46:58.275Z,101127.20
2023-05-14T14:50:56.209Z,101130.58
2023-05-14T14:54:56.458Z,101128.64
2023-05-14T14:58:53.761Z,101130.57
2023-05-14T15:02:53.550Z,101130.03
2023-05-14T15:06:57.846Z,101126.90
2023-05-14T15:10:59.615Z,101121.72
2023-05-14T15:14:56.989Z,101121.55
2023-05-14T15:18:57.873Z,101120.50
2023-05-14T15:22:53.046Z,101116.05
2023-05-14T15:26:52.750Z,101115.85
2023-05-14T15:30:38.615Z,101113.77
2023-05-14T15:34:23.584Z,101114.20
2023-05-14T15:38:08.652Z,101108.64
2023-05-14T15:41:53.593Z,101104.43
2023-05-14T15:45:38.743Z,101104.42
2023-05-14T15:49:23.709Z,101097.65
2023-05-14T15:53:08.495Z,101099.57
2023-05-14T15:56:59.929Z,101098.74
2023-05-14T16:00:57.146Z,101094.84
2023-05-14T16:04:56.648Z,101093.27
2023-05-14T16:08:52.012Z,101092.39
2023-05-14T16:12:50.931Z,101090.20
2023-05-14T16:16:46.020Z,101089.28
2023-05-14T16:20:45.940Z,101088.38
2023-05-14T16:24:41.181Z,101089.07
2023-05-14T16:28:39.997Z,101092.09
2023-05-14T16:32:25.050Z,101092.63
2023-05-14T16:36:10.299Z,101090.09
2023-05-14T16:39:55.517Z,101086.89
2023-05-14T16:43:40.347Z,101086.83
2023-05-14T16:47:25.791Z,101089.95
2023-05-14T16:51:10.843Z,101092.52
2023-05-14T16:54:55.773Z,101092.85
2023-05-14T16:58:46.869Z,101095.70
2023-05-14T17:02:39.799Z,101094.77
2023-05-14T17:06:42.026Z,101092.44
2023-05-14T17:10:37.062Z,101091.77
2023-05-14T17:14:36.319Z,101097.29
2023-05-14T17:18:32.518Z,101100.64
2023-05-14T17:22:31.717Z,101098.44
2023-05-14T17:26:27.387Z,101098.30
2023-05-14T17:30:26.780Z,101105.50
2023-05-14T17:34:22.540Z,101108.27
2023-05-14T17:38:21.663Z,101109.48
2023-05-14T17:42:17.226Z,101110.54
2023-05-14T17:46:16.721Z,101112.00
2023-05-14T17:50:12.173Z,101123.20
2023-05-14T17:54:11.214Z,101124.67
2023-05-14T17:58:06.245Z,101128.80
2023-05-14T18:02:06.054Z,101132.42
2023-05-14T18:06:01.538Z,101134.35
2023-05-14T18:10:00.924Z,101138.44
2023-05-14T18:13:56.196Z,101139.43
2023-05-14T18:17:55.437Z,101140.95
2023-05-14T18:21:51.426Z,101140.95
2023-05-14T18:25:51.070Z,101146.21
2023-05-14T18:29:46.281Z,101142.69
2023-05-14T18:33:46.061Z,101143.79
2023-05-14T18:37:41.685Z,101144.97
2023-05-14T18:41:40.956Z,101147.40
2023-05-14T18:45:36.498Z,101143.48
2023-05-14T18:49:35.554Z,101142.55
2023-05-14T18:53:31.546Z,101139.81
2023-05-14T18:57:30.864Z,101138.84
2023-05-14T19:01:26.335Z,101137.77
2023-05-14T19:05:30.277Z,101131.88
2023-05-14T19:09:28.121Z,101133.95
2023-05-14T19:13:29.827Z,101141.20
2023-05-14T19:17:28.353Z,101141.71
2023-05-14T19:21:26.272Z,101146.15
2023-05-14T19:25:28.509Z,101144.60
2023-05-14T19:29:27.210Z,101143.18
2023-05-14T19:33:28.802Z,101141.69
2023-05-14T19:37:27.308Z,101146.39
2023-05-14T19:41:28.738Z,101144.41
2023-05-14T19:45:27.381Z,101145.33
2023-05-14T19:49:28.956Z,101148.66
2023-05-14T19:53:27.341Z,101154.61
2023-05-14T19:57:28.848Z,101154.39
2023-05-14T20:01:27.368Z,101153.73
2023-05-14T20:05:28.839Z,101151.38
2023-05-14T20:09:27.587Z,101149.15
2023-05-14T20:13:28.868Z,101153.49
2023-05-14T20:17:27.277Z,101152.05
2023-05-14T20:21:28.809Z,101149.38
2023-05-14T20:25:28.583Z,101151.45
2023-05-14T20:29:30.371Z,101147.84
2023-05-14T20:33:28.567Z,101146.41
2023-05-14T20:37:29.712Z,101146.89
2023-05-14T20:41:28.516Z,101144.27
2023-05-14T20:45:31.771Z,101139.64
2023-05-14T20:49:30.554Z,101149.11
2023-05-14T20:53:31.890Z,101145.44
2023-05-14T20:57:29.159Z,101139.48
2023-05-14T21:01:29.562Z,101136.25
2023-05-14T21:05:26.498Z,101134.03
2023-05-14T21:09:26.176Z,101127.99
2023-05-14T21:13:18.274Z,101121.14
2023-05-14T21:17:19.665Z,101109.13
2023-05-14T21:21:14.836Z,101107.93
2023-05-14T21:25:13.498Z,101109.22
2023-05-14T21:29:08.254Z,101108.69
2023-05-14T21:33:06.950Z,101108.48
2023-05-14T21:37:03.088Z,101105.19
2023-05-14T21:40:59.998Z,101108.83
2023-05-14T21:44:59.301Z,101114.68
2023-05-14T21:48:58.842Z,101113.75
2023-05-14T21:52:54.691Z,101113.51
2023-05-14T21:56:53.728Z,101113.83
2023-05-14T22:00:49.839Z,101107.00
2023-05-14T22:04:49.524Z,101102.73
2023-05-14T22:08:42.641Z,101093.92
2023-05-14T22:12:45.832Z,101096.50
2023-05-14T22:16:41.698Z,101100.48
2023-05-14T22:20:41.453Z,101101.34
2023-05-14T22:24:36.730Z,101100.05
2023-05-14T22:28:35.972Z,101098.89
2023-05-14T22:32:31.827Z,101098.50
2023-05-14T22:36:28.885Z,101096.27
2023-05-14T22:40:28.554Z,101100.55
2023-05-14T22:44:29.789Z,101093.64
2023-05-14T22:48:26.032Z,101092.04
2023-05-14T22:52:25.540Z,101087.33
2023-05-14T22:56:21.008Z,101083.71
2023-05-14T23:00:18.415Z,101080.50
2023-05-14T23:04:11.852Z,101074.54
2023-05-14T23:08:10.468Z,101072.17
2023-05-14T23:12:12.227Z,101071.84
2023-05-14T23:16:10.711Z,101067.71
2023-05-14T23:20:12.222Z,101067.09
2023-05-14T23:24:10.507Z,101068.18
2023-05-14T23:28:12.193Z,101075.15
2023-05-14T23:32:10.609Z,101076.02
2023-05-14T23:36:12.329Z,101074.09
2023-05-14T23:40:10.667Z,101075.34
2023-05-14T23:44:12.090Z,101075.16
2023-05-14T23:48:10.704Z,101073.98
2023-05-14T23:52:12.321Z,101071.45
2023-05-14T23:56:10.737Z,101072.14
