createdAt,value
2023-01-22T00:00:47.486Z,74.08
2023-01-22T00:03:20.290Z,74.18
2023-01-22T00:05:53.474Z,74.44
2023-01-22T00:08:27.601Z,74.22
2023-01-22T00:11:00.264Z,74.10
2023-01-22T00:13:33.502Z,74.29
2023-01-22T00:16:07.016Z,74.40
2023-01-22T00:18:40.105Z,74.05
2023-01-22T00:21:13.445Z,74.27
2023-01-22T00:23:48.991Z,73.82
2023-01-22T00:26:23.307Z,74.23
2023-01-22T00:28:59.172Z,74.22
2023-01-22T00:31:31.998Z,74.43
2023-01-22T00:34:05.027Z,73.79
2023-01-22T00:36:37.735Z,74.13
2023-01-22T00:39:13.404Z,74.39
2023-01-22T00:41:49.191Z,73.78
2023-01-22T00:44:22.120Z,74.06
2023-01-22T00:46:55.124Z,73.95
2023-01-22T00:49:27.940Z,73.91
2023-01-22T00:52:00.860Z,74.31
2023-01-22T00:54:55.904Z,74.21
2023-01-22T00:57:29.016Z,74.12
2023-01-22T01:00:02.388Z,73.71
2023-01-22T01:02:57.324Z,73.67
2023-01-22T01:05:30.558Z,74.10
2023-01-22T01:08:04.869Z,73.93
2023-01-22T01:10:39.411Z,74.53
2023-01-22T01:13:13.189Z,74.76
2023-01-22T01:15:49.325Z,74.00
2023-01-22T01:18:22.340Z,74.64
2023-01-22T01:20:56.513Z,74.32
2023-01-22T01:23:29.764Z,74.33
2023-01-22T01:26:07.376Z,74.34
2023-01-22T01:28:40.723Z,74.29
2023-01-22T01:31:14.536Z,73.89
2023-01-22T01:33:48.181Z,74.38
2023-01-22T01:36:40.303Z,74.50
2023-01-22T01:39:14.711Z,74.37
2023-01-22T01:41:50.385Z,74.43
2023-01-22T01:44:24.304Z,74.19
2023-01-22T01:47:00.376Z,74.12
2023-01-22T01:49:34.867Z,73.80
2023-01-22T01:52:09.452Z,74.32
2023-01-22T01:54:45.501Z,74.13
2023-01-22T01:57:23.779Z,74.22
2023-01-22T01:59:57.487Z,74.23
2023-01-22T02:02:30.198Z,74.60
2023-01-22T02:05:03.780Z,73.95
2023-01-22T02:07:36.964Z,74.54
2023-01-22T02:10:11.176Z,74.00
2023-01-22T02:12:45.300Z,73.86
2023-01-22T02:15:18.124Z,74.16
2023-01-22T02:17:52.644Z,74.08
2023-01-22T02:20:26.744Z,74.15
2023-01-22T02:23:00.857Z,74.04
2023-01-22T02:25:34.923Z,74.42
2023-01-22T02:28:09.459Z,74.49
2023-01-22T02:30:42.185Z,74.34
2023-01-22T02:33:15.111Z,74.27
2023-01-22T02:35:49.627Z,74.04
2023-01-22T02:38:25.026Z,73.87
2023-01-22T02:40:57.762Z,73.89
2023-01-22T02:43:30.417Z,73.56
2023-01-22T02:46:04.260Z,74.00
2023-01-22T02:48:37.132Z,73.57
2023-01-22T02:51:09.823Z,73.30
2023-01-22T02:53:44.065Z,73.58
2023-01-22T02:56:17.213Z,73.45
2023-01-22T02:58:50.247Z,73.52
2023-01-22T03:01:23.781Z,73.98
2023-01-22T03:04:01.253Z,73.93
2023-01-22T03:06:33.893Z,74.13
2023-01-22T03:09:09.830Z,74.23
2023-01-22T03:11:44.636Z,74.31
2023-01-22T03:14:39.847Z,74.42
2023-01-22T03:17:30.699Z,74.00
2023-01-22T03:20:22.923Z,73.74
2023-01-22T03:22:55.627Z,74.34
2023-01-22T03:25:30.124Z,74.09
2023-01-22T03:28:16.475Z,73.93
2023-01-22T03:30:52.779Z,74.46
2023-01-22T03:33:25.529Z,74.15
2023-01-22T03:36:00.550Z,74.35
2023-01-22T03:38:33.731Z,74.08
2023-01-22T03:41:09.472Z,74.40
2023-01-22T03:43:42.544Z,74.00
2023-01-22T03:46:19.710Z,73.96
2023-01-22T03:48:56.839Z,74.33
2023-01-22T03:51:29.601Z,74.58
2023-01-22T03:54:05.364Z,74.32
2023-01-22T03:56:39.777Z,73.93
2023-01-22T03:59:21.102Z,73.90
2023-01-22T04:01:53.974Z,73.22
2023-01-22T04:04:27.483Z,73.37
2023-01-22T04:07:00.445Z,73.69
2023-01-22T04:09:33.184Z,73.89
2023-01-22T04:12:07.465Z,73.99
2023-01-22T04:14:40.337Z,73.68
2023-01-22T04:17:13.857Z,73.71
2023-01-22T04:19:56.275Z,73.36
2023-01-22T04:22:51.171Z,73.66
2023-01-22T04:25:23.863Z,73.96
2023-01-22T04:27:58.536Z,73.41
2023-01-22T04:30:31.845Z,73.72
2023-01-22T04:33:16.767Z,73.65
2023-01-22T04:36:03.719Z,74.01
2023-01-22T04:38:36.381Z,73.71
2023-01-22T04:41:09.086Z,73.28
2023-01-22T04:43:43.103Z,73.43
2023-01-22T04:46:15.702Z,73.30
2023-01-22T04:48:49.017Z,73.71
2023-01-22T04:51:22.886Z,73.91
2023-01-22T04:53:55.816Z,73.48
2023-01-22T04:56:28.854Z,73.56
2023-01-22T04:59:03.056Z,73.58
2023-01-22T05:01:36.704Z,73.96
2023-01-22T05:04:10.291Z,73.70
2023-01-22T05:06:43.303Z,73.52
2023-01-22T05:09:16.423Z,73.78
2023-01-22T05:11:58.512Z,73.79
2023-01-22T05:14:33.433Z,73.32
2023-01-22T05:17:07.594Z,73.24
2023-01-22T05:19:40.305Z,73.53
2023-01-22T05:22:17.642Z,73.08
2023-01-22T05:24:50.452Z,73.22
2023-01-22T05:27:23.475Z,73.11
2023-01-22T05:30:10.582Z,73.11
2023-01-22T05:33:06.343Z,73.37
2023-01-22T05:35:39.015Z,73.65
2023-01-22T05:38:11.679Z,73.41
2023-01-22T05:40:46.567Z,73.38
2023-01-22T05:43:20.202Z,73.13
2023-01-22T05:46:02.330Z,73.22
2023-01-22T05:48:50.082Z,73.13
2023-01-22T05:51:27.200Z,73.12
2023-01-22T05:54:00.284Z,73.31
2023-01-22T05:56:35.399Z,72.67
2023-01-22T05:59:08.140Z,73.58
2023-01-22T06:01:42.390Z,73.12
2023-01-22T06:04:15.515Z,72.91
2023-01-22T06:06:48.886Z,73.11
2023-01-22T06:09:22.282Z,72.68
2023-01-22T06:11:56.022Z,73.66
2023-01-22T06:14:28.579Z,73.26
2023-01-22T06:17:05.401Z,73.53
2023-01-22T06:19:43.333Z,73.23
2023-01-22T06:22:16.148Z,73.08
2023-01-22T06:24:56.782Z,73.44
2023-01-22T06:27:33.164Z,73.30
2023-01-22T06:30:07.465Z,73.52
2023-01-22T06:32:42.363Z,73.08
2023-01-22T06:35:17.301Z,72.74
2023-01-22T06:37:50.117Z,72.89
2023-01-22T06:40:22.826Z,72.98
2023-01-22T06:42:57.756Z,73.32
2023-01-22T06:45:30.519Z,73.47
2023-01-22T06:48:09.356Z,73.50
2023-01-22T06:50:42.124Z,73.38
2023-01-22T06:53:15.265Z,73.32
2023-01-22T06:55:48.075Z,73.69
2023-01-22T06:58:21.028Z,73.32
2023-01-22T07:00:53.684Z,73.04
2023-01-22T07:03:27.788Z,72.93
2023-01-22T07:06:01.125Z,72.64
2023-01-22T07:08:34.663Z,72.67
2023-01-22T07:11:08.024Z,73.31
2023-01-22T07:13:40.968Z,73.30
2023-01-22T07:16:13.825Z,73.29
2023-01-22T07:18:57.355Z,73.13
2023-01-22T07:21:30.550Z,73.15
2023-01-22T07:24:05.423Z,73.66
2023-01-22T07:26:38.760Z,73.62
2023-01-22T07:29:15.001Z,73.68
2023-01-22T07:31:49.789Z,73.77
2023-01-22T07:34:24.383Z,73.78
2023-01-22T07:36:57.085Z,73.82
2023-01-22T07:39:29.707Z,73.92
2023-01-22T07:42:02.289Z,74.23
2023-01-22T07:44:40.306Z,73.62
2023-01-22T07:47:13.074Z,73.39
2023-01-22T07:49:47.324Z,73.98
2023-01-22T07:52:19.873Z,73.50
2023-01-22T07:54:52.597Z,73.56
2023-01-22T07:57:25.677Z,73.39
2023-01-22T07:59:58.264Z,73.90
2023-01-22T08:02:30.904Z,73.57
2023-01-22T08:05:05.510Z,73.56
2023-01-22T08:07:38.060Z,73.48
2023-01-22T08:10:11.223Z,73.16
2023-01-22T08:12:46.123Z,73.34
2023-01-22T08:15:19.597Z,73.91
2023-01-22T08:17:52.521Z,73.85
2023-01-22T08:20:26.555Z,73.74
2023-01-22T08:22:59.528Z,73.55
2023-01-22T08:25:32.151Z,73.57
2023-01-22T08:28:05.441Z,73.60
2023-01-22T08:30:46.136Z,73.59
2023-01-22T08:33:19.482Z,73.61
2023-01-22T08:35:53.773Z,73.25
2023-01-22T08:38:26.444Z,73.79
2023-01-22T08:40:59.020Z,73.03
2023-01-22T08:43:31.602Z,72.90
2023-01-22T08:46:04.304Z,73.43
2023-01-22T08:48:37.307Z,73.40
2023-01-22T08:51:11.624Z,73.40
2023-01-22T08:53:44.298Z,73.44
2023-01-22T08:56:16.978Z,73.26
2023-01-22T08:58:50.449Z,73.10
2023-01-22T09:01:23.088Z,73.18
2023-01-22T09:03:55.674Z,72.81
2023-01-22T09:06:29.677Z,72.84
2023-01-22T09:09:02.629Z,73.03
2023-01-22T09:11:35.296Z,73.01
2023-01-22T09:14:09.769Z,72.63
2023-01-22T09:16:42.692Z,73.35
2023-01-22T09:19:15.343Z,73.64
2023-01-22T09:21:49.470Z,73.89
2023-01-22T09:24:22.306Z,73.68
2023-01-22T09:26:55.003Z,73.70
2023-01-22T09:29:27.650Z,73.51
2023-01-22T09:32:00.474Z,73.70
2023-01-22T09:34:33.359Z,74.31
2023-01-22T09:37:10.079Z,74.31
2023-01-22T09:39:42.631Z,74.45
2023-01-22T09:42:18.422Z,74.54
2023-01-22T09:44:53.369Z,74.33
2023-01-22T09:47:31.666Z,74.28
2023-01-22T09:50:06.205Z,74.07
2023-01-22T09:52:42.635Z,73.95
2023-01-22T09:55:15.980Z,73.73
2023-01-22T09:57:50.004Z,73.50
2023-01-22T10:00:24.641Z,73.64
2023-01-22T10:02:59.894Z,73.82
2023-01-22T10:05:35.048Z,73.67
2023-01-22T10:08:13.665Z,73.81
2023-01-22T10:10:47.108Z,73.44
2023-01-22T10:13:21.046Z,73.66
2023-01-22T10:15:54.547Z,73.65
2023-01-22T10:18:34.540Z,73.36
2023-01-22T10:21:14.394Z,73.82
2023-01-22T10:23:50.381Z,73.91
2023-01-22T10:26:29.146Z,74.05
2023-01-22T10:29:05.460Z,73.67
2023-01-22T10:31:40.038Z,73.53
2023-01-22T10:34:15.069Z,73.66
2023-01-22T10:36:50.627Z,73.26
2023-01-22T10:39:24.749Z,74.10
2023-01-22T10:42:02.230Z,74.23
2023-01-22T10:44:34.957Z,74.09
2023-01-22T10:47:18.440Z,73.75
2023-01-22T10:50:04.510Z,74.40
2023-01-22T10:52:39.440Z,74.17
2023-01-22T10:55:25.185Z,73.88
2023-01-22T10:57:59.729Z,73.95
2023-01-22T11:00:50.229Z,74.14
2023-01-22T11:03:24.358Z,74.07
2023-01-22T11:06:00.172Z,74.13
2023-01-22T11:08:39.740Z,73.85
2023-01-22T11:11:16.740Z,74.59
2023-01-22T11:13:53.929Z,74.30
2023-01-22T11:16:27.019Z,74.13
2023-01-22T11:19:01.090Z,74.57
2023-01-22T11:21:36.102Z,74.20
2023-01-22T11:24:13.111Z,74.63
2023-01-22T11:27:03.606Z,73.79
2023-01-22T11:29:52.743Z,74.17
2023-01-22T11:32:41.799Z,74.44
2023-01-22T11:35:27.478Z,74.71
2023-01-22T11:38:05.515Z,74.32
2023-01-22T11:40:44.324Z,74.54
2023-01-22T11:43:21.692Z,74.23
2023-01-22T11:46:05.334Z,74.44
2023-01-22T11:48:45.206Z,74.65
2023-01-22T11:51:23.453Z,74.71
2023-01-22T11:54:02.092Z,74.56
2023-01-22T11:56:42.563Z,74.58
2023-01-22T11:59:20.782Z,74.35
2023-01-22T12:02:02.645Z,74.47
2023-01-22T12:04:58.068Z,73.94
2023-01-22T12:07:55.832Z,74.13
2023-01-22T12:10:49.289Z,74.42
2023-01-22T12:13:35.021Z,74.51
2023-01-22T12:16:16.222Z,74.69
2023-01-22T12:19:06.297Z,74.14
2023-01-22T12:21:47.264Z,74.33
2023-01-22T12:24:23.067Z,74.59
2023-01-22T12:27:01.120Z,74.73
2023-01-22T12:29:35.707Z,74.79
2023-01-22T12:32:11.032Z,74.74
2023-01-22T12:34:47.961Z,74.55
2023-01-22T12:37:22.053Z,74.23
2023-01-22T12:40:02.868Z,74.77
2023-01-22T12:42:39.430Z,74.53
2023-01-22T12:45:19.584Z,74.72
2023-01-22T12:47:57.397Z,74.41
2023-01-22T12:50:31.671Z,74.68
2023-01-22T12:53:05.264Z,74.54
2023-01-22T12:55:43.952Z,74.48
2023-01-22T12:58:23.019Z,74.94
2023-01-22T13:01:04.355Z,74.50
2023-01-22T13:03:37.304Z,74.41
2023-01-22T13:06:20.354Z,74.62
2023-01-22T13:08:53.568Z,74.25
2023-01-22T13:11:30.327Z,73.97
2023-01-22T13:14:15.120Z,74.02
2023-01-22T13:16:52.535Z,73.94
2023-01-22T13:19:26.271Z,74.44
2023-01-22T13:22:01.579Z,74.14
2023-01-22T13:24:34.497Z,74.37
2023-01-22T13:27:07.370Z,74.50
2023-01-22T13:29:42.217Z,74.15
2023-01-22T13:32:18.045Z,74.11
2023-01-22T13:34:50.740Z,74.08
2023-01-22T13:37:25.341Z,74.12
2023-01-22T13:39:58.298Z,73.88
2023-01-22T13:42:30.937Z,73.72
2023-01-22T13:45:03.753Z,74.03
2023-01-22T13:47:36.517Z,73.62
2023-01-22T13:50:19.319Z,73.79
2023-01-22T13:52:55.484Z,74.42
2023-01-22T13:55:28.922Z,74.46
2023-01-22T13:58:06.709Z,74.14
2023-01-22T14:00:39.488Z,74.32
2023-01-22T14:03:21.517Z,73.88
2023-01-22T14:06:03.415Z,73.99
2023-01-22T14:08:48.144Z,74.02
2023-01-22T14:11:23.006Z,74.35
2023-01-22T14:13:55.644Z,74.09
2023-01-22T14:16:28.670Z,74.45
2023-01-22T14:19:02.978Z,74.24
2023-01-22T14:21:35.632Z,74.03
2023-01-22T14:24:10.061Z,74.27
2023-01-22T14:26:42.819Z,74.60
2023-01-22T14:29:15.615Z,74.23
2023-01-22T14:31:48.197Z,74.21
2023-01-22T14:34:20.856Z,73.95
2023-01-22T14:36:54.914Z,74.55
2023-01-22T14:39:32.370Z,73.90
2023-01-22T14:42:05.190Z,74.03
2023-01-22T14:44:37.925Z,74.22
2023-01-22T14:47:10.591Z,74.22
2023-01-22T14:49:43.183Z,74.77
2023-01-22T14:52:15.979Z,74.27
2023-01-22T14:54:51.096Z,74.13
2023-01-22T14:57:24.396Z,73.83
2023-01-22T14:59:56.935Z,74.19
2023-01-22T15:02:29.579Z,74.13
2023-01-22T15:05:02.152Z,74.35
2023-01-22T15:07:35.043Z,74.45
2023-01-22T15:10:09.760Z,73.99
2023-01-22T15:12:45.781Z,74.04
2023-01-22T15:15:22.994Z,74.67
2023-01-22T15:17:58.052Z,74.34
2023-01-22T15:20:31.236Z,74.61
2023-01-22T15:23:03.899Z,75.06
2023-01-22T15:25:39.217Z,74.39
2023-01-22T15:28:14.611Z,74.84
2023-01-22T15:30:49.094Z,74.58
2023-01-22T15:33:22.941Z,75.23
2023-01-22T15:35:58.674Z,75.28
2023-01-22T15:38:31.768Z,75.39
2023-01-22T15:41:19.611Z,75.28
2023-01-22T15:43:55.585Z,75.02
2023-01-22T15:46:29.903Z,75.09
2023-01-22T15:49:03.748Z,74.91
2023-01-22T15:51:36.809Z,74.79
2023-01-22T15:54:15.595Z,75.50
2023-01-22T15:56:49.999Z,74.87
2023-01-22T15:59:23.233Z,75.02
2023-01-22T16:01:56.098Z,74.57
2023-01-22T16:04:28.888Z,74.58
2023-01-22T16:07:03.259Z,74.89
2023-01-22T16:09:39.681Z,74.60
2023-01-22T16:12:27.276Z,74.53
2023-01-22T16:15:06.665Z,74.49
2023-01-22T16:17:42.287Z,74.43
2023-01-22T16:20:18.245Z,74.27
2023-01-22T16:22:52.997Z,73.93
2023-01-22T16:25:26.126Z,73.88
2023-01-22T16:28:02.931Z,74.04
2023-01-22T16:30:36.141Z,74.13
2023-01-22T16:33:18.611Z,73.47
2023-01-22T16:35:58.945Z,73.87
2023-01-22T16:38:32.051Z,73.92
2023-01-22T16:41:17.677Z,73.83
2023-01-22T16:44:01.785Z,73.80
2023-01-22T16:46:35.581Z,73.99
2023-01-22T16:49:14.550Z,74.19
2023-01-22T16:51:50.339Z,74.06
2023-01-22T16:54:24.251Z,74.55
2023-01-22T16:57:00.132Z,74.43
2023-01-22T16:59:39.599Z,74.06
2023-01-22T17:02:17.004Z,74.56
2023-01-22T17:04:56.552Z,74.68
2023-01-22T17:07:33.889Z,74.53
2023-01-22T17:10:07.664Z,74.03
2023-01-22T17:12:42.805Z,73.63
2023-01-22T17:15:25.660Z,73.15
2023-01-22T17:18:04.645Z,73.50
2023-01-22T17:20:38.226Z,73.91
2023-01-22T17:23:13.848Z,73.69
2023-01-22T17:25:47.998Z,73.31
2023-01-22T17:28:23.513Z,73.55
2023-01-22T17:30:57.968Z,73.21
2023-01-22T17:33:32.309Z,73.28
2023-01-22T17:36:08.034Z,73.42
2023-01-22T17:38:40.931Z,73.24
2023-01-22T17:41:16.093Z,73.75
2023-01-22T17:43:52.912Z,73.62
2023-01-22T17:46:28.887Z,73.20
2023-01-22T17:49:07.711Z,73.49
2023-01-22T17:51:42.201Z,73.45
2023-01-22T17:54:15.485Z,73.78
2023-01-22T17:56:53.269Z,74.00
2023-01-22T17:59:26.598Z,74.06
2023-01-22T18:02:00.958Z,73.63
2023-01-22T18:04:38.567Z,74.11
2023-01-22T18:07:13.809Z,73.77
2023-01-22T18:09:47.691Z,74.04
2023-01-22T18:12:20.839Z,73.97
2023-01-22T18:14:55.911Z,74.17
2023-01-22T18:17:30.166Z,74.61
2023-01-22T18:20:04.809Z,74.09
2023-01-22T18:22:39.644Z,74.29
2023-01-22T18:25:12.777Z,74.10
2023-01-22T18:27:47.537Z,74.08
2023-01-22T18:30:20.434Z,74.36
2023-01-22T18:32:54.837Z,74.29
2023-01-22T18:35:29.602Z,74.58
2023-01-22T18:38:02.629Z,74.68
2023-01-22T18:40:35.504Z,74.51
2023-01-22T18:43:12.400Z,74.41
2023-01-22T18:45:45.241Z,74.37
2023-01-22T18:48:25.789Z,74.13
2023-01-22T18:51:03.477Z,73.87
2023-01-22T18:53:40.918Z,73.83
2023-01-22T18:56:14.259Z,73.47
2023-01-22T18:58:48.348Z,73.45
2023-01-22T19:01:23.874Z,73.46
2023-01-22T19:04:01.631Z,73.25
2023-01-22T19:06:37.828Z,73.86
2023-01-22T19:09:12.508Z,73.99
2023-01-22T19:11:47.088Z,73.92
2023-01-22T19:14:23.447Z,73.96
2023-01-22T19:17:00.650Z,73.85
2023-01-22T19:19:36.906Z,74.29
2023-01-22T19:22:09.857Z,74.62
2023-01-22T19:24:45.691Z,74.25
2023-01-22T19:27:18.693Z,73.74
2023-01-22T19:29:51.516Z,73.77
2023-01-22T19:32:27.881Z,74.11
2023-01-22T19:35:02.352Z,73.84
2023-01-22T19:37:36.725Z,73.74
2023-01-22T19:40:10.887Z,73.73
2023-01-22T19:42:47.074Z,73.88
2023-01-22T19:45:20.726Z,74.34
2023-01-22T19:47:55.473Z,73.91
2023-01-22T19:50:29.823Z,73.75
2023-01-22T19:53:02.643Z,73.55
2023-01-22T19:55:36.666Z,74.15
2023-01-22T19:58:09.657Z,73.58
2023-01-22T20:00:42.554Z,73.96
2023-01-22T20:03:32.760Z,73.87
2023-01-22T20:06:07.591Z,74.22
2023-01-22T20:08:40.598Z,74.03
2023-01-22T20:11:15.067Z,74.13
2023-01-22T20:13:48.995Z,73.80
2023-01-22T20:16:25.656Z,73.85
2023-01-22T20:18:58.946Z,73.59
2023-01-22T20:21:33.364Z,73.92
2023-01-22T20:24:07.891Z,73.90
2023-01-22T20:26:41.009Z,73.79
2023-01-22T20:29:19.974Z,73.76
2023-01-22T20:31:53.327Z,73.51
2023-01-22T20:34:29.207Z,73.43
2023-01-22T20:37:17.068Z,74.01
2023-01-22T20:39:54.011Z,74.06
2023-01-22T20:42:27.119Z,74.41
2023-01-22T20:45:02.836Z,74.74
2023-01-22T20:47:37.291Z,74.53
2023-01-22T20:50:10.831Z,74.66
2023-01-22T20:52:43.498Z,74.84
2023-01-22T20:55:19.823Z,74.63
2023-01-22T20:57:52.835Z,74.31
2023-01-22T21:00:26.511Z,74.72
2023-01-22T21:03:01.103Z,74.57
2023-01-22T21:05:34.608Z,74.17
2023-01-22T21:08:10.005Z,74.21
2023-01-22T21:10:45.222Z,74.14
2023-01-22T21:13:28.553Z,74.24
2023-01-22T21:16:08.338Z,74.07
2023-01-22T21:18:44.149Z,75.08
2023-01-22T21:21:41.046Z,75.13
2023-01-22T21:24:14.262Z,75.29
2023-01-22T21:26:49.734Z,75.27
2023-01-22T21:29:23.314Z,75.00
2023-01-22T21:32:53.932Z,71.87
2023-01-22T21:35:27.207Z,71.35
2023-01-22T21:38:00.318Z,71.19
2023-01-22T21:40:36.547Z,71.25
2023-01-22T21:43:30.141Z,71.04
2023-01-22T21:46:23.501Z,71.38
2023-01-22T21:48:59.612Z,71.23
2023-01-22T21:51:32.879Z,71.53
2023-01-22T21:54:09.181Z,72.25
2023-01-22T21:56:43.490Z,71.98
2023-01-22T21:59:18.065Z,72.36
2023-01-22T22:01:54.725Z,72.16
2023-01-22T22:04:31.475Z,72.00
2023-01-22T22:07:06.456Z,72.11
2023-01-22T22:09:42.375Z,72.36
2023-01-22T22:12:15.597Z,72.26
2023-01-22T22:14:51.243Z,72.70
2023-01-22T22:17:34.153Z,72.38
2023-01-22T22:20:13.081Z,72.33
2023-01-22T22:22:50.472Z,72.33
2023-01-22T22:25:26.584Z,72.30
2023-01-22T22:28:02.685Z,72.49
2023-01-22T22:30:41.184Z,72.72
2023-01-22T22:33:16.376Z,72.45
2023-01-22T22:35:52.405Z,72.94
2023-01-22T22:38:32.388Z,73.00
2023-01-22T22:41:10.265Z,72.37
2023-01-22T22:43:47.849Z,72.75
2023-01-22T22:46:26.639Z,72.64
2023-01-22T22:49:03.680Z,72.93
2023-01-22T22:51:42.869Z,73.00
2023-01-22T22:54:19.918Z,72.36
2023-01-22T22:56:53.321Z,72.94
2023-01-22T22:59:27.088Z,72.51
2023-01-22T23:02:00.232Z,72.76
2023-01-22T23:04:37.391Z,72.99
2023-01-22T23:07:14.563Z,73.17
2023-01-22T23:09:50.078Z,73.18
2023-01-22T23:12:26.061Z,72.82
2023-01-22T23:15:05.648Z,72.85
2023-01-22T23:17:38.976Z,73.30
2023-01-22T23:20:13.768Z,73.65
2023-01-22T23:22:49.915Z,73.28
2023-01-22T23:25:23.049Z,72.77
2023-01-22T23:27:59.136Z,72.78
2023-01-22T23:30:32.749Z,72.79
2023-01-22T23:33:06.122Z,73.25
2023-01-22T23:35:43.853Z,72.69
2023-01-22T23:38:21.875Z,72.79
2023-01-22T23:40:58.141Z,73.23
2023-01-22T23:43:31.884Z,73.05
2023-01-22T23:46:10.545Z,73.16
2023-01-22T23:48:44.448Z,72.93
2023-01-22T23:51:19.024Z,73.28
2023-01-22T23:53:57.266Z,72.78
2023-01-22T23:56:31.888Z,72.93
2023-01-22T23:59:09.116Z,72.94
