createdAt,value
2018-08-18T00:00:56.008Z,17.69
2018-08-18T00:01:56.038Z,17.74
2018-08-18T00:02:56.071Z,17.77
2018-08-18T00:03:56.096Z,17.69
2018-08-18T00:04:56.128Z,17.58
2018-08-18T00:05:56.162Z,17.55
2018-08-18T00:06:56.187Z,17.58
2018-08-18T00:07:56.216Z,17.58
2018-08-18T00:08:56.251Z,17.55
2018-08-18T00:09:56.272Z,17.54
2018-08-18T00:10:56.302Z,17.52
2018-08-18T00:11:56.333Z,17.54
2018-08-18T00:12:56.361Z,17.46
2018-08-18T00:13:56.391Z,17.45
2018-08-18T00:14:56.422Z,17.52
2018-08-18T00:15:56.454Z,17.40
2018-08-18T00:16:56.481Z,17.42
2018-08-18T00:17:56.510Z,17.38
2018-08-18T00:18:56.540Z,17.38
2018-08-18T00:19:56.568Z,17.42
2018-08-18T00:20:56.599Z,17.35
2018-08-18T00:21:56.627Z,17.31
2018-08-18T00:22:56.658Z,17.35
2018-08-18T00:23:56.683Z,17.27
2018-08-18T00:24:56.716Z,17.27
2018-08-18T00:25:56.746Z,17.30
2018-08-18T00:26:56.979Z,17.28
2018-08-18T00:27:56.809Z,17.24
2018-08-18T00:28:56.833Z,17.25
2018-08-18T00:29:56.863Z,17.31
2018-08-18T00:30:56.899Z,17.25
2018-08-18T00:31:56.921Z,17.22
2018-08-18T00:32:56.955Z,17.21
2018-08-18T00:33:56.982Z,17.18
2018-08-18T00:35:00.438Z,17.24
2018-08-18T00:35:57.039Z,17.21
2018-08-18T00:36:57.065Z,17.27
2018-08-18T00:37:57.094Z,17.24
2018-08-18T00:38:57.123Z,17.18
2018-08-18T00:39:57.154Z,17.18
2018-08-18T00:40:57.186Z,17.09
2018-08-18T00:41:57.213Z,17.09
2018-08-18T00:42:57.240Z,17.17
2018-08-18T00:43:58.076Z,17.13
2018-08-18T00:44:57.312Z,17.09
2018-08-18T00:45:57.328Z,17.05
2018-08-18T00:46:57.358Z,17.06
2018-08-18T00:47:57.384Z,17.07
2018-08-18T00:48:57.416Z,17.07
2018-08-18T00:49:57.443Z,17.09
2018-08-18T00:50:57.472Z,17.03
2018-08-18T00:51:57.501Z,17.06
2018-08-18T00:52:57.531Z,17.15
2018-08-18T00:53:57.562Z,17.09
2018-08-18T00:54:57.591Z,17.02
2018-08-18T00:55:57.621Z,17.03
2018-08-18T00:56:57.648Z,17.09
2018-08-18T00:57:57.679Z,17.06
2018-08-18T00:58:57.708Z,16.99
2018-08-18T00:59:57.735Z,17.10
2018-08-18T01:00:57.766Z,16.94
2018-08-18T01:01:57.796Z,16.95
2018-08-18T01:02:57.826Z,16.97
2018-08-18T01:03:57.853Z,16.95
2018-08-18T01:04:57.883Z,16.87
2018-08-18T01:05:57.912Z,16.91
2018-08-18T01:06:57.939Z,16.88
2018-08-18T01:07:57.971Z,16.90
2018-08-18T01:08:57.999Z,16.90
2018-08-18T01:09:58.030Z,16.94
2018-08-18T01:10:58.098Z,16.81
2018-08-18T01:11:58.125Z,16.80
2018-08-18T01:12:58.288Z,16.87
2018-08-18T01:13:58.209Z,16.88
2018-08-18T01:14:58.334Z,16.82
2018-08-18T01:15:58.203Z,16.74
2018-08-18T01:16:58.232Z,16.76
2018-08-18T01:17:58.262Z,16.70
2018-08-18T01:18:58.290Z,16.70
2018-08-18T01:19:58.317Z,16.74
2018-08-18T01:20:58.352Z,16.81
2018-08-18T01:21:58.377Z,16.82
2018-08-18T01:22:58.407Z,16.74
2018-08-18T01:23:58.438Z,16.73
2018-08-18T01:24:58.464Z,16.74
2018-08-18T01:26:02.125Z,16.77
2018-08-18T01:26:58.532Z,16.72
2018-08-18T01:27:58.553Z,16.62
2018-08-18T01:28:58.582Z,16.67
2018-08-18T01:29:58.610Z,16.63
2018-08-18T01:30:58.638Z,16.52
2018-08-18T01:31:58.668Z,16.57
2018-08-18T01:32:58.697Z,16.57
2018-08-18T01:33:58.725Z,16.66
2018-08-18T01:34:58.758Z,16.54
2018-08-18T01:35:58.781Z,16.54
2018-08-18T01:36:58.811Z,16.54
2018-08-18T01:37:58.843Z,16.54
2018-08-18T01:38:58.870Z,16.49
2018-08-18T01:39:58.900Z,16.45
2018-08-18T01:40:58.931Z,16.51
2018-08-18T01:41:58.960Z,16.49
2018-08-18T01:42:58.987Z,16.44
2018-08-18T01:43:59.016Z,16.47
2018-08-18T01:44:59.048Z,16.48
2018-08-18T01:45:59.069Z,16.40
2018-08-18T01:46:59.102Z,16.39
2018-08-18T01:47:59.126Z,16.42
2018-08-18T01:49:01.779Z,16.45
2018-08-18T01:50:00.393Z,16.32
2018-08-18T01:50:59.211Z,16.32
2018-08-18T01:51:59.240Z,16.27
2018-08-18T01:52:59.276Z,16.34
2018-08-18T01:53:59.295Z,16.37
2018-08-18T01:54:59.327Z,16.29
2018-08-18T01:55:59.350Z,16.37
2018-08-18T01:56:59.383Z,16.34
2018-08-18T01:57:59.412Z,16.44
2018-08-18T01:58:59.442Z,16.42
2018-08-18T01:59:59.470Z,16.27
2018-08-18T02:00:59.498Z,16.34
2018-08-18T02:01:59.524Z,16.30
2018-08-18T02:02:59.556Z,16.37
2018-08-18T02:03:59.583Z,16.36
2018-08-18T02:04:59.614Z,16.30
2018-08-18T02:05:59.641Z,16.40
2018-08-18T02:06:59.673Z,16.29
2018-08-18T02:07:59.698Z,16.30
2018-08-18T02:08:59.734Z,16.29
2018-08-18T02:09:59.756Z,16.25
2018-08-18T02:10:59.786Z,16.29
2018-08-18T02:11:59.816Z,16.17
2018-08-18T02:12:59.846Z,16.18
2018-08-18T02:13:59.872Z,16.16
2018-08-18T02:14:59.900Z,16.16
2018-08-18T02:15:59.932Z,16.17
2018-08-18T02:16:59.959Z,16.17
2018-08-18T02:17:59.989Z,16.17
2018-08-18T02:19:00.017Z,16.13
2018-08-18T02:20:00.076Z,16.11
2018-08-18T02:21:00.074Z,16.16
2018-08-18T02:22:00.106Z,16.16
2018-08-18T02:23:00.143Z,16.13
2018-08-18T02:24:00.160Z,16.22
2018-08-18T02:25:00.189Z,16.08
2018-08-18T02:26:00.224Z,16.04
2018-08-18T02:27:00.251Z,16.14
2018-08-18T02:28:00.278Z,16.08
2018-08-18T02:29:00.307Z,16.07
2018-08-18T02:30:00.333Z,16.08
2018-08-18T02:31:00.367Z,16.06
2018-08-18T02:32:00.391Z,15.95
2018-08-18T02:33:00.420Z,15.96
2018-08-18T02:34:00.452Z,15.98
2018-08-18T02:35:00.480Z,15.92
2018-08-18T02:36:00.509Z,16.04
2018-08-18T02:37:00.539Z,15.96
2018-08-18T02:38:00.568Z,15.95
2018-08-18T02:39:00.593Z,15.93
2018-08-18T02:40:00.641Z,15.92
2018-08-18T02:41:00.651Z,15.93
2018-08-18T02:42:00.679Z,15.86
2018-08-18T02:43:00.718Z,15.88
2018-08-18T02:44:00.738Z,15.81
2018-08-18T02:45:00.768Z,15.83
2018-08-18T02:46:00.797Z,15.81
2018-08-18T02:47:00.824Z,15.73
2018-08-18T02:48:00.853Z,15.77
2018-08-18T02:49:00.879Z,15.78
2018-08-18T02:50:00.918Z,15.67
2018-08-18T02:51:00.938Z,15.68
2018-08-18T02:52:00.968Z,15.67
2018-08-18T02:53:00.997Z,15.65
2018-08-18T02:54:01.026Z,15.60
2018-08-18T02:55:01.052Z,15.67
2018-08-18T02:56:01.080Z,15.68
2018-08-18T02:57:01.114Z,15.68
2018-08-18T02:58:01.139Z,15.63
2018-08-18T02:59:01.169Z,15.73
2018-08-18T03:00:01.195Z,15.68
2018-08-18T03:01:01.224Z,15.71
2018-08-18T03:02:01.253Z,15.60
2018-08-18T03:03:01.284Z,15.65
2018-08-18T03:04:01.311Z,15.60
2018-08-18T03:05:01.340Z,15.58
2018-08-18T03:06:01.371Z,15.59
2018-08-18T03:07:01.400Z,15.60
2018-08-18T03:08:01.513Z,15.55
2018-08-18T03:09:01.454Z,15.53
2018-08-18T03:10:01.486Z,15.45
2018-08-18T03:11:01.524Z,15.44
2018-08-18T03:12:01.541Z,15.49
2018-08-18T03:13:01.571Z,15.40
2018-08-18T03:14:01.595Z,15.41
2018-08-18T03:15:01.628Z,15.37
2018-08-18T03:16:01.657Z,15.34
2018-08-18T03:17:01.680Z,15.35
2018-08-18T03:18:01.710Z,15.23
2018-08-18T03:19:01.742Z,15.30
2018-08-18T03:20:01.769Z,15.26
2018-08-18T03:21:01.797Z,15.30
2018-08-18T03:22:01.826Z,15.27
2018-08-18T03:23:01.856Z,15.26
2018-08-18T03:24:01.883Z,15.19
2018-08-18T03:25:01.911Z,15.19
2018-08-18T03:26:01.939Z,15.26
2018-08-18T03:27:01.970Z,15.22
2018-08-18T03:28:01.996Z,15.22
2018-08-18T03:29:02.064Z,15.22
2018-08-18T03:30:02.058Z,15.18
2018-08-18T03:31:02.079Z,15.20
2018-08-18T03:32:02.111Z,15.27
2018-08-18T03:33:02.138Z,15.13
2018-08-18T03:34:02.167Z,15.13
2018-08-18T03:35:02.195Z,15.10
2018-08-18T03:36:02.226Z,15.15
2018-08-18T03:37:02.252Z,15.13
2018-08-18T03:38:02.278Z,15.16
2018-08-18T03:39:02.309Z,15.23
2018-08-18T03:40:02.334Z,15.19
2018-08-18T03:41:02.364Z,15.23
2018-08-18T03:42:02.395Z,15.22
2018-08-18T03:43:02.420Z,15.16
2018-08-18T03:44:02.448Z,15.26
2018-08-18T03:45:02.479Z,15.23
2018-08-18T03:46:02.509Z,15.12
2018-08-18T03:47:02.535Z,15.16
2018-08-18T03:48:02.564Z,15.13
2018-08-18T03:49:02.597Z,15.16
2018-08-18T03:50:02.618Z,15.16
2018-08-18T03:51:02.648Z,15.10
2018-08-18T03:52:02.677Z,15.12
2018-08-18T03:53:02.707Z,15.13
2018-08-18T03:54:02.736Z,15.13
2018-08-18T03:55:02.764Z,15.18
2018-08-18T03:56:02.789Z,15.08
2018-08-18T03:57:02.843Z,15.13
2018-08-18T03:58:02.847Z,15.08
2018-08-18T03:59:02.877Z,15.07
2018-08-18T04:00:02.906Z,15.01
2018-08-18T04:01:02.934Z,15.04
2018-08-18T04:02:03.064Z,15.02
2018-08-18T04:03:02.991Z,15.04
2018-08-18T04:04:03.016Z,15.02
2018-08-18T04:05:03.046Z,15.05
2018-08-18T04:06:03.073Z,15.01
2018-08-18T04:07:03.106Z,15.02
2018-08-18T04:08:03.139Z,15.12
2018-08-18T04:09:03.193Z,14.95
2018-08-18T04:10:03.187Z,15.00
2018-08-18T04:11:03.218Z,14.98
2018-08-18T04:12:03.246Z,14.97
2018-08-18T04:13:03.274Z,14.95
2018-08-18T04:14:03.301Z,15.00
2018-08-18T04:15:03.332Z,14.94
2018-08-18T04:16:03.361Z,14.87
2018-08-18T04:17:03.388Z,14.95
2018-08-18T04:18:03.414Z,14.94
2018-08-18T04:19:03.554Z,14.95
2018-08-18T04:20:03.471Z,14.93
2018-08-18T04:21:03.499Z,14.87
2018-08-18T04:22:03.528Z,14.80
2018-08-18T04:23:03.559Z,14.77
2018-08-18T04:24:03.587Z,14.79
2018-08-18T04:25:03.622Z,14.79
2018-08-18T04:26:03.642Z,14.77
2018-08-18T04:27:03.678Z,14.82
2018-08-18T04:28:03.698Z,14.89
2018-08-18T04:29:03.728Z,14.87
2018-08-18T04:30:03.757Z,14.89
2018-08-18T04:31:03.786Z,14.77
2018-08-18T04:32:03.811Z,14.77
2018-08-18T04:33:03.838Z,14.69
2018-08-18T04:34:03.867Z,14.67
2018-08-18T04:35:03.896Z,14.70
2018-08-18T04:36:03.923Z,14.79
2018-08-18T04:37:03.954Z,14.66
2018-08-18T04:38:03.980Z,14.71
2018-08-18T04:39:04.009Z,14.64
2018-08-18T04:40:04.037Z,14.67
2018-08-18T04:41:04.068Z,14.69
2018-08-18T04:42:04.093Z,14.71
2018-08-18T04:43:04.122Z,14.70
2018-08-18T04:44:04.149Z,14.71
2018-08-18T04:45:04.181Z,14.69
2018-08-18T04:46:04.208Z,14.67
2018-08-18T04:47:04.238Z,14.64
2018-08-18T04:48:04.265Z,14.71
2018-08-18T04:49:04.294Z,14.79
2018-08-18T04:50:04.319Z,14.75
2018-08-18T04:51:04.349Z,14.80
2018-08-18T04:52:04.376Z,14.79
2018-08-18T04:53:04.406Z,14.79
2018-08-18T04:54:04.432Z,14.80
2018-08-18T04:55:04.463Z,14.80
2018-08-18T04:56:04.489Z,14.82
2018-08-18T04:57:04.567Z,14.80
2018-08-18T04:58:04.551Z,14.90
2018-08-18T04:59:04.574Z,14.82
2018-08-18T05:00:04.601Z,14.86
2018-08-18T05:01:04.630Z,14.86
2018-08-18T05:02:04.661Z,14.87
2018-08-18T05:03:04.687Z,14.87
2018-08-18T05:04:04.714Z,14.90
2018-08-18T05:05:04.770Z,14.94
2018-08-18T05:06:04.772Z,15.00
2018-08-18T05:07:04.800Z,15.01
2018-08-18T05:08:04.827Z,14.93
2018-08-18T05:09:04.856Z,14.97
2018-08-18T05:10:04.884Z,14.97
2018-08-18T05:11:04.917Z,14.94
2018-08-18T05:12:04.944Z,15.01
2018-08-18T05:13:04.972Z,14.95
2018-08-18T05:14:04.997Z,14.95
2018-08-18T05:15:05.028Z,15.00
2018-08-18T05:16:05.055Z,15.08
2018-08-18T05:17:05.085Z,15.04
2018-08-18T05:18:05.111Z,15.08
2018-08-18T05:19:05.183Z,15.02
2018-08-18T05:20:05.169Z,15.02
2018-08-18T05:21:05.198Z,15.04
2018-08-18T05:22:05.225Z,15.08
2018-08-18T05:23:05.254Z,15.12
2018-08-18T05:24:05.281Z,15.18
2018-08-18T05:25:05.314Z,15.25
2018-08-18T05:26:05.338Z,15.26
2018-08-18T05:27:05.370Z,15.23
2018-08-18T05:28:05.405Z,15.26
2018-08-18T05:29:05.423Z,15.31
2018-08-18T05:30:05.454Z,15.27
2018-08-18T05:31:05.484Z,15.33
2018-08-18T05:32:05.510Z,15.27
2018-08-18T05:33:05.537Z,15.30
2018-08-18T05:34:05.578Z,15.31
2018-08-18T05:35:05.601Z,15.31
2018-08-18T05:36:05.624Z,15.38
2018-08-18T05:37:05.653Z,15.30
2018-08-18T05:38:05.683Z,15.34
2018-08-18T05:39:05.710Z,15.33
2018-08-18T05:40:05.744Z,15.37
2018-08-18T05:41:05.765Z,15.43
2018-08-18T05:42:05.795Z,15.47
2018-08-18T05:43:05.822Z,15.60
2018-08-18T05:44:05.849Z,15.62
2018-08-18T05:45:05.879Z,15.71
2018-08-18T05:46:05.910Z,15.71
2018-08-18T05:47:05.936Z,15.67
2018-08-18T05:48:05.964Z,15.77
2018-08-18T05:49:05.992Z,15.80
2018-08-18T05:50:06.024Z,15.80
2018-08-18T05:51:06.049Z,15.86
2018-08-18T05:52:06.077Z,15.96
2018-08-18T05:53:06.109Z,15.98
2018-08-18T05:54:06.137Z,16.08
2018-08-18T05:55:06.163Z,16.10
2018-08-18T05:56:06.191Z,16.18
2018-08-18T05:57:06.223Z,16.16
2018-08-18T05:58:06.249Z,16.22
2018-08-18T05:59:06.283Z,16.32
2018-08-18T06:00:06.307Z,16.30
2018-08-18T06:01:06.335Z,16.48
2018-08-18T06:02:06.366Z,16.70
2018-08-18T06:03:06.395Z,16.84
2018-08-18T06:04:06.421Z,17.02
2018-08-18T06:05:06.452Z,17.07
2018-08-18T06:06:06.480Z,17.12
2018-08-18T06:07:06.510Z,17.12
2018-08-18T06:08:06.536Z,16.97
2018-08-18T06:09:06.565Z,16.97
2018-08-18T06:10:06.594Z,16.99
2018-08-18T06:11:06.624Z,17.02
2018-08-18T06:12:06.711Z,17.09
2018-08-18T06:13:06.679Z,17.45
2018-08-18T06:14:06.708Z,17.96
2018-08-18T06:15:06.740Z,18.35
2018-08-18T06:16:06.766Z,18.47
2018-08-18T06:17:06.799Z,18.66
2018-08-18T06:18:06.823Z,18.66
2018-08-18T06:19:06.854Z,18.36
2018-08-18T06:20:06.882Z,18.02
2018-08-18T06:21:06.920Z,17.83
2018-08-18T06:22:06.942Z,17.68
2018-08-18T06:23:06.971Z,17.60
2018-08-18T06:24:07.003Z,17.62
2018-08-18T06:25:07.034Z,17.83
2018-08-18T06:26:07.063Z,18.20
2018-08-18T06:27:07.090Z,18.74
2018-08-18T06:28:07.121Z,19.17
2018-08-18T06:29:07.149Z,19.30
2018-08-18T06:30:07.179Z,19.56
2018-08-18T06:31:07.209Z,19.74
2018-08-18T06:32:07.239Z,19.57
2018-08-18T06:33:07.271Z,19.93
2018-08-18T06:34:07.299Z,20.01
2018-08-18T06:35:07.393Z,20.26
2018-08-18T06:36:07.361Z,20.29
2018-08-18T06:37:07.392Z,20.46
2018-08-18T06:38:07.420Z,20.42
2018-08-18T06:39:07.452Z,20.67
2018-08-18T06:40:07.481Z,20.64
2018-08-18T06:41:07.624Z,20.64
2018-08-18T06:42:07.545Z,20.71
2018-08-18T06:43:07.577Z,20.83
2018-08-18T06:44:07.605Z,20.97
2018-08-18T06:45:07.639Z,20.85
2018-08-18T06:46:07.671Z,20.71
2018-08-18T06:47:07.701Z,20.71
2018-08-18T06:48:07.728Z,20.68
2018-08-18T06:49:07.760Z,20.86
2018-08-18T06:50:07.797Z,20.82
2018-08-18T06:51:07.825Z,20.78
2018-08-18T06:52:07.862Z,20.83
2018-08-18T06:53:07.895Z,20.83
2018-08-18T06:54:07.921Z,20.86
2018-08-18T06:55:08.098Z,21.04
2018-08-18T06:56:50.565Z,21.04
2018-08-18T06:57:50.573Z,21.09
2018-08-18T06:58:50.603Z,21.21
2018-08-18T06:59:50.636Z,21.06
2018-08-18T07:00:50.670Z,21.03
2018-08-18T07:01:50.706Z,20.98
2018-08-18T07:02:50.735Z,20.81
2018-08-18T07:03:50.768Z,21.09
2018-08-18T07:04:50.803Z,21.00
2018-08-18T07:05:50.840Z,21.11
2018-08-18T07:06:50.869Z,21.41
2018-08-18T07:07:50.900Z,21.18
2018-08-18T07:08:50.936Z,20.86
2018-08-18T07:09:50.967Z,20.90
2018-08-18T07:10:51.002Z,20.94
2018-08-18T07:11:51.036Z,21.09
2018-08-18T07:12:51.070Z,21.40
2018-08-18T07:13:51.102Z,21.74
2018-08-18T07:14:51.139Z,22.02
2018-08-18T07:15:51.170Z,22.33
2018-08-18T07:16:51.203Z,22.44
2018-08-18T07:17:51.237Z,22.52
2018-08-18T07:18:51.275Z,22.71
2018-08-18T07:19:51.307Z,22.73
2018-08-18T07:20:51.340Z,23.01
2018-08-18T07:21:51.372Z,22.96
2018-08-18T07:22:51.410Z,22.94
2018-08-18T07:23:51.444Z,23.07
2018-08-18T07:24:51.476Z,23.06
2018-08-18T07:25:51.513Z,23.34
2018-08-18T07:26:51.546Z,23.37
2018-08-18T07:27:51.580Z,23.34
2018-08-18T07:28:51.799Z,22.82
2018-08-18T07:29:51.659Z,22.49
2018-08-18T07:30:51.726Z,22.26
2018-08-18T07:31:51.723Z,22.52
2018-08-18T07:32:51.759Z,22.48
2018-08-18T07:33:51.795Z,22.60
2018-08-18T07:34:51.827Z,22.69
2018-08-18T07:35:51.864Z,23.12
2018-08-18T07:36:51.896Z,23.59
2018-08-18T07:37:51.974Z,23.64
2018-08-18T07:38:51.972Z,23.77
2018-08-18T07:39:52.007Z,23.97
2018-08-18T07:40:52.040Z,24.21
2018-08-18T07:41:52.077Z,24.00
2018-08-18T07:42:52.113Z,23.97
2018-08-18T07:43:52.150Z,24.34
2018-08-18T07:44:52.183Z,24.00
2018-08-18T07:45:52.220Z,24.12
2018-08-18T07:46:52.259Z,24.19
2018-08-18T07:47:52.323Z,24.19
2018-08-18T07:48:52.331Z,24.54
2018-08-18T07:49:52.364Z,24.89
2018-08-18T07:50:52.401Z,24.61
2018-08-18T07:51:52.437Z,24.80
2018-08-18T07:52:52.474Z,25.04
2018-08-18T07:53:52.511Z,25.26
2018-08-18T07:54:52.548Z,25.09
2018-08-18T07:55:52.586Z,25.09
2018-08-18T07:56:52.620Z,24.70
2018-08-18T07:57:52.662Z,24.21
2018-08-18T07:58:52.696Z,23.96
2018-08-18T07:59:52.733Z,23.84
2018-08-18T08:00:52.771Z,23.89
2018-08-18T08:01:52.807Z,23.89
2018-08-18T08:02:52.846Z,24.08
2018-08-18T08:03:52.880Z,24.33
2018-08-18T08:04:52.975Z,24.02
2018-08-18T08:05:52.959Z,24.15
2018-08-18T08:06:52.995Z,24.59
2018-08-18T08:07:53.029Z,24.51
2018-08-18T08:08:53.065Z,24.44
2018-08-18T08:09:53.105Z,24.32
2018-08-18T08:10:53.142Z,24.37
2018-08-18T08:11:53.180Z,24.51
2018-08-18T08:12:53.271Z,24.93
2018-08-18T08:13:53.252Z,25.09
2018-08-18T08:14:53.290Z,25.30
2018-08-18T08:15:53.331Z,25.76
2018-08-18T08:16:53.368Z,26.12
2018-08-18T08:17:53.404Z,26.20
2018-08-18T08:18:53.439Z,25.97
2018-08-18T08:19:53.477Z,25.64
2018-08-18T08:20:53.514Z,25.23
2018-08-18T08:21:53.553Z,25.08
2018-08-18T08:22:53.589Z,25.41
2018-08-18T08:23:53.625Z,25.69
2018-08-18T08:24:53.666Z,25.97
2018-08-18T08:25:53.699Z,26.11
2018-08-18T08:26:53.739Z,25.79
2018-08-18T08:27:56.397Z,26.17
2018-08-18T08:28:54.839Z,25.81
2018-08-18T08:29:53.852Z,25.51
2018-08-18T08:30:53.889Z,25.76
2018-08-18T08:31:53.923Z,25.66
2018-08-18T08:32:53.962Z,25.26
2018-08-18T08:33:54.013Z,25.42
2018-08-18T08:34:54.036Z,25.79
2018-08-18T08:35:54.093Z,25.81
2018-08-18T08:36:54.237Z,26.07
2018-08-18T08:37:54.152Z,25.85
2018-08-18T08:38:54.191Z,26.24
2018-08-18T08:39:54.228Z,25.91
2018-08-18T08:40:54.267Z,26.24
2018-08-18T08:41:54.302Z,26.71
2018-08-18T08:42:54.398Z,27.08
2018-08-18T08:43:54.382Z,27.00
2018-08-18T08:44:54.417Z,27.12
2018-08-18T08:45:54.453Z,26.34
2018-08-18T08:46:54.492Z,26.72
2018-08-18T08:47:54.532Z,26.56
2018-08-18T08:48:54.578Z,26.57
2018-08-18T08:49:54.607Z,26.75
2018-08-18T08:50:54.643Z,27.12
2018-08-18T08:51:54.683Z,27.24
2018-08-18T08:52:54.720Z,27.65
2018-08-18T08:53:54.761Z,27.13
2018-08-18T08:54:54.797Z,27.01
2018-08-18T08:55:54.838Z,27.27
2018-08-18T08:56:54.873Z,27.68
2018-08-18T08:57:54.913Z,27.96
2018-08-18T08:58:54.985Z,27.69
2018-08-18T08:59:54.990Z,27.91
2018-08-18T09:00:55.029Z,28.08
2018-08-18T09:01:55.069Z,28.35
2018-08-18T09:02:55.106Z,28.31
2018-08-18T09:03:55.146Z,28.49
2018-08-18T09:04:55.185Z,28.20
2018-08-18T09:05:55.228Z,27.72
2018-08-18T09:06:55.264Z,27.34
2018-08-18T09:07:55.301Z,27.18
2018-08-18T09:08:55.340Z,27.81
2018-08-18T09:09:55.376Z,28.08
2018-08-18T09:10:55.415Z,27.61
2018-08-18T09:11:55.455Z,27.43
2018-08-18T09:12:55.496Z,27.61
2018-08-18T09:13:55.535Z,27.68
2018-08-18T09:14:55.574Z,27.21
2018-08-18T09:15:55.610Z,27.51
2018-08-18T09:16:55.650Z,27.27
2018-08-18T09:17:55.692Z,27.00
2018-08-18T09:18:55.730Z,27.72
2018-08-18T09:19:55.767Z,27.38
2018-08-18T09:20:55.806Z,26.97
2018-08-18T09:21:55.848Z,27.05
2018-08-18T09:22:55.886Z,26.67
2018-08-18T09:23:55.922Z,26.50
2018-08-18T09:24:55.962Z,26.94
2018-08-18T09:25:56.052Z,27.46
2018-08-18T09:26:56.048Z,27.23
2018-08-18T09:27:56.081Z,27.89
2018-08-18T09:28:56.120Z,27.65
2018-08-18T09:29:56.157Z,28.02
2018-08-18T09:30:56.199Z,27.98
2018-08-18T09:31:56.236Z,27.41
2018-08-18T09:32:56.274Z,27.45
2018-08-18T09:33:56.314Z,27.71
2018-08-18T09:34:56.362Z,27.69
2018-08-18T09:35:56.393Z,27.74
2018-08-18T09:36:56.433Z,27.45
2018-08-18T09:37:56.475Z,27.13
2018-08-18T09:38:56.511Z,27.26
2018-08-18T09:39:56.546Z,27.38
2018-08-18T09:40:56.592Z,27.94
2018-08-18T09:41:56.638Z,28.03
2018-08-18T09:42:56.667Z,28.23
2018-08-18T09:43:56.700Z,27.75
2018-08-18T09:44:56.740Z,27.98
2018-08-18T09:45:56.779Z,28.33
2018-08-18T09:46:56.817Z,28.38
2018-08-18T09:47:56.856Z,27.93
2018-08-18T09:48:56.898Z,28.14
2018-08-18T09:49:56.938Z,27.94
2018-08-18T09:50:56.978Z,27.87
2018-08-18T09:51:57.017Z,28.11
2018-08-18T09:52:57.053Z,28.28
2018-08-18T09:53:57.094Z,28.38
2018-08-18T09:54:57.130Z,28.45
2018-08-18T09:55:57.171Z,28.18
2018-08-18T09:56:57.211Z,28.17
2018-08-18T09:57:57.248Z,28.48
2018-08-18T09:58:57.287Z,28.78
2018-08-18T09:59:57.325Z,29.03
2018-08-18T10:00:57.368Z,29.11
2018-08-18T10:01:57.406Z,28.86
2018-08-18T10:02:57.446Z,29.11
2018-08-18T10:03:57.483Z,28.42
2018-08-18T10:04:57.523Z,28.79
2018-08-18T10:05:57.562Z,29.29
2018-08-18T10:06:57.603Z,29.58
2018-08-18T10:07:57.641Z,29.61
2018-08-18T10:08:57.681Z,29.69
2018-08-18T10:09:57.718Z,29.91
2018-08-18T10:10:57.762Z,29.30
2018-08-18T10:11:57.797Z,29.66
2018-08-18T10:12:57.839Z,29.70
2018-08-18T10:13:57.879Z,28.92
2018-08-18T10:14:57.919Z,29.14
2018-08-18T10:15:57.959Z,29.77
2018-08-18T10:16:57.997Z,30.26
2018-08-18T10:17:58.038Z,30.48
2018-08-18T10:18:58.077Z,30.13
2018-08-18T10:19:58.117Z,30.39
2018-08-18T10:20:58.154Z,29.75
2018-08-18T10:21:58.197Z,27.80
2018-08-18T10:22:58.235Z,26.93
2018-08-18T10:23:58.277Z,27.05
2018-08-18T10:24:58.315Z,28.09
2018-08-18T10:25:58.356Z,27.00
2018-08-18T10:26:58.392Z,28.18
2018-08-18T10:27:58.438Z,28.51
2018-08-18T10:28:58.471Z,28.75
2018-08-18T10:29:58.514Z,29.28
2018-08-18T10:30:58.555Z,29.30
2018-08-18T10:31:58.596Z,28.82
2018-08-18T10:32:58.631Z,28.03
2018-08-18T10:33:58.672Z,27.21
2018-08-18T10:34:58.708Z,27.87
2018-08-18T10:35:58.749Z,27.71
2018-08-18T10:36:58.810Z,26.84
2018-08-18T10:37:58.827Z,26.32
2018-08-18T10:38:58.864Z,25.54
2018-08-18T10:39:58.904Z,26.04
2018-08-18T10:40:59.354Z,27.24
2018-08-18T10:41:59.026Z,27.38
2018-08-18T10:42:59.019Z,27.69
2018-08-18T10:43:59.056Z,28.35
2018-08-18T10:45:01.720Z,28.35
2018-08-18T10:45:59.136Z,28.65
2018-08-18T10:46:59.175Z,28.26
2018-08-18T10:47:59.210Z,28.83
2018-08-18T10:48:59.252Z,28.97
2018-08-18T10:49:59.289Z,29.29
2018-08-18T10:50:59.327Z,29.69
2018-08-18T10:51:59.364Z,29.43
2018-08-18T10:52:59.405Z,28.61
2018-08-18T10:53:59.442Z,29.02
2018-08-18T10:54:59.483Z,28.97
2018-08-18T10:55:59.520Z,29.32
2018-08-18T10:56:59.557Z,29.73
2018-08-18T10:57:59.599Z,30.14
2018-08-18T10:58:59.639Z,29.29
2018-08-18T10:59:59.676Z,29.30
2018-08-18T11:00:59.714Z,28.91
2018-08-18T11:01:59.759Z,29.47
2018-08-18T11:02:59.791Z,29.97
2018-08-18T11:03:59.925Z,30.26
2018-08-18T11:04:59.868Z,30.29
2018-08-18T11:05:59.908Z,30.44
2018-08-18T11:06:59.946Z,30.39
2018-08-18T11:07:59.985Z,30.40
2018-08-18T11:09:00.025Z,30.47
2018-08-18T11:10:00.067Z,30.66
2018-08-18T11:11:00.106Z,30.85
2018-08-18T11:12:00.279Z,30.79
2018-08-18T11:13:00.185Z,29.84
2018-08-18T11:14:00.222Z,30.03
2018-08-18T11:15:00.262Z,30.26
2018-08-18T11:16:00.302Z,30.21
2018-08-18T11:17:00.342Z,30.51
2018-08-18T11:18:00.383Z,30.31
2018-08-18T11:19:00.422Z,30.09
2018-08-18T11:20:00.460Z,29.15
2018-08-18T11:21:00.501Z,29.17
2018-08-18T11:22:00.539Z,29.21
2018-08-18T11:23:00.582Z,29.29
2018-08-18T11:24:00.619Z,29.13
2018-08-18T11:25:00.660Z,29.43
2018-08-18T11:26:00.700Z,30.22
2018-08-18T11:27:00.740Z,29.52
2018-08-18T11:28:00.780Z,29.52
2018-08-18T11:29:00.817Z,29.61
2018-08-18T11:30:00.860Z,29.23
2018-08-18T11:31:00.896Z,29.33
2018-08-18T11:32:00.935Z,29.05
2018-08-18T11:33:00.975Z,29.84
2018-08-18T11:34:01.014Z,30.34
2018-08-18T11:35:01.080Z,30.42
2018-08-18T11:36:01.096Z,30.40
2018-08-18T11:37:01.133Z,30.59
2018-08-18T11:38:01.178Z,30.85
2018-08-18T11:39:01.216Z,30.84
2018-08-18T11:40:01.257Z,30.48
2018-08-18T11:41:01.296Z,30.57
2018-08-18T11:42:01.332Z,31.03
2018-08-18T11:43:01.372Z,30.42
2018-08-18T11:44:01.415Z,30.25
2018-08-18T11:45:01.456Z,29.60
2018-08-18T11:46:01.493Z,29.73
2018-08-18T11:47:01.544Z,29.13
2018-08-18T11:48:01.573Z,28.98
2018-08-18T11:49:01.619Z,29.32
2018-08-18T11:50:01.652Z,29.76
2018-08-18T11:51:01.692Z,30.39
2018-08-18T11:52:01.733Z,30.04
2018-08-18T11:53:01.774Z,29.88
2018-08-18T11:54:01.813Z,29.94
2018-08-18T11:55:01.852Z,30.32
2018-08-18T11:56:01.888Z,30.22
2018-08-18T11:57:01.931Z,30.10
2018-08-18T11:58:01.969Z,29.77
2018-08-18T11:59:02.011Z,29.77
2018-08-18T12:00:02.050Z,29.73
2018-08-18T12:01:02.124Z,29.87
2018-08-18T12:02:02.203Z,29.60
2018-08-18T12:03:02.170Z,29.52
2018-08-18T12:04:02.208Z,29.65
2018-08-18T12:05:02.245Z,29.60
2018-08-18T12:06:02.288Z,29.61
2018-08-18T12:07:02.328Z,30.42
2018-08-18T12:08:02.366Z,29.97
2018-08-18T12:09:02.406Z,30.18
2018-08-18T12:10:02.445Z,30.28
2018-08-18T12:11:02.501Z,29.81
2018-08-18T12:12:02.525Z,30.11
2018-08-18T12:13:02.561Z,30.34
2018-08-18T12:14:02.600Z,30.10
2018-08-18T12:15:02.642Z,30.26
2018-08-18T12:16:02.679Z,30.91
2018-08-18T12:17:02.718Z,30.42
2018-08-18T12:18:02.758Z,29.40
2018-08-18T12:19:02.800Z,30.04
2018-08-18T12:20:02.836Z,30.60
2018-08-18T12:21:02.875Z,31.06
2018-08-18T12:22:02.918Z,30.84
2018-08-18T12:23:02.954Z,30.69
2018-08-18T12:24:02.994Z,30.79
2018-08-18T12:25:03.032Z,31.26
2018-08-18T12:26:03.076Z,30.19
2018-08-18T12:27:03.115Z,30.25
2018-08-18T12:28:03.157Z,30.75
2018-08-18T12:29:03.190Z,30.85
2018-08-18T12:30:03.282Z,31.19
2018-08-18T12:31:03.269Z,31.56
2018-08-18T12:32:03.311Z,32.05
2018-08-18T12:33:03.349Z,31.91
2018-08-18T12:34:03.406Z,32.30
2018-08-18T12:35:03.428Z,31.94
2018-08-18T12:36:03.473Z,30.24
2018-08-18T12:37:03.726Z,29.82
2018-08-18T12:38:03.545Z,29.58
2018-08-18T12:39:03.584Z,30.13
2018-08-18T12:40:03.625Z,30.39
2018-08-18T12:41:03.663Z,30.28
2018-08-18T12:42:03.704Z,29.51
2018-08-18T12:43:03.742Z,29.08
2018-08-18T12:44:03.782Z,29.33
2018-08-18T12:45:03.822Z,29.94
2018-08-18T12:46:03.862Z,30.39
2018-08-18T12:47:03.908Z,30.26
2018-08-18T12:48:03.940Z,30.25
2018-08-18T12:49:03.979Z,30.78
2018-08-18T12:50:04.175Z,30.86
2018-08-18T12:51:04.056Z,30.89
2018-08-18T12:52:04.096Z,30.89
2018-08-18T12:53:04.133Z,29.87
2018-08-18T12:54:04.172Z,29.97